createdAt,value
2023-01-22T00:04:16.840Z,-0.72
2023-01-22T00:05:22.436Z,-0.69
2023-01-22T00:06:27.945Z,-0.68
2023-01-22T00:07:33.387Z,-0.66
2023-01-22T00:08:38.876Z,-0.66
2023-01-22T00:09:44.358Z,-0.68
2023-01-22T00:10:49.845Z,-0.66
2023-01-22T00:11:55.326Z,-0.66
2023-01-22T00:13:00.849Z,-0.66
2023-01-22T00:14:06.330Z,-0.65
2023-01-22T00:15:11.865Z,-0.65
2023-01-22T00:16:17.418Z,-0.66
2023-01-22T00:17:22.852Z,-0.65
2023-01-22T00:18:28.316Z,-0.63
2023-01-22T00:19:33.832Z,-0.62
2023-01-22T00:20:40.853Z,-0.60
2023-01-22T00:21:47.104Z,-0.60
2023-01-22T00:22:52.570Z,-0.60
2023-01-22T00:23:58.048Z,-0.60
2023-01-22T00:25:03.526Z,-0.62
2023-01-22T00:26:09.003Z,-0.62
2023-01-22T00:27:14.476Z,-0.60
2023-01-22T00:28:19.954Z,-0.59
2023-01-22T00:29:25.439Z,-0.57
2023-01-22T00:30:30.944Z,-0.63
2023-01-22T00:31:36.559Z,-0.62
2023-01-22T00:32:42.021Z,-0.69
2023-01-22T00:33:47.532Z,-0.66
2023-01-22T00:34:53.025Z,-0.65
2023-01-22T00:35:58.527Z,-0.69
2023-01-22T00:37:04.019Z,-0.65
2023-01-22T00:38:09.576Z,-0.68
2023-01-22T00:39:15.008Z,-0.63
2023-01-22T00:40:20.809Z,-0.63
2023-01-22T00:41:26.322Z,-0.68
2023-01-22T00:42:31.811Z,-0.68
2023-01-22T06:47:06.837Z,-0.30
2023-01-22T06:48:12.297Z,-0.29
2023-01-22T06:49:17.616Z,-0.23
2023-01-22T06:50:22.946Z,-0.22
2023-01-22T06:51:28.430Z,-0.26
2023-01-22T06:52:33.897Z,-0.24
2023-01-22T06:53:39.291Z,-0.24
