createdAt,value
2019-04-23T00:00:07.275Z,100731.30
2019-04-23T00:02:23.312Z,100732.08
2019-04-23T00:04:28.352Z,100728.97
2019-04-23T00:06:47.702Z,100728.03
2019-04-23T00:11:11.940Z,100731.46
2019-04-23T00:13:05.792Z,100726.66
2019-04-23T00:15:30.838Z,100727.52
2019-04-23T00:17:30.447Z,100723.15
2019-04-23T00:19:33.096Z,100724.92
2019-04-23T00:21:48.323Z,100728.83
2019-04-23T00:24:07.631Z,100725.59
2019-04-23T00:26:13.139Z,100726.34
2019-04-23T00:28:24.386Z,100723.25
2019-04-23T00:30:34.955Z,100724.14
2019-04-23T00:32:35.886Z,100734.34
2019-04-23T00:34:51.417Z,100731.19
2019-04-23T00:36:57.880Z,100726.30
2019-04-23T00:38:54.321Z,100731.05
2019-04-23T00:41:10.883Z,100731.38
2019-04-23T00:45:24.721Z,100729.50
2019-04-23T00:47:43.171Z,100730.34
2019-04-23T00:49:40.356Z,100730.33
2019-04-23T00:51:50.127Z,100725.39
2019-04-23T00:53:56.621Z,100737.23
2019-04-23T00:56:26.952Z,100732.59
2019-04-23T00:58:22.366Z,100735.23
2019-04-23T01:00:34.073Z,100735.80
2019-04-23T01:04:44.154Z,100729.86
2019-04-23T01:06:52.628Z,100729.81
2019-04-23T01:09:00.162Z,100731.55
2019-04-23T01:11:13.395Z,100731.03
2019-04-23T01:13:22.928Z,100734.94
2019-04-23T01:15:34.106Z,100733.89
2019-04-23T01:17:47.230Z,100732.43
2019-04-23T01:19:49.515Z,100731.86
2019-04-23T01:21:53.748Z,100727.45
2019-04-23T01:24:08.118Z,100726.97
2019-04-23T01:26:29.816Z,100727.82
2019-04-23T01:28:53.764Z,100733.96
2019-04-23T01:30:56.703Z,100737.03
2019-04-23T01:33:03.062Z,100727.80
2019-04-23T01:37:18.084Z,100722.67
2019-04-23T01:39:23.334Z,100721.41
2019-04-23T01:41:41.514Z,100720.05
2019-04-23T01:43:47.822Z,100712.52
2019-04-23T01:45:50.267Z,100710.31
2019-04-23T01:48:00.178Z,100708.42
2019-04-23T01:50:16.816Z,100711.47
2019-04-23T01:52:24.954Z,100704.80
2019-04-23T01:54:30.374Z,100711.42
2019-04-23T01:56:33.892Z,100708.47
2019-04-23T01:58:44.038Z,100709.64
2019-04-23T02:00:53.129Z,100702.22
2019-04-23T02:03:01.161Z,100707.01
2019-04-23T02:05:15.721Z,100708.63
2019-04-23T02:07:24.376Z,100704.28
2019-04-23T02:09:48.266Z,100702.91
2019-04-23T02:11:42.179Z,100715.16
2019-04-23T02:13:48.976Z,100711.95
2019-04-23T02:15:51.555Z,100707.12
2019-04-23T02:18:08.539Z,100709.75
2019-04-23T02:20:17.172Z,100708.80
2019-04-23T02:22:34.370Z,100704.48
2019-04-23T02:24:41.326Z,100697.64
2019-04-23T02:26:43.473Z,100695.90
2019-04-23T02:28:53.225Z,100701.02
2019-04-23T02:33:29.584Z,100698.28
2019-04-23T02:35:34.472Z,100688.09
2019-04-23T02:37:45.682Z,100694.23
2019-04-23T02:39:53.652Z,100692.86
2019-04-23T02:41:54.433Z,100690.23
2019-04-23T02:44:04.886Z,100686.70
2019-04-23T02:50:34.541Z,100689.19
2019-04-23T02:52:31.050Z,100681.82
2019-04-23T02:54:50.518Z,100680.03
2019-04-23T02:59:04.272Z,100686.93
2019-04-23T03:03:15.189Z,100689.56
2019-04-23T03:05:21.618Z,100689.52
2019-04-23T03:07:39.030Z,100685.77
2019-04-23T03:11:54.118Z,100678.34
2019-04-23T03:18:47.861Z,100679.61
2019-04-23T03:25:35.729Z,100684.15
2019-04-23T03:27:33.773Z,100682.82
2019-04-23T03:29:59.691Z,100688.50
2019-04-23T03:34:34.103Z,100685.09
2019-04-23T03:38:36.268Z,100684.67
2019-04-23T03:40:27.613Z,100693.03
2019-04-23T03:42:43.102Z,100693.08
2019-04-23T03:44:47.908Z,100694.92
2019-04-23T03:46:49.847Z,100691.08
2019-04-23T03:51:05.937Z,100690.70
2019-04-23T03:53:25.549Z,100690.25
2019-04-23T03:57:31.033Z,100686.45
2019-04-23T03:59:51.966Z,100693.22
2019-04-23T04:02:03.434Z,100692.44
2019-04-23T04:06:16.786Z,100699.21
2019-04-23T04:08:18.013Z,100698.41
2019-04-23T04:10:25.602Z,100700.88
2019-04-23T04:12:35.711Z,100695.34
2019-04-23T04:14:46.656Z,100702.21
2019-04-23T04:16:49.658Z,100692.82
2019-04-23T04:21:14.199Z,100694.60
2019-04-23T04:25:39.321Z,100697.22
2019-04-23T04:27:47.949Z,100699.66
2019-04-23T04:29:47.333Z,100697.62
2019-04-23T04:38:25.095Z,100698.19
2019-04-23T04:40:33.072Z,100698.82
2019-04-23T04:42:36.365Z,100698.69
2019-04-23T04:46:59.181Z,100699.50
2019-04-23T04:48:58.802Z,100702.60
2019-04-23T04:51:08.452Z,100691.97
2019-04-23T04:53:23.279Z,100689.30
2019-04-23T04:55:23.807Z,100682.14
2019-04-23T04:57:35.980Z,100682.05
2019-04-23T04:59:51.650Z,100682.38
2019-04-23T05:01:49.031Z,100677.00
2019-04-23T05:03:45.955Z,100672.68
2019-04-23T05:06:31.611Z,100678.31
2019-04-23T05:08:15.588Z,100683.02
2019-04-23T05:10:30.062Z,100681.12
2019-04-23T05:12:36.227Z,100681.34
2019-04-23T05:14:44.006Z,100672.20
2019-04-23T05:16:43.209Z,100678.25
2019-04-23T05:18:56.793Z,100682.23
2019-04-23T05:23:15.783Z,100679.70
2019-04-23T05:25:12.463Z,100680.02
2019-04-23T05:27:29.299Z,100673.70
2019-04-23T05:29:30.955Z,100678.10
2019-04-23T05:31:32.858Z,100675.40
2019-04-23T05:33:57.192Z,100674.14
2019-04-23T05:36:17.268Z,100673.16
2019-04-23T05:38:18.580Z,100669.88
2019-04-23T05:40:25.495Z,100664.17
2019-04-23T05:42:26.655Z,100654.70
2019-04-23T05:48:54.414Z,100656.47
2019-04-23T05:53:07.400Z,100669.97
2019-04-23T05:55:15.253Z,100662.72
2019-04-23T05:57:20.219Z,100659.41
2019-04-23T05:59:29.668Z,100667.23
2019-04-23T06:03:50.951Z,100670.37
2019-04-23T06:06:10.834Z,100659.66
2019-04-23T06:08:11.932Z,100652.12
2019-04-23T06:10:14.989Z,100668.96
2019-04-23T06:12:21.931Z,100655.83
2019-04-23T06:14:32.890Z,100654.99
2019-04-23T06:16:41.890Z,100678.00
2019-04-23T06:18:55.751Z,100664.72
2019-04-23T06:25:27.477Z,100674.47
2019-04-23T06:29:32.245Z,100656.05
2019-04-23T06:31:43.994Z,100650.20
2019-04-23T06:33:48.056Z,100651.31
2019-04-23T06:35:57.283Z,100651.19
2019-04-23T06:40:13.867Z,100648.19
2019-04-23T06:42:19.415Z,100647.31
2019-04-23T06:44:32.155Z,100641.59
2019-04-23T06:46:43.512Z,100651.78
2019-04-23T06:48:47.586Z,100644.77
2019-04-23T06:52:59.514Z,100681.09
2019-04-23T06:55:20.464Z,100647.48
2019-04-23T06:57:23.779Z,100640.87
2019-04-23T06:59:34.082Z,100691.91
2019-04-23T07:01:46.323Z,100644.79
2019-04-23T07:03:51.972Z,100644.41
2019-04-23T07:06:16.815Z,100635.55
2019-04-23T07:08:12.302Z,100637.44
2019-04-23T07:10:43.402Z,100641.86
2019-04-23T07:12:35.001Z,100658.52
2019-04-23T07:14:44.870Z,100658.77
2019-04-23T07:16:46.896Z,100641.52
2019-04-23T07:19:02.708Z,100653.30
2019-04-23T07:21:08.856Z,100643.03
2019-04-23T07:23:23.878Z,100648.62
2019-04-23T07:25:23.966Z,100650.74
2019-04-23T07:27:49.332Z,100642.16
2019-04-23T07:29:52.754Z,100637.77
2019-04-23T07:31:54.570Z,100650.04
2019-04-23T07:36:08.690Z,100639.30
2019-04-23T07:38:48.110Z,100659.17
2019-04-23T07:40:51.346Z,100654.05
2019-04-23T07:43:09.060Z,100639.64
2019-04-23T07:45:25.762Z,100647.60
2019-04-23T07:47:53.816Z,100681.36
2019-04-23T07:49:49.142Z,100665.17
2019-04-23T07:52:03.679Z,100677.00
2019-04-23T07:54:10.982Z,100697.38
2019-04-23T07:56:13.083Z,100681.02
2019-04-23T07:58:25.752Z,100668.05
2019-04-23T08:00:41.498Z,100679.55
2019-04-23T08:03:08.596Z,100672.97
2019-04-23T08:05:04.810Z,100653.50
2019-04-23T08:07:00.734Z,100665.55
2019-04-23T08:09:09.194Z,100675.83
2019-04-23T08:25:19.179Z,100625.77
2019-04-23T08:27:42.937Z,100645.67
2019-04-23T08:30:00.613Z,100694.83
2019-04-23T08:34:48.243Z,100650.26
2019-04-23T08:59:22.869Z,100615.84
2019-04-23T09:01:17.164Z,100629.53
2019-04-23T09:03:31.199Z,100616.26
2019-04-23T09:05:40.051Z,100629.38
2019-04-23T09:07:58.531Z,100618.82
2019-04-23T09:10:00.503Z,100614.94
2019-04-23T09:11:58.128Z,100640.21
2019-04-23T09:14:04.944Z,100609.02
2019-04-23T09:18:26.232Z,100638.01
2019-04-23T09:20:34.292Z,100614.68
2019-04-23T09:22:45.200Z,100608.77
2019-04-23T09:24:55.558Z,100623.84
2019-04-23T09:27:11.701Z,100627.32
2019-04-23T09:29:12.121Z,100633.66
2019-04-23T09:31:57.014Z,100612.33
2019-04-23T09:33:46.896Z,100633.77
2019-04-23T09:35:59.688Z,100636.84
2019-04-23T09:38:25.415Z,100623.87
2019-04-23T09:45:35.898Z,100640.95
2019-04-23T09:48:00.278Z,100617.33
2019-04-23T09:50:00.871Z,100603.04
2019-04-23T09:52:15.364Z,100604.62
2019-04-23T09:54:24.229Z,100593.86
2019-04-23T09:56:32.762Z,100628.94
2019-04-23T09:58:28.870Z,100590.63
2019-04-23T10:01:00.683Z,100601.41
2019-04-23T10:02:47.345Z,100595.59
2019-04-23T10:04:56.884Z,100612.56
2019-04-23T10:07:01.289Z,100581.08
2019-04-23T10:08:58.711Z,100609.77
2019-04-23T10:11:04.986Z,100597.01
2019-04-23T10:13:12.009Z,100582.55
2019-04-23T10:15:26.686Z,100588.31
2019-04-23T10:17:31.896Z,100587.31
2019-04-23T10:19:40.482Z,100577.53
2019-04-23T10:21:47.179Z,100570.02
2019-04-23T10:23:55.064Z,100579.16
2019-04-23T10:26:01.984Z,100557.97
2019-04-23T10:28:20.911Z,100557.72
2019-04-23T10:30:28.887Z,100555.89
2019-04-23T10:32:36.016Z,100558.43
2019-04-23T10:34:52.409Z,100565.92
2019-04-23T10:36:51.559Z,100603.14
2019-04-23T10:39:03.545Z,100570.39
2019-04-23T10:41:09.775Z,100570.79
2019-04-23T10:43:17.127Z,100574.95
2019-04-23T10:45:53.166Z,100557.30
2019-04-23T10:48:31.517Z,100599.18
2019-04-23T10:50:46.072Z,100564.38
2019-04-23T10:53:01.670Z,100557.12
2019-04-23T10:54:59.983Z,100541.58
2019-04-23T11:01:43.475Z,100550.61
2019-04-23T11:04:10.661Z,100573.54
2019-04-23T11:08:13.169Z,100596.36
2019-04-23T11:10:17.675Z,100561.27
2019-04-23T11:12:37.539Z,100596.76
2019-04-23T11:14:42.212Z,100548.34
2019-04-23T11:16:56.696Z,100558.86
2019-04-23T11:21:09.640Z,100563.51
2019-04-23T11:23:08.121Z,100533.62
2019-04-23T11:27:36.186Z,100550.42
2019-04-23T11:30:05.698Z,100510.48
2019-04-23T11:34:01.093Z,100539.13
2019-04-23T11:36:39.349Z,100547.59
2019-04-23T11:38:43.829Z,100550.20
2019-04-23T11:40:26.831Z,100537.08
2019-04-23T11:42:38.817Z,100533.64
2019-04-23T11:44:40.089Z,100532.77
2019-04-23T11:51:36.321Z,100539.55
2019-04-23T11:53:39.125Z,100551.69
2019-04-23T11:55:32.837Z,100570.86
2019-04-23T11:57:42.515Z,100541.75
2019-04-23T11:59:53.350Z,100517.56
2019-04-23T12:01:56.499Z,100542.88
2019-04-23T12:04:28.912Z,100526.34
2019-04-23T12:06:31.303Z,100524.55
2019-04-23T12:08:50.976Z,100533.23
2019-04-23T12:11:36.144Z,100534.26
2019-04-23T12:13:21.206Z,100508.77
2019-04-23T12:15:29.494Z,100536.80
2019-04-23T12:21:54.813Z,100492.83
2019-04-23T12:24:04.624Z,100508.88
2019-04-23T12:26:22.010Z,100486.87
2019-04-23T12:28:18.097Z,100497.27
2019-04-23T12:30:40.264Z,100514.25
2019-04-23T12:34:52.837Z,100479.62
2019-04-23T12:36:56.857Z,100501.39
2019-04-23T12:39:04.304Z,100482.73
2019-04-23T12:41:17.483Z,100496.47
2019-04-23T12:43:18.910Z,100493.23
2019-04-23T12:45:31.726Z,100516.53
2019-04-23T12:50:05.406Z,100487.03
2019-04-23T12:52:04.594Z,100464.00
2019-04-23T12:54:07.766Z,100473.15
2019-04-23T12:56:17.564Z,100469.67
2019-04-23T13:00:30.923Z,100466.77
2019-04-23T13:04:54.981Z,100458.84
2019-04-23T13:07:01.712Z,100463.77
2019-04-23T13:09:18.856Z,100471.13
2019-04-23T13:11:23.325Z,100458.41
2019-04-23T13:15:48.571Z,100470.95
2019-04-23T13:20:07.632Z,100454.16
2019-04-23T13:24:20.543Z,100443.70
2019-04-23T13:26:32.107Z,100447.21
2019-04-23T13:28:40.518Z,100425.98
2019-04-23T13:30:54.529Z,100453.54
2019-04-23T13:33:08.332Z,100439.58
2019-04-23T13:35:21.605Z,100425.88
2019-04-23T13:37:21.642Z,100443.66
2019-04-23T13:39:29.125Z,100410.60
2019-04-23T13:41:33.352Z,100411.31
2019-04-23T13:48:06.723Z,100406.33
2019-04-23T13:50:24.823Z,100402.19
2019-04-23T13:54:59.803Z,100422.00
2019-04-23T13:57:33.410Z,100398.65
2019-04-23T13:59:49.543Z,100404.65
2019-04-23T14:01:54.330Z,100393.41
2019-04-23T14:04:24.072Z,100395.73
2019-04-23T14:10:46.223Z,100388.61
2019-04-23T14:13:10.783Z,100377.77
2019-04-23T14:15:04.008Z,100379.49
2019-04-23T14:19:14.321Z,100385.16
2019-04-23T14:23:59.692Z,100365.27
2019-04-23T14:26:04.560Z,100371.61
2019-04-23T14:28:08.037Z,100350.48
2019-04-23T14:30:12.816Z,100355.64
2019-04-23T14:32:15.968Z,100363.69
2019-04-23T14:34:17.043Z,100348.58
2019-04-23T14:36:30.520Z,100360.05
2019-04-23T14:38:41.564Z,100354.01
2019-04-23T14:40:59.564Z,100349.43
2019-04-23T14:43:10.878Z,100341.45
2019-04-23T14:45:20.953Z,100342.05
2019-04-23T14:47:27.926Z,100334.92
2019-04-23T14:53:48.070Z,100344.28
2019-04-23T15:00:25.342Z,100333.96
2019-04-23T15:02:36.334Z,100355.78
2019-04-23T15:04:43.432Z,100337.49
2019-04-23T15:06:54.801Z,100334.30
2019-04-23T15:09:04.251Z,100334.30
2019-04-23T15:13:18.430Z,100340.66
2019-04-23T15:15:26.959Z,100341.14
2019-04-23T15:17:28.875Z,100335.33
2019-04-23T15:19:48.195Z,100348.81
2019-04-23T15:24:03.941Z,100333.75
2019-04-23T15:27:08.525Z,100349.75
2019-04-23T15:28:10.839Z,100319.90
2019-04-23T15:30:20.921Z,100306.03
2019-04-23T15:35:01.215Z,100341.49
2019-04-23T15:39:19.421Z,100342.89
2019-04-23T15:41:23.217Z,100317.52
2019-04-23T15:43:51.138Z,100317.55
2019-04-23T15:45:42.268Z,100314.38
2019-04-23T15:47:56.703Z,100329.53
2019-04-23T15:50:07.805Z,100317.97
2019-04-23T15:52:03.122Z,100326.86
2019-04-23T15:54:14.102Z,100315.02
2019-04-23T15:56:33.458Z,100312.81
2019-04-23T15:58:33.510Z,100312.39
2019-04-23T16:00:39.830Z,100312.91
2019-04-23T16:02:20.050Z,100323.61
2019-04-23T16:04:27.611Z,100320.19
2019-04-23T16:06:36.870Z,100319.77
2019-04-23T16:09:06.435Z,100297.53
2019-04-23T16:11:33.479Z,100299.32
2019-04-23T16:13:42.493Z,100322.12
2019-04-23T16:15:44.621Z,100306.12
2019-04-23T16:17:53.588Z,100308.00
2019-04-23T16:20:15.086Z,100304.03
2019-04-23T16:22:31.493Z,100293.84
2019-04-23T16:24:21.918Z,100289.49
2019-04-23T16:26:45.086Z,100293.58
2019-04-23T16:29:08.224Z,100303.05
2019-04-23T16:33:08.667Z,100292.05
2019-04-23T16:35:28.385Z,100292.55
2019-04-23T16:37:29.278Z,100275.66
2019-04-23T16:39:31.677Z,100291.78
2019-04-23T16:41:52.161Z,100288.73
2019-04-23T16:43:59.875Z,100288.75
2019-04-23T16:46:07.255Z,100289.24
2019-04-23T16:50:20.935Z,100297.94
2019-04-23T16:52:26.643Z,100291.20
2019-04-23T16:54:43.386Z,100296.70
2019-04-23T16:57:01.644Z,100294.03
2019-04-23T16:59:15.470Z,100294.09
2019-04-23T17:01:07.295Z,100291.08
2019-04-23T17:03:19.371Z,100293.90
2019-04-23T17:05:24.817Z,100298.03
2019-04-23T17:07:24.175Z,100303.88
2019-04-23T17:14:02.780Z,100301.90
2019-04-23T17:18:18.369Z,100296.28
2019-04-23T17:20:30.819Z,100302.11
2019-04-23T17:22:31.304Z,100297.69
2019-04-23T17:24:39.924Z,100300.02
2019-04-23T17:27:07.113Z,100301.02
2019-04-23T17:29:06.637Z,100303.75
2019-04-23T17:31:27.894Z,100299.80
2019-04-23T17:36:00.932Z,100302.24
2019-04-23T17:38:03.755Z,100314.36
2019-04-23T17:40:08.563Z,100322.39
2019-04-23T17:45:03.171Z,100323.00
2019-04-23T17:46:54.134Z,100325.31
2019-04-23T17:49:04.542Z,100314.70
2019-04-23T17:51:19.683Z,100319.66
2019-04-23T17:53:25.363Z,100324.63
2019-04-23T17:55:33.840Z,100323.37
2019-04-23T18:02:30.406Z,100325.85
2019-04-23T18:04:12.427Z,100325.84
2019-04-23T18:08:27.256Z,100331.71
2019-04-23T18:10:38.747Z,100323.31
2019-04-23T18:12:51.453Z,100327.33
2019-04-23T18:15:00.396Z,100323.83
2019-04-23T18:17:15.511Z,100329.63
2019-04-23T18:21:44.156Z,100323.48
2019-04-23T18:23:32.645Z,100327.88
2019-04-23T18:26:00.221Z,100321.29
2019-04-23T18:28:00.557Z,100319.09
2019-04-23T18:35:04.008Z,100325.90
2019-04-23T18:36:59.615Z,100331.25
2019-04-23T18:39:02.934Z,100329.93
2019-04-23T18:43:26.870Z,100339.24
2019-04-23T18:45:45.331Z,100333.53
2019-04-23T18:47:50.377Z,100327.77
2019-04-23T18:51:58.177Z,100336.27
2019-04-23T18:53:56.670Z,100329.17
2019-04-23T18:58:40.696Z,100333.17
2019-04-23T19:01:00.071Z,100333.61
2019-04-23T19:03:04.152Z,100332.72
2019-04-23T19:07:38.953Z,100332.78
2019-04-23T19:09:39.152Z,100337.67
2019-04-23T19:14:08.321Z,100334.15
2019-04-23T19:16:25.360Z,100331.52
2019-04-23T19:18:36.408Z,100327.54
2019-04-23T19:20:53.403Z,100331.09
2019-04-23T19:25:09.610Z,100328.87
2019-04-23T19:27:18.921Z,100324.00
2019-04-23T19:29:37.004Z,100327.99
2019-04-23T19:31:54.075Z,100325.33
2019-04-23T19:34:22.993Z,100321.38
2019-04-23T19:36:17.611Z,100332.91
2019-04-23T19:38:32.916Z,100325.82
2019-04-23T19:40:56.769Z,100326.30
2019-04-23T19:42:55.874Z,100325.85
2019-04-23T19:44:54.063Z,100326.77
2019-04-23T19:47:09.562Z,100327.18
2019-04-23T19:56:00.149Z,100325.46
2019-04-23T19:58:04.688Z,100319.70
2019-04-23T20:00:11.225Z,100321.03
2019-04-23T20:04:28.909Z,100316.64
2019-04-23T20:07:00.169Z,100323.27
2019-04-23T20:09:10.193Z,100321.06
2019-04-23T20:10:54.421Z,100323.26
2019-04-23T20:13:11.124Z,100325.05
2019-04-23T20:15:08.490Z,100314.42
2019-04-23T20:19:40.943Z,100325.92
2019-04-23T20:21:46.923Z,100323.27
2019-04-23T20:24:08.458Z,100315.30
2019-04-23T20:28:31.026Z,100314.42
2019-04-23T20:30:58.473Z,100314.85
2019-04-23T20:37:03.229Z,100313.98
2019-04-23T20:39:21.412Z,100315.30
2019-04-23T20:41:56.456Z,100309.55
2019-04-23T20:43:55.656Z,100309.99
2019-04-23T20:48:32.538Z,100308.22
2019-04-23T20:50:16.570Z,100309.97
2019-04-23T20:52:13.121Z,100313.11
2019-04-23T20:54:51.053Z,100318.37
2019-04-23T20:56:51.108Z,100307.80
2019-04-23T20:59:03.246Z,100305.53
2019-04-23T21:03:47.104Z,100310.83
2019-04-23T21:05:27.700Z,100309.09
2019-04-23T21:07:54.061Z,100307.31
2019-04-23T21:10:15.380Z,100306.87
2019-04-23T21:12:04.834Z,100308.20
2019-04-23T21:16:21.719Z,100300.24
2019-04-23T21:18:32.625Z,100312.63
2019-04-23T21:20:38.028Z,100301.55
2019-04-23T21:22:55.834Z,100308.63
2019-04-23T21:24:54.325Z,100306.42
2019-04-23T21:27:20.414Z,100300.66
2019-04-23T21:29:17.408Z,100301.56
2019-04-23T21:31:22.909Z,100305.08
2019-04-23T21:38:15.518Z,100295.38
2019-04-23T21:41:05.929Z,100292.69
2019-04-23T21:45:00.852Z,100285.62
2019-04-23T21:47:27.385Z,100278.52
2019-04-23T21:49:24.769Z,100282.97
2019-04-23T21:51:42.144Z,100277.20
2019-04-23T21:53:42.747Z,100276.31
2019-04-23T21:56:43.106Z,100274.12
2019-04-23T21:59:59.223Z,100283.85
2019-04-23T22:02:12.727Z,100273.69
2019-04-23T22:06:40.842Z,100277.66
2019-04-23T22:08:49.427Z,100277.65
2019-04-23T22:13:02.134Z,100281.17
2019-04-23T22:14:55.890Z,100271.02
2019-04-23T22:17:09.619Z,100262.62
2019-04-23T22:23:41.088Z,100270.15
2019-04-23T22:25:50.163Z,100264.37
2019-04-23T22:27:54.971Z,100274.97
2019-04-23T22:29:59.394Z,100269.70
2019-04-23T22:32:04.390Z,100267.91
2019-04-23T22:34:25.091Z,100263.95
2019-04-23T22:36:21.082Z,100261.29
2019-04-23T22:38:35.970Z,100265.27
2019-04-23T22:40:41.313Z,100271.47
2019-04-23T22:43:09.527Z,100259.05
2019-04-23T22:51:47.596Z,100252.87
2019-04-23T22:53:50.901Z,100247.13
2019-04-23T23:00:13.785Z,100259.50
2019-04-23T23:02:58.337Z,100245.81
2019-04-23T23:05:06.605Z,100251.55
2019-04-23T23:07:02.943Z,100246.67
2019-04-23T23:11:10.335Z,100246.67
2019-04-23T23:13:20.775Z,100256.84
2019-04-23T23:15:30.601Z,100249.77
2019-04-23T23:17:53.186Z,100253.75
2019-04-23T23:20:01.095Z,100249.30
2019-04-23T23:22:01.973Z,100236.48
2019-04-23T23:24:07.519Z,100243.09
2019-04-23T23:30:37.538Z,100242.66
2019-04-23T23:35:11.284Z,100251.05
2019-04-23T23:37:00.307Z,100238.67
2019-04-23T23:39:22.700Z,100236.45
2019-04-23T23:41:24.928Z,100243.98
2019-04-23T23:43:24.203Z,100236.87
2019-04-23T23:45:35.486Z,100234.66
2019-04-23T23:47:39.470Z,100231.13
2019-04-23T23:49:56.354Z,100226.70
2019-04-23T23:51:57.843Z,100232.86
2019-04-23T23:54:13.554Z,100234.19
2019-04-23T23:58:28.880Z,100225.36
