createdAt,value
2019-01-24T00:00:22.343Z,0.00
2019-01-24T00:01:22.339Z,0.00
2019-01-24T00:02:22.318Z,0.00
2019-01-24T00:03:22.268Z,0.00
2019-01-24T00:04:22.235Z,0.00
2019-01-24T00:05:22.207Z,0.00
2019-01-24T00:06:22.186Z,0.00
2019-01-24T00:07:22.213Z,0.00
2019-01-24T00:08:22.187Z,0.00
2019-01-24T00:09:22.162Z,0.00
2019-01-24T00:10:22.095Z,0.00
2019-01-24T00:11:22.076Z,0.00
2019-01-24T00:12:22.058Z,0.00
2019-01-24T00:13:22.021Z,0.00
2019-01-24T00:14:22.007Z,0.00
2019-01-24T00:15:21.966Z,0.00
2019-01-24T00:16:21.966Z,0.00
2019-01-24T00:17:21.938Z,0.00
2019-01-24T00:18:21.955Z,0.00
2019-01-24T00:19:21.935Z,0.00
2019-01-24T00:20:21.855Z,0.00
2019-01-24T00:21:21.829Z,0.00
2019-01-24T00:22:21.814Z,0.00
2019-01-24T00:23:21.772Z,0.00
2019-01-24T00:24:21.760Z,0.00
2019-01-24T00:25:21.878Z,0.00
2019-01-24T00:26:21.725Z,0.00
2019-01-24T00:27:21.683Z,0.00
2019-01-24T00:28:21.667Z,0.00
2019-01-24T00:29:21.646Z,0.00
2019-01-24T00:30:21.634Z,0.00
2019-01-24T00:31:21.590Z,0.00
2019-01-24T00:32:21.564Z,0.00
2019-01-24T00:33:21.543Z,0.00
2019-01-24T00:34:23.347Z,0.00
2019-01-24T00:35:21.483Z,0.00
2019-01-24T00:36:21.471Z,0.00
2019-01-24T00:37:21.482Z,0.00
2019-01-24T00:38:21.417Z,0.00
2019-01-24T00:39:21.412Z,0.00
2019-01-24T00:40:21.365Z,0.00
2019-01-24T00:41:21.343Z,0.00
2019-01-24T00:42:21.769Z,0.00
2019-01-24T00:43:21.309Z,0.00
2019-01-24T00:44:21.291Z,0.00
2019-01-24T00:45:21.264Z,0.00
2019-01-24T00:46:21.220Z,0.00
2019-01-24T00:47:21.239Z,0.00
2019-01-24T00:48:21.169Z,0.00
2019-01-24T00:49:21.184Z,0.00
2019-01-24T00:50:21.122Z,0.00
2019-01-24T00:51:21.105Z,0.00
2019-01-24T00:52:21.081Z,0.00
2019-01-24T00:53:21.090Z,0.00
2019-01-24T00:54:21.073Z,0.00
2019-01-24T00:55:21.015Z,0.00
2019-01-24T00:56:20.983Z,0.00
2019-01-24T00:57:20.957Z,0.00
2019-01-24T00:58:20.931Z,0.00
2019-01-24T00:59:20.941Z,0.00
2019-01-24T01:00:20.890Z,0.00
2019-01-24T01:01:20.898Z,0.00
2019-01-24T01:02:20.834Z,0.00
2019-01-24T01:03:20.819Z,0.00
2019-01-24T01:04:20.849Z,0.00
2019-01-24T01:05:20.782Z,0.00
2019-01-24T01:06:20.734Z,0.00
2019-01-24T01:07:20.716Z,0.00
2019-01-24T01:08:20.696Z,0.00
2019-01-24T01:09:20.661Z,0.00
2019-01-24T01:10:20.663Z,0.00
2019-01-24T01:11:20.656Z,0.00
2019-01-24T01:12:20.590Z,0.00
2019-01-24T01:13:20.572Z,0.00
2019-01-24T01:14:20.570Z,0.00
2019-01-24T01:15:20.521Z,0.00
2019-01-24T01:16:20.579Z,0.00
2019-01-24T01:17:20.471Z,0.00
2019-01-24T01:18:20.452Z,0.00
2019-01-24T01:19:20.428Z,0.00
2019-01-24T01:20:20.406Z,0.00
2019-01-24T01:21:20.384Z,0.00
2019-01-24T01:22:20.384Z,0.00
2019-01-24T01:23:20.358Z,0.00
2019-01-24T01:24:20.321Z,0.00
2019-01-24T01:25:20.272Z,0.00
2019-01-24T01:26:20.254Z,0.00
2019-01-24T01:27:20.219Z,0.00
2019-01-24T01:28:20.243Z,0.00
2019-01-24T01:29:20.180Z,0.00
2019-01-24T01:30:20.162Z,0.00
2019-01-24T01:31:20.136Z,0.00
2019-01-24T01:32:20.109Z,0.00
2019-01-24T01:33:20.089Z,0.00
2019-01-24T01:34:20.093Z,0.00
2019-01-24T01:35:20.038Z,0.00
2019-01-24T01:36:20.006Z,0.00
2019-01-24T01:37:19.981Z,0.00
2019-01-24T01:38:19.952Z,0.00
2019-01-24T01:39:19.969Z,0.00
2019-01-24T01:40:19.923Z,0.00
2019-01-24T01:41:19.888Z,0.00
2019-01-24T01:42:19.858Z,0.00
2019-01-24T01:43:19.834Z,0.00
2019-01-24T01:44:19.966Z,0.00
2019-01-24T01:45:19.793Z,0.00
2019-01-24T01:46:19.757Z,0.00
2019-01-24T01:47:19.745Z,0.00
2019-01-24T01:48:19.718Z,0.00
2019-01-24T01:49:19.718Z,0.00
2019-01-24T01:50:19.709Z,0.00
2019-01-24T01:51:19.646Z,0.00
2019-01-24T01:52:19.633Z,0.00
2019-01-24T01:53:19.593Z,0.00
2019-01-24T01:54:19.577Z,0.00
2019-01-24T01:55:19.571Z,0.00
2019-01-24T01:56:19.513Z,0.00
2019-01-24T01:57:19.491Z,0.00
2019-01-24T01:58:19.466Z,0.00
2019-01-24T01:59:19.442Z,0.00
2019-01-24T02:00:19.454Z,0.00
2019-01-24T02:01:19.392Z,0.00
2019-01-24T02:02:19.372Z,0.00
2019-01-24T02:03:19.362Z,0.00
2019-01-24T02:04:19.331Z,0.00
2019-01-24T02:05:19.340Z,0.00
2019-01-24T02:06:19.281Z,0.00
2019-01-24T02:07:19.244Z,0.00
2019-01-24T02:08:19.233Z,0.00
2019-01-24T02:09:19.213Z,0.00
2019-01-24T02:10:19.207Z,0.00
2019-01-24T02:11:19.162Z,0.00
2019-01-24T02:12:19.253Z,0.00
2019-01-24T02:13:19.112Z,0.00
2019-01-24T02:14:19.094Z,0.00
2019-01-24T02:15:19.062Z,0.00
2019-01-24T02:16:19.033Z,0.00
2019-01-24T02:17:19.000Z,0.00
2019-01-24T02:18:18.979Z,0.00
2019-01-24T02:19:18.970Z,0.00
2019-01-24T02:20:18.928Z,0.00
2019-01-24T02:21:18.917Z,0.00
2019-01-24T02:22:18.905Z,0.00
2019-01-24T02:23:18.921Z,0.00
2019-01-24T02:24:18.838Z,0.00
2019-01-24T02:25:18.805Z,0.00
2019-01-24T02:26:18.787Z,0.00
2019-01-24T02:27:18.773Z,0.00
2019-01-24T02:28:18.737Z,0.00
2019-01-24T02:29:18.748Z,0.00
2019-01-24T02:30:18.693Z,0.00
2019-01-24T02:31:18.682Z,0.00
2019-01-24T02:32:18.649Z,0.00
2019-01-24T02:33:18.617Z,0.00
2019-01-24T02:34:18.590Z,0.00
2019-01-24T02:35:18.590Z,0.00
2019-01-24T02:36:18.548Z,0.00
2019-01-24T02:37:18.520Z,0.00
2019-01-24T02:38:18.495Z,0.00
2019-01-24T02:39:18.466Z,0.00
2019-01-24T02:40:18.486Z,0.00
2019-01-24T02:41:18.424Z,0.00
2019-01-24T02:42:18.400Z,0.00
2019-01-24T02:43:18.376Z,0.00
2019-01-24T02:44:18.350Z,0.00
2019-01-24T02:45:18.363Z,0.00
2019-01-24T02:46:18.296Z,0.00
2019-01-24T02:47:18.269Z,0.00
2019-01-24T02:48:18.261Z,0.00
2019-01-24T02:49:18.244Z,0.00
2019-01-24T02:50:18.194Z,0.00
2019-01-24T02:51:18.232Z,0.00
2019-01-24T02:52:18.153Z,0.00
2019-01-24T02:53:18.123Z,0.00
2019-01-24T02:54:18.105Z,0.00
2019-01-24T02:55:18.258Z,0.00
2019-01-24T02:56:18.063Z,0.00
2019-01-24T02:57:18.183Z,0.00
2019-01-24T02:58:17.998Z,0.00
2019-01-24T02:59:17.978Z,0.00
2019-01-24T03:00:17.962Z,0.00
2019-01-24T03:01:17.931Z,0.00
2019-01-24T03:02:17.905Z,0.00
2019-01-24T03:03:17.903Z,0.00
2019-01-24T03:04:17.866Z,0.00
2019-01-24T03:05:17.833Z,0.00
2019-01-24T03:06:17.822Z,0.00
2019-01-24T03:07:17.812Z,0.00
2019-01-24T03:08:17.770Z,0.00
2019-01-24T03:09:17.736Z,0.00
2019-01-24T03:10:17.752Z,0.00
2019-01-24T03:11:17.705Z,0.00
2019-01-24T03:12:17.686Z,0.00
2019-01-24T03:13:17.721Z,0.00
2019-01-24T03:14:17.625Z,0.00
2019-01-24T03:15:17.596Z,0.00
2019-01-24T03:16:17.583Z,0.00
2019-01-24T03:17:17.555Z,0.00
2019-01-24T03:18:17.523Z,0.00
2019-01-24T03:19:17.532Z,0.00
2019-01-24T03:20:17.524Z,0.00
2019-01-24T03:21:17.459Z,0.00
2019-01-24T03:22:17.443Z,0.00
2019-01-24T03:23:17.401Z,0.00
2019-01-24T03:24:17.374Z,0.00
2019-01-24T03:25:17.612Z,0.00
2019-01-24T03:26:17.347Z,0.00
2019-01-24T03:27:17.320Z,0.00
2019-01-24T03:28:17.292Z,0.00
2019-01-24T03:29:17.262Z,0.00
2019-01-24T03:30:17.272Z,0.00
2019-01-24T03:31:17.229Z,0.00
2019-01-24T03:32:17.188Z,0.00
2019-01-24T03:33:17.173Z,0.00
2019-01-24T03:34:17.186Z,0.00
2019-01-24T03:35:17.131Z,0.00
2019-01-24T03:36:17.122Z,0.00
2019-01-24T03:37:17.078Z,0.00
2019-01-24T03:38:17.049Z,0.00
2019-01-24T03:39:17.024Z,0.00
2019-01-24T03:40:17.070Z,0.00
2019-01-24T03:41:16.974Z,0.00
2019-01-24T03:42:16.949Z,0.00
2019-01-24T03:43:16.928Z,0.00
2019-01-24T03:44:16.903Z,0.00
2019-01-24T03:45:16.894Z,0.00
2019-01-24T03:46:16.900Z,0.00
2019-01-24T03:47:16.875Z,0.00
2019-01-24T03:48:16.825Z,0.00
2019-01-24T03:49:16.786Z,0.00
2019-01-24T03:50:16.773Z,0.00
2019-01-24T03:51:16.753Z,0.00
2019-01-24T03:52:16.747Z,0.00
2019-01-24T03:53:16.701Z,0.00
2019-01-24T03:54:16.691Z,0.00
2019-01-24T03:55:16.845Z,0.00
2019-01-24T03:56:16.630Z,0.00
2019-01-24T03:57:16.613Z,0.00
2019-01-24T03:58:16.576Z,0.00
2019-01-24T03:59:16.549Z,0.00
2019-01-24T04:00:16.529Z,0.00
2019-01-24T04:01:16.510Z,0.00
2019-01-24T04:02:16.482Z,0.00
2019-01-24T04:03:16.486Z,0.00
2019-01-24T04:04:16.432Z,0.00
2019-01-24T04:05:16.402Z,0.00
2019-01-24T04:06:16.377Z,0.00
2019-01-24T04:07:16.361Z,0.00
2019-01-24T04:08:16.371Z,0.00
2019-01-24T04:09:16.308Z,0.00
2019-01-24T04:10:16.299Z,0.00
2019-01-24T04:11:16.264Z,0.00
2019-01-24T04:12:16.247Z,0.00
2019-01-24T04:13:16.227Z,0.00
2019-01-24T04:14:16.189Z,0.00
2019-01-24T04:15:16.212Z,0.00
2019-01-24T04:16:16.141Z,0.00
2019-01-24T04:17:16.116Z,0.00
2019-01-24T04:18:16.090Z,0.00
2019-01-24T04:19:16.105Z,0.00
2019-01-24T04:20:16.048Z,0.00
2019-01-24T04:21:16.101Z,0.00
2019-01-24T04:22:16.006Z,0.00
2019-01-24T04:23:15.984Z,0.00
2019-01-24T04:24:15.984Z,0.00
2019-01-24T04:25:15.942Z,0.00
2019-01-24T04:26:15.914Z,0.00
2019-01-24T04:27:15.920Z,0.00
2019-01-24T04:28:15.860Z,0.00
2019-01-24T04:29:15.830Z,0.00
2019-01-24T04:30:15.803Z,0.00
2019-01-24T04:31:15.822Z,0.00
2019-01-24T04:32:15.823Z,0.00
2019-01-24T04:33:15.748Z,0.00
2019-01-24T04:34:15.709Z,0.00
2019-01-24T04:35:19.960Z,0.00
2019-01-24T04:36:15.663Z,0.00
2019-01-24T04:37:15.651Z,0.00
2019-01-24T04:38:15.641Z,0.00
2019-01-24T04:39:15.602Z,0.00
2019-01-24T04:40:15.567Z,0.00
2019-01-24T04:41:15.555Z,0.00
2019-01-24T04:42:15.552Z,0.00
2019-01-24T04:43:15.520Z,0.00
2019-01-24T04:44:15.476Z,0.00
2019-01-24T04:45:15.480Z,0.00
2019-01-24T04:46:15.425Z,0.00
2019-01-24T04:47:15.406Z,0.00
2019-01-24T04:48:15.388Z,0.00
2019-01-24T04:49:15.349Z,0.00
2019-01-24T04:50:15.360Z,0.00
2019-01-24T04:51:15.353Z,0.00
2019-01-24T04:52:15.314Z,0.00
2019-01-24T04:53:15.263Z,0.00
2019-01-24T04:54:15.234Z,0.00
2019-01-24T04:55:15.448Z,0.00
2019-01-24T04:56:15.198Z,0.00
2019-01-24T04:57:15.194Z,0.00
2019-01-24T04:58:15.133Z,0.00
2019-01-24T04:59:15.115Z,0.00
2019-01-24T05:00:15.104Z,0.00
2019-01-24T05:01:15.069Z,0.00
2019-01-24T05:02:15.050Z,0.00
2019-01-24T05:03:16.189Z,0.00
2019-01-24T05:04:15.005Z,0.00
2019-01-24T05:05:14.982Z,0.00
2019-01-24T05:06:14.986Z,0.00
2019-01-24T05:07:14.989Z,0.00
2019-01-24T05:08:14.917Z,0.00
2019-01-24T05:09:14.890Z,0.00
2019-01-24T05:10:14.863Z,0.00
2019-01-24T05:11:14.831Z,0.00
2019-01-24T05:12:14.819Z,0.00
2019-01-24T05:13:14.787Z,0.00
2019-01-24T05:14:14.753Z,0.00
2019-01-24T05:15:14.743Z,0.00
2019-01-24T05:16:14.755Z,0.00
2019-01-24T05:17:14.685Z,0.00
2019-01-24T05:18:14.670Z,0.00
2019-01-24T05:19:14.637Z,0.00
2019-01-24T05:20:14.630Z,0.00
2019-01-24T05:21:14.632Z,0.00
2019-01-24T05:22:14.609Z,0.00
2019-01-24T05:23:14.583Z,0.00
2019-01-24T05:24:14.528Z,0.00
2019-01-24T05:25:14.504Z,0.00
2019-01-24T05:26:14.551Z,0.00
2019-01-24T05:27:14.485Z,0.00
2019-01-24T05:28:14.423Z,0.00
2019-01-24T05:29:14.409Z,0.00
2019-01-24T05:30:14.384Z,0.00
2019-01-24T05:31:14.348Z,0.00
2019-01-24T05:32:14.365Z,0.00
2019-01-24T05:33:14.316Z,0.00
2019-01-24T05:34:14.291Z,0.00
2019-01-24T05:35:14.255Z,0.00
2019-01-24T05:36:14.248Z,0.00
2019-01-24T05:37:14.240Z,0.00
2019-01-24T05:38:14.192Z,0.00
2019-01-24T05:39:14.174Z,0.00
2019-01-24T05:40:14.146Z,0.00
2019-01-24T05:41:14.115Z,0.00
2019-01-24T05:42:14.157Z,0.00
2019-01-24T05:43:14.067Z,0.00
2019-01-24T05:44:14.045Z,0.00
2019-01-24T05:45:14.038Z,0.00
2019-01-24T05:46:13.997Z,0.00
2019-01-24T05:47:13.985Z,0.00
2019-01-24T05:48:13.951Z,0.00
2019-01-24T05:49:13.931Z,0.00
2019-01-24T05:50:13.913Z,0.00
2019-01-24T05:51:13.878Z,0.00
2019-01-24T05:52:19.384Z,0.00
2019-01-24T05:53:13.857Z,0.00
2019-01-24T05:54:13.850Z,0.00
2019-01-24T05:55:14.033Z,0.00
2019-01-24T05:56:13.761Z,0.00
2019-01-24T05:57:13.737Z,0.00
2019-01-24T05:58:13.732Z,0.00
2019-01-24T05:59:13.725Z,0.00
2019-01-24T06:00:13.666Z,0.00
2019-01-24T06:01:13.640Z,0.00
2019-01-24T06:02:13.616Z,0.00
2019-01-24T06:03:13.599Z,0.00
2019-01-24T06:04:13.574Z,0.00
2019-01-24T06:05:13.592Z,0.00
2019-01-24T06:06:13.531Z,0.00
2019-01-24T06:07:13.511Z,0.00
2019-01-24T06:08:13.471Z,0.00
2019-01-24T06:09:13.512Z,0.00
2019-01-24T06:10:13.436Z,0.00
2019-01-24T06:11:13.415Z,0.00
2019-01-24T06:12:13.400Z,0.00
2019-01-24T06:13:13.366Z,0.00
2019-01-24T06:14:13.334Z,0.00
2019-01-24T06:15:13.339Z,0.00
2019-01-24T06:16:13.314Z,0.00
2019-01-24T06:17:13.294Z,0.00
2019-01-24T06:18:13.252Z,0.00
2019-01-24T06:19:13.219Z,0.00
2019-01-24T06:20:13.192Z,0.00
2019-01-24T06:21:13.170Z,0.00
2019-01-24T06:22:13.167Z,0.00
2019-01-24T06:23:13.128Z,0.00
2019-01-24T06:24:13.085Z,0.00
2019-01-24T06:25:13.098Z,0.00
2019-01-24T06:26:13.077Z,0.00
2019-01-24T06:27:13.024Z,0.00
2019-01-24T06:28:13.018Z,0.00
2019-01-24T06:29:12.980Z,0.00
2019-01-24T06:30:12.958Z,0.00
2019-01-24T06:31:12.918Z,0.00
2019-01-24T06:32:12.960Z,0.00
2019-01-24T06:33:12.876Z,0.00
2019-01-24T06:34:12.865Z,0.00
2019-01-24T06:35:12.822Z,0.00
2019-01-24T06:36:12.817Z,0.00
2019-01-24T06:37:12.803Z,0.00
2019-01-24T06:38:12.786Z,0.00
2019-01-24T06:39:12.777Z,0.00
2019-01-24T06:40:12.708Z,0.00
2019-01-24T06:41:12.685Z,0.00
2019-01-24T06:42:12.677Z,0.00
2019-01-24T06:43:12.668Z,0.00
2019-01-24T06:44:12.656Z,0.00
2019-01-24T06:45:12.599Z,0.00
2019-01-24T06:46:12.581Z,0.00
2019-01-24T06:47:12.559Z,0.00
2019-01-24T06:48:12.537Z,0.00
2019-01-24T06:49:12.531Z,0.00
2019-01-24T06:50:12.469Z,0.00
2019-01-24T06:51:12.461Z,0.00
2019-01-24T06:52:12.440Z,0.00
2019-01-24T06:53:12.409Z,0.00
2019-01-24T06:54:12.526Z,0.00
2019-01-24T06:55:12.365Z,0.00
2019-01-24T06:56:12.332Z,0.00
2019-01-24T06:57:12.314Z,0.00
2019-01-24T06:58:12.293Z,0.00
2019-01-24T06:59:12.253Z,0.00
2019-01-24T07:00:12.274Z,0.00
2019-01-24T07:01:12.277Z,0.00
2019-01-24T07:02:12.196Z,0.00
2019-01-24T07:03:12.180Z,0.00
2019-01-24T07:04:12.145Z,0.00
2019-01-24T07:05:12.113Z,0.00
2019-01-24T07:06:12.093Z,0.00
2019-01-24T07:07:12.142Z,0.00
2019-01-24T07:08:12.056Z,0.00
2019-01-24T07:09:12.028Z,0.00
2019-01-24T07:10:11.997Z,0.00
2019-01-24T07:11:11.967Z,0.00
2019-01-24T07:12:11.950Z,0.00
2019-01-24T07:13:11.935Z,0.00
2019-01-24T07:14:11.911Z,0.00
2019-01-24T07:15:11.879Z,0.00
2019-01-24T07:16:11.854Z,0.00
2019-01-24T07:17:11.836Z,0.00
2019-01-24T07:18:11.807Z,0.00
2019-01-24T07:19:11.797Z,0.00
2019-01-24T07:20:11.751Z,0.00
2019-01-24T07:21:11.753Z,0.00
2019-01-24T07:22:11.702Z,0.00
2019-01-24T07:23:11.711Z,0.00
2019-01-24T07:24:11.654Z,0.00
2019-01-24T07:25:11.649Z,0.00
2019-01-24T07:26:11.609Z,0.00
2019-01-24T07:27:11.601Z,0.00
2019-01-24T07:28:11.569Z,0.00
2019-01-24T07:29:11.571Z,0.00
2019-01-24T07:30:11.536Z,0.00
2019-01-24T07:31:11.489Z,0.00
2019-01-24T07:32:11.469Z,0.00
2019-01-24T07:33:11.474Z,0.00
2019-01-24T07:34:11.448Z,0.00
2019-01-24T07:35:11.395Z,0.00
2019-01-24T07:36:11.382Z,0.00
2019-01-24T07:37:11.359Z,0.00
2019-01-24T07:38:11.320Z,5.63
2019-01-24T07:39:11.336Z,5.63
2019-01-24T07:40:11.286Z,5.63
2019-01-24T07:41:11.283Z,5.63
2019-01-24T07:42:11.241Z,5.63
2019-01-24T07:43:11.210Z,5.63
2019-01-24T07:44:11.182Z,5.63
2019-01-24T07:45:11.171Z,5.63
2019-01-24T07:46:11.162Z,5.63
2019-01-24T07:47:11.123Z,5.63
2019-01-24T07:48:11.095Z,5.63
2019-01-24T07:49:11.073Z,5.63
2019-01-24T07:50:11.047Z,5.63
2019-01-24T07:51:11.058Z,5.63
2019-01-24T07:52:11.013Z,5.63
2019-01-24T07:53:10.973Z,5.63
2019-01-24T07:54:10.938Z,5.63
2019-01-24T07:55:11.070Z,5.63
2019-01-24T07:56:10.899Z,11.25
2019-01-24T07:57:10.880Z,11.25
2019-01-24T07:58:10.846Z,11.25
2019-01-24T07:59:10.829Z,11.25
2019-01-24T08:00:10.850Z,11.25
2019-01-24T08:01:10.782Z,11.25
2019-01-24T08:02:10.756Z,11.25
2019-01-24T08:03:10.778Z,11.25
2019-01-24T08:04:10.712Z,11.25
2019-01-24T08:05:10.684Z,11.25
2019-01-24T08:06:10.660Z,11.25
2019-01-24T08:07:10.642Z,11.25
2019-01-24T08:08:10.760Z,11.25
2019-01-24T08:09:10.593Z,11.25
2019-01-24T08:10:10.572Z,11.25
2019-01-24T08:11:10.542Z,11.25
2019-01-24T08:12:10.520Z,11.25
2019-01-24T08:13:10.497Z,11.25
2019-01-24T08:14:10.509Z,11.25
2019-01-24T08:15:10.444Z,11.25
2019-01-24T08:16:10.465Z,11.25
2019-01-24T08:17:10.404Z,11.25
2019-01-24T08:18:10.374Z,11.25
2019-01-24T08:19:10.395Z,16.88
2019-01-24T08:20:10.324Z,16.88
2019-01-24T08:21:10.319Z,16.88
2019-01-24T08:22:10.287Z,16.88
2019-01-24T08:23:10.261Z,16.88
2019-01-24T08:24:10.238Z,16.88
2019-01-24T08:25:10.360Z,16.88
2019-01-24T08:26:10.182Z,16.88
2019-01-24T08:27:10.164Z,22.50
2019-01-24T08:28:10.145Z,22.50
2019-01-24T08:29:10.119Z,22.50
2019-01-24T08:30:10.083Z,22.50
2019-01-24T08:31:10.077Z,22.50
2019-01-24T08:32:10.049Z,22.50
2019-01-24T08:33:10.014Z,22.50
2019-01-24T08:34:10.006Z,22.50
2019-01-24T08:35:09.980Z,22.50
2019-01-24T08:36:15.549Z,22.50
2019-01-24T08:37:09.997Z,22.50
2019-01-24T08:38:09.900Z,22.50
2019-01-24T08:39:09.885Z,22.50
2019-01-24T08:40:10.001Z,22.50
2019-01-24T08:41:09.828Z,28.13
2019-01-24T08:42:09.805Z,28.13
2019-01-24T08:43:09.793Z,22.50
2019-01-24T08:44:09.761Z,22.50
2019-01-24T08:45:09.750Z,28.13
2019-01-24T08:46:09.716Z,28.13
2019-01-24T08:47:09.730Z,28.13
2019-01-24T08:48:09.724Z,22.50
2019-01-24T08:49:09.649Z,22.50
2019-01-24T08:50:09.678Z,28.13
2019-01-24T08:51:09.600Z,28.13
2019-01-24T08:52:09.582Z,33.75
2019-01-24T08:53:09.563Z,33.75
2019-01-24T08:54:09.530Z,33.75
2019-01-24T08:55:09.521Z,39.38
2019-01-24T08:56:09.483Z,39.38
2019-01-24T08:57:09.452Z,39.38
2019-01-24T08:58:09.473Z,39.38
2019-01-24T08:59:09.402Z,39.38
2019-01-24T09:00:09.380Z,39.38
2019-01-24T09:01:09.365Z,39.38
2019-01-24T09:02:09.343Z,45.00
2019-01-24T09:03:09.338Z,45.00
2019-01-24T09:04:09.285Z,45.00
2019-01-24T09:05:09.270Z,45.00
2019-01-24T09:06:09.241Z,50.63
2019-01-24T09:07:09.231Z,50.63
2019-01-24T09:08:09.339Z,50.63
2019-01-24T09:09:09.175Z,56.25
2019-01-24T09:10:09.164Z,56.25
2019-01-24T09:11:09.127Z,56.25
2019-01-24T09:12:09.094Z,56.25
2019-01-24T09:13:09.083Z,56.25
2019-01-24T09:14:09.093Z,56.25
2019-01-24T09:15:09.046Z,56.25
2019-01-24T09:16:09.024Z,56.25
2019-01-24T09:17:08.989Z,50.63
2019-01-24T09:18:09.059Z,50.63
2019-01-24T09:19:08.937Z,56.25
2019-01-24T09:20:08.918Z,56.25
2019-01-24T09:21:08.883Z,61.88
2019-01-24T09:22:08.867Z,61.88
2019-01-24T09:23:08.855Z,61.88
2019-01-24T09:24:08.861Z,61.88
2019-01-24T09:25:08.813Z,67.50
2019-01-24T09:26:08.768Z,67.50
2019-01-24T09:27:08.753Z,61.88
2019-01-24T09:28:14.755Z,61.88
2019-01-24T09:29:08.712Z,61.88
2019-01-24T09:30:08.715Z,61.88
2019-01-24T09:31:08.658Z,61.88
2019-01-24T09:32:08.630Z,61.88
2019-01-24T09:33:08.602Z,67.50
2019-01-24T09:34:08.589Z,67.50
2019-01-24T09:35:08.559Z,67.50
2019-01-24T09:36:08.559Z,67.50
2019-01-24T09:37:08.508Z,73.13
2019-01-24T09:38:08.498Z,73.13
2019-01-24T09:39:08.481Z,67.50
2019-01-24T09:40:09.151Z,67.50
2019-01-24T09:42:40.066Z,67.50
2019-01-24T09:43:40.030Z,67.50
2019-01-24T09:44:40.026Z,67.50
2019-01-24T09:45:39.968Z,67.50
2019-01-24T09:46:39.951Z,67.50
2019-01-24T09:47:39.929Z,67.50
2019-01-24T09:48:39.893Z,67.50
2019-01-24T09:49:39.910Z,67.50
2019-01-24T09:50:39.861Z,67.50
2019-01-24T09:51:39.832Z,67.50
2019-01-24T09:52:39.818Z,73.13
2019-01-24T09:53:39.778Z,67.50
2019-01-24T09:54:39.888Z,73.13
2019-01-24T09:55:39.735Z,73.13
2019-01-24T09:56:39.722Z,73.13
2019-01-24T09:57:39.695Z,73.13
2019-01-24T09:58:39.675Z,73.13
2019-01-24T09:59:39.655Z,73.13
2019-01-24T10:00:39.643Z,73.13
2019-01-24T10:01:39.599Z,73.13
2019-01-24T10:04:11.227Z,73.13
2019-01-24T10:05:11.215Z,73.13
2019-01-24T10:06:11.189Z,73.13
2019-01-24T10:07:11.146Z,73.13
2019-01-24T10:08:11.133Z,73.13
2019-01-24T10:09:11.105Z,78.75
2019-01-24T10:10:11.078Z,78.75
2019-01-24T10:11:11.118Z,78.75
2019-01-24T10:12:11.030Z,78.75
2019-01-24T10:13:11.014Z,78.75
2019-01-24T10:14:10.996Z,78.75
2019-01-24T10:15:10.969Z,78.75
2019-01-24T10:16:10.950Z,78.75
2019-01-24T10:17:11.060Z,78.75
2019-01-24T10:18:10.894Z,78.75
2019-01-24T10:19:10.866Z,78.75
2019-01-24T10:20:10.845Z,73.13
2019-01-24T10:21:10.828Z,73.13
2019-01-24T10:22:10.814Z,78.75
2019-01-24T10:23:10.791Z,78.75
2019-01-24T10:24:10.762Z,78.75
2019-01-24T10:25:10.746Z,78.75
2019-01-24T10:26:10.723Z,78.75
2019-01-24T10:27:10.686Z,78.75
2019-01-24T10:28:10.673Z,78.75
2019-01-24T10:29:10.652Z,78.75
2019-01-24T10:30:10.627Z,73.13
2019-01-24T10:31:10.603Z,78.75
2019-01-24T10:32:10.572Z,78.75
2019-01-24T10:33:10.555Z,78.75
2019-01-24T10:34:10.573Z,78.75
2019-01-24T10:35:10.507Z,78.75
2019-01-24T10:36:10.477Z,78.75
2019-01-24T10:37:10.464Z,78.75
2019-01-24T10:38:10.447Z,78.75
2019-01-24T10:39:10.415Z,78.75
2019-01-24T10:40:10.388Z,78.75
2019-01-24T10:41:10.371Z,78.75
2019-01-24T10:42:10.345Z,78.75
2019-01-24T10:43:10.344Z,84.38
2019-01-24T10:44:10.293Z,78.75
2019-01-24T10:45:10.284Z,78.75
2019-01-24T10:46:10.250Z,78.75
2019-01-24T10:47:10.239Z,78.75
2019-01-24T10:48:10.199Z,78.75
2019-01-24T10:49:10.184Z,84.38
2019-01-24T10:50:10.163Z,84.38
2019-01-24T10:51:10.183Z,84.38
2019-01-24T10:52:10.140Z,90.00
2019-01-24T10:53:10.083Z,90.00
2019-01-24T10:54:10.064Z,90.00
2019-01-24T10:55:13.605Z,90.00
2019-01-24T10:56:10.021Z,90.00
2019-01-24T10:57:10.009Z,95.63
2019-01-24T10:58:09.978Z,90.00
2019-01-24T10:59:09.946Z,90.00
2019-01-24T11:00:09.922Z,95.63
2019-01-24T11:01:09.923Z,95.63
2019-01-24T11:02:09.888Z,101.25
2019-01-24T11:03:09.862Z,101.25
2019-01-24T11:04:09.841Z,101.25
2019-01-24T11:05:09.825Z,101.25
2019-01-24T11:06:09.830Z,101.25
2019-01-24T11:07:09.787Z,106.88
2019-01-24T11:08:09.754Z,112.50
2019-01-24T11:09:09.729Z,118.13
2019-01-24T11:10:10.263Z,123.75
2019-01-24T11:11:09.815Z,129.38
2019-01-24T11:12:09.671Z,129.38
2019-01-24T11:13:09.645Z,129.38
2019-01-24T11:14:09.619Z,135.00
2019-01-24T11:15:09.587Z,146.25
2019-01-24T11:16:09.575Z,151.88
2019-01-24T11:17:09.691Z,146.25
2019-01-24T11:18:34.812Z,151.88
2019-01-24T11:20:41.180Z,163.13
2019-01-24T11:21:41.148Z,157.50
2019-01-24T11:22:41.151Z,151.88
2019-01-24T11:23:41.135Z,157.50
2019-01-24T11:24:41.077Z,168.75
2019-01-24T11:25:41.046Z,163.13
2019-01-24T11:26:41.040Z,163.13
2019-01-24T11:27:41.004Z,163.13
2019-01-24T11:28:40.995Z,174.38
2019-01-24T11:29:40.965Z,185.63
2019-01-24T11:30:40.954Z,196.88
2019-01-24T11:31:40.915Z,185.63
2019-01-24T11:32:40.904Z,174.38
2019-01-24T11:33:40.902Z,168.75
2019-01-24T11:34:40.874Z,163.13
2019-01-24T11:35:40.830Z,163.13
2019-01-24T11:36:40.814Z,163.13
2019-01-24T11:37:40.789Z,163.13
2019-01-24T11:38:40.763Z,163.13
2019-01-24T11:39:40.781Z,168.75
2019-01-24T11:40:40.713Z,163.13
2019-01-24T11:41:40.694Z,163.13
2019-01-24T11:42:40.672Z,163.13
2019-01-24T11:43:40.661Z,157.50
2019-01-24T11:44:40.670Z,157.50
2019-01-24T11:45:40.611Z,151.88
2019-01-24T11:46:40.586Z,146.25
2019-01-24T11:47:40.565Z,146.25
2019-01-24T11:48:40.535Z,140.63
2019-01-24T11:49:40.552Z,140.63
2019-01-24T11:50:40.532Z,151.88
2019-01-24T11:51:40.479Z,151.88
2019-01-24T11:52:40.443Z,157.50
2019-01-24T11:53:40.434Z,157.50
2019-01-24T11:54:40.406Z,157.50
2019-01-24T11:55:40.408Z,157.50
2019-01-24T11:56:40.369Z,157.50
2019-01-24T11:57:40.338Z,168.75
2019-01-24T11:58:40.330Z,174.38
2019-01-24T11:59:40.289Z,180.00
2019-01-24T12:00:40.297Z,174.38
2019-01-24T12:01:40.246Z,168.75
2019-01-24T12:02:40.223Z,174.38
2019-01-24T12:03:40.215Z,174.38
2019-01-24T12:04:40.189Z,185.63
2019-01-24T12:05:40.219Z,191.25
2019-01-24T12:06:40.141Z,185.63
2019-01-24T12:07:40.108Z,185.63
2019-01-24T12:08:40.094Z,191.25
2019-01-24T12:09:40.079Z,196.88
2019-01-24T12:10:40.041Z,191.25
2019-01-24T12:11:40.041Z,185.63
2019-01-24T12:12:40.000Z,174.38
2019-01-24T12:13:39.976Z,163.13
2019-01-24T12:14:39.952Z,157.50
2019-01-24T12:15:39.931Z,157.50
2019-01-24T12:16:39.977Z,163.13
2019-01-24T12:17:39.899Z,174.38
2019-01-24T12:18:39.862Z,174.38
2019-01-24T12:19:39.846Z,174.38
2019-01-24T12:20:39.825Z,163.13
2019-01-24T12:21:39.800Z,163.13
2019-01-24T12:22:39.841Z,157.50
2019-01-24T12:23:39.766Z,168.75
2019-01-24T12:24:39.740Z,168.75
2019-01-24T12:25:39.717Z,185.63
2019-01-24T12:26:39.702Z,174.38
2019-01-24T12:27:39.673Z,174.38
2019-01-24T12:28:39.657Z,168.75
2019-01-24T12:29:39.617Z,157.50
2019-01-24T12:30:39.597Z,157.50
2019-01-24T12:31:39.593Z,163.13
2019-01-24T12:32:39.595Z,168.75
2019-01-24T12:33:39.533Z,163.13
2019-01-24T12:34:39.519Z,168.75
2019-01-24T12:35:39.516Z,168.75
2019-01-24T12:36:39.475Z,168.75
2019-01-24T12:37:39.455Z,163.13
2019-01-24T12:38:39.436Z,163.13
2019-01-24T12:39:39.408Z,151.88
2019-01-24T12:40:39.399Z,146.25
2019-01-24T12:41:39.367Z,140.63
2019-01-24T12:42:39.345Z,140.63
2019-01-24T12:43:39.324Z,151.88
2019-01-24T12:44:39.289Z,157.50
2019-01-24T12:45:39.263Z,163.13
2019-01-24T12:46:39.258Z,174.38
2019-01-24T12:47:39.232Z,185.63
2019-01-24T12:48:39.250Z,191.25
2019-01-24T12:49:39.191Z,174.38
2019-01-24T12:50:39.162Z,163.13
2019-01-24T12:51:39.131Z,157.50
2019-01-24T12:52:39.120Z,157.50
2019-01-24T12:53:39.094Z,157.50
2019-01-24T12:54:39.123Z,163.13
2019-01-24T12:55:39.064Z,157.50
2019-01-24T12:56:39.027Z,157.50
2019-01-24T12:57:39.007Z,157.50
2019-01-24T12:58:38.986Z,146.25
2019-01-24T12:59:38.966Z,140.63
2019-01-24T13:00:38.947Z,135.00
2019-01-24T13:01:38.925Z,129.38
2019-01-24T13:02:38.886Z,118.13
2019-01-24T13:03:38.905Z,112.50
2019-01-24T13:04:38.864Z,112.50
2019-01-24T13:05:38.824Z,112.50
2019-01-24T13:06:39.057Z,101.25
2019-01-24T13:07:38.871Z,106.88