createdAt,value
2018-02-25T00:00:35.005Z,23.40
2018-02-25T00:03:01.622Z,25.17
2018-02-25T00:05:28.344Z,25.52
2018-02-25T00:07:54.954Z,22.75
2018-02-25T00:10:21.574Z,25.85
2018-02-25T00:12:48.253Z,24.58
2018-02-25T00:15:14.866Z,25.85
2018-02-25T00:17:41.482Z,24.85
2018-02-25T00:20:08.139Z,26.00
2018-02-25T00:22:34.776Z,25.70
2018-02-25T00:25:01.420Z,27.23
2018-02-25T00:27:28.050Z,26.10
2018-02-25T00:29:54.663Z,26.05
2018-02-25T00:32:21.282Z,26.05
2018-02-25T00:34:48.014Z,29.98
2018-02-25T00:37:14.710Z,26.60
2018-02-25T00:39:41.353Z,26.98
2018-02-25T00:42:07.985Z,27.13
2018-02-25T00:44:34.635Z,28.27
2018-02-25T00:47:01.273Z,28.02
2018-02-25T00:49:27.989Z,27.02
2018-02-25T00:51:54.621Z,26.70
2018-02-25T00:54:21.234Z,26.15
2018-02-25T00:56:47.866Z,28.40
2018-02-25T00:59:14.566Z,26.70
2018-02-25T01:01:41.209Z,27.70
2018-02-25T01:04:07.952Z,27.73
2018-02-25T01:06:34.566Z,26.83
2018-02-25T01:09:01.229Z,28.67
2018-02-25T01:11:27.853Z,26.40
2018-02-25T01:13:54.465Z,28.33
2018-02-25T01:16:21.150Z,28.55
2018-02-25T01:18:47.880Z,26.65
2018-02-25T01:21:14.494Z,27.70
2018-02-25T01:23:41.166Z,27.60
2018-02-25T01:26:07.795Z,28.45
2018-02-25T01:28:34.411Z,28.50
2018-02-25T01:31:01.082Z,26.92
2018-02-25T01:33:27.710Z,26.92
2018-02-25T01:35:54.322Z,26.95
2018-02-25T01:38:21.004Z,28.77
2018-02-25T01:40:47.629Z,26.37
2018-02-25T01:43:14.242Z,26.12
2018-02-25T01:45:40.918Z,27.92
2018-02-25T01:48:07.550Z,27.98
2018-02-25T01:50:40.054Z,27.62
2018-02-25T01:53:06.686Z,28.05
2018-02-25T01:55:33.412Z,27.17
2018-02-25T01:58:00.050Z,26.20
2018-02-25T02:00:26.678Z,27.05
2018-02-25T02:02:53.290Z,28.70
2018-02-25T02:05:19.974Z,27.05
2018-02-25T02:07:46.750Z,25.27
2018-02-25T02:10:13.363Z,28.20
2018-02-25T02:12:39.999Z,28.75
2018-02-25T02:15:06.627Z,27.67
2018-02-25T02:17:33.266Z,27.13
2018-02-25T02:19:59.878Z,28.65
2018-02-25T02:22:26.506Z,28.20
2018-02-25T02:24:53.121Z,27.70
2018-02-25T02:27:19.735Z,28.42
2018-02-25T02:29:46.467Z,27.48
2018-02-25T02:32:13.092Z,29.00
2018-02-25T02:34:39.780Z,29.05
2018-02-25T02:37:06.522Z,29.05
2018-02-25T02:39:33.228Z,28.80
2018-02-25T02:41:59.862Z,26.30
2018-02-25T02:44:26.500Z,27.62
2018-02-25T02:46:53.114Z,30.77
2018-02-25T02:49:19.722Z,29.63
2018-02-25T02:51:46.425Z,30.83
2018-02-25T02:54:13.039Z,30.17
2018-02-25T02:56:39.698Z,27.73
2018-02-25T02:59:06.439Z,28.60
2018-02-25T03:01:33.050Z,27.87
2018-02-25T03:03:59.663Z,27.42
2018-02-25T03:06:26.291Z,29.08
2018-02-25T03:08:52.917Z,28.10
2018-02-25T03:11:19.521Z,27.27
2018-02-25T03:13:46.154Z,28.08
2018-02-25T03:16:12.810Z,27.65
2018-02-25T03:18:39.423Z,27.40
2018-02-25T03:21:06.045Z,27.80
2018-02-25T03:23:32.737Z,27.95
2018-02-25T03:25:59.355Z,26.23
2018-02-25T03:28:26.011Z,27.73
2018-02-25T03:30:52.652Z,28.35
2018-02-25T03:33:19.258Z,28.20
2018-02-25T03:35:45.922Z,26.70
2018-02-25T03:38:12.563Z,28.48
2018-02-25T03:40:39.197Z,28.50
2018-02-25T03:43:05.829Z,26.85
2018-02-25T03:45:32.522Z,26.20
2018-02-25T03:47:59.133Z,26.77
2018-02-25T03:50:25.762Z,25.95
2018-02-25T03:52:52.438Z,24.92
2018-02-25T03:55:19.148Z,25.77
2018-02-25T03:57:45.766Z,27.92
2018-02-25T04:00:12.457Z,26.92
2018-02-25T04:02:39.153Z,27.30
2018-02-25T04:05:05.781Z,27.52
2018-02-25T04:07:32.477Z,27.42
2018-02-25T04:09:59.177Z,26.20
2018-02-25T04:12:25.809Z,28.45
2018-02-25T04:14:52.453Z,29.80
2018-02-25T04:17:19.094Z,27.92
2018-02-25T04:19:45.722Z,27.52
2018-02-25T04:22:12.336Z,29.37
2018-02-25T04:24:39.009Z,26.62
2018-02-25T04:27:05.749Z,29.48
2018-02-25T04:29:32.366Z,27.25
2018-02-25T04:31:59.751Z,26.58
2018-02-25T04:34:26.377Z,26.85
2018-02-25T04:36:52.990Z,28.30
2018-02-25T04:39:19.668Z,27.60
2018-02-25T04:41:46.298Z,27.17
2018-02-25T04:44:12.912Z,27.50
2018-02-25T04:46:39.527Z,26.98
2018-02-25T04:49:06.157Z,27.15
2018-02-25T04:51:33.630Z,26.65
2018-02-25T04:54:00.246Z,25.77
2018-02-25T04:56:26.874Z,24.95
2018-02-25T04:58:53.486Z,27.42
2018-02-25T05:01:20.098Z,26.23
2018-02-25T05:03:46.730Z,27.58
2018-02-25T05:06:13.337Z,25.95
2018-02-25T05:08:39.945Z,26.37
2018-02-25T05:11:06.570Z,27.67
2018-02-25T05:13:33.228Z,26.37
2018-02-25T05:15:59.862Z,28.75
2018-02-25T05:18:26.493Z,27.45
2018-02-25T05:20:53.109Z,26.98
2018-02-25T05:23:19.723Z,29.12
2018-02-25T05:25:46.422Z,32.90
2018-02-25T05:28:13.037Z,34.40
2018-02-25T05:30:39.654Z,33.88
2018-02-25T05:33:06.382Z,27.55
2018-02-25T05:35:32.992Z,28.65
2018-02-25T05:37:59.596Z,29.58
2018-02-25T05:40:26.235Z,29.42
2018-02-25T05:42:52.900Z,27.87
2018-02-25T05:45:19.509Z,29.65
2018-02-25T05:47:46.179Z,28.30
2018-02-25T05:50:12.856Z,29.25
2018-02-25T05:52:39.557Z,28.73
2018-02-25T05:55:06.186Z,31.17
2018-02-25T05:57:32.798Z,30.62
2018-02-25T05:59:59.410Z,28.38
2018-02-25T06:02:26.113Z,29.20
2018-02-25T06:04:52.725Z,29.33
2018-02-25T06:07:19.338Z,30.85
2018-02-25T06:09:45.968Z,31.40
2018-02-25T06:12:12.609Z,30.02
2018-02-25T06:14:39.219Z,28.85
2018-02-25T06:17:05.855Z,29.63
2018-02-25T06:19:32.485Z,28.98
2018-02-25T06:21:59.164Z,29.37
2018-02-25T06:24:25.865Z,27.70
2018-02-25T06:26:52.490Z,27.77
2018-02-25T06:29:19.106Z,29.92
2018-02-25T06:31:45.741Z,28.50
2018-02-25T06:34:12.421Z,27.23
2018-02-25T06:36:39.063Z,29.35
2018-02-25T06:39:05.690Z,29.63
2018-02-25T06:41:32.309Z,30.10
2018-02-25T06:43:58.910Z,31.02
2018-02-25T06:46:25.537Z,29.20
2018-02-25T06:48:52.194Z,28.80
2018-02-25T06:51:18.809Z,28.67
2018-02-25T06:53:45.454Z,29.27
2018-02-25T06:56:12.065Z,27.90
2018-02-25T06:58:38.673Z,27.20
2018-02-25T07:01:05.350Z,26.10
2018-02-25T07:03:31.986Z,24.50
2018-02-25T07:05:58.634Z,27.25
2018-02-25T07:08:25.268Z,28.45
2018-02-25T07:10:51.880Z,29.23
2018-02-25T07:13:18.547Z,27.73
2018-02-25T07:15:45.201Z,25.40
2018-02-25T07:18:11.821Z,26.45
2018-02-25T07:20:38.462Z,26.62
2018-02-25T07:23:05.216Z,27.35
2018-02-25T07:25:31.842Z,26.80
2018-02-25T07:27:58.450Z,25.62
2018-02-25T07:30:25.086Z,26.85
2018-02-25T07:32:51.702Z,25.10
2018-02-25T07:35:18.318Z,24.85
2018-02-25T07:37:45.034Z,25.25
2018-02-25T07:40:11.650Z,24.05
2018-02-25T07:42:38.317Z,25.02
2018-02-25T07:45:04.946Z,25.75
2018-02-25T07:47:31.561Z,26.25
2018-02-25T07:49:58.238Z,25.75
2018-02-25T07:52:24.866Z,22.25
2018-02-25T07:54:51.523Z,23.65
2018-02-25T07:57:18.129Z,22.37
2018-02-25T07:59:44.763Z,23.25
2018-02-25T08:02:11.377Z,23.00
2018-02-25T08:04:38.074Z,23.62
2018-02-25T08:07:04.708Z,22.27
2018-02-25T08:09:31.341Z,22.83
2018-02-25T08:11:58.228Z,22.67
2018-02-25T08:14:24.935Z,21.67
2018-02-25T08:16:51.612Z,22.52
2018-02-25T08:19:18.222Z,21.65
2018-02-25T08:21:44.858Z,21.85
2018-02-25T08:24:11.482Z,20.80
2018-02-25T08:26:38.089Z,21.83
2018-02-25T08:29:04.719Z,21.27
2018-02-25T08:31:31.400Z,19.80
2018-02-25T08:33:58.018Z,20.65
2018-02-25T08:36:24.645Z,18.90
2018-02-25T08:38:51.261Z,19.60
2018-02-25T08:41:17.869Z,19.20
2018-02-25T08:43:44.502Z,19.25
2018-02-25T08:46:11.146Z,19.80
2018-02-25T08:48:37.818Z,18.60
2018-02-25T08:51:04.453Z,17.05
2018-02-25T08:53:31.062Z,17.55
2018-02-25T08:55:57.738Z,17.62
2018-02-25T08:58:24.365Z,18.62
2018-02-25T09:00:50.985Z,20.02
2018-02-25T09:03:17.652Z,19.05
2018-02-25T09:05:44.280Z,18.23
2018-02-25T09:08:10.891Z,18.45
2018-02-25T09:10:37.492Z,16.70
2018-02-25T09:13:04.125Z,16.83
2018-02-25T09:15:30.811Z,16.40
2018-02-25T09:17:57.449Z,17.92
2018-02-25T09:20:24.081Z,17.52
2018-02-25T09:22:50.699Z,16.58
2018-02-25T09:25:17.320Z,17.40
2018-02-25T09:27:44.002Z,16.27
2018-02-25T09:30:10.649Z,16.50
2018-02-25T09:32:37.322Z,16.58
2018-02-25T09:35:04.022Z,17.05
2018-02-25T09:37:30.637Z,16.65
2018-02-25T09:39:57.258Z,16.30
2018-02-25T09:42:23.938Z,15.77
2018-02-25T09:44:50.558Z,15.80
2018-02-25T09:47:17.221Z,15.70
2018-02-25T09:49:43.850Z,16.17
2018-02-25T09:52:10.463Z,15.68
2018-02-25T09:54:37.077Z,16.95
2018-02-25T09:57:03.711Z,17.62
2018-02-25T09:59:30.414Z,15.02
2018-02-25T10:01:57.058Z,17.48
2018-02-25T10:04:23.690Z,16.92
2018-02-25T10:06:50.310Z,15.02
2018-02-25T10:09:16.970Z,16.80
2018-02-25T10:11:43.606Z,17.02
2018-02-25T10:14:10.259Z,16.27
2018-02-25T10:16:36.841Z,15.88
2018-02-25T10:19:03.525Z,16.65
2018-02-25T10:21:30.166Z,16.83
2018-02-25T10:23:56.787Z,15.70
2018-02-25T10:26:23.413Z,17.95
2018-02-25T10:28:50.038Z,17.75
2018-02-25T10:31:16.645Z,16.05
2018-02-25T10:33:43.277Z,16.80
2018-02-25T10:36:09.890Z,16.02
2018-02-25T10:38:36.514Z,17.17
2018-02-25T10:41:03.150Z,17.58
2018-02-25T10:43:29.757Z,17.20
2018-02-25T10:45:56.369Z,17.65
2018-02-25T10:48:23.002Z,17.85
2018-02-25T10:50:49.618Z,17.12
2018-02-25T10:53:16.234Z,16.85
2018-02-25T10:55:42.861Z,16.00
2018-02-25T10:58:09.480Z,16.35
2018-02-25T11:00:36.754Z,15.70
2018-02-25T11:03:03.542Z,14.52
2018-02-25T11:05:30.222Z,17.05
2018-02-25T11:07:56.810Z,17.77
2018-02-25T11:10:23.451Z,16.45
2018-02-25T11:12:50.956Z,16.37
2018-02-25T11:15:17.701Z,16.55
2018-02-25T11:17:44.331Z,15.35
2018-02-25T11:20:10.950Z,16.80
2018-02-25T11:22:37.618Z,17.10
2018-02-25T11:25:04.247Z,16.45
2018-02-25T11:27:30.963Z,15.65
2018-02-25T11:29:57.583Z,16.40
2018-02-25T11:32:24.230Z,16.15
2018-02-25T11:34:50.853Z,17.17
2018-02-25T11:37:17.486Z,15.45
2018-02-25T11:39:44.158Z,17.33
2018-02-25T11:42:10.776Z,16.05
2018-02-25T11:44:37.394Z,15.98
2018-02-25T11:47:04.027Z,15.65
2018-02-25T11:49:30.642Z,15.18
2018-02-25T11:51:57.350Z,15.20
2018-02-25T11:54:24.092Z,13.93
2018-02-25T11:56:50.705Z,15.20
2018-02-25T11:59:17.366Z,13.57
2018-02-25T12:01:44.013Z,13.25
2018-02-25T12:04:10.622Z,13.05
2018-02-25T12:06:37.233Z,12.00
2018-02-25T12:09:03.966Z,11.93
2018-02-25T12:11:30.593Z,13.10
2018-02-25T12:13:57.206Z,11.43
2018-02-25T12:16:23.943Z,12.52
2018-02-25T12:18:50.552Z,12.43
2018-02-25T12:21:17.262Z,12.30
2018-02-25T12:23:43.889Z,13.70
2018-02-25T12:26:10.502Z,13.40
2018-02-25T12:28:37.180Z,12.02
2018-02-25T12:31:03.882Z,12.48
2018-02-25T12:33:30.502Z,11.77
2018-02-25T12:35:57.162Z,11.25
2018-02-25T12:38:23.901Z,10.25
2018-02-25T12:40:50.568Z,10.77
2018-02-25T12:43:17.220Z,10.85
2018-02-25T12:45:43.850Z,10.93
2018-02-25T12:48:10.457Z,10.90
2018-02-25T12:50:37.103Z,11.48
2018-02-25T12:53:03.738Z,10.68
2018-02-25T12:55:30.371Z,11.45
2018-02-25T12:57:57.016Z,10.35
2018-02-25T13:00:23.648Z,11.00
2018-02-25T13:02:50.295Z,9.80
2018-02-25T13:05:16.910Z,8.85
2018-02-25T13:07:43.542Z,10.60
2018-02-25T13:10:10.206Z,8.98
2018-02-25T13:12:36.822Z,9.90
2018-02-25T13:15:03.482Z,10.02
2018-02-25T13:17:30.167Z,11.43
2018-02-25T13:19:56.773Z,9.60
2018-02-25T13:22:23.511Z,11.40
2018-02-25T13:24:50.150Z,12.63
2018-02-25T13:27:16.770Z,10.75
2018-02-25T13:29:43.401Z,8.30
2018-02-25T13:32:10.517Z,10.90
2018-02-25T13:34:37.255Z,10.10
2018-02-25T13:37:05.883Z,9.80
2018-02-25T13:39:33.503Z,12.75
2018-02-25T13:42:00.553Z,14.48
2018-02-25T13:44:28.009Z,8.50
2018-02-25T13:46:56.038Z,8.23
2018-02-25T13:49:24.462Z,9.05
2018-02-25T13:51:51.511Z,9.13
2018-02-25T13:54:19.890Z,9.98
2018-02-25T13:56:47.761Z,19.85
2018-02-25T13:59:16.385Z,11.75
2018-02-25T14:01:44.882Z,8.10
2018-02-25T14:04:15.430Z,9.20
2018-02-25T14:06:45.708Z,7.47
2018-02-25T14:09:13.430Z,8.15
2018-02-25T14:11:43.854Z,11.25
2018-02-25T14:14:10.924Z,19.98
2018-02-25T14:16:37.870Z,15.50
2018-02-25T14:19:04.953Z,8.55
2018-02-25T14:21:32.172Z,8.57
2018-02-25T14:24:04.443Z,11.12
2018-02-25T14:26:32.338Z,9.48
2018-02-25T14:29:01.727Z,8.98
2018-02-25T14:31:28.867Z,10.32
2018-02-25T14:33:56.489Z,9.13
2018-02-25T14:36:23.580Z,9.93
2018-02-25T14:38:50.629Z,11.52
2018-02-25T14:41:18.781Z,9.75
2018-02-25T14:43:46.176Z,10.48
2018-02-25T14:46:14.802Z,13.95
2018-02-25T14:48:41.837Z,11.23
2018-02-25T14:51:08.494Z,9.25
2018-02-25T14:53:35.103Z,8.88
2018-02-25T14:56:01.775Z,9.95
2018-02-25T14:58:29.781Z,10.13
2018-02-25T15:00:59.191Z,11.07
2018-02-25T15:03:27.470Z,9.35
2018-02-25T15:05:56.742Z,10.23
2018-02-25T15:08:24.594Z,9.85
2018-02-25T15:10:51.223Z,8.77
2018-02-25T15:13:19.163Z,10.68
2018-02-25T15:15:47.211Z,9.13
2018-02-25T15:18:14.363Z,10.90
2018-02-25T15:20:42.333Z,11.10
2018-02-25T15:23:11.269Z,11.73
2018-02-25T15:25:38.067Z,8.82
2018-02-25T15:28:05.017Z,10.30
2018-02-25T15:30:31.717Z,16.40
2018-02-25T15:32:58.321Z,11.10
2018-02-25T15:35:24.975Z,11.27
2018-02-25T15:37:51.634Z,9.35
2018-02-25T15:40:18.266Z,12.70
2018-02-25T15:42:44.874Z,9.85
2018-02-25T15:45:11.551Z,10.57
2018-02-25T15:47:38.289Z,13.75
2018-02-25T15:50:05.157Z,11.00
2018-02-25T15:52:32.942Z,12.00
2018-02-25T15:55:00.093Z,13.85
2018-02-25T15:57:31.545Z,9.77
2018-02-25T15:59:58.593Z,13.18
2018-02-25T16:02:27.693Z,18.35
2018-02-25T16:04:55.261Z,10.45
2018-02-25T16:07:22.858Z,9.80
2018-02-25T16:09:51.150Z,10.48
2018-02-25T16:12:18.752Z,9.70
2018-02-25T16:14:46.459Z,12.65
2018-02-25T16:17:14.265Z,13.32
2018-02-25T16:19:44.919Z,14.50
2018-02-25T16:22:13.094Z,13.38
2018-02-25T16:24:41.579Z,11.77
2018-02-25T16:27:13.395Z,12.02
2018-02-25T16:29:41.217Z,11.73
2018-02-25T16:32:09.729Z,12.25
2018-02-25T16:34:36.494Z,16.33
2018-02-25T16:37:03.209Z,18.20
2018-02-25T16:39:29.831Z,16.77
2018-02-25T16:41:56.445Z,15.73
2018-02-25T16:44:23.184Z,14.25
2018-02-25T16:46:49.798Z,15.68
2018-02-25T16:49:16.471Z,15.50
2018-02-25T16:51:43.106Z,20.20
2018-02-25T16:54:09.719Z,16.02
2018-02-25T16:56:36.339Z,16.20
2018-02-25T16:59:02.964Z,16.50
2018-02-25T17:01:29.581Z,19.48
2018-02-25T17:03:56.202Z,16.67
2018-02-25T17:06:22.835Z,17.17
2018-02-25T17:08:49.533Z,18.05
2018-02-25T17:11:16.148Z,18.87
2018-02-25T17:13:42.774Z,23.12
2018-02-25T17:16:09.454Z,16.40
2018-02-25T17:18:36.070Z,16.35
2018-02-25T17:21:02.711Z,17.12
2018-02-25T17:23:29.326Z,20.25
2018-02-25T17:25:56.054Z,19.48
2018-02-25T17:28:22.690Z,16.20
2018-02-25T17:30:49.375Z,16.55
2018-02-25T17:33:16.047Z,18.80
2018-02-25T17:35:42.677Z,18.33
2018-02-25T17:38:09.289Z,16.65
2018-02-25T17:40:35.990Z,17.87
2018-02-25T17:43:02.618Z,18.48
2018-02-25T17:45:29.234Z,17.77
2018-02-25T17:47:55.846Z,18.37
2018-02-25T17:50:22.479Z,17.35
2018-02-25T17:52:49.100Z,16.20
2018-02-25T17:55:24.375Z,18.70
2018-02-25T17:57:42.422Z,18.20
2018-02-25T18:00:09.033Z,18.58
2018-02-25T18:02:35.703Z,19.37
2018-02-25T18:05:02.334Z,17.08
2018-02-25T18:07:28.980Z,19.23
2018-02-25T18:09:55.602Z,18.48
2018-02-25T18:12:22.254Z,18.25
2018-02-25T18:14:48.871Z,16.80
2018-02-25T18:17:15.491Z,17.75
2018-02-25T18:19:42.121Z,18.55
2018-02-25T18:22:08.810Z,15.93
2018-02-25T18:24:35.426Z,17.30
2018-02-25T18:27:02.061Z,18.08
2018-02-25T18:29:28.686Z,17.12
2018-02-25T18:31:55.368Z,18.70
2018-02-25T18:34:22.010Z,16.08
2018-02-25T18:36:48.646Z,16.08
2018-02-25T18:39:15.266Z,16.48
2018-02-25T18:41:41.932Z,17.08
2018-02-25T18:44:08.546Z,17.40
2018-02-25T18:46:35.216Z,17.60
2018-02-25T18:49:01.842Z,18.70
2018-02-25T18:51:28.462Z,16.30
2018-02-25T18:53:55.090Z,18.05
2018-02-25T18:56:21.720Z,17.37
2018-02-25T18:58:48.334Z,17.50
2018-02-25T19:01:14.950Z,17.48
2018-02-25T19:03:41.582Z,18.23
2018-02-25T19:06:08.203Z,17.48
2018-02-25T19:08:34.850Z,18.20
2018-02-25T19:11:01.599Z,17.92
2018-02-25T19:13:28.214Z,18.05
2018-02-25T19:15:54.833Z,16.27
2018-02-25T19:18:21.473Z,18.08
2018-02-25T19:20:48.095Z,18.23
2018-02-25T19:23:14.790Z,18.45
2018-02-25T19:25:41.417Z,18.08
2018-02-25T19:28:08.034Z,17.83
2018-02-25T19:30:34.658Z,17.70
2018-02-25T19:33:01.290Z,18.20
2018-02-25T19:35:48.625Z,17.87
2018-02-25T19:38:21.054Z,19.17
2018-02-25T19:40:53.432Z,17.40
2018-02-25T19:43:20.161Z,18.17
2018-02-25T19:45:46.794Z,18.48
2018-02-25T19:48:13.447Z,19.05
2018-02-25T19:50:40.066Z,18.17
2018-02-25T19:53:06.698Z,17.87
2018-02-25T19:55:33.314Z,18.92
2018-02-25T19:57:59.935Z,18.00
2018-02-25T20:00:26.582Z,18.00
2018-02-25T20:02:53.271Z,18.23
2018-02-25T20:05:19.915Z,19.42
2018-02-25T20:07:46.568Z,18.12
2018-02-25T20:10:13.170Z,19.33
2018-02-25T20:12:39.867Z,18.35
2018-02-25T20:15:06.566Z,18.85
2018-02-25T20:17:33.205Z,18.58
2018-02-25T20:19:59.818Z,19.25
2018-02-25T20:22:26.463Z,19.00
2018-02-25T20:24:53.083Z,19.80
2018-02-25T20:27:19.702Z,18.58
2018-02-25T20:29:46.383Z,18.95
2018-02-25T20:32:13.019Z,19.85
2018-02-25T20:34:39.643Z,18.58
2018-02-25T20:37:06.360Z,19.65
2018-02-25T20:39:32.970Z,20.90
2018-02-25T20:41:59.595Z,21.15
2018-02-25T20:44:26.231Z,19.83
2018-02-25T20:46:52.842Z,19.48
2018-02-25T20:49:19.459Z,19.92
2018-02-25T20:51:46.142Z,20.25
2018-02-25T20:54:12.763Z,19.65
2018-02-25T20:56:39.382Z,20.00
2018-02-25T20:59:06.071Z,20.83
2018-02-25T21:01:32.687Z,21.33
2018-02-25T21:03:59.306Z,20.08
2018-02-25T21:06:25.941Z,20.77
2018-02-25T21:08:52.558Z,21.48
2018-02-25T21:11:19.270Z,19.75
2018-02-25T21:13:45.947Z,20.90
2018-02-25T21:16:12.567Z,20.45
2018-02-25T21:18:39.193Z,19.87
2018-02-25T21:21:05.826Z,20.60
2018-02-25T21:23:32.504Z,21.12
2018-02-25T21:25:59.128Z,22.35
2018-02-25T21:28:25.849Z,21.02
2018-02-25T21:30:52.483Z,20.65
2018-02-25T21:33:19.098Z,20.65
2018-02-25T21:35:45.730Z,22.65
2018-02-25T21:38:12.346Z,20.17
2018-02-25T21:40:38.962Z,19.95
2018-02-25T21:43:05.598Z,21.62
2018-02-25T21:45:32.218Z,19.95
2018-02-25T21:47:58.896Z,20.88
2018-02-25T21:50:25.529Z,20.80
2018-02-25T21:52:52.141Z,21.00
2018-02-25T21:55:18.767Z,22.15
2018-02-25T21:57:51.150Z,19.45
2018-02-25T22:00:17.777Z,20.17
2018-02-25T22:03:04.301Z,20.35
2018-02-25T22:05:30.918Z,22.65
2018-02-25T22:07:57.564Z,20.75
2018-02-25T22:10:24.206Z,19.70
2018-02-25T22:12:50.829Z,19.90
2018-02-25T22:15:17.451Z,22.30
2018-02-25T22:17:44.086Z,23.17
2018-02-25T22:20:10.774Z,19.95
2018-02-25T22:22:37.406Z,23.40
2018-02-25T22:25:04.151Z,22.02
2018-02-25T22:27:30.770Z,21.37
2018-02-25T22:29:57.382Z,20.83
2018-02-25T22:32:24.018Z,22.05
2018-02-25T22:34:50.688Z,21.35
2018-02-25T22:37:17.337Z,21.85
2018-02-25T22:39:43.988Z,21.37
2018-02-25T22:42:10.607Z,23.02
2018-02-25T22:44:37.222Z,20.23
2018-02-25T22:47:03.936Z,22.75
2018-02-25T22:49:30.642Z,22.13
2018-02-25T22:51:57.269Z,21.48
2018-02-25T22:54:23.903Z,21.98
2018-02-25T22:56:50.554Z,21.15
2018-02-25T22:59:17.178Z,23.15
2018-02-25T23:01:43.809Z,21.87
2018-02-25T23:04:10.426Z,20.80
2018-02-25T23:06:37.110Z,22.23
2018-02-25T23:09:03.789Z,21.73
2018-02-25T23:11:30.403Z,22.60
2018-02-25T23:13:57.130Z,21.62
2018-02-25T23:16:23.898Z,23.95
2018-02-25T23:18:50.518Z,22.62
2018-02-25T23:21:17.143Z,22.92
2018-02-25T23:23:43.798Z,21.30
2018-02-25T23:26:10.415Z,22.20
2018-02-25T23:28:37.070Z,21.92
2018-02-25T23:31:03.714Z,22.10
2018-02-25T23:33:30.387Z,20.23
2018-02-25T23:35:57.090Z,20.65
2018-02-25T23:38:23.719Z,22.62
2018-02-25T23:40:50.366Z,21.37
2018-02-25T23:43:17.010Z,20.37
2018-02-25T23:45:43.647Z,21.40
2018-02-25T23:48:10.266Z,22.83
2018-02-25T23:50:36.922Z,22.40
2018-02-25T23:53:03.556Z,22.05
2018-02-25T23:55:30.172Z,22.52
2018-02-25T23:57:56.846Z,20.98
