createdAt,value
2023-01-19T00:00:35.898Z,0.80
2023-01-19T00:03:05.940Z,0.80
2023-01-19T00:05:34.811Z,0.90
2023-01-19T00:08:14.881Z,0.90
2023-01-19T00:10:44.418Z,0.90
2023-01-19T00:13:14.100Z,0.90
2023-01-19T00:15:42.885Z,0.90
2023-01-19T00:18:11.417Z,0.90
2023-01-19T00:20:40.111Z,0.90
2023-01-19T00:23:08.770Z,1.00
2023-01-19T00:25:42.517Z,1.00
2023-01-19T00:28:13.920Z,1.10
2023-01-19T00:30:43.234Z,1.10
2023-01-19T00:33:13.885Z,1.10
2023-01-19T00:35:43.644Z,1.10
2023-01-19T00:38:12.935Z,1.10
2023-01-19T00:40:41.418Z,1.00
2023-01-19T00:43:08.714Z,1.00
2023-01-19T00:45:38.538Z,1.10
2023-01-19T00:48:07.703Z,1.10
2023-01-19T00:50:36.570Z,1.10
2023-01-19T00:53:05.047Z,1.10
2023-01-19T00:55:34.459Z,1.10
2023-01-19T00:58:03.719Z,1.20
2023-01-19T01:00:32.109Z,1.10
2023-01-19T01:03:02.241Z,1.10
2023-01-19T01:05:30.812Z,1.10
2023-01-19T01:07:59.208Z,1.10
2023-01-19T01:10:29.596Z,1.10
2023-01-19T01:12:58.798Z,1.10
2023-01-19T01:15:29.632Z,1.10
2023-01-19T01:17:57.906Z,1.00
2023-01-19T01:20:30.542Z,1.00
2023-01-19T01:22:59.270Z,1.00
2023-01-19T01:25:31.143Z,1.00
2023-01-19T01:27:59.748Z,1.00
2023-01-19T01:30:28.120Z,1.00
2023-01-19T01:32:56.843Z,1.00
2023-01-19T01:35:25.132Z,1.00
2023-01-19T01:37:58.868Z,1.10
2023-01-19T01:40:28.538Z,1.10
2023-01-19T01:42:57.050Z,1.20
2023-01-19T01:45:32.944Z,1.20
2023-01-19T01:48:06.018Z,1.20
2023-01-19T01:50:38.696Z,1.20
2023-01-19T01:53:12.768Z,1.20
2023-01-19T01:55:47.418Z,1.20
2023-01-19T01:58:17.793Z,1.30
2023-01-19T02:01:03.655Z,1.30
2023-01-19T02:03:33.246Z,1.30
2023-01-19T02:06:05.196Z,1.40
2023-01-19T02:08:57.313Z,1.40
2023-01-19T02:11:43.130Z,1.40
2023-01-19T02:14:11.516Z,1.40
2023-01-19T02:16:40.138Z,1.50
2023-01-19T02:19:13.211Z,1.50
2023-01-19T02:21:48.961Z,1.50
2023-01-19T02:24:18.982Z,1.60
2023-01-19T02:26:49.031Z,1.60
2023-01-19T02:29:19.899Z,1.60
2023-01-19T02:31:48.494Z,1.60
2023-01-19T02:34:19.998Z,1.70
2023-01-19T02:36:53.032Z,1.70
2023-01-19T02:39:28.395Z,1.70
2023-01-19T02:42:02.960Z,1.70
2023-01-19T02:44:32.800Z,1.70
2023-01-19T02:47:01.292Z,1.70
2023-01-19T02:49:30.225Z,1.70
2023-01-19T02:51:59.030Z,1.70
2023-01-19T02:54:43.231Z,1.70
2023-01-19T02:57:27.330Z,1.70
2023-01-19T03:00:09.825Z,1.80
2023-01-19T03:02:49.681Z,1.80
2023-01-19T03:05:33.580Z,1.80
2023-01-19T03:08:10.481Z,1.80
2023-01-19T03:10:48.681Z,1.70
2023-01-19T03:13:27.502Z,1.80
2023-01-19T03:16:00.481Z,1.80
2023-01-19T03:18:33.326Z,1.80
2023-01-19T03:21:06.739Z,1.80
2023-01-19T03:23:37.638Z,1.80
2023-01-19T03:26:12.080Z,1.80
2023-01-19T03:28:42.612Z,1.80
2023-01-19T03:31:16.483Z,1.80
2023-01-19T03:33:50.589Z,1.90
2023-01-19T03:36:26.791Z,1.90
2023-01-19T03:38:58.286Z,1.90
2023-01-19T03:41:30.955Z,1.90
2023-01-19T03:44:00.224Z,1.90
2023-01-19T03:46:29.854Z,1.90
2023-01-19T03:48:58.752Z,1.90
2023-01-19T03:51:28.046Z,1.90
2023-01-19T03:53:56.528Z,1.90
2023-01-19T03:56:27.582Z,2.00
2023-01-19T03:58:56.991Z,2.00
2023-01-19T04:01:25.904Z,2.00
2023-01-19T04:03:55.162Z,2.00
2023-01-19T04:06:23.679Z,2.00
2023-01-19T04:08:54.061Z,2.00
2023-01-19T04:11:22.474Z,2.00
2023-01-19T04:13:52.137Z,2.00
2023-01-19T04:16:21.301Z,2.00
2023-01-19T04:18:49.926Z,2.00
2023-01-19T04:21:20.334Z,2.00
2023-01-19T04:23:49.963Z,2.10
2023-01-19T04:26:18.390Z,2.10
2023-01-19T04:28:46.697Z,2.10
2023-01-19T04:31:16.480Z,2.10
2023-01-19T04:33:45.009Z,2.10
2023-01-19T04:36:13.341Z,2.10
2023-01-19T04:38:41.773Z,2.10
2023-01-19T04:41:10.106Z,2.10
2023-01-19T04:43:38.436Z,2.10
2023-01-19T04:46:07.171Z,2.10
2023-01-19T04:48:36.891Z,2.20
2023-01-19T04:51:05.325Z,2.20
2023-01-19T04:53:33.805Z,2.20
2023-01-19T04:56:02.275Z,2.20
2023-01-19T04:58:30.487Z,2.20
2023-01-19T05:00:58.784Z,2.20
2023-01-19T05:03:27.198Z,2.20
2023-01-19T05:05:56.899Z,2.20
2023-01-19T05:08:25.435Z,2.20
2023-01-19T05:10:53.824Z,2.30
2023-01-19T05:13:22.030Z,2.20
2023-01-19T05:15:50.439Z,2.20
2023-01-19T05:18:18.958Z,2.20
2023-01-19T05:20:47.797Z,2.30
2023-01-19T05:23:17.641Z,2.30
2023-01-19T05:25:46.010Z,2.30
2023-01-19T05:28:15.408Z,2.30
2023-01-19T05:30:43.773Z,2.40
2023-01-19T05:33:12.056Z,2.40
2023-01-19T05:35:40.536Z,2.40
2023-01-19T05:38:09.287Z,2.40
2023-01-19T05:40:39.059Z,2.40
2023-01-19T05:43:07.663Z,2.40
2023-01-19T05:45:36.214Z,2.40
2023-01-19T05:48:04.662Z,2.40
2023-01-19T05:50:33.332Z,2.40
2023-01-19T05:53:02.209Z,2.40
2023-01-19T05:55:31.388Z,2.40
2023-01-19T05:58:11.121Z,2.40
2023-01-19T06:00:40.272Z,2.40
2023-01-19T06:03:08.566Z,2.40
2023-01-19T06:05:39.196Z,2.30
2023-01-19T06:08:08.270Z,2.30
2023-01-19T06:10:36.603Z,2.20
2023-01-19T06:13:06.335Z,2.20
2023-01-19T06:15:34.657Z,2.20
2023-01-19T06:18:03.069Z,2.10
2023-01-19T06:20:31.516Z,2.10
2023-01-19T06:23:02.983Z,2.10
2023-01-19T06:25:31.616Z,2.10
2023-01-19T06:28:00.036Z,2.00
2023-01-19T06:30:29.900Z,2.00
2023-01-19T06:32:58.585Z,2.00
2023-01-19T06:35:27.111Z,2.00
2023-01-19T06:37:55.668Z,1.90
2023-01-19T06:40:27.486Z,1.90
2023-01-19T06:42:56.060Z,1.90
2023-01-19T06:45:24.361Z,1.90
2023-01-19T06:47:54.063Z,1.80
2023-01-19T06:50:22.371Z,1.80
2023-01-19T06:52:51.631Z,1.80
2023-01-19T06:55:20.230Z,1.70
2023-01-19T06:57:48.597Z,1.70
2023-01-19T07:00:18.148Z,1.70
2023-01-19T07:02:46.565Z,1.70
2023-01-19T07:05:16.565Z,1.70
2023-01-19T07:07:45.598Z,1.60
2023-01-19T07:10:15.799Z,1.60
2023-01-19T07:12:46.582Z,1.60
2023-01-19T07:15:15.523Z,1.50
2023-01-19T07:17:44.092Z,1.50
2023-01-19T07:20:14.538Z,1.40
2023-01-19T07:22:46.327Z,1.40
2023-01-19T07:25:15.217Z,1.40
2023-01-19T07:27:45.057Z,1.40
2023-01-19T07:30:16.157Z,1.30
2023-01-19T07:32:44.497Z,1.30
2023-01-19T07:35:13.034Z,1.30
2023-01-19T07:37:41.294Z,1.20
2023-01-19T07:40:12.411Z,1.20
2023-01-19T07:42:40.817Z,1.20
2023-01-19T07:45:10.404Z,1.20
2023-01-19T07:47:38.852Z,1.20
2023-01-19T07:50:08.076Z,1.20
2023-01-19T07:52:36.552Z,1.20
2023-01-19T07:55:05.185Z,1.20
2023-01-19T07:57:35.009Z,1.20
2023-01-19T08:00:03.765Z,1.10
2023-01-19T08:02:34.077Z,1.20
2023-01-19T08:05:02.834Z,1.20
2023-01-19T08:07:31.356Z,1.20
2023-01-19T08:09:59.658Z,1.20
2023-01-19T08:12:27.981Z,1.20
2023-01-19T08:14:57.740Z,1.20
2023-01-19T08:17:26.186Z,1.20
2023-01-19T08:19:54.535Z,1.20
2023-01-19T08:22:22.879Z,1.20
2023-01-19T08:24:51.741Z,1.20
2023-01-19T08:27:20.074Z,1.20
2023-01-19T08:29:48.878Z,1.20
2023-01-19T08:32:19.027Z,1.20
2023-01-19T08:34:47.406Z,1.20
2023-01-19T08:37:16.022Z,1.20
2023-01-19T08:39:44.332Z,1.20
2023-01-19T08:42:12.576Z,1.20
2023-01-19T08:44:49.685Z,1.20
2023-01-19T08:47:26.768Z,1.20
2023-01-19T08:49:55.081Z,1.20
2023-01-19T08:52:24.824Z,1.30
2023-01-19T08:54:53.236Z,1.30
2023-01-19T08:57:21.487Z,1.30
2023-01-19T08:59:49.748Z,1.30
2023-01-19T09:02:18.188Z,1.30
2023-01-19T09:04:47.874Z,1.30
2023-01-19T09:07:17.028Z,1.30
2023-01-19T09:09:45.248Z,1.30
2023-01-19T09:12:13.659Z,1.30
2023-01-19T09:14:41.956Z,1.30
2023-01-19T09:17:10.294Z,1.30
2023-01-19T09:19:39.229Z,1.30
2023-01-19T09:22:08.860Z,1.30
2023-01-19T09:24:37.069Z,1.30
2023-01-19T09:27:05.428Z,1.30
2023-01-19T09:29:34.349Z,1.30
2023-01-19T09:32:02.702Z,1.30
2023-01-19T09:34:31.480Z,1.30
2023-01-19T09:36:59.741Z,1.30
2023-01-19T09:39:29.395Z,1.30
2023-01-19T09:42:03.397Z,1.30
2023-01-19T09:44:35.278Z,1.40
2023-01-19T09:47:04.979Z,1.40
2023-01-19T09:49:37.684Z,1.40
2023-01-19T09:52:07.110Z,1.40
2023-01-19T09:54:44.417Z,1.50
2023-01-19T09:57:13.699Z,1.50
2023-01-19T09:59:43.943Z,1.50
2023-01-19T10:02:31.643Z,1.50
2023-01-19T10:05:02.562Z,1.60
2023-01-19T10:07:53.404Z,1.60
2023-01-19T10:10:25.724Z,1.50
2023-01-19T10:13:11.850Z,1.40
2023-01-19T10:15:53.038Z,1.40
2023-01-19T10:18:25.403Z,1.30
2023-01-19T10:21:01.163Z,1.20
2023-01-19T10:23:44.379Z,1.20
2023-01-19T10:26:18.559Z,1.20
2023-01-19T10:28:50.854Z,1.20
2023-01-19T10:31:22.896Z,1.20
2023-01-19T10:33:52.522Z,1.20
2023-01-19T10:36:22.621Z,1.30
2023-01-19T10:38:52.003Z,1.30
2023-01-19T10:41:29.178Z,1.40
2023-01-19T10:44:02.617Z,1.50
2023-01-19T10:46:38.521Z,1.50
2023-01-19T10:49:07.794Z,1.60
2023-01-19T10:51:49.068Z,1.60
2023-01-19T10:54:17.668Z,1.70
2023-01-19T10:56:53.092Z,1.70
2023-01-19T10:59:36.419Z,1.70
2023-01-19T11:02:16.925Z,1.70
2023-01-19T11:04:48.963Z,1.70
2023-01-19T11:07:22.285Z,1.70
2023-01-19T11:09:51.555Z,1.70
2023-01-19T11:12:23.732Z,1.70
2023-01-19T11:14:53.690Z,1.80
2023-01-19T11:17:25.712Z,1.80
2023-01-19T11:19:59.629Z,1.80
2023-01-19T11:22:31.396Z,1.90
2023-01-19T11:25:01.594Z,1.90
2023-01-19T11:27:35.794Z,1.90
2023-01-19T11:30:09.871Z,1.90
2023-01-19T11:32:38.560Z,1.90
2023-01-19T11:35:34.125Z,1.90
2023-01-19T11:38:16.704Z,2.00
2023-01-19T11:40:52.912Z,2.00
2023-01-19T11:43:24.206Z,2.00
2023-01-19T11:45:53.581Z,2.10
2023-01-19T11:48:28.187Z,2.10
2023-01-19T11:50:58.376Z,2.10
2023-01-19T11:53:29.555Z,2.20
2023-01-19T11:56:00.274Z,2.20
2023-01-19T11:58:31.509Z,2.30
2023-01-19T12:01:05.830Z,2.40
2023-01-19T12:03:39.073Z,2.40
2023-01-19T12:06:13.811Z,2.40
2023-01-19T12:08:45.925Z,2.40
2023-01-19T12:11:18.736Z,2.40
2023-01-19T12:13:49.119Z,2.40
2023-01-19T12:16:22.117Z,2.40
2023-01-19T12:18:54.480Z,2.40
2023-01-19T12:21:23.525Z,2.40
2023-01-19T12:24:06.756Z,2.40
2023-01-19T12:26:39.399Z,2.40
2023-01-19T12:29:14.206Z,2.40
2023-01-19T12:31:44.063Z,2.50
2023-01-19T12:34:32.188Z,2.50
2023-01-19T12:37:04.908Z,2.70
2023-01-19T12:39:35.404Z,2.80
2023-01-19T12:42:14.223Z,2.80
2023-01-19T12:44:45.407Z,2.80
2023-01-19T12:47:24.563Z,2.90
2023-01-19T12:49:56.621Z,3.00
2023-01-19T12:52:36.038Z,3.10
2023-01-19T12:55:17.617Z,3.10
2023-01-19T12:57:52.510Z,3.20
2023-01-19T13:00:36.930Z,3.20
2023-01-19T13:03:24.962Z,3.30
2023-01-19T13:05:54.659Z,3.30
2023-01-19T13:08:25.337Z,3.30
2023-01-19T13:11:16.341Z,3.40
2023-01-19T13:13:46.415Z,3.50
2023-01-19T13:17:00.463Z,3.60
2023-01-19T13:19:58.461Z,3.90
2023-01-19T13:23:08.476Z,4.60
2023-01-19T13:25:37.517Z,5.40
2023-01-19T13:28:12.086Z,6.20
2023-01-19T13:30:52.767Z,6.70
2023-01-19T13:33:24.419Z,7.20
2023-01-19T13:35:58.841Z,7.30
2023-01-19T13:38:28.866Z,6.90
2023-01-19T13:41:00.457Z,7.00
2023-01-19T13:43:33.564Z,6.70
2023-01-19T13:46:03.777Z,6.40
2023-01-19T13:48:33.833Z,6.00
2023-01-19T13:51:06.043Z,6.00
2023-01-19T13:53:35.612Z,6.40
2023-01-19T13:56:18.352Z,6.60
2023-01-19T13:58:59.604Z,6.50
2023-01-19T14:01:29.330Z,5.90
2023-01-19T14:03:58.203Z,5.20
2023-01-19T14:06:34.910Z,4.50
2023-01-19T14:09:16.679Z,4.00
2023-01-19T14:11:46.185Z,3.70
2023-01-19T14:14:28.728Z,3.30
2023-01-19T14:16:57.738Z,3.20
2023-01-19T14:19:26.339Z,3.20
2023-01-19T14:22:04.259Z,3.20
2023-01-19T14:24:33.443Z,3.20
2023-01-19T14:27:24.302Z,3.20
2023-01-19T14:29:54.926Z,3.10
2023-01-19T14:32:25.228Z,3.00
2023-01-19T14:35:13.571Z,2.90
2023-01-19T14:37:49.667Z,2.90
2023-01-19T14:40:21.000Z,2.80
2023-01-19T14:42:53.365Z,2.70
2023-01-19T14:45:23.879Z,2.60
2023-01-19T14:47:57.914Z,2.60
2023-01-19T14:50:30.312Z,2.50
2023-01-19T14:53:03.264Z,2.50
2023-01-19T14:55:36.947Z,2.40
2023-01-19T14:58:11.443Z,2.40
2023-01-19T15:00:40.631Z,2.40
2023-01-19T15:03:09.910Z,2.40
2023-01-19T15:05:38.901Z,2.30
2023-01-19T15:08:12.555Z,2.30
2023-01-19T15:10:41.314Z,2.30
2023-01-19T15:13:17.458Z,2.30
2023-01-19T15:15:46.170Z,2.30
2023-01-19T15:18:18.935Z,2.30
2023-01-19T15:20:47.518Z,2.30
2023-01-19T15:23:17.430Z,2.40
2023-01-19T15:25:46.080Z,2.40
2023-01-19T15:28:18.210Z,2.40
2023-01-19T15:30:46.986Z,2.40
2023-01-19T15:33:23.270Z,2.40
2023-01-19T15:35:54.944Z,2.40
2023-01-19T15:38:26.773Z,2.40
2023-01-19T15:40:55.498Z,2.40
2023-01-19T15:43:24.117Z,2.40
2023-01-19T15:46:01.813Z,2.40
2023-01-19T15:48:30.404Z,2.40
2023-01-19T15:50:58.989Z,2.40
2023-01-19T15:53:30.983Z,2.40
2023-01-19T15:56:00.045Z,2.40
2023-01-19T15:58:28.563Z,2.40
2023-01-19T16:00:58.518Z,2.40
2023-01-19T16:03:27.650Z,2.40
2023-01-19T16:05:58.745Z,2.30
2023-01-19T16:08:30.633Z,2.30
2023-01-19T16:10:59.285Z,2.30
2023-01-19T16:13:30.040Z,2.30
2023-01-19T16:16:04.731Z,2.20
2023-01-19T16:18:33.379Z,2.20
2023-01-19T16:21:02.347Z,2.20
2023-01-19T16:23:32.367Z,2.20
2023-01-19T16:26:04.947Z,2.20
2023-01-19T16:28:33.506Z,2.20
2023-01-19T16:31:02.026Z,2.20
2023-01-19T16:33:30.629Z,2.20
2023-01-19T16:35:59.400Z,2.20
2023-01-19T16:38:28.043Z,2.20
2023-01-19T16:40:58.166Z,2.10
2023-01-19T16:43:28.362Z,2.10
2023-01-19T16:46:01.929Z,2.00
2023-01-19T16:48:32.374Z,2.00
2023-01-19T16:51:03.137Z,1.90
2023-01-19T16:53:32.501Z,1.90
2023-01-19T16:56:06.462Z,1.80
2023-01-19T16:58:37.560Z,1.80
2023-01-19T17:01:11.260Z,1.70
2023-01-19T17:03:40.140Z,1.70
2023-01-19T17:06:10.274Z,1.70
2023-01-19T17:08:39.440Z,1.70
2023-01-19T17:11:13.523Z,1.70
2023-01-19T17:13:42.389Z,1.70
2023-01-19T17:16:11.353Z,1.70
2023-01-19T17:18:40.211Z,1.70
2023-01-19T17:21:11.285Z,1.70
2023-01-19T17:23:44.347Z,1.70
2023-01-19T17:26:14.838Z,1.70
2023-01-19T17:28:43.900Z,1.70
2023-01-19T17:31:14.185Z,1.70
2023-01-19T17:33:45.366Z,1.70
2023-01-19T17:36:15.473Z,1.70
2023-01-19T17:38:43.950Z,1.70
2023-01-19T17:41:17.783Z,1.70
2023-01-19T17:43:46.601Z,1.80
2023-01-19T17:46:15.273Z,1.80
2023-01-19T17:48:43.868Z,1.80
2023-01-19T17:51:14.312Z,1.80
2023-01-19T17:53:43.622Z,1.80
2023-01-19T17:56:13.551Z,1.70
2023-01-19T17:58:44.198Z,1.70
2023-01-19T18:01:14.511Z,1.70
2023-01-19T18:03:43.638Z,1.70
2023-01-19T18:06:12.540Z,1.70
2023-01-19T18:08:41.746Z,1.60
2023-01-19T18:11:11.601Z,1.60
2023-01-19T18:13:43.429Z,1.70
2023-01-19T18:16:14.124Z,1.70
2023-01-19T18:18:45.825Z,1.70
2023-01-19T18:21:16.241Z,1.70
2023-01-19T18:23:45.771Z,1.70
2023-01-19T18:26:16.557Z,1.70
2023-01-19T18:28:46.400Z,1.70
2023-01-19T18:31:16.854Z,1.70
2023-01-19T18:33:45.803Z,1.70
2023-01-19T18:36:14.636Z,1.70
2023-01-19T18:38:43.264Z,1.70
2023-01-19T18:41:14.158Z,1.80
2023-01-19T18:43:43.356Z,1.80
2023-01-19T18:46:13.411Z,1.80
2023-01-19T18:48:41.784Z,1.80
2023-01-19T18:51:12.005Z,1.90
2023-01-19T18:53:40.841Z,1.90
2023-01-19T18:56:11.881Z,1.90
2023-01-19T18:58:41.131Z,1.90
2023-01-19T19:01:24.398Z,1.90
2023-01-19T19:03:53.138Z,1.90
2023-01-19T19:06:22.016Z,1.90
2023-01-19T19:08:51.417Z,1.90
2023-01-19T19:11:20.309Z,1.80
2023-01-19T19:13:53.987Z,1.90
2023-01-19T19:16:25.785Z,1.90
2023-01-19T19:18:54.287Z,1.80
2023-01-19T19:21:25.308Z,1.90
2023-01-19T19:23:55.059Z,1.80
2023-01-19T19:26:24.568Z,1.80
2023-01-19T19:28:52.854Z,1.80
2023-01-19T19:31:23.321Z,1.90
2023-01-19T19:33:54.227Z,1.80
2023-01-19T19:36:23.765Z,1.80
2023-01-19T19:38:52.523Z,1.80
2023-01-19T19:41:22.706Z,1.80
2023-01-19T19:43:52.005Z,1.80
2023-01-19T19:46:21.609Z,1.80
2023-01-19T19:48:50.583Z,1.80
2023-01-19T19:51:23.495Z,1.80
2023-01-19T19:53:52.912Z,1.80
2023-01-19T19:56:22.489Z,1.80
2023-01-19T19:58:51.525Z,1.80
2023-01-19T20:01:24.140Z,1.80
2023-01-19T20:03:54.506Z,1.80
2023-01-19T20:06:26.015Z,1.80
2023-01-19T20:08:56.033Z,1.70
2023-01-19T20:11:27.590Z,1.80
2023-01-19T20:13:56.181Z,1.80
2023-01-19T20:16:25.971Z,1.70
2023-01-19T20:18:55.251Z,1.70
2023-01-19T20:21:27.133Z,1.70
2023-01-19T20:23:57.310Z,1.70
2023-01-19T20:26:28.175Z,1.70
2023-01-19T20:29:02.473Z,1.70
2023-01-19T20:31:33.462Z,1.70
2023-01-19T20:34:05.952Z,1.70
2023-01-19T20:36:36.125Z,1.70
2023-01-19T20:39:09.975Z,1.70
2023-01-19T20:41:43.582Z,1.70
2023-01-19T20:44:12.707Z,1.70
2023-01-19T20:46:41.203Z,1.70
2023-01-19T20:49:10.235Z,1.70
2023-01-19T20:51:43.415Z,1.70
2023-01-19T20:54:12.062Z,1.70
2023-01-19T20:56:41.352Z,1.70
2023-01-19T20:59:10.612Z,1.60
2023-01-19T21:01:40.209Z,1.60
2023-01-19T21:04:09.016Z,1.60
2023-01-19T21:06:39.577Z,1.60
2023-01-19T21:09:08.707Z,1.60
2023-01-19T21:11:37.608Z,1.60
2023-01-19T21:14:06.377Z,1.60
2023-01-19T21:16:36.294Z,1.60
2023-01-19T21:19:05.037Z,1.60
2023-01-19T21:21:33.384Z,1.50
2023-01-19T21:24:04.610Z,1.50
2023-01-19T21:26:33.578Z,1.50
2023-01-19T21:29:04.199Z,1.50
2023-01-19T21:31:32.666Z,1.50
2023-01-19T21:34:00.963Z,1.50
2023-01-19T21:36:29.285Z,1.50
2023-01-19T21:39:00.769Z,1.50
2023-01-19T21:41:31.125Z,1.50
2023-01-19T21:44:00.959Z,1.50
2023-01-19T21:46:33.194Z,1.50
2023-01-19T21:49:06.958Z,1.50
2023-01-19T21:51:37.313Z,1.40
2023-01-19T21:54:07.968Z,1.40
2023-01-19T21:56:38.658Z,1.40
2023-01-19T21:59:07.786Z,1.30
2023-01-19T22:01:36.585Z,1.30
2023-01-19T22:04:06.153Z,1.20
2023-01-19T22:06:34.678Z,1.20
2023-01-19T22:09:03.208Z,1.20
2023-01-19T22:11:31.956Z,1.10
2023-01-19T22:14:01.719Z,1.20
2023-01-19T22:16:31.246Z,1.20
2023-01-19T22:19:02.472Z,1.20
2023-01-19T22:21:33.227Z,1.10
2023-01-19T22:24:03.556Z,1.10
2023-01-19T22:26:34.207Z,1.10
2023-01-19T22:29:05.113Z,1.10
2023-01-19T22:31:33.742Z,1.10
2023-01-19T22:34:02.160Z,1.10
2023-01-19T22:36:33.905Z,1.20
2023-01-19T22:39:04.518Z,1.20
2023-01-19T22:41:34.686Z,1.20
2023-01-19T22:44:07.197Z,1.20
2023-01-19T22:46:37.013Z,1.20
2023-01-19T22:49:07.510Z,1.20
2023-01-19T22:51:36.407Z,1.20
2023-01-19T22:54:05.616Z,1.30
2023-01-19T22:56:35.657Z,1.30
2023-01-19T22:59:06.232Z,1.30
2023-01-19T23:01:36.435Z,1.30
2023-01-19T23:04:07.152Z,1.30
2023-01-19T23:06:37.312Z,1.30
2023-01-19T23:09:07.405Z,1.30
2023-01-19T23:11:37.969Z,1.30
2023-01-19T23:14:09.787Z,1.30
2023-01-19T23:16:38.283Z,1.30
2023-01-19T23:19:07.135Z,1.30
2023-01-19T23:21:36.941Z,1.30
2023-01-19T23:24:06.087Z,1.30
2023-01-19T23:26:38.249Z,1.30
2023-01-19T23:29:10.985Z,1.30
2023-01-19T23:31:40.980Z,1.30
2023-01-19T23:34:10.776Z,1.30
2023-01-19T23:36:40.361Z,1.30
2023-01-19T23:39:13.358Z,1.30
2023-01-19T23:41:41.812Z,1.30
2023-01-19T23:44:11.677Z,1.20
2023-01-19T23:47:13.568Z,1.20
2023-01-19T23:49:42.952Z,1.20
2023-01-19T23:52:11.589Z,1.20
2023-01-19T23:54:42.815Z,1.20
2023-01-19T23:57:11.365Z,1.20
2023-01-19T23:59:47.514Z,1.20
