createdAt,value
2019-01-26T01:01:27.720Z,62.40
2019-01-26T01:06:35.274Z,62.70
2019-01-26T01:11:40.682Z,62.50
2019-01-26T01:16:45.320Z,62.50
2019-01-26T01:21:50.340Z,62.60
2019-01-26T01:26:55.401Z,62.90
2019-01-26T01:32:00.048Z,63.10
2019-01-26T01:37:04.835Z,63.10
2019-01-26T01:42:09.893Z,63.10
2019-01-26T01:47:15.771Z,63.30
2019-01-26T01:52:22.170Z,63.30
2019-01-26T01:57:27.633Z,63.50
2019-01-26T02:02:32.364Z,63.30
2019-01-26T02:07:37.353Z,63.40
2019-01-26T02:12:43.380Z,63.60
2019-01-26T02:17:49.749Z,63.90
2019-01-26T02:22:56.632Z,63.90
2019-01-26T02:28:06.952Z,64.00
2019-01-26T02:33:07.792Z,64.00
2019-01-26T02:38:12.446Z,63.90
2019-01-26T02:43:18.400Z,64.00
2019-01-26T02:48:25.030Z,64.00
2019-01-26T02:53:29.772Z,64.00
2019-01-26T02:58:34.667Z,64.40
2019-01-26T03:03:39.328Z,64.60
2019-01-26T03:08:47.142Z,64.60
2019-01-26T03:25:25.865Z,64.20
2019-01-26T03:30:30.813Z,64.30
2019-01-26T03:35:35.614Z,64.40
2019-01-26T03:40:40.325Z,64.40
2019-01-26T03:45:45.113Z,64.60
2019-01-26T03:50:49.793Z,64.70
2019-01-26T03:55:54.741Z,64.90
2019-01-26T04:01:00.877Z,64.90
2019-01-26T04:06:05.973Z,65.00
2019-01-26T04:11:10.756Z,65.10
2019-01-26T04:16:17.154Z,65.10
2019-01-26T04:21:21.940Z,65.00
2019-01-26T04:26:26.681Z,65.10
2019-01-26T04:31:31.388Z,65.10
2019-01-26T04:36:37.624Z,65.10
2019-01-26T04:41:42.556Z,65.10
2019-01-26T04:46:48.479Z,64.90
2019-01-26T04:51:53.476Z,64.90
2019-01-26T04:56:58.381Z,65.20
2019-01-26T05:02:05.425Z,65.30
2019-01-26T05:07:10.108Z,65.30
2019-01-26T05:12:14.846Z,65.40
2019-01-26T05:17:20.774Z,65.70
2019-01-26T05:22:25.511Z,65.60
2019-01-26T05:27:31.680Z,65.60
2019-01-26T05:32:38.101Z,65.60
2019-01-26T05:37:43.091Z,65.60
2019-01-26T05:42:47.820Z,65.60
2019-01-26T05:47:52.909Z,65.60
2019-01-26T05:52:58.881Z,65.70
2019-01-26T05:58:03.718Z,65.80
2019-01-26T06:03:11.064Z,65.80
2019-01-26T06:08:16.993Z,65.70
2019-01-26T06:13:24.065Z,65.80
2019-01-26T06:18:30.254Z,65.90
2019-01-26T06:23:37.988Z,65.90
2019-01-26T06:28:53.983Z,66.00
2019-01-26T06:33:49.657Z,66.20
2019-01-26T06:38:55.633Z,65.80
2019-01-26T06:44:00.393Z,66.00
2019-01-26T06:49:05.432Z,65.90
2019-01-26T06:54:10.534Z,65.90
2019-01-26T06:59:18.768Z,65.80
2019-01-26T07:04:32.653Z,65.80
2019-01-26T07:09:37.377Z,65.80
2019-01-26T07:14:43.576Z,65.70
2019-01-26T07:19:57.199Z,65.80
2019-01-26T07:25:02.429Z,65.80
2019-01-26T07:30:09.917Z,65.80
2019-01-26T07:35:14.806Z,65.90
2019-01-26T07:40:20.706Z,65.90
2019-01-26T07:45:25.809Z,65.70
2019-01-26T07:50:30.905Z,65.90
2019-01-26T07:55:36.817Z,66.00
2019-01-26T08:00:41.608Z,66.10
2019-01-26T08:05:46.377Z,66.30
2019-01-26T08:10:53.668Z,66.10
2019-01-26T08:21:46.584Z,66.30
2019-01-26T08:26:52.299Z,66.50
2019-01-26T08:31:58.784Z,66.50
2019-01-26T08:37:05.022Z,66.80
2019-01-26T08:42:11.232Z,66.80
2019-01-26T08:47:16.053Z,67.00
2019-01-26T08:52:20.829Z,67.00
2019-01-26T08:57:25.800Z,67.10
2019-01-26T09:03:09.597Z,67.10
2019-01-26T09:08:14.364Z,67.10
2019-01-26T09:13:19.303Z,67.00
2019-01-26T09:18:24.176Z,67.00
2019-01-26T09:23:32.216Z,67.10
2019-01-26T09:28:37.019Z,67.20
2019-01-26T09:33:41.824Z,67.20
2019-01-26T09:38:46.754Z,67.20
2019-01-26T09:43:52.444Z,67.10
2019-01-26T09:49:09.687Z,67.30
2019-01-26T09:54:17.395Z,67.20
2019-01-26T09:59:22.840Z,67.20
2019-01-26T10:04:27.912Z,67.50
2019-01-26T10:09:33.856Z,67.40
2019-01-26T10:14:38.836Z,67.30
2019-01-26T10:19:46.670Z,68.20
2019-01-26T10:24:52.199Z,67.40
2019-01-26T10:29:58.360Z,67.40
2019-01-26T10:35:03.218Z,67.30
2019-01-26T10:40:23.391Z,67.20
2019-01-26T10:45:31.440Z,67.30
2019-01-26T10:50:36.403Z,67.20
2019-01-26T10:55:41.431Z,67.30
2019-01-26T11:00:46.123Z,67.40
2019-01-26T11:05:50.975Z,67.30
2019-01-26T11:10:57.405Z,67.20
2019-01-26T11:16:03.496Z,67.20
2019-01-26T11:21:08.345Z,67.20
2019-01-26T11:26:13.119Z,67.10
2019-01-26T11:31:17.880Z,67.10
2019-01-26T11:36:25.836Z,67.10
2019-01-26T11:41:32.692Z,67.00
2019-01-26T11:46:44.414Z,67.00
2019-01-26T11:52:12.063Z,67.00
2019-01-26T11:57:18.937Z,66.90
2019-01-26T12:02:30.015Z,66.80
2019-01-26T12:07:35.904Z,66.80
2019-01-26T12:12:43.896Z,66.90
2019-01-26T12:17:49.860Z,66.90
2019-01-26T12:22:54.984Z,67.10
2019-01-26T12:27:59.691Z,67.70
2019-01-26T12:33:04.717Z,67.00
2019-01-26T12:38:10.459Z,66.80
2019-01-26T12:43:15.678Z,66.80
2019-01-26T12:48:20.394Z,66.60
2019-01-26T12:53:27.751Z,66.60
2019-01-26T12:58:33.579Z,66.60
2019-01-26T13:03:38.348Z,66.60
2019-01-26T13:08:43.473Z,66.30
2019-01-26T13:13:48.461Z,66.10
2019-01-26T13:18:57.351Z,65.90
2019-01-26T13:24:03.577Z,65.90
2019-01-26T13:29:10.443Z,65.80
2019-01-26T13:34:15.316Z,65.80
2019-01-26T13:39:20.454Z,65.70
2019-01-26T13:44:27.090Z,65.70
2019-01-26T13:49:31.723Z,65.70
2019-01-26T13:54:36.808Z,65.60
2019-01-26T13:59:42.108Z,65.50
2019-01-26T14:04:50.815Z,65.40
2019-01-26T14:09:57.474Z,65.60
2019-01-26T14:15:02.529Z,65.60
2019-01-26T14:20:11.104Z,65.40
2019-01-26T14:25:17.615Z,65.40
2019-01-26T14:30:27.839Z,65.50
2019-01-26T14:35:32.866Z,65.40
2019-01-26T14:40:38.887Z,65.40
2019-01-26T14:45:43.993Z,65.40
2019-01-26T14:50:52.449Z,65.40
2019-01-26T14:55:57.196Z,65.40
2019-01-26T15:01:14.363Z,65.40
2019-01-26T15:06:19.065Z,65.20
2019-01-26T15:11:24.932Z,65.10
2019-01-26T15:16:30.664Z,65.00
2019-01-26T15:21:37.769Z,64.90
2019-01-26T15:26:43.412Z,64.80
2019-01-26T15:31:48.176Z,64.80
2019-01-26T15:36:52.915Z,64.70
2019-01-26T15:41:57.660Z,64.50
2019-01-26T15:47:07.974Z,64.60
2019-01-26T15:52:18.310Z,64.50
2019-01-26T15:57:24.680Z,64.40
2019-01-26T16:02:29.468Z,64.60
2019-01-26T16:07:36.821Z,65.30
2019-01-26T16:12:41.513Z,64.50
2019-01-26T16:17:46.372Z,64.40
2019-01-26T16:22:55.066Z,64.50
2019-01-26T16:28:00.600Z,64.50
2019-01-26T16:33:07.324Z,64.50
2019-01-26T16:38:12.402Z,65.00
2019-01-26T16:43:17.304Z,64.40
2019-01-26T16:48:22.313Z,64.30
2019-01-26T16:53:27.252Z,64.30
2019-01-26T16:58:32.534Z,64.30
2019-01-26T17:03:40.033Z,64.30
2019-01-26T17:08:45.352Z,64.30
2019-01-26T17:13:50.242Z,64.20
2019-01-26T17:18:55.200Z,64.10
2019-01-26T17:24:01.233Z,64.10
2019-01-26T17:40:39.870Z,64.10
2019-01-26T17:45:45.225Z,63.80
2019-01-26T17:50:54.025Z,63.50
2019-01-26T17:56:05.252Z,63.70
2019-01-26T18:01:12.977Z,63.60
2019-01-26T18:06:18.141Z,63.70
2019-01-26T18:11:24.039Z,63.90
2019-01-26T18:16:28.918Z,63.70
2019-01-26T18:21:33.671Z,63.80
2019-01-26T18:26:38.601Z,63.90
2019-01-26T18:31:44.431Z,63.90
2019-01-26T18:36:49.437Z,63.90
2019-01-26T18:41:54.689Z,64.00
2019-01-26T18:47:00.899Z,64.10
2019-01-26T18:52:07.379Z,64.00
2019-01-26T18:57:12.169Z,64.10
2019-01-26T19:02:17.745Z,64.10
2019-01-26T19:07:22.765Z,64.20
2019-01-26T19:12:27.740Z,64.10
2019-01-26T19:17:32.746Z,64.20
2019-01-26T19:22:37.648Z,64.20
2019-01-26T19:27:44.381Z,63.70
2019-01-26T19:32:49.230Z,64.20
2019-01-26T19:37:55.427Z,65.10
2019-01-26T19:43:00.569Z,64.20
2019-01-26T19:48:05.800Z,64.30
2019-01-26T19:53:10.928Z,64.30
2019-01-26T19:58:18.727Z,64.40
2019-01-26T20:03:24.897Z,64.30
2019-01-26T20:08:29.689Z,64.30
2019-01-26T20:13:34.621Z,64.30
2019-01-26T20:18:40.585Z,64.40
2019-01-26T20:23:47.543Z,64.40
2019-01-26T20:28:54.369Z,64.60
2019-01-26T20:33:59.294Z,64.50
2019-01-26T20:39:10.666Z,64.60
2019-01-26T20:44:19.692Z,64.60
2019-01-26T20:49:24.845Z,64.60
2019-01-26T20:54:29.904Z,64.60
2019-01-26T20:59:36.546Z,64.60
2019-01-26T21:04:42.113Z,65.30
2019-01-26T21:09:47.396Z,64.60
2019-01-26T21:14:54.245Z,64.80
2019-01-26T21:20:01.576Z,64.70
2019-01-26T21:25:08.815Z,64.60
2019-01-26T21:30:26.260Z,64.60
2019-01-26T21:35:31.770Z,64.60
2019-01-26T21:40:40.305Z,64.60
2019-01-26T21:45:46.027Z,64.70
2019-01-26T21:50:50.868Z,64.70
2019-01-26T21:55:57.321Z,64.70
2019-01-26T22:01:02.071Z,64.70
2019-01-26T22:06:07.255Z,64.70
2019-01-26T22:11:12.276Z,64.70
2019-01-26T22:16:17.807Z,64.80
2019-01-26T22:21:22.741Z,64.80
2019-01-26T22:26:27.896Z,64.80
2019-01-26T22:31:33.628Z,64.80
2019-01-26T22:36:38.475Z,64.70
2019-01-26T22:41:45.157Z,64.70
2019-01-26T22:46:51.520Z,64.80
2019-01-26T22:51:57.308Z,64.70
2019-01-26T22:57:02.267Z,64.80
2019-01-26T23:02:08.092Z,64.90
2019-01-26T23:07:36.145Z,64.90
2019-01-26T23:12:55.523Z,65.00
2019-01-26T23:18:45.279Z,64.90
2019-01-26T23:24:15.707Z,65.00
2019-01-26T23:29:49.169Z,65.10
2019-01-26T23:34:54.173Z,65.10
2019-01-26T23:40:00.555Z,65.20
