createdAt,value
2023-07-20T00:00:19.221Z,21.29
2023-07-20T00:03:16.861Z,21.23
2023-07-20T00:05:46.364Z,21.18
2023-07-20T00:08:13.215Z,21.13
2023-07-20T00:10:43.465Z,21.08
2023-07-20T00:13:11.483Z,21.05
2023-07-20T00:15:38.368Z,21.03
2023-07-20T00:18:08.087Z,21.03
2023-07-20T00:20:34.605Z,21.02
2023-07-20T00:23:01.108Z,21.00
2023-07-20T00:25:27.949Z,20.97
2023-07-20T00:27:56.811Z,20.92
2023-07-20T00:30:23.769Z,20.88
2023-07-20T00:32:50.618Z,20.85
2023-07-20T00:35:17.263Z,20.82
2023-07-20T00:37:44.071Z,20.82
2023-07-20T00:40:10.700Z,20.81
2023-07-20T00:42:39.891Z,20.80
2023-07-20T00:45:07.668Z,20.80
2023-07-20T00:47:34.245Z,20.80
2023-07-20T00:50:01.466Z,20.79
2023-07-20T00:52:32.745Z,20.80
2023-07-20T00:55:01.790Z,20.82
2023-07-20T00:57:31.072Z,20.84
2023-07-20T01:00:00.218Z,20.84
2023-07-20T01:02:27.121Z,20.83
2023-07-20T01:04:54.319Z,20.83
2023-07-20T01:07:31.491Z,20.82
2023-07-20T04:39:38.669Z,18.43
2023-07-20T04:42:09.969Z,18.43
2023-07-20T04:44:36.524Z,18.44
2023-07-20T04:47:06.019Z,18.44
2023-07-20T04:49:39.145Z,18.46
2023-07-20T04:52:06.101Z,18.47
2023-07-20T04:54:35.052Z,18.49
2023-07-20T04:57:11.226Z,18.51
2023-07-20T04:59:39.404Z,18.52
2023-07-20T05:02:06.012Z,18.53
2023-07-20T05:04:38.979Z,18.54
2023-07-20T05:07:08.833Z,18.56
2023-07-20T05:09:36.855Z,18.57
2023-07-20T05:12:06.522Z,18.57
2023-07-20T05:14:33.388Z,18.58
2023-07-20T05:17:00.203Z,18.59
2023-07-20T05:19:27.105Z,18.62
2023-07-20T05:21:53.791Z,18.66
2023-07-20T05:24:22.677Z,18.72
2023-07-20T05:26:51.725Z,18.84
2023-07-20T05:29:18.774Z,18.95
2023-07-20T05:31:50.809Z,19.05
2023-07-20T05:34:17.457Z,19.04
2023-07-20T05:36:49.058Z,19.03
2023-07-20T05:39:18.607Z,19.10
2023-07-20T05:41:45.171Z,19.21
2023-07-20T05:44:14.613Z,19.32
2023-07-20T05:46:55.075Z,19.33
2023-07-20T05:49:24.273Z,19.31
2023-07-20T05:51:50.880Z,19.30
2023-07-20T05:54:17.600Z,19.26
2023-07-20T05:56:47.139Z,19.23
2023-07-20T05:59:13.996Z,19.19
2023-07-20T06:01:44.559Z,19.12
2023-07-20T06:04:11.076Z,19.09
2023-07-20T06:06:40.184Z,19.08
2023-07-20T06:09:10.218Z,19.06
2023-07-20T06:11:39.543Z,19.05
2023-07-20T06:14:06.295Z,19.03
2023-07-20T06:16:33.133Z,19.01
2023-07-20T06:19:03.080Z,18.99
2023-07-20T06:21:29.738Z,18.97
2023-07-20T06:23:56.393Z,18.96
2023-07-20T06:26:23.187Z,18.95
2023-07-20T06:28:50.036Z,18.94
2023-07-20T06:31:17.360Z,18.92
2023-07-20T06:33:46.553Z,18.91
2023-07-20T06:36:15.398Z,18.91
2023-07-20T06:40:32.145Z,18.90
2023-07-20T06:43:59.154Z,18.90
2023-07-20T06:46:26.964Z,18.91
2023-07-20T06:51:23.962Z,18.92
2023-07-20T06:53:53.656Z,18.93
2023-07-20T06:56:22.578Z,18.93
2023-07-20T06:58:51.261Z,18.91
2023-07-20T07:01:18.331Z,18.88
2023-07-20T07:03:44.966Z,18.88
2023-07-20T07:06:16.539Z,18.85
2023-07-20T07:08:45.232Z,18.85
2023-07-20T07:11:14.104Z,18.85
2023-07-20T07:13:40.643Z,18.85
2023-07-20T07:16:10.090Z,18.84
2023-07-20T07:18:36.835Z,18.84
2023-07-20T07:21:03.880Z,18.84
2023-07-20T07:23:30.552Z,18.85
2023-07-20T07:25:57.234Z,18.85
2023-07-20T07:28:23.811Z,18.85
2023-07-20T07:30:50.359Z,18.85
2023-07-20T07:33:19.659Z,18.82
2023-07-20T07:35:46.181Z,18.82
2023-07-20T07:38:24.836Z,18.83
2023-07-20T07:40:59.292Z,18.82
2023-07-20T07:43:25.965Z,18.84
2023-07-20T07:45:55.883Z,18.88
2023-07-20T07:48:22.751Z,18.98
2023-07-20T07:50:51.592Z,19.20
2023-07-20T07:53:20.913Z,19.34
2023-07-20T07:55:51.047Z,19.40
2023-07-20T07:58:19.025Z,19.49
2023-07-20T08:00:45.725Z,19.61
2023-07-20T08:03:14.701Z,19.82
2023-07-20T08:05:43.908Z,20.01
2023-07-20T08:08:10.934Z,20.18
2023-07-20T08:10:40.082Z,20.32
2023-07-20T08:13:09.631Z,20.42
2023-07-20T08:15:38.484Z,20.54
2023-07-20T08:18:05.927Z,20.69
2023-07-20T08:20:36.512Z,20.84
2023-07-20T08:23:05.484Z,20.90
2023-07-20T08:25:32.062Z,21.01
2023-07-20T08:27:58.559Z,21.21
2023-07-20T08:30:39.628Z,21.41
2023-07-20T08:33:06.128Z,21.60
2023-07-20T08:35:38.605Z,21.75
2023-07-20T08:38:05.323Z,21.90
2023-07-20T08:40:32.829Z,21.98
2023-07-20T08:43:05.807Z,22.13
2023-07-20T08:45:35.127Z,22.30
2023-07-20T08:48:05.787Z,22.30
2023-07-20T08:50:33.109Z,22.19
2023-07-20T08:53:03.265Z,21.98
2023-07-20T08:55:30.730Z,21.79
2023-07-20T08:57:59.277Z,21.66
2023-07-20T09:00:30.411Z,21.70
2023-07-20T09:03:03.550Z,21.90
2023-07-20T09:05:30.845Z,22.01
2023-07-20T09:08:00.567Z,22.04
2023-07-20T09:10:27.149Z,22.09
2023-07-20T09:12:54.053Z,22.04
2023-07-20T09:15:21.320Z,22.01
2023-07-20T09:17:50.226Z,22.08
2023-07-20T09:20:21.367Z,22.08
2023-07-20T09:22:53.047Z,21.95
2023-07-20T09:25:23.311Z,21.84
2023-07-20T09:27:53.049Z,21.77
2023-07-20T09:30:19.772Z,21.73
2023-07-20T09:45:57.234Z,21.47
2023-07-20T09:50:56.584Z,21.41
2023-07-20T09:53:25.620Z,21.44
2023-07-20T09:55:54.402Z,21.51
2023-07-20T09:58:22.456Z,21.60
2023-07-20T10:00:55.062Z,21.68
2023-07-20T10:03:29.818Z,21.75
2023-07-20T10:06:03.931Z,21.74
2023-07-20T10:11:06.284Z,21.67
2023-07-20T10:13:38.303Z,21.62
2023-07-20T10:16:11.766Z,21.56
2023-07-20T10:18:49.058Z,21.62
2023-07-20T10:23:50.380Z,21.79
2023-07-20T10:26:17.300Z,21.89
2023-07-20T10:28:44.389Z,22.10
2023-07-20T10:31:13.611Z,22.28
2023-07-20T10:33:40.906Z,22.28
2023-07-20T10:36:07.509Z,22.32
2023-07-20T10:38:42.360Z,22.42
2023-07-20T10:41:28.989Z,22.44
2023-07-20T10:44:05.428Z,22.45
2023-07-20T10:46:46.270Z,22.42
2023-07-20T10:49:16.874Z,22.36
2023-07-20T10:51:56.257Z,22.24
2023-07-20T10:54:22.753Z,22.13
2023-07-20T10:56:52.452Z,22.08
2023-07-20T10:59:21.152Z,22.07
2023-07-20T11:01:51.495Z,22.15
2023-07-20T11:04:21.613Z,22.21
2023-07-20T11:06:56.097Z,22.35
2023-07-20T11:09:26.352Z,22.47
2023-07-20T11:12:12.362Z,22.62
2023-07-20T11:14:55.358Z,22.74
2023-07-20T11:17:32.165Z,22.77
2023-07-20T11:22:33.808Z,22.58
2023-07-20T11:25:00.442Z,22.48
2023-07-20T11:27:28.623Z,22.36
2023-07-20T11:29:55.114Z,22.17
2023-07-20T11:32:25.045Z,21.93
2023-07-20T11:34:54.457Z,21.74
2023-07-20T11:37:21.124Z,21.60
2023-07-20T11:39:55.419Z,21.46
2023-07-20T11:44:52.913Z,21.15
2023-07-20T11:47:22.325Z,20.95
2023-07-20T11:49:54.801Z,20.77
2023-07-20T11:52:29.003Z,20.58
2023-07-20T11:54:59.144Z,20.42
2023-07-20T11:57:28.245Z,20.31
2023-07-20T11:59:59.343Z,20.22
2023-07-20T12:02:29.017Z,20.12
2023-07-20T12:04:59.977Z,20.05
2023-07-20T12:07:28.838Z,20.01
2023-07-20T12:10:09.600Z,20.04
2023-07-20T12:12:44.759Z,20.20
2023-07-20T12:15:21.500Z,20.37
2023-07-20T12:17:56.057Z,20.53
2023-07-20T12:20:30.354Z,20.66
2023-07-20T12:23:02.030Z,20.76
2023-07-20T12:25:48.718Z,20.77
2023-07-20T12:28:18.228Z,20.77
2023-07-20T12:30:52.024Z,20.76
2023-07-20T12:33:19.083Z,20.76
2023-07-20T12:35:51.880Z,20.81
2023-07-20T12:38:20.993Z,20.88
2023-07-20T12:40:48.366Z,20.92
2023-07-20T12:43:15.031Z,20.96
2023-07-20T12:45:44.432Z,20.99
2023-07-20T12:48:13.265Z,21.00
2023-07-20T12:50:40.204Z,21.00
2023-07-20T12:53:08.233Z,20.99
2023-07-20T12:55:40.854Z,21.00
2023-07-20T12:58:08.601Z,21.00
2023-07-20T13:00:35.353Z,20.98
2023-07-20T13:03:09.260Z,20.94
2023-07-20T13:27:32.935Z,19.77
2023-07-20T13:30:10.341Z,19.70
2023-07-20T13:32:41.072Z,19.68
2023-07-20T13:35:09.942Z,19.69
2023-07-20T13:37:38.434Z,19.70
2023-07-20T13:40:07.739Z,19.73
2023-07-20T13:42:39.014Z,19.78
2023-07-20T13:45:07.469Z,19.84
2023-07-20T13:47:39.020Z,19.88
2023-07-20T13:50:07.657Z,19.93
2023-07-20T13:55:07.642Z,20.02
2023-07-20T13:57:35.840Z,20.07
2023-07-20T14:00:05.851Z,20.11
2023-07-20T14:07:52.058Z,20.25
2023-07-20T14:10:22.551Z,20.28
2023-07-20T14:12:50.592Z,20.29
2023-07-20T14:15:27.393Z,20.31
2023-07-20T14:17:58.572Z,20.34
2023-07-20T14:20:26.643Z,20.36
2023-07-20T14:22:54.532Z,20.38
2023-07-20T14:25:29.603Z,20.40
2023-07-20T14:27:57.821Z,20.40
2023-07-20T14:30:30.710Z,20.43
2023-07-20T14:32:58.805Z,20.47
2023-07-20T14:35:27.444Z,20.49
2023-07-20T14:37:55.426Z,20.51
2023-07-20T14:40:25.682Z,20.51
2023-07-20T14:42:56.402Z,20.52
2023-07-20T14:45:24.345Z,20.54
2023-07-20T14:47:55.153Z,20.57
2023-07-20T14:50:23.800Z,20.60
2023-07-20T14:52:56.273Z,20.62
2023-07-20T14:55:27.227Z,20.65
2023-07-20T14:57:57.704Z,20.68
2023-07-20T15:00:26.227Z,20.70
2023-07-20T15:02:57.535Z,20.71
2023-07-20T15:05:28.493Z,20.72
2023-07-20T15:07:56.901Z,20.75
2023-07-20T15:10:27.519Z,20.78
2023-07-20T15:12:55.518Z,20.80
2023-07-20T15:15:23.491Z,20.84
2023-07-20T15:17:51.518Z,20.87
2023-07-20T15:20:21.894Z,20.90
2023-07-20T15:22:50.421Z,20.93
2023-07-20T15:25:18.783Z,20.93
2023-07-20T15:27:50.133Z,20.95
2023-07-20T15:35:25.181Z,21.02
2023-07-20T15:37:55.900Z,21.04
2023-07-20T15:40:26.319Z,21.05
2023-07-20T15:42:56.852Z,21.04
2023-07-20T15:45:29.107Z,21.03
2023-07-20T15:47:56.948Z,21.05
2023-07-20T15:50:25.013Z,21.08
2023-07-20T15:52:58.457Z,21.11
2023-07-20T15:55:29.108Z,21.13
2023-07-20T15:57:57.191Z,21.15
2023-07-20T16:00:25.506Z,21.17
2023-07-20T16:02:54.140Z,21.18
2023-07-20T16:05:22.591Z,21.18
2023-07-20T16:07:55.862Z,21.19
2023-07-20T16:12:57.751Z,21.17
2023-07-20T16:17:57.952Z,21.17
2023-07-20T16:20:26.093Z,21.17
2023-07-20T16:22:55.160Z,21.16
2023-07-20T16:25:25.362Z,21.16
2023-07-20T16:27:54.640Z,21.16
2023-07-20T16:30:22.511Z,21.17
2023-07-20T16:32:51.969Z,21.15
2023-07-20T16:35:47.637Z,21.13
2023-07-20T16:38:14.180Z,21.11
2023-07-20T16:43:13.911Z,21.01
2023-07-20T16:45:41.815Z,20.95
2023-07-20T16:48:12.423Z,20.91
2023-07-20T16:50:43.108Z,20.88
2023-07-20T16:53:11.021Z,20.83
2023-07-20T16:55:42.010Z,20.76
2023-07-20T16:58:12.201Z,20.66
2023-07-20T17:00:41.452Z,20.61
2023-07-20T17:03:09.558Z,20.57
2023-07-20T17:05:38.142Z,20.53
2023-07-20T17:08:08.389Z,20.47
2023-07-20T17:10:39.894Z,20.42
2023-07-20T17:13:11.479Z,20.37
2023-07-20T17:15:42.426Z,20.34
2023-07-20T17:18:10.996Z,20.30
2023-07-20T17:23:10.797Z,20.22
2023-07-20T17:26:43.549Z,20.21
2023-07-20T17:31:02.357Z,20.19
2023-07-20T17:33:30.224Z,20.21
2023-07-20T17:41:01.073Z,20.18
2023-07-20T17:43:32.889Z,20.14
2023-07-20T17:48:34.887Z,20.12
2023-07-20T17:51:05.761Z,20.09
2023-07-20T17:53:36.049Z,20.07
2023-07-20T17:56:04.404Z,20.05
2023-07-20T17:58:34.837Z,20.05
2023-07-20T18:01:05.467Z,20.04
2023-07-20T18:03:33.743Z,20.04
2023-07-20T18:06:10.484Z,20.03
2023-07-20T18:08:38.848Z,20.02
2023-07-20T18:11:10.828Z,20.01
2023-07-20T18:13:39.155Z,20.00
2023-07-20T18:16:07.109Z,19.99
2023-07-20T18:18:35.318Z,19.98
2023-07-20T18:21:08.093Z,19.96
2023-07-20T18:23:38.851Z,19.95
2023-07-20T18:26:09.300Z,19.93
2023-07-20T18:28:37.249Z,19.91
2023-07-20T18:31:06.693Z,19.89
2023-07-20T18:33:34.697Z,19.86
2023-07-20T18:36:02.668Z,19.84
2023-07-20T18:38:30.535Z,19.81
2023-07-20T18:41:03.247Z,19.79
2023-07-20T18:43:31.171Z,19.73
2023-07-20T18:45:59.415Z,19.70
2023-07-20T18:48:32.180Z,19.67
2023-07-20T18:51:00.121Z,19.65
2023-07-20T18:53:28.219Z,19.62
2023-07-20T18:55:59.024Z,19.59
2023-07-20T18:58:27.040Z,19.55
2023-07-20T19:01:00.408Z,19.53
2023-07-20T19:03:31.251Z,19.51
2023-07-20T19:05:59.472Z,19.48
2023-07-20T19:08:31.954Z,19.44
2023-07-20T19:13:44.208Z,19.35
2023-07-20T19:16:14.945Z,19.31
2023-07-20T19:18:43.062Z,19.27
2023-07-20T19:21:11.085Z,19.24
2023-07-20T19:23:41.431Z,19.22
2023-07-20T19:26:12.503Z,19.19
2023-07-20T19:28:43.682Z,19.15
2023-07-20T19:31:12.005Z,19.12
2023-07-20T19:33:41.512Z,19.08
2023-07-20T19:36:09.588Z,19.05
2023-07-20T19:38:37.588Z,19.02
2023-07-20T19:41:06.627Z,18.98
2023-07-20T19:43:37.011Z,18.95
2023-07-20T19:46:07.523Z,18.92
2023-07-20T19:48:35.487Z,18.89
2023-07-20T19:51:04.946Z,18.87
2023-07-20T19:53:33.657Z,18.86
2023-07-20T19:56:02.587Z,18.84
2023-07-20T19:58:35.670Z,18.81
2023-07-20T20:06:07.929Z,18.74
2023-07-20T20:08:38.316Z,18.71
2023-07-20T20:13:37.400Z,18.65
2023-07-20T20:16:05.836Z,18.63
2023-07-20T20:18:34.168Z,18.61
2023-07-20T20:21:02.703Z,18.60
2023-07-20T20:23:30.865Z,18.58
2023-07-20T20:26:00.490Z,18.57
2023-07-20T20:28:31.069Z,18.55
2023-07-20T20:31:01.413Z,18.54
2023-07-20T20:33:36.568Z,18.51
2023-07-20T20:36:08.091Z,18.48
2023-07-20T20:38:38.268Z,18.45
2023-07-20T20:41:09.604Z,18.44
2023-07-20T20:43:37.501Z,18.43
2023-07-20T20:46:09.926Z,18.42
2023-07-20T20:48:46.121Z,18.42
2023-07-20T20:51:16.691Z,18.42
2023-07-20T20:53:44.929Z,18.42
2023-07-20T20:56:15.510Z,18.42
2023-07-20T20:58:43.903Z,18.40
2023-07-20T21:01:14.621Z,18.37
2023-07-20T21:03:42.860Z,18.34
2023-07-20T21:06:15.645Z,18.32
2023-07-20T21:08:43.554Z,18.31
2023-07-20T21:11:11.854Z,18.30
2023-07-20T21:13:39.706Z,18.29
2023-07-20T21:16:07.667Z,18.29
2023-07-20T21:18:40.629Z,18.28
2023-07-20T21:21:11.294Z,18.28
2023-07-20T21:23:41.573Z,18.27
2023-07-20T21:26:09.571Z,18.26
2023-07-20T21:28:39.848Z,18.24
2023-07-20T21:31:10.233Z,18.23
2023-07-20T21:33:42.650Z,18.21
2023-07-20T21:36:10.593Z,18.20
2023-07-20T21:38:41.107Z,18.20
2023-07-20T21:41:11.279Z,18.18
2023-07-20T21:43:39.292Z,18.17
2023-07-20T21:46:12.532Z,18.17
2023-07-20T21:48:41.875Z,18.15
2023-07-20T21:51:10.164Z,18.15
2023-07-20T21:53:42.828Z,18.15
2023-07-20T21:56:13.184Z,18.13
2023-07-20T21:58:41.075Z,18.11
2023-07-20T22:01:37.267Z,18.09
2023-07-20T22:04:02.473Z,18.07
2023-07-20T22:06:30.800Z,18.04
2023-07-20T22:08:58.962Z,18.02
2023-07-20T22:11:29.256Z,18.00
2023-07-20T22:13:59.993Z,17.95
2023-07-20T22:16:28.143Z,17.92
2023-07-20T22:18:58.938Z,17.89
2023-07-20T22:21:28.449Z,17.87
2023-07-20T22:24:03.929Z,17.86
2023-07-20T22:26:31.996Z,17.83
2023-07-20T22:29:02.185Z,17.83
2023-07-20T22:31:30.221Z,17.82
2023-07-20T22:33:58.509Z,17.82
2023-07-20T22:36:27.266Z,17.81
2023-07-20T22:38:57.652Z,17.79
2023-07-20T22:41:28.601Z,17.77
2023-07-20T22:43:56.530Z,17.76
2023-07-20T22:46:26.746Z,17.75
2023-07-20T22:48:56.380Z,17.75
2023-07-20T22:51:24.439Z,17.74
2023-07-20T22:53:53.439Z,17.74
2023-07-20T22:56:23.978Z,17.73
2023-07-20T22:58:52.835Z,17.74
2023-07-20T23:01:26.634Z,17.73
2023-07-20T23:03:54.737Z,17.72
2023-07-20T23:06:23.100Z,17.70
2023-07-20T23:08:53.702Z,17.67
2023-07-20T23:11:24.674Z,17.65
2023-07-20T23:13:52.618Z,17.64
2023-07-20T23:16:20.720Z,17.65
2023-07-20T23:18:50.015Z,17.65
2023-07-20T23:21:17.893Z,17.65
2023-07-20T23:23:52.511Z,17.65
2023-07-20T23:26:20.687Z,17.65
2023-07-20T23:28:50.740Z,17.66
2023-07-20T23:33:54.188Z,17.65
2023-07-20T23:36:22.364Z,17.65
2023-07-20T23:38:50.333Z,17.65
2023-07-20T23:41:20.889Z,17.64
2023-07-20T23:43:50.472Z,17.61
2023-07-20T23:46:24.816Z,17.58
2023-07-20T23:48:54.287Z,17.55
2023-07-20T23:51:22.199Z,17.53
2023-07-20T23:53:52.542Z,17.50
2023-07-20T23:56:23.288Z,17.47
2023-07-20T23:58:54.037Z,17.45
