createdAt,value
2018-07-28T00:01:11.893Z,42.80
2018-07-28T00:03:40.042Z,42.70
2018-07-28T00:06:08.194Z,42.80
2018-07-28T00:08:36.340Z,42.90
2018-07-28T00:11:04.522Z,43.00
2018-07-28T00:13:32.670Z,43.00
2018-07-28T00:16:00.804Z,43.10
2018-07-28T00:18:28.945Z,43.20
2018-07-28T00:20:57.084Z,43.30
2018-07-28T00:23:25.230Z,43.40
2018-07-28T00:25:58.717Z,43.40
2018-07-28T00:28:26.876Z,43.40
2018-07-28T00:30:55.077Z,43.60
2018-07-28T00:33:23.212Z,43.50
2018-07-28T00:35:51.382Z,43.60
2018-07-28T00:38:19.513Z,43.70
2018-07-28T00:40:47.651Z,43.60
2018-07-28T00:43:15.786Z,43.80
2018-07-28T00:45:43.914Z,44.00
2018-07-28T00:48:12.070Z,44.00
2018-07-28T00:50:40.201Z,44.10
2018-07-28T00:53:08.778Z,44.30
2018-07-28T00:55:37.255Z,44.40
2018-07-28T00:58:05.506Z,44.40
2018-07-28T01:00:33.651Z,44.50
2018-07-28T01:03:01.798Z,44.50
2018-07-28T01:05:29.951Z,44.70
2018-07-28T01:07:58.069Z,44.80
2018-07-28T01:10:26.221Z,44.80
2018-07-28T01:12:54.341Z,44.90
2018-07-28T01:15:22.468Z,44.70
2018-07-28T01:17:50.601Z,44.90
2018-07-28T01:20:18.738Z,45.00
2018-07-28T01:22:46.849Z,45.10
2018-07-28T01:25:14.986Z,45.20
2018-07-28T01:27:43.133Z,45.30
2018-07-28T01:30:14.294Z,45.40
2018-07-28T01:32:42.413Z,45.50
2018-07-28T01:35:10.569Z,45.60
2018-07-28T01:37:38.702Z,45.70
2018-07-28T01:40:06.922Z,45.80
2018-07-28T01:42:35.085Z,45.90
2018-07-28T01:45:03.233Z,46.00
2018-07-28T01:47:31.378Z,45.90
2018-07-28T01:49:59.511Z,46.00
2018-07-28T01:52:27.658Z,46.00
2018-07-28T01:54:55.785Z,46.20
2018-07-28T01:57:23.973Z,46.30
2018-07-28T01:59:52.186Z,46.70
2018-07-28T02:02:20.234Z,46.30
2018-07-28T02:04:48.370Z,46.30
2018-07-28T02:07:16.510Z,46.30
2018-07-28T02:09:44.654Z,46.40
2018-07-28T02:12:12.777Z,46.50
2018-07-28T02:14:40.958Z,46.50
2018-07-28T02:17:09.102Z,46.70
2018-07-28T02:19:37.248Z,46.70
2018-07-28T02:22:05.373Z,46.70
2018-07-28T02:24:33.498Z,46.70
2018-07-28T02:27:01.626Z,46.90
2018-07-28T02:29:29.770Z,46.90
2018-07-28T02:31:57.910Z,46.90
2018-07-28T02:34:26.052Z,47.00
2018-07-28T02:36:54.187Z,47.00
2018-07-28T02:39:22.321Z,47.10
2018-07-28T02:41:50.459Z,47.30
2018-07-28T02:44:18.588Z,47.40
2018-07-28T02:46:46.717Z,47.60
2018-07-28T02:49:14.842Z,47.70
2018-07-28T02:51:42.970Z,47.80
2018-07-28T02:54:11.105Z,47.80
2018-07-28T02:56:39.251Z,47.90
2018-07-28T02:59:07.374Z,47.90
2018-07-28T03:01:35.510Z,47.90
2018-07-28T03:04:03.664Z,48.00
2018-07-28T03:06:31.803Z,48.00
2018-07-28T03:08:59.938Z,48.00
2018-07-28T03:11:28.075Z,48.80
2018-07-28T03:13:56.236Z,48.20
2018-07-28T03:16:24.731Z,48.20
2018-07-28T03:18:52.872Z,48.30
2018-07-28T03:21:20.998Z,48.40
2018-07-28T03:23:49.128Z,48.40
2018-07-28T03:26:17.280Z,48.40
2018-07-28T03:28:45.408Z,48.50
2018-07-28T03:31:13.533Z,48.50
2018-07-28T03:33:41.666Z,48.60
2018-07-28T03:36:09.809Z,48.70
2018-07-28T03:38:37.950Z,48.80
2018-07-28T03:41:06.418Z,49.00
2018-07-28T03:43:34.551Z,49.70
2018-07-28T03:46:02.712Z,49.30
2018-07-28T03:48:30.853Z,49.40
2018-07-28T03:50:59.021Z,49.60
2018-07-28T03:53:27.197Z,49.80
2018-07-28T03:55:55.346Z,49.80
2018-07-28T03:58:23.583Z,49.80
2018-07-28T04:00:51.761Z,49.70
2018-07-28T04:03:19.872Z,49.80
2018-07-28T04:05:48.002Z,49.90
2018-07-28T04:08:16.145Z,50.10
2018-07-28T04:10:44.329Z,50.20
2018-07-28T04:13:12.458Z,50.30
2018-07-28T04:15:40.605Z,50.50
2018-07-28T04:18:08.741Z,50.60
2018-07-28T04:20:36.874Z,50.70
2018-07-28T04:23:05.021Z,50.70
2018-07-28T04:25:33.169Z,50.80
2018-07-28T04:28:01.299Z,50.80
2018-07-28T04:30:29.423Z,50.70
2018-07-28T04:32:57.552Z,50.70
2018-07-28T04:35:25.686Z,50.80
2018-07-28T04:37:53.822Z,50.90
2018-07-28T04:40:21.954Z,50.90
2018-07-28T04:42:50.079Z,51.00
2018-07-28T04:45:18.211Z,50.90
2018-07-28T04:47:46.348Z,50.90
2018-07-28T04:50:14.486Z,51.00
2018-07-28T04:52:42.638Z,51.10
2018-07-28T04:55:10.818Z,51.10
2018-07-28T04:57:38.946Z,51.20
2018-07-28T05:00:07.142Z,51.10
2018-07-28T05:02:35.318Z,51.20
2018-07-28T05:05:03.462Z,51.10
2018-07-28T05:07:31.619Z,51.20
2018-07-28T05:09:59.751Z,51.10
2018-07-28T05:12:27.908Z,51.00
2018-07-28T05:14:56.039Z,51.00
2018-07-28T05:17:24.183Z,51.00
2018-07-28T05:19:52.325Z,51.00
2018-07-28T05:22:20.494Z,51.60
2018-07-28T05:24:48.630Z,51.30
2018-07-28T05:27:16.761Z,52.10
2018-07-28T05:29:44.973Z,51.60
2018-07-28T05:32:13.038Z,51.30
2018-07-28T05:37:09.201Z,51.40
2018-07-28T05:39:37.285Z,51.50
2018-07-28T05:42:05.443Z,51.80
2018-07-28T05:44:33.603Z,52.00
2018-07-28T05:47:01.801Z,52.10
2018-07-28T05:49:29.922Z,52.30
2018-07-28T05:51:58.082Z,52.30
2018-07-28T05:54:26.227Z,52.50
2018-07-28T05:56:54.362Z,52.60
2018-07-28T05:59:22.582Z,52.50
2018-07-28T06:01:50.722Z,52.70
2018-07-28T06:04:18.869Z,52.90
2018-07-28T06:06:46.991Z,53.10
2018-07-28T06:09:15.190Z,53.30
2018-07-28T06:11:43.333Z,54.10
2018-07-28T06:14:11.481Z,53.20
2018-07-28T06:16:39.557Z,53.10
2018-07-28T06:19:07.703Z,53.20
2018-07-28T06:21:35.805Z,52.90
2018-07-28T06:24:03.950Z,52.60
2018-07-28T06:26:32.071Z,52.60
2018-07-28T06:29:00.263Z,52.50
2018-07-28T06:31:28.522Z,52.50
2018-07-28T06:33:56.621Z,52.30
2018-07-28T06:36:24.757Z,52.20
2018-07-28T06:38:52.886Z,52.10
2018-07-28T06:41:21.029Z,52.20
2018-07-28T06:43:49.186Z,52.20
2018-07-28T06:46:17.293Z,52.10
2018-07-28T06:48:45.426Z,52.10
2018-07-28T06:51:13.539Z,52.00
2018-07-28T06:53:41.809Z,51.80
2018-07-28T06:56:09.869Z,51.90
2018-07-28T06:58:38.032Z,51.60
2018-07-28T07:01:06.129Z,51.60
2018-07-28T07:03:34.275Z,51.70
2018-07-28T07:06:02.438Z,51.20
2018-07-28T07:08:30.570Z,50.90
2018-07-28T07:10:58.700Z,51.00
2018-07-28T07:13:26.812Z,51.00
2018-07-28T07:15:54.957Z,51.50
2018-07-28T07:18:23.085Z,50.80
2018-07-28T07:20:51.223Z,50.80
2018-07-28T07:23:19.356Z,50.90
2018-07-28T07:25:47.481Z,50.80
2018-07-28T07:28:15.630Z,50.90
2018-07-28T07:30:43.778Z,50.60
2018-07-28T07:33:11.910Z,50.00
2018-07-28T07:35:40.049Z,50.00
2018-07-28T07:38:08.173Z,49.80
2018-07-28T07:40:36.394Z,49.80
2018-07-28T07:43:04.490Z,49.80
2018-07-28T07:45:32.619Z,49.80
2018-07-28T07:48:00.756Z,49.80
2018-07-28T07:50:28.889Z,49.80
2018-07-28T07:52:57.057Z,49.60
2018-07-28T07:55:25.617Z,49.70
2018-07-28T07:57:53.773Z,49.60
2018-07-28T08:00:21.948Z,49.70
2018-07-28T08:02:50.088Z,49.90
2018-07-28T08:05:18.245Z,50.50
2018-07-28T08:07:46.405Z,50.80
2018-07-28T08:10:14.557Z,50.90
2018-07-28T08:12:42.730Z,52.00
2018-07-28T08:15:10.836Z,51.40
2018-07-28T08:17:39.003Z,51.40
2018-07-28T08:20:07.389Z,51.40
2018-07-28T08:22:35.538Z,51.50
2018-07-28T08:25:04.410Z,51.80
2018-07-28T08:27:32.544Z,52.00
2018-07-28T08:30:00.689Z,52.10
2018-07-28T08:32:28.833Z,52.40
2018-07-28T08:34:56.989Z,52.40
2018-07-28T08:37:25.134Z,52.50
2018-07-28T08:39:53.317Z,52.80
2018-07-28T08:42:21.429Z,52.80
2018-07-28T08:44:49.554Z,53.00
2018-07-28T08:47:17.715Z,53.00
2018-07-28T08:49:45.871Z,52.90
2018-07-28T08:52:14.013Z,53.10
2018-07-28T08:54:42.215Z,53.60
2018-07-28T08:57:10.357Z,53.60
2018-07-28T08:59:38.503Z,53.70
2018-07-28T09:02:06.685Z,54.60
2018-07-28T09:04:34.879Z,54.30
2018-07-28T09:07:03.041Z,55.50
2018-07-28T09:09:31.187Z,55.90
2018-07-28T09:11:59.335Z,56.30
2018-07-28T09:14:27.486Z,56.80
2018-07-28T09:16:55.639Z,57.20
2018-07-28T09:19:23.852Z,57.70
2018-07-28T09:21:52.007Z,57.70
2018-07-28T09:24:20.166Z,58.20
2018-07-28T09:26:48.315Z,59.20
2018-07-28T09:29:16.462Z,58.70
2018-07-28T09:31:44.626Z,58.90
2018-07-28T09:34:12.786Z,60.10
2018-07-28T09:36:40.938Z,59.60
2018-07-28T09:39:10.592Z,59.70
2018-07-28T09:41:38.730Z,60.00
2018-07-28T09:44:07.031Z,61.00
2018-07-28T09:46:35.249Z,61.10
2018-07-28T09:49:03.398Z,61.50
2018-07-28T09:51:31.546Z,61.40
2018-07-28T09:53:59.755Z,61.20
2018-07-28T09:56:27.914Z,60.70
2018-07-28T09:58:56.061Z,60.60
2018-07-28T10:01:24.554Z,60.50
2018-07-28T10:03:53.349Z,60.50
2018-07-28T10:06:21.678Z,60.40
2018-07-28T10:08:50.019Z,60.40
2018-07-28T10:11:18.231Z,60.60
2018-07-28T10:13:46.388Z,60.90
2018-07-28T10:16:14.605Z,61.10
2018-07-28T10:18:42.685Z,61.40
2018-07-28T10:21:10.825Z,61.80
2018-07-28T10:23:38.986Z,61.90
2018-07-28T10:26:07.209Z,62.20
2018-07-28T10:28:35.474Z,62.60
2018-07-28T10:31:03.634Z,63.00
2018-07-28T10:33:31.878Z,63.30
2018-07-28T10:36:00.018Z,64.00
2018-07-28T10:38:28.175Z,64.40
2018-07-28T10:40:56.317Z,64.90
2018-07-28T10:43:24.464Z,65.20
2018-07-28T10:45:52.606Z,65.90
2018-07-28T10:48:20.748Z,66.20
2018-07-28T10:50:48.894Z,66.70
2018-07-28T10:53:17.055Z,67.20
2018-07-28T10:55:45.191Z,67.60
2018-07-28T10:58:13.344Z,68.10
2018-07-28T11:00:41.473Z,68.30
2018-07-28T11:03:09.622Z,68.20
2018-07-28T11:05:37.782Z,68.60
2018-07-28T11:08:05.921Z,69.00
2018-07-28T11:10:34.070Z,69.10
2018-07-28T11:13:02.270Z,69.80
2018-07-28T11:15:30.416Z,69.90
2018-07-28T11:17:58.576Z,69.80
2018-07-28T11:20:26.736Z,69.60
2018-07-28T11:22:54.881Z,69.70
2018-07-28T11:25:23.047Z,69.50
2018-07-28T11:27:51.183Z,69.60
2018-07-28T11:32:58.534Z,70.00
2018-07-28T11:35:38.150Z,70.20
2018-07-28T11:38:30.618Z,69.80
2018-07-28T11:41:10.399Z,68.70
2018-07-28T11:43:49.893Z,68.80
2018-07-28T11:46:18.058Z,69.00
2018-07-28T11:48:46.198Z,68.90
2018-07-28T11:51:14.348Z,68.50
2018-07-28T11:53:42.498Z,67.80
2018-07-28T11:56:10.649Z,67.60
2018-07-28T11:58:38.776Z,67.50
2018-07-28T12:01:06.946Z,67.70
2018-07-28T12:03:35.093Z,66.70
2018-07-28T12:06:03.579Z,66.50
2018-07-28T12:08:31.713Z,66.70
2018-07-28T12:10:59.865Z,66.10
2018-07-28T12:13:28.033Z,65.80
2018-07-28T12:15:56.253Z,65.20
2018-07-28T12:18:24.444Z,65.00
2018-07-28T12:20:52.581Z,64.20
2018-07-28T12:23:20.732Z,63.20
2018-07-28T12:25:48.871Z,62.70
2018-07-28T12:28:17.086Z,62.70
2018-07-28T12:30:45.241Z,62.80
2018-07-28T12:33:13.395Z,62.70
2018-07-28T12:35:41.528Z,62.70
2018-07-28T12:38:09.700Z,62.50
2018-07-28T12:40:37.855Z,61.80
2018-07-28T12:43:06.087Z,61.30
2018-07-28T12:45:34.267Z,61.10
2018-07-28T12:48:02.418Z,60.10
2018-07-28T12:50:30.570Z,59.40
2018-07-28T12:52:58.710Z,59.50
2018-07-28T12:55:26.962Z,60.10
2018-07-28T12:57:55.032Z,60.10
2018-07-28T13:00:23.166Z,59.10
2018-07-28T13:02:51.357Z,58.40
2018-07-28T13:05:19.509Z,58.20
2018-07-28T13:07:47.669Z,57.60
2018-07-28T13:10:15.898Z,57.20
2018-07-28T13:12:44.016Z,57.00
2018-07-28T13:15:12.117Z,57.00
2018-07-28T13:17:40.240Z,56.30
2018-07-28T13:20:08.378Z,55.60
2018-07-28T13:22:36.533Z,55.30
2018-07-28T13:25:04.709Z,54.50
2018-07-28T13:27:33.131Z,54.30
2018-07-28T13:30:01.278Z,54.10
2018-07-28T13:32:29.434Z,54.70
2018-07-28T13:34:57.560Z,54.00
2018-07-28T13:37:25.714Z,53.80
2018-07-28T13:39:53.861Z,53.40
2018-07-28T13:42:22.246Z,53.50
2018-07-28T13:44:50.392Z,53.00
2018-07-28T13:47:18.535Z,53.00
2018-07-28T13:49:46.679Z,53.00
2018-07-28T13:52:14.821Z,52.80
2018-07-28T13:54:42.992Z,52.50
2018-07-28T13:57:11.937Z,52.60
2018-07-28T13:59:40.087Z,52.70
2018-07-28T14:02:08.238Z,52.70
2018-07-28T14:04:36.378Z,52.20
2018-07-28T14:07:04.786Z,52.10
2018-07-28T14:09:32.934Z,52.20
2018-07-28T14:12:01.114Z,52.00
2018-07-28T14:14:29.255Z,51.80
2018-07-28T14:16:57.390Z,51.60
2018-07-28T14:19:25.778Z,51.50
2018-07-28T14:21:53.942Z,51.20
2018-07-28T14:24:22.092Z,51.20
2018-07-28T14:26:50.246Z,50.80
2018-07-28T14:29:18.402Z,50.40
2018-07-28T14:31:46.542Z,50.20
2018-07-28T14:34:14.684Z,50.00
2018-07-28T14:36:42.809Z,49.80
2018-07-28T14:39:10.961Z,49.80
2018-07-28T14:41:39.232Z,49.80
2018-07-28T14:44:07.395Z,49.70
2018-07-28T14:46:35.529Z,49.80
2018-07-28T14:49:03.700Z,50.10
2018-07-28T14:51:31.838Z,50.10
2018-07-28T14:53:59.989Z,50.00
2018-07-28T14:56:28.131Z,49.90
2018-07-28T14:58:56.290Z,48.70
2018-07-28T15:01:24.452Z,48.10
2018-07-28T15:03:52.579Z,48.00
2018-07-28T15:06:20.722Z,47.90
2018-07-28T15:08:48.866Z,47.60
2018-07-28T15:11:17.006Z,47.40
2018-07-28T15:13:45.190Z,47.40
2018-07-28T15:16:13.323Z,47.40
2018-07-28T15:18:41.465Z,47.60
2018-07-28T15:23:37.520Z,47.80
2018-07-28T15:26:05.706Z,47.30
2018-07-28T15:28:33.936Z,46.90
2018-07-28T15:31:02.102Z,46.30
2018-07-28T15:33:30.238Z,45.10
2018-07-28T15:35:58.381Z,44.90
2018-07-28T15:38:26.526Z,45.00
2018-07-28T15:40:54.674Z,45.10
2018-07-28T15:43:22.838Z,46.40
2018-07-28T15:45:50.984Z,48.70
2018-07-28T15:48:19.171Z,50.10
2018-07-28T15:50:47.332Z,51.20
2018-07-28T15:53:15.493Z,52.10
2018-07-28T15:55:43.734Z,52.80
2018-07-28T15:58:11.905Z,53.60
2018-07-28T16:00:40.050Z,54.60
2018-07-28T16:03:08.196Z,55.50
2018-07-28T16:05:36.468Z,56.80
2018-07-28T16:10:32.685Z,58.80
2018-07-28T16:13:00.820Z,59.70
2018-07-28T16:15:28.962Z,60.80
2018-07-28T16:17:57.153Z,61.70
2018-07-28T16:20:25.302Z,63.00
2018-07-28T16:22:53.442Z,63.50
2018-07-28T16:25:21.604Z,64.40
2018-07-28T16:27:49.753Z,65.30
2018-07-28T16:30:17.889Z,67.40
2018-07-28T16:32:46.034Z,67.30
2018-07-28T16:35:14.182Z,67.50
2018-07-28T16:37:42.343Z,67.80
2018-07-28T16:40:10.525Z,67.30
2018-07-28T16:42:38.640Z,67.10
2018-07-28T16:45:06.886Z,67.10
2018-07-28T16:47:35.038Z,67.70
2018-07-28T16:50:03.200Z,68.20
2018-07-28T16:52:31.335Z,68.60
2018-07-28T16:54:59.497Z,68.50
2018-07-28T16:57:27.624Z,68.60
2018-07-28T16:59:55.755Z,68.50
2018-07-28T17:02:23.897Z,68.00
2018-07-28T17:04:52.035Z,68.50
2018-07-28T17:07:20.187Z,68.70
2018-07-28T17:09:48.322Z,69.40
2018-07-28T17:12:16.475Z,69.70
2018-07-28T17:14:44.606Z,70.30
2018-07-28T17:17:12.763Z,70.00
2018-07-28T17:19:40.947Z,70.40
2018-07-28T17:22:09.097Z,70.40
2018-07-28T17:24:37.296Z,70.90
2018-07-28T17:27:05.634Z,70.70
2018-07-28T17:29:33.767Z,70.70
2018-07-28T17:32:01.918Z,71.10
2018-07-28T17:34:30.064Z,71.50
2018-07-28T17:36:58.205Z,71.50
2018-07-28T17:39:26.355Z,71.20
2018-07-28T17:41:54.577Z,71.10
2018-07-28T17:44:22.727Z,70.80
2018-07-28T17:46:50.861Z,70.20
2018-07-28T17:51:47.930Z,69.70
2018-07-28T17:54:16.076Z,69.70
2018-07-28T17:56:44.225Z,69.60
2018-07-28T17:59:12.376Z,69.80
2018-07-28T18:01:40.526Z,69.90
2018-07-28T18:04:08.681Z,70.70
2018-07-28T18:06:36.827Z,69.20
2018-07-28T18:09:06.978Z,68.60
2018-07-28T18:11:35.195Z,69.00
2018-07-28T18:14:03.429Z,69.60
2018-07-28T18:16:31.560Z,70.20
2018-07-28T18:18:59.701Z,70.70
2018-07-28T18:21:27.858Z,69.60
2018-07-28T18:23:57.027Z,69.80
2018-07-28T18:26:25.149Z,69.60
2018-07-28T18:28:53.298Z,69.20
2018-07-28T18:31:21.431Z,69.20
2018-07-28T18:33:49.659Z,70.10
2018-07-28T18:36:17.833Z,69.50
2018-07-28T18:38:45.986Z,69.40
2018-07-28T18:41:14.142Z,69.50
2018-07-28T18:43:42.317Z,70.20
2018-07-28T18:46:10.462Z,69.10
2018-07-28T18:48:38.601Z,68.90
2018-07-28T18:51:07.131Z,68.80
2018-07-28T18:53:35.287Z,69.10
2018-07-28T18:56:03.453Z,69.00
2018-07-28T18:58:31.598Z,69.00
2018-07-28T19:00:59.736Z,68.80
2018-07-28T19:03:27.902Z,68.80
2018-07-28T19:05:56.906Z,68.70
2018-07-28T19:08:25.055Z,68.50
2018-07-28T19:10:53.876Z,68.50
2018-07-28T19:13:27.438Z,69.40
2018-07-28T19:15:55.690Z,68.60
2018-07-28T19:18:29.165Z,69.40
2018-07-28T19:20:57.342Z,68.50
2018-07-28T19:23:31.047Z,68.40
2018-07-28T19:25:59.258Z,68.50
2018-07-28T19:28:32.906Z,68.40
2018-07-28T19:31:01.076Z,69.20
2018-07-28T19:33:29.201Z,68.50
2018-07-28T19:36:02.670Z,68.50
2018-07-28T19:38:30.878Z,68.50
2018-07-28T19:40:58.967Z,68.60
2018-07-28T19:43:27.114Z,68.60
2018-07-28T19:45:55.324Z,68.40
2018-07-28T19:48:23.544Z,68.40
2018-07-28T19:50:51.669Z,68.50
2018-07-28T19:53:19.810Z,68.40
2018-07-28T19:55:47.959Z,68.40
2018-07-28T19:58:16.097Z,68.30
2018-07-28T20:00:44.230Z,68.30
2018-07-28T20:03:12.422Z,68.50
2018-07-28T20:05:40.578Z,68.50
2018-07-28T20:08:08.707Z,68.50
2018-07-28T20:10:36.849Z,68.70
2018-07-28T20:13:05.003Z,67.90
2018-07-28T20:15:33.148Z,68.60
2018-07-28T20:18:01.290Z,68.70
2018-07-28T20:20:29.448Z,68.70
2018-07-28T20:22:57.605Z,68.90
2018-07-28T20:25:25.777Z,69.00
2018-07-28T20:27:53.908Z,69.00
2018-07-28T20:30:22.082Z,69.00
2018-07-28T20:32:50.211Z,69.10
2018-07-28T20:35:18.365Z,69.10
2018-07-28T20:37:46.510Z,69.10
2018-07-28T20:40:14.726Z,69.10
2018-07-28T20:42:42.897Z,69.10
2018-07-28T20:45:11.055Z,69.10
2018-07-28T20:47:39.202Z,69.30
2018-07-28T20:50:07.344Z,69.40
2018-07-28T20:52:35.506Z,69.50
2018-07-28T20:55:03.653Z,69.70
2018-07-28T20:57:31.821Z,69.80
2018-07-28T20:59:59.973Z,69.80
2018-07-28T21:02:28.134Z,69.80
2018-07-28T21:04:56.313Z,69.80
2018-07-28T21:07:24.434Z,69.90
2018-07-28T21:09:52.582Z,70.00
2018-07-28T21:12:20.727Z,70.00
2018-07-28T21:14:48.914Z,70.10
2018-07-28T21:17:17.006Z,70.30
2018-07-28T21:19:45.138Z,70.40
2018-07-28T21:22:13.277Z,70.30
2018-07-28T21:24:41.448Z,70.40
2018-07-28T21:27:09.590Z,70.50
2018-07-28T21:29:37.778Z,70.50
2018-07-28T21:32:05.967Z,70.70
2018-07-28T21:34:34.098Z,70.70
2018-07-28T21:37:02.242Z,70.70
2018-07-28T21:39:30.458Z,70.80
2018-07-28T21:41:58.627Z,70.90
2018-07-28T21:44:26.761Z,71.00
2018-07-28T21:46:54.902Z,71.00
2018-07-28T21:49:23.030Z,71.10
2018-07-28T21:51:51.173Z,71.30
2018-07-28T21:54:19.310Z,71.40
2018-07-28T21:56:47.459Z,71.60
2018-07-28T21:59:15.586Z,71.60
2018-07-28T22:01:44.123Z,71.80
2018-07-28T22:04:18.442Z,71.80
2018-07-28T22:06:46.601Z,71.80
2018-07-28T22:09:14.725Z,71.90
2018-07-28T22:11:42.887Z,72.00
2018-07-28T22:14:11.022Z,72.00
2018-07-28T22:16:39.278Z,71.90
2018-07-28T22:19:07.462Z,71.90
2018-07-28T22:24:03.483Z,72.10
2018-07-28T22:26:31.600Z,72.10
2018-07-28T22:28:59.737Z,72.00
2018-07-28T22:31:27.881Z,72.00
2018-07-28T22:33:56.076Z,72.10
2018-07-28T22:36:24.199Z,72.20
2018-07-28T22:38:52.352Z,72.60
2018-07-28T22:41:20.485Z,72.10
2018-07-28T22:43:48.651Z,72.20
2018-07-28T22:46:16.799Z,72.20
2018-07-28T22:48:44.924Z,72.20
2018-07-28T22:51:13.092Z,72.20
2018-07-28T22:53:41.216Z,72.30
2018-07-28T22:56:09.526Z,72.40
2018-07-28T22:58:37.650Z,72.30
2018-07-28T23:01:05.779Z,72.80
2018-07-28T23:03:33.897Z,72.30
2018-07-28T23:06:02.123Z,72.40
2018-07-28T23:08:30.244Z,72.40
2018-07-28T23:10:58.398Z,72.40
2018-07-28T23:13:26.529Z,72.20
2018-07-28T23:15:54.674Z,72.10
2018-07-28T23:18:22.813Z,72.00
2018-07-28T23:20:50.945Z,72.00
2018-07-28T23:23:19.094Z,71.90
2018-07-28T23:25:47.230Z,71.80
2018-07-28T23:28:15.368Z,71.80
2018-07-28T23:30:43.517Z,71.80
2018-07-28T23:33:11.670Z,71.80
2018-07-28T23:35:39.804Z,71.80
2018-07-28T23:38:07.930Z,71.70
2018-07-28T23:40:36.078Z,71.80
2018-07-28T23:43:04.223Z,71.80
2018-07-28T23:45:32.359Z,72.00
2018-07-28T23:48:00.523Z,72.10
2018-07-28T23:50:28.663Z,72.10
2018-07-28T23:52:56.846Z,72.10
2018-07-28T23:55:25.007Z,72.10
2018-07-28T23:57:53.148Z,72.00
