createdAt,value
2022-10-08T00:02:19.433Z,83
2022-10-08T00:05:19.377Z,83
2022-10-08T00:08:19.373Z,83
2022-10-08T00:11:19.369Z,83
2022-10-08T00:14:19.388Z,83
2022-10-08T00:17:19.374Z,83
2022-10-08T00:20:19.379Z,83
2022-10-08T00:23:19.381Z,83
2022-10-08T00:26:19.374Z,83
2022-10-08T00:29:19.384Z,83
2022-10-08T00:32:19.473Z,83
2022-10-08T00:35:19.487Z,83
2022-10-08T00:38:19.490Z,83
2022-10-08T00:41:19.480Z,83
2022-10-08T00:44:19.499Z,83
2022-10-08T00:47:19.502Z,83
2022-10-08T00:50:19.486Z,83
2022-10-08T00:53:19.488Z,83
2022-10-08T00:56:19.486Z,83
2022-10-08T00:59:19.492Z,83
2022-10-08T01:02:19.672Z,83
2022-10-08T01:05:19.497Z,83
2022-10-08T01:08:19.482Z,83
2022-10-08T01:11:19.607Z,83
2022-10-08T01:14:19.512Z,83
2022-10-08T01:17:19.473Z,83
2022-10-08T01:20:19.489Z,83
2022-10-08T01:23:19.495Z,83
2022-10-08T01:26:19.482Z,82
2022-10-08T01:29:19.500Z,82
2022-10-08T01:32:19.487Z,82
2022-10-08T01:35:19.493Z,82
2022-10-08T01:38:19.492Z,82
2022-10-08T01:41:19.484Z,82
2022-10-08T01:44:19.511Z,82
2022-10-08T01:47:19.481Z,82
2022-10-08T01:50:19.496Z,82
2022-10-08T01:53:19.507Z,82
2022-10-08T01:56:19.502Z,82
2022-10-08T01:59:19.523Z,82
2022-10-08T02:02:19.552Z,82
2022-10-08T02:05:19.524Z,82
2022-10-08T02:08:19.512Z,82
2022-10-08T02:11:19.516Z,82
2022-10-08T02:14:19.531Z,82
2022-10-08T02:17:19.513Z,82
2022-10-08T02:20:19.529Z,82
2022-10-08T02:23:19.529Z,82
2022-10-08T02:26:19.517Z,82
2022-10-08T02:29:19.542Z,82
2022-10-08T02:32:19.525Z,82
2022-10-08T02:35:19.518Z,82
2022-10-08T02:38:19.628Z,82
2022-10-08T02:41:19.616Z,82
2022-10-08T02:44:19.628Z,82
2022-10-08T02:47:19.624Z,82
2022-10-08T02:50:19.630Z,82
2022-10-08T02:53:19.631Z,82
2022-10-08T02:56:19.614Z,82
2022-10-08T02:59:19.635Z,82
2022-10-08T03:02:19.664Z,82
2022-10-08T03:05:19.630Z,82
2022-10-08T03:08:19.624Z,82
2022-10-08T03:11:19.616Z,82
2022-10-08T03:14:19.624Z,82
2022-10-08T03:17:19.633Z,82
2022-10-08T03:20:19.625Z,82
2022-10-08T03:23:19.641Z,82
2022-10-08T03:26:19.633Z,82
2022-10-08T03:29:19.635Z,82
2022-10-08T03:32:19.647Z,82
2022-10-08T03:35:19.638Z,82
2022-10-08T03:38:19.643Z,82
2022-10-08T03:41:19.626Z,82
2022-10-08T03:44:19.639Z,82
2022-10-08T03:47:19.645Z,82
2022-10-08T03:50:19.641Z,82
2022-10-08T03:53:19.639Z,82
2022-10-08T03:56:19.629Z,82
2022-10-08T03:59:19.650Z,82
2022-10-08T04:02:19.682Z,82
2022-10-08T04:05:19.647Z,82
2022-10-08T04:08:19.641Z,83
2022-10-08T04:11:19.638Z,83
2022-10-08T04:14:19.644Z,83
2022-10-08T04:17:19.649Z,83
2022-10-08T04:20:19.640Z,83
2022-10-08T04:23:19.648Z,83
2022-10-08T04:26:19.639Z,83
2022-10-08T04:29:19.646Z,83
2022-10-08T04:32:19.653Z,83
2022-10-08T04:35:19.650Z,83
2022-10-08T04:38:19.651Z,83
2022-10-08T04:41:19.638Z,83
2022-10-08T04:44:19.656Z,83
2022-10-08T04:47:19.656Z,83
2022-10-08T04:50:19.688Z,83
2022-10-08T04:53:19.658Z,83
2022-10-08T04:56:19.648Z,83
2022-10-08T04:59:19.650Z,83
2022-10-08T05:02:19.677Z,83
2022-10-08T05:05:19.639Z,83
2022-10-08T05:08:19.654Z,83
2022-10-08T05:11:19.653Z,83
2022-10-08T05:14:19.648Z,83
2022-10-08T05:17:19.660Z,83
2022-10-08T05:20:19.654Z,83
2022-10-08T05:23:19.660Z,83
2022-10-08T05:26:19.661Z,83
2022-10-08T05:29:19.664Z,83
2022-10-08T05:32:19.652Z,83
2022-10-08T05:35:19.657Z,83
2022-10-08T05:38:19.659Z,84
2022-10-08T05:41:19.653Z,84
2022-10-08T05:44:19.663Z,84
2022-10-08T05:47:19.666Z,84
2022-10-08T05:50:19.662Z,84
2022-10-08T05:53:19.667Z,84
2022-10-08T05:56:19.647Z,84
2022-10-08T05:59:19.661Z,84
2022-10-08T06:02:19.725Z,84
2022-10-08T06:05:19.656Z,84
2022-10-08T06:08:19.660Z,84
2022-10-08T06:11:19.655Z,84
2022-10-08T06:14:19.663Z,84
2022-10-08T06:17:19.655Z,84
2022-10-08T06:20:19.664Z,84
2022-10-08T06:23:19.671Z,84
2022-10-08T06:26:19.662Z,84
2022-10-08T06:29:19.668Z,84
2022-10-08T06:32:19.657Z,84
2022-10-08T06:35:19.665Z,84
2022-10-08T06:38:19.667Z,84
2022-10-08T06:41:19.664Z,84
2022-10-08T06:44:19.671Z,84
2022-10-08T06:47:19.665Z,84
2022-10-08T06:50:19.668Z,84
2022-10-08T06:53:19.670Z,84
2022-10-08T06:56:19.675Z,84
2022-10-08T06:59:19.659Z,84
2022-10-08T07:02:19.716Z,84
2022-10-08T07:05:19.665Z,84
2022-10-08T07:08:19.670Z,84
2022-10-08T07:11:19.676Z,84
2022-10-08T07:14:19.710Z,84
2022-10-08T07:17:19.676Z,83
2022-10-08T07:20:19.673Z,83
2022-10-08T07:23:19.671Z,83
2022-10-08T07:26:19.681Z,83
2022-10-08T07:29:19.675Z,83
2022-10-08T07:32:19.665Z,83
2022-10-08T07:35:19.681Z,83
2022-10-08T07:38:19.694Z,83
2022-10-08T07:41:19.707Z,83
2022-10-08T07:44:19.695Z,83
2022-10-08T07:47:19.689Z,83
2022-10-08T07:50:19.687Z,83
2022-10-08T07:53:19.694Z,83
2022-10-08T07:56:19.697Z,83
2022-10-08T07:59:19.695Z,83
2022-10-08T08:02:19.739Z,83
2022-10-08T08:05:19.694Z,83
2022-10-08T08:08:19.696Z,83
2022-10-08T08:11:19.703Z,83
2022-10-08T08:14:19.691Z,83
2022-10-08T08:17:19.693Z,83
2022-10-08T08:20:19.699Z,83
2022-10-08T08:23:19.707Z,83
2022-10-08T08:26:19.704Z,83
2022-10-08T08:29:19.709Z,83
2022-10-08T08:32:19.699Z,83
2022-10-08T08:35:19.706Z,83
2022-10-08T08:38:19.705Z,83
2022-10-08T08:41:20.640Z,83
2022-10-08T08:44:19.713Z,83
2022-10-08T08:47:19.715Z,82
2022-10-08T08:50:19.706Z,82
2022-10-08T08:53:19.707Z,82
2022-10-08T08:56:19.713Z,82
2022-10-08T08:59:19.710Z,82
2022-10-08T09:02:19.715Z,81
2022-10-08T09:05:19.751Z,81
2022-10-08T09:08:19.724Z,81
2022-10-08T09:11:19.719Z,81
2022-10-08T09:14:19.706Z,81
2022-10-08T09:17:19.715Z,81
2022-10-08T09:20:19.707Z,80
2022-10-08T09:23:19.736Z,80
2022-10-08T09:26:19.729Z,80
2022-10-08T09:29:19.715Z,80
2022-10-08T09:32:19.726Z,80
2022-10-08T09:35:19.705Z,80
2022-10-08T09:38:19.711Z,80
2022-10-08T09:41:19.721Z,80
2022-10-08T09:44:19.710Z,80
2022-10-08T09:47:19.732Z,80
2022-10-08T09:50:19.789Z,80
2022-10-08T09:53:19.716Z,80
2022-10-08T09:56:19.720Z,80
2022-10-08T09:59:19.715Z,80
2022-10-08T10:02:19.730Z,79
2022-10-08T10:05:19.722Z,79
2022-10-08T10:08:19.715Z,79
2022-10-08T10:11:19.729Z,79
2022-10-08T10:14:19.718Z,79
2022-10-08T10:17:19.730Z,79
2022-10-08T10:20:19.722Z,79
2022-10-08T10:23:19.716Z,79
2022-10-08T10:26:19.730Z,79
2022-10-08T10:29:19.716Z,79
2022-10-08T10:32:21.143Z,79
2022-10-08T10:35:19.721Z,79
2022-10-08T10:38:19.719Z,79
2022-10-08T10:41:19.731Z,79
2022-10-08T10:44:19.721Z,79
2022-10-08T10:47:19.737Z,79
2022-10-08T10:50:19.713Z,78
2022-10-08T10:53:19.733Z,78
2022-10-08T10:56:19.723Z,78
2022-10-08T10:59:19.717Z,78
2022-10-08T11:02:19.761Z,78
2022-10-08T11:05:19.727Z,78
2022-10-08T11:08:19.726Z,78
2022-10-08T11:11:19.730Z,78
2022-10-08T11:14:19.724Z,78
2022-10-08T11:17:22.016Z,78
2022-10-08T11:20:19.727Z,78
2022-10-08T11:23:19.724Z,78
2022-10-08T11:26:22.644Z,78
2022-10-08T11:29:19.729Z,78
2022-10-08T11:32:19.731Z,78
2022-10-08T11:35:19.727Z,78
2022-10-08T11:38:19.731Z,78
2022-10-08T11:41:19.742Z,77
2022-10-08T11:44:19.726Z,77
2022-10-08T11:47:19.734Z,77
2022-10-08T11:50:19.728Z,77
2022-10-08T11:53:19.725Z,77
2022-10-08T11:56:19.732Z,77
2022-10-08T11:59:19.722Z,77
2022-10-08T12:02:19.817Z,77
2022-10-08T12:05:19.727Z,77
2022-10-08T12:08:19.732Z,77
2022-10-08T12:11:19.736Z,77
2022-10-08T12:14:19.726Z,76
2022-10-08T12:17:19.727Z,76
2022-10-08T12:20:19.737Z,76
2022-10-08T12:23:19.735Z,75
2022-10-08T12:26:19.738Z,75
2022-10-08T12:29:19.731Z,75
2022-10-08T12:32:19.732Z,75
2022-10-08T12:35:19.732Z,75
2022-10-08T12:38:19.737Z,74
2022-10-08T12:41:19.732Z,74
2022-10-08T12:44:19.732Z,74
2022-10-08T12:47:19.944Z,74
2022-10-08T12:50:19.733Z,74
2022-10-08T12:53:19.729Z,74
2022-10-08T12:56:19.735Z,74
2022-10-08T12:59:19.738Z,74
2022-10-08T13:02:19.800Z,74
2022-10-08T13:05:19.746Z,73
2022-10-08T13:08:19.752Z,73
2022-10-08T13:11:19.739Z,73
2022-10-08T13:14:19.733Z,73
2022-10-08T13:17:19.748Z,73
2022-10-08T13:20:19.740Z,73
2022-10-08T13:23:19.735Z,73
2022-10-08T13:26:19.746Z,73
2022-10-08T13:29:19.759Z,73
2022-10-08T13:32:19.738Z,73
2022-10-08T13:35:19.742Z,73
2022-10-08T13:38:19.746Z,73
2022-10-08T13:41:19.737Z,73
2022-10-08T13:44:19.752Z,72
2022-10-08T13:47:19.742Z,72
2022-10-08T13:50:19.733Z,72
2022-10-08T13:56:19.743Z,72
2022-10-08T13:59:19.743Z,72
2022-10-08T14:02:19.774Z,72
2022-10-08T14:05:19.749Z,72
2022-10-08T14:08:19.774Z,71
2022-10-08T14:11:19.753Z,71
2022-10-08T14:14:19.755Z,71
2022-10-08T14:17:19.766Z,70
2022-10-08T14:20:19.747Z,70
2022-10-08T14:23:19.748Z,70
2022-10-08T14:26:19.753Z,70
2022-10-08T14:29:19.753Z,70
2022-10-08T14:32:19.765Z,70
2022-10-08T14:35:19.748Z,70
2022-10-08T14:38:19.752Z,69
2022-10-08T14:41:19.747Z,69
2022-10-08T14:44:19.757Z,69
2022-10-08T14:47:19.759Z,69
2022-10-08T14:50:19.751Z,69
2022-10-08T14:53:19.746Z,68
2022-10-08T14:56:19.754Z,68
2022-10-08T14:59:19.754Z,68
2022-10-08T15:02:19.814Z,68
2022-10-08T15:05:19.755Z,68
2022-10-08T15:11:19.762Z,67
2022-10-08T15:14:19.752Z,67
2022-10-08T15:17:19.772Z,68
2022-10-08T15:20:19.778Z,68
2022-10-08T15:23:19.758Z,68
2022-10-08T15:26:19.760Z,68
2022-10-08T15:29:19.759Z,68
2022-10-08T15:32:19.764Z,68
2022-10-08T15:35:19.783Z,68
2022-10-08T15:38:19.760Z,68
2022-10-08T15:41:19.771Z,68
2022-10-08T15:44:19.761Z,68
2022-10-08T15:47:19.765Z,68
2022-10-08T15:50:19.764Z,68
2022-10-08T15:53:19.764Z,68
2022-10-08T15:56:19.771Z,68
2022-10-08T15:59:19.767Z,69
2022-10-08T16:02:19.831Z,69
2022-10-08T16:05:19.760Z,69
2022-10-08T16:08:19.786Z,69
2022-10-08T16:11:19.777Z,68
2022-10-08T16:14:19.767Z,68
2022-10-08T16:17:19.777Z,68
2022-10-08T16:20:19.763Z,68
2022-10-08T16:23:19.777Z,68
2022-10-08T16:26:19.768Z,68
2022-10-08T16:29:19.777Z,68
2022-10-08T16:32:19.768Z,68
2022-10-08T16:35:19.763Z,68
2022-10-08T16:38:19.769Z,68
2022-10-08T16:41:19.776Z,68
2022-10-08T16:44:19.778Z,68
2022-10-08T16:47:19.774Z,68
2022-10-08T16:50:19.766Z,68
2022-10-08T16:53:19.765Z,68
2022-10-08T16:56:19.814Z,68
2022-10-08T16:59:19.777Z,68
2022-10-08T17:02:23.736Z,68
2022-10-08T17:05:19.764Z,68
2022-10-08T17:08:19.770Z,68
2022-10-08T17:11:19.783Z,69
2022-10-08T17:14:19.772Z,69
2022-10-08T17:17:19.781Z,69
2022-10-08T17:20:19.781Z,69
2022-10-08T17:23:19.775Z,69
2022-10-08T17:26:19.800Z,69
2022-10-08T17:29:19.786Z,69
2022-10-08T17:32:19.786Z,69
2022-10-08T17:35:19.793Z,69
2022-10-08T17:38:19.777Z,69
2022-10-08T17:41:19.778Z,69
2022-10-08T17:44:19.788Z,70
2022-10-08T17:47:19.791Z,70
2022-10-08T17:50:19.775Z,70
2022-10-08T17:53:19.791Z,70
2022-10-08T17:56:19.773Z,70
2022-10-08T17:59:19.785Z,70
2022-10-08T18:02:19.812Z,70
2022-10-08T18:08:19.782Z,71
2022-10-08T18:11:19.790Z,71
2022-10-08T18:14:19.791Z,71
2022-10-08T18:17:19.893Z,71
2022-10-08T18:20:19.794Z,71
2022-10-08T18:23:19.790Z,71
2022-10-08T18:26:19.788Z,71
2022-10-08T18:29:19.793Z,71
2022-10-08T18:32:19.801Z,72
2022-10-08T18:35:19.810Z,72
2022-10-08T18:38:19.797Z,72
2022-10-08T18:41:19.798Z,72
2022-10-08T18:44:19.789Z,72
2022-10-08T18:47:19.814Z,72
2022-10-08T18:50:19.789Z,72
2022-10-08T18:53:19.820Z,72
2022-10-08T18:56:19.796Z,72
2022-10-08T18:59:19.805Z,72
2022-10-08T19:02:19.855Z,72
2022-10-08T19:05:19.796Z,73
2022-10-08T19:08:19.804Z,73
2022-10-08T19:11:19.792Z,73
2022-10-08T19:14:19.799Z,73
2022-10-08T19:17:19.806Z,73
2022-10-08T19:20:19.796Z,73
2022-10-08T19:23:19.791Z,73
2022-10-08T19:26:19.797Z,73
2022-10-08T19:29:19.796Z,73
2022-10-08T19:32:19.812Z,73
2022-10-08T19:35:19.808Z,73
2022-10-08T19:38:19.801Z,73
2022-10-08T19:41:19.842Z,73
2022-10-08T19:44:19.794Z,74
2022-10-08T19:47:19.811Z,74
2022-10-08T19:50:19.800Z,74
2022-10-08T19:53:19.809Z,74
2022-10-08T19:56:19.812Z,74
2022-10-08T19:59:19.822Z,74
2022-10-08T20:02:19.835Z,74
2022-10-08T20:05:19.805Z,74
2022-10-08T20:08:19.859Z,74
2022-10-08T20:11:19.827Z,74
2022-10-08T20:14:19.817Z,74
2022-10-08T20:17:19.837Z,74
2022-10-08T20:20:31.489Z,74
2022-10-08T20:23:19.837Z,74
2022-10-08T20:26:19.825Z,74
2022-10-08T20:29:19.817Z,74
2022-10-08T20:32:19.825Z,74
2022-10-08T20:35:19.828Z,74
2022-10-08T20:38:19.836Z,74
2022-10-08T20:41:19.827Z,74
2022-10-08T20:44:19.824Z,74
2022-10-08T20:47:19.824Z,74
2022-10-08T20:50:19.832Z,74
2022-10-08T20:53:19.837Z,74
2022-10-08T20:56:19.842Z,74
2022-10-08T20:59:19.836Z,74
2022-10-08T21:02:20.080Z,74
2022-10-08T21:05:19.818Z,74
2022-10-08T21:08:19.838Z,74
2022-10-08T21:11:19.829Z,74
2022-10-08T21:14:19.822Z,74
2022-10-08T21:17:19.832Z,74
2022-10-08T21:20:19.831Z,74
2022-10-08T21:23:19.841Z,74
2022-10-08T21:26:19.841Z,74
2022-10-08T21:29:19.828Z,74
2022-10-08T21:32:19.833Z,74
2022-10-08T21:35:19.829Z,74
2022-10-08T21:38:19.839Z,74
2022-10-08T21:41:19.843Z,74
2022-10-08T21:44:19.836Z,74
2022-10-08T21:47:19.830Z,74
2022-10-08T21:50:19.825Z,75
2022-10-08T21:53:19.853Z,75
2022-10-08T21:56:19.847Z,75
2022-10-08T21:59:19.832Z,75
2022-10-08T22:02:19.927Z,75
2022-10-08T22:05:19.836Z,75
2022-10-08T22:08:19.848Z,75
2022-10-08T22:11:19.844Z,75
2022-10-08T22:14:19.833Z,75
2022-10-08T22:17:19.846Z,75
2022-10-08T22:20:19.840Z,75
2022-10-08T22:23:19.844Z,75
2022-10-08T22:26:19.847Z,75
2022-10-08T22:32:19.853Z,75
2022-10-08T22:35:19.839Z,75
2022-10-08T22:38:19.863Z,76
2022-10-08T22:41:19.843Z,76
2022-10-08T22:44:19.845Z,76
2022-10-08T22:47:19.848Z,76
2022-10-08T22:50:19.847Z,76
2022-10-08T22:53:19.859Z,76
2022-10-08T22:56:19.853Z,76
2022-10-08T22:59:19.848Z,76
2022-10-08T23:02:19.903Z,76
2022-10-08T23:05:19.836Z,75
2022-10-08T23:08:19.873Z,75
2022-10-08T23:11:19.853Z,75
2022-10-08T23:14:19.849Z,75
2022-10-08T23:17:19.863Z,75
2022-10-08T23:20:19.857Z,75
2022-10-08T23:23:19.871Z,75
2022-10-08T23:26:19.867Z,75
2022-10-08T23:29:19.851Z,75
2022-10-08T23:32:19.861Z,75
2022-10-08T23:35:19.849Z,75
2022-10-08T23:38:19.874Z,75
2022-10-08T23:41:19.863Z,75
2022-10-08T23:44:19.853Z,75
2022-10-08T23:47:19.856Z,75
2022-10-08T23:50:19.859Z,75
2022-10-08T23:53:19.877Z,75
2022-10-08T23:56:19.864Z,75
2022-10-08T23:59:19.860Z,76
