createdAt,value
2022-09-12T00:01:25.721Z,15.95
2022-09-12T00:03:56.349Z,16.13
2022-09-12T00:06:27.525Z,16.05
2022-09-12T00:08:57.272Z,16.10
2022-09-12T00:11:26.233Z,16.10
2022-09-12T00:13:57.188Z,16.55
2022-09-12T00:16:27.341Z,16.51
2022-09-12T00:18:56.994Z,16.62
2022-09-12T00:21:25.370Z,16.51
2022-09-12T00:23:53.461Z,16.51
2022-09-12T00:26:22.491Z,16.66
2022-09-12T00:28:50.895Z,16.49
2022-09-12T00:31:20.870Z,16.83
2022-09-12T00:33:49.302Z,16.58
2022-09-12T00:36:21.259Z,16.96
2022-09-12T00:38:50.670Z,16.69
2022-09-12T00:41:21.858Z,16.83
2022-09-12T00:43:51.924Z,16.66
2022-09-12T00:46:35.353Z,16.99
2022-09-12T00:49:07.138Z,16.60
2022-09-12T00:51:38.140Z,16.55
2022-09-12T00:54:09.293Z,16.51
2022-09-12T00:56:37.564Z,16.99
2022-09-12T00:59:08.519Z,16.43
2022-09-12T01:01:37.201Z,16.14
2022-09-12T01:04:05.739Z,15.85
2022-09-12T01:06:37.821Z,16.20
2022-09-12T01:09:06.581Z,15.91
2022-09-12T01:11:37.550Z,16.19
2022-09-12T01:14:05.828Z,15.78
2022-09-12T01:16:36.294Z,16.14
2022-09-12T01:19:15.192Z,16.25
2022-09-12T01:21:51.132Z,16.16
2022-09-12T01:24:35.389Z,16.10
2022-09-12T01:27:19.676Z,16.20
2022-09-12T01:30:17.964Z,16.24
2022-09-12T01:33:05.560Z,16.06
2022-09-12T01:35:39.507Z,16.06
2022-09-12T01:38:12.461Z,16.03
2022-09-12T01:40:44.982Z,15.99
2022-09-12T01:43:20.714Z,16.05
2022-09-12T01:45:55.496Z,16.00
2022-09-12T01:48:26.339Z,15.83
2022-09-12T01:51:00.449Z,15.89
2022-09-12T01:53:31.355Z,15.77
2022-09-12T01:56:03.595Z,15.84
2022-09-12T01:58:37.638Z,15.84
2022-09-12T02:01:10.665Z,15.82
2022-09-12T02:03:44.517Z,15.77
2022-09-12T02:06:18.698Z,15.78
2022-09-12T02:08:49.625Z,15.74
2022-09-12T02:11:17.903Z,15.51
2022-09-12T02:13:49.339Z,15.79
2022-09-12T02:16:21.217Z,15.87
2022-09-12T02:18:52.957Z,15.89
2022-09-12T02:21:23.604Z,15.84
2022-09-12T02:23:55.481Z,16.00
2022-09-12T02:26:26.772Z,16.10
2022-09-12T02:28:55.082Z,15.76
2022-09-12T02:31:26.707Z,16.17
2022-09-12T02:34:05.123Z,16.29
2022-09-12T02:36:37.054Z,16.34
2022-09-12T02:39:05.726Z,15.96
2022-09-12T02:41:33.924Z,16.01
2022-09-12T02:44:02.258Z,15.97
2022-09-12T02:46:36.792Z,16.36
2022-09-12T02:49:04.958Z,15.93
2022-09-12T02:51:33.635Z,15.82
2022-09-12T02:54:03.276Z,15.96
2022-09-12T02:56:32.150Z,15.91
2022-09-12T02:59:04.584Z,16.08
2022-09-12T03:01:50.824Z,16.19
2022-09-12T03:04:32.913Z,16.08
2022-09-12T03:07:09.243Z,15.84
2022-09-12T03:09:41.988Z,15.73
2022-09-12T03:12:15.389Z,15.68
2022-09-12T03:15:01.626Z,15.82
2022-09-12T03:17:41.599Z,15.81
2022-09-12T03:20:12.416Z,15.65
2022-09-12T03:22:51.040Z,15.86
2022-09-12T03:25:22.846Z,15.74
2022-09-12T03:27:57.039Z,15.70
2022-09-12T03:30:26.167Z,15.37
2022-09-12T03:32:56.366Z,15.54
2022-09-12T03:35:25.675Z,15.32
2022-09-12T03:37:54.219Z,15.16
2022-09-12T03:40:22.787Z,15.26
2022-09-12T03:42:50.840Z,15.08
2022-09-12T03:45:19.314Z,15.14
2022-09-12T03:47:47.639Z,15.04
2022-09-12T03:50:17.272Z,15.34
2022-09-12T03:52:45.694Z,15.02
2022-09-12T03:55:13.845Z,15.04
2022-09-12T03:57:41.871Z,14.98
2022-09-12T04:00:12.877Z,15.20
2022-09-12T04:02:42.558Z,14.91
2022-09-12T04:05:10.742Z,14.89
2022-09-12T04:07:40.535Z,15.17
2022-09-12T04:10:09.765Z,14.89
2022-09-12T04:12:39.598Z,14.63
2022-09-12T04:15:09.339Z,14.77
2022-09-12T04:17:37.524Z,14.58
2022-09-12T04:20:06.922Z,14.70
2022-09-12T04:22:37.649Z,15.06
2022-09-12T04:25:09.623Z,15.16
2022-09-12T04:27:38.302Z,14.87
2022-09-12T04:30:07.615Z,15.16
2022-09-12T04:32:36.136Z,15.08
2022-09-12T04:35:05.202Z,15.22
2022-09-12T04:37:33.405Z,15.24
2022-09-12T04:40:01.799Z,15.32
2022-09-12T04:42:31.862Z,15.79
2022-09-12T04:44:59.951Z,15.56
2022-09-12T04:47:28.049Z,15.75
2022-09-12T04:49:56.653Z,15.81
2022-09-12T04:52:24.747Z,15.77
2022-09-12T04:54:53.367Z,15.79
2022-09-12T04:57:22.188Z,15.86
2022-09-12T04:59:51.749Z,16.20
2022-09-12T05:02:20.020Z,15.90
2022-09-12T05:04:48.430Z,15.91
2022-09-12T05:07:16.634Z,15.99
2022-09-12T05:09:45.019Z,16.02
2022-09-12T05:12:14.798Z,16.21
2022-09-12T05:14:42.938Z,16.31
2022-09-12T05:17:12.549Z,16.73
2022-09-12T05:19:40.857Z,16.51
2022-09-12T05:22:09.831Z,16.63
2022-09-12T05:24:39.608Z,16.80
2022-09-12T05:27:08.358Z,16.91
2022-09-12T05:29:36.694Z,16.89
2022-09-12T05:32:05.134Z,17.19
2022-09-12T05:34:34.900Z,17.48
2022-09-12T05:37:03.025Z,17.24
2022-09-12T05:39:31.902Z,17.29
2022-09-12T05:42:00.271Z,17.38
2022-09-12T05:44:28.688Z,17.33
2022-09-12T05:46:57.616Z,17.43
2022-09-12T05:49:26.208Z,17.76
2022-09-12T05:51:55.705Z,18.38
2022-09-12T05:54:24.895Z,18.58
2022-09-12T05:56:54.967Z,19.09
2022-09-12T05:59:24.252Z,19.29
2022-09-12T06:01:52.480Z,19.50
2022-09-12T06:04:20.894Z,19.90
2022-09-12T06:06:49.031Z,20.18
2022-09-12T06:09:19.119Z,20.79
2022-09-12T06:11:47.934Z,20.59
2022-09-12T06:14:19.771Z,20.70
2022-09-12T06:16:48.765Z,20.30
2022-09-12T06:19:19.048Z,20.30
2022-09-12T06:21:48.477Z,20.09
2022-09-12T06:24:18.512Z,19.90
2022-09-12T06:26:52.960Z,20.04
2022-09-12T06:29:22.296Z,19.90
2022-09-12T06:31:50.852Z,20.12
2022-09-12T06:34:20.353Z,20.95
2022-09-12T06:36:50.315Z,22.17
2022-09-12T06:39:22.023Z,23.37
2022-09-12T06:41:51.140Z,23.46
2022-09-12T06:44:22.559Z,23.08
2022-09-12T06:46:51.335Z,23.09
2022-09-12T06:49:19.573Z,23.40
2022-09-12T06:51:48.171Z,23.61
2022-09-12T06:54:18.005Z,24.31
2022-09-12T06:56:47.606Z,24.68
2022-09-12T06:59:16.174Z,23.75
2022-09-12T07:01:44.408Z,23.20
2022-09-12T07:04:12.781Z,22.89
2022-09-12T07:06:42.366Z,23.79
2022-09-12T07:09:13.779Z,25.70
2022-09-12T07:11:42.473Z,28.14
2022-09-12T07:14:14.207Z,29.29
2022-09-12T07:16:42.969Z,29.89
2022-09-12T07:19:12.175Z,29.07
2022-09-12T07:21:41.045Z,28.09
2022-09-12T07:24:10.855Z,27.99
2022-09-12T07:26:40.402Z,29.01
2022-09-12T07:29:34.875Z,29.47
2022-09-12T07:32:00.160Z,29.18
2022-09-12T07:34:28.281Z,28.36
2022-09-12T07:36:56.557Z,27.76
2022-09-12T07:39:25.038Z,28.99
2022-09-12T07:41:53.610Z,29.74
2022-09-12T07:44:22.963Z,30.86
2022-09-12T07:46:52.520Z,32.58
2022-09-12T07:49:22.138Z,34.62
2022-09-12T07:51:50.255Z,35.21
2022-09-12T07:54:18.975Z,35.23
2022-09-12T07:56:47.282Z,35.30
2022-09-12T07:59:29.979Z,35.84
2022-09-12T08:02:04.104Z,35.56
2022-09-12T08:04:36.558Z,34.40
2022-09-12T08:07:06.788Z,33.26
2022-09-12T08:09:34.922Z,32.04
2022-09-12T08:12:03.903Z,31.08
2022-09-12T08:14:32.678Z,30.61
2022-09-12T08:17:01.061Z,29.65
2022-09-12T08:19:29.215Z,28.37
2022-09-12T08:21:59.204Z,27.19
2022-09-12T08:24:27.918Z,26.40
2022-09-12T08:26:56.120Z,28.80
2022-09-12T08:29:24.501Z,32.05
2022-09-12T08:31:57.024Z,34.86
2022-09-12T08:34:26.250Z,36.55
2022-09-12T08:36:55.427Z,38.11
2022-09-12T08:39:25.760Z,37.73
2022-09-12T08:42:01.877Z,37.83
2022-09-12T08:44:43.978Z,38.57
2022-09-12T08:47:19.360Z,39.59
2022-09-12T08:49:55.130Z,41.01
2022-09-12T08:52:29.048Z,41.59
2022-09-12T08:54:58.847Z,39.11
2022-09-12T08:57:27.635Z,37.78
2022-09-12T08:59:56.439Z,38.26
2022-09-12T09:02:47.421Z,40.38
2022-09-12T09:05:21.293Z,41.91
2022-09-12T09:08:07.683Z,43.53
2022-09-12T09:10:42.415Z,43.46
2022-09-12T09:13:39.786Z,42.07
2022-09-12T09:16:17.020Z,39.33
2022-09-12T09:18:46.329Z,36.46
2022-09-12T09:21:22.548Z,34.32
2022-09-12T09:23:54.303Z,32.13
2022-09-12T09:26:28.110Z,32.50
2022-09-12T09:28:58.947Z,33.49
2022-09-12T09:31:30.481Z,33.85
2022-09-12T09:33:58.944Z,32.07
2022-09-12T09:36:36.188Z,30.78
2022-09-12T09:39:07.159Z,31.77
2022-09-12T09:41:46.892Z,35.67
2022-09-12T09:44:15.263Z,37.34
2022-09-12T09:46:43.655Z,37.99
2022-09-12T09:49:13.783Z,40.37
2022-09-12T09:51:43.485Z,40.46
2022-09-12T09:54:19.553Z,40.37
2022-09-12T09:56:49.305Z,41.44
2022-09-12T09:59:19.584Z,42.62
2022-09-12T10:01:50.542Z,41.15
2022-09-12T10:04:21.223Z,38.25
2022-09-12T10:06:52.629Z,35.39
2022-09-12T10:09:23.943Z,33.33
2022-09-12T10:11:54.581Z,35.56
2022-09-12T10:14:43.953Z,40.07
2022-09-12T10:17:33.236Z,43.39
2022-09-12T10:20:20.392Z,44.52
2022-09-12T10:22:50.001Z,45.75
2022-09-12T10:25:20.208Z,45.78
2022-09-12T10:27:55.794Z,44.73
2022-09-12T10:30:26.217Z,41.79
2022-09-12T10:32:54.509Z,43.49
2022-09-12T10:35:24.626Z,45.12
2022-09-12T10:37:55.945Z,47.17
2022-09-12T10:40:26.652Z,48.63
2022-09-12T10:42:57.706Z,47.63
2022-09-12T10:45:29.265Z,44.60
2022-09-12T10:48:02.066Z,41.87
2022-09-12T10:50:37.647Z,40.11
2022-09-12T10:53:16.115Z,40.80
2022-09-12T10:55:56.722Z,42.56
2022-09-12T10:58:37.862Z,43.41
2022-09-12T11:01:13.318Z,42.97
2022-09-12T11:03:55.828Z,43.97
2022-09-12T11:06:28.835Z,42.51
2022-09-12T11:09:06.291Z,41.15
2022-09-12T11:11:49.891Z,42.31
2022-09-12T11:14:29.600Z,43.18
2022-09-12T11:17:04.415Z,43.37
2022-09-12T11:19:54.946Z,43.15
2022-09-12T11:22:32.735Z,44.21
2022-09-12T11:25:21.288Z,45.89
2022-09-12T11:27:58.226Z,46.37
2022-09-12T11:30:28.735Z,46.97
2022-09-12T11:33:31.668Z,47.39
2022-09-12T11:36:02.989Z,45.46
2022-09-12T11:38:51.361Z,44.37
2022-09-12T11:41:24.269Z,41.67
2022-09-12T11:43:57.937Z,39.09
2022-09-12T11:46:32.529Z,36.96
2022-09-12T11:49:05.536Z,35.42
2022-09-12T11:51:37.220Z,34.36
2022-09-12T11:54:12.248Z,33.35
2022-09-12T11:56:44.511Z,32.57
2022-09-12T11:59:18.107Z,32.01
2022-09-12T12:01:49.205Z,31.60
2022-09-12T12:04:22.134Z,31.11
2022-09-12T12:06:54.074Z,30.26
2022-09-12T12:09:22.379Z,29.42
2022-09-12T12:11:56.145Z,29.68
2022-09-12T12:14:27.342Z,29.76
2022-09-12T12:16:56.840Z,29.64
2022-09-12T12:19:34.186Z,29.88
2022-09-12T12:22:17.697Z,29.89
2022-09-12T12:25:16.232Z,29.64
2022-09-12T12:27:48.314Z,29.82
2022-09-12T12:30:52.873Z,29.29
2022-09-12T12:33:57.557Z,28.55
2022-09-12T12:36:41.733Z,28.20
2022-09-12T12:39:47.019Z,27.97
2022-09-12T12:43:04.670Z,27.92
2022-09-12T12:46:02.931Z,27.70
2022-09-12T12:48:37.365Z,27.05
2022-09-12T12:51:28.720Z,27.35
2022-09-12T12:53:58.117Z,27.37
2022-09-12T12:56:35.455Z,26.73
2022-09-12T12:59:06.495Z,26.59
2022-09-12T13:01:41.221Z,26.12
2022-09-12T13:04:15.463Z,26.13
2022-09-12T13:06:45.617Z,25.64
2022-09-12T13:09:24.776Z,25.80
2022-09-12T13:11:59.578Z,25.82
2022-09-12T13:14:48.847Z,25.87
2022-09-12T13:17:21.686Z,25.78
2022-09-12T13:20:00.784Z,25.44
2022-09-12T13:22:42.656Z,25.81
2022-09-12T13:25:23.924Z,25.97
2022-09-12T13:28:00.446Z,26.31
2022-09-12T13:30:29.740Z,25.61
2022-09-12T13:32:59.306Z,25.63
2022-09-12T13:35:33.563Z,25.77
2022-09-12T13:38:06.472Z,25.61
2022-09-12T13:40:42.465Z,25.60
2022-09-12T13:43:16.089Z,25.69
2022-09-12T13:45:46.624Z,25.58
2022-09-12T13:48:19.192Z,25.63
2022-09-12T13:50:52.313Z,25.62
2022-09-12T13:53:23.351Z,25.60
2022-09-12T13:55:55.011Z,25.70
2022-09-12T13:58:25.312Z,25.37
2022-09-12T14:01:06.312Z,25.46
2022-09-12T14:03:58.065Z,24.93
2022-09-12T14:06:27.837Z,24.52
2022-09-12T14:08:58.561Z,24.63
2022-09-12T14:11:29.777Z,24.65
2022-09-12T14:13:58.599Z,24.24
2022-09-12T14:16:29.310Z,24.42
2022-09-12T14:18:57.633Z,24.91
2022-09-12T14:21:34.337Z,25.43
2022-09-12T14:24:04.904Z,25.20
2022-09-12T14:26:37.659Z,25.24
2022-09-12T14:29:07.252Z,24.89
2022-09-12T14:31:36.925Z,24.53
2022-09-12T14:34:13.614Z,24.67
2022-09-12T14:36:44.884Z,24.18
2022-09-12T14:39:24.253Z,24.49
2022-09-12T14:42:03.568Z,24.00
2022-09-12T14:44:32.244Z,23.44
2022-09-12T14:47:12.086Z,23.65
2022-09-12T14:49:40.380Z,23.21
2022-09-12T14:52:17.962Z,23.41
2022-09-12T14:54:46.224Z,23.06
2022-09-12T14:57:39.082Z,24.09
2022-09-12T15:00:20.983Z,24.30
2022-09-12T15:02:50.643Z,24.09
2022-09-12T15:05:22.174Z,24.23
2022-09-12T15:07:56.495Z,24.43
2022-09-12T15:10:27.941Z,24.28
2022-09-12T15:13:14.268Z,24.39
2022-09-12T15:15:44.129Z,23.66
2022-09-12T15:18:13.844Z,23.35
2022-09-12T15:20:43.869Z,23.25
2022-09-12T15:23:17.472Z,23.40
2022-09-12T15:25:46.248Z,23.03
2022-09-12T15:28:19.293Z,23.39
2022-09-12T15:30:49.631Z,22.95
2022-09-12T15:33:18.853Z,22.89
2022-09-12T15:35:47.302Z,22.70
2022-09-12T15:38:15.717Z,22.78
2022-09-12T15:40:43.962Z,22.92
2022-09-12T15:43:13.903Z,23.33
2022-09-12T15:45:45.293Z,23.31
2022-09-12T15:48:14.030Z,22.71
2022-09-12T15:50:42.406Z,22.54
2022-09-12T15:53:15.089Z,22.98
2022-09-12T15:55:43.835Z,22.46
2022-09-12T15:58:12.968Z,22.26
2022-09-12T16:00:41.201Z,22.19
2022-09-12T16:03:20.739Z,22.69
2022-09-12T16:05:49.098Z,22.05
2022-09-12T16:08:17.185Z,21.85
2022-09-12T16:10:54.262Z,21.76
2022-09-12T16:13:22.598Z,21.38
2022-09-12T16:15:50.832Z,21.25
2022-09-12T16:18:20.770Z,21.48
2022-09-12T16:20:53.204Z,21.40
2022-09-12T16:23:21.495Z,20.85
2022-09-12T16:25:58.050Z,21.29
2022-09-12T16:28:26.429Z,20.71
2022-09-12T16:30:57.907Z,20.94
2022-09-12T16:33:28.239Z,20.76
2022-09-12T16:36:03.487Z,20.78
2022-09-12T16:38:31.684Z,20.26
2022-09-12T16:41:03.703Z,20.60
2022-09-12T16:43:32.469Z,20.18
2022-09-12T16:46:05.011Z,20.37
2022-09-12T16:48:34.855Z,20.22
2022-09-12T16:51:05.179Z,20.05
2022-09-12T16:53:34.289Z,19.85
2022-09-12T16:56:02.560Z,19.71
2022-09-12T16:58:33.530Z,20.06
2022-09-12T17:01:03.644Z,19.92
2022-09-12T17:03:32.331Z,19.81
2022-09-12T17:06:03.309Z,19.96
2022-09-12T17:08:31.643Z,19.66
2022-09-12T17:11:03.124Z,20.01
2022-09-12T17:13:53.055Z,19.69
2022-09-12T17:16:20.698Z,19.63
2022-09-12T17:18:49.384Z,19.58
2022-09-12T17:21:19.416Z,19.86
2022-09-12T17:23:48.045Z,19.59
2022-09-12T17:26:16.592Z,19.40
2022-09-12T17:28:45.425Z,19.33
2022-09-12T17:31:16.203Z,19.56
2022-09-12T17:33:44.921Z,19.28
2022-09-12T17:36:15.737Z,19.40
2022-09-12T17:38:48.415Z,19.41
2022-09-12T17:41:18.689Z,19.37
2022-09-12T17:43:49.407Z,19.25
2022-09-12T17:46:18.409Z,19.23
2022-09-12T17:48:46.945Z,19.21
2022-09-12T17:51:16.838Z,19.44
2022-09-12T17:53:46.773Z,19.56
2022-09-12T17:56:15.839Z,19.32
2022-09-12T17:58:44.250Z,19.31
2022-09-12T18:01:32.514Z,19.60
2022-09-12T18:04:02.503Z,19.42
2022-09-12T18:06:32.126Z,19.10
2022-09-12T18:09:02.659Z,19.24
2022-09-12T18:11:31.137Z,18.84
2022-09-12T18:13:59.642Z,18.72
2022-09-12T18:16:28.615Z,18.69
2022-09-12T18:18:57.309Z,18.59
2022-09-12T18:21:25.477Z,18.45
2022-09-12T18:23:53.634Z,18.37
2022-09-12T18:26:24.370Z,18.57
2022-09-12T18:28:53.099Z,18.23
2022-09-12T18:31:24.097Z,18.45
2022-09-12T18:33:52.546Z,18.90
2022-09-12T18:36:22.016Z,18.23
2022-09-12T18:38:50.606Z,17.89
2022-09-12T18:41:22.178Z,17.98
2022-09-12T18:43:55.342Z,18.15
2022-09-12T18:46:23.910Z,17.68
2022-09-12T18:48:52.381Z,17.61
2022-09-12T18:51:22.318Z,17.80
2022-09-12T18:53:52.542Z,17.65
2022-09-12T18:56:21.298Z,17.59
2022-09-12T18:58:53.993Z,17.72
2022-09-12T19:01:24.576Z,17.72
2022-09-12T19:03:53.787Z,17.52
2022-09-12T19:06:24.216Z,17.57
2022-09-12T19:08:54.195Z,17.58
2022-09-12T19:11:23.431Z,17.49
2022-09-12T19:13:54.427Z,17.61
2022-09-12T19:16:24.569Z,17.56
2022-09-12T19:18:52.954Z,17.25
2022-09-12T19:21:24.712Z,17.53
2022-09-12T19:23:54.966Z,17.43
2022-09-12T19:26:23.387Z,17.19
2022-09-12T19:28:53.484Z,17.27
2022-09-12T19:31:23.598Z,17.23
2022-09-12T19:33:52.251Z,17.13
2022-09-12T19:39:11.939Z,17.25
2022-09-12T19:41:40.187Z,16.99
2022-09-12T19:44:09.876Z,17.27
2022-09-12T19:46:38.369Z,16.90
2022-09-12T19:49:06.529Z,16.89
2022-09-12T19:51:34.754Z,16.85
2022-09-12T19:54:03.187Z,16.85
2022-09-12T19:56:31.412Z,16.86
2022-09-12T19:58:59.824Z,16.80
2022-09-12T20:01:29.915Z,17.08
2022-09-12T20:03:58.889Z,16.82
2022-09-12T20:06:27.718Z,16.75
2022-09-12T20:08:56.486Z,16.76
2022-09-12T20:11:25.674Z,16.87
2022-09-12T20:13:54.257Z,16.66
2022-09-12T20:16:24.563Z,16.88
2022-09-12T20:18:58.812Z,17.20
2022-09-12T20:21:32.132Z,16.93
2022-09-12T20:24:02.415Z,16.89
2022-09-12T20:26:31.226Z,16.70
2022-09-12T20:28:59.400Z,16.51
2022-09-12T20:31:27.648Z,16.60
2022-09-12T20:33:57.229Z,16.83
2022-09-12T20:36:25.396Z,16.49
2022-09-12T20:38:56.895Z,16.75
2022-09-12T20:41:26.014Z,16.60
2022-09-12T20:43:54.936Z,16.59
2022-09-12T20:46:23.390Z,16.53
2022-09-12T20:48:52.183Z,16.56
2022-09-12T20:51:22.326Z,16.86
2022-09-12T20:53:53.930Z,16.94
2022-09-12T20:56:22.582Z,16.57
2022-09-12T20:58:50.961Z,16.57
2022-09-12T21:01:19.070Z,16.42
2022-09-12T21:03:47.917Z,16.49
2022-09-12T21:06:18.059Z,16.77
2022-09-12T21:08:48.510Z,16.91
2022-09-12T21:11:17.721Z,16.80
2022-09-12T21:13:46.057Z,16.84
2022-09-12T21:16:15.642Z,17.15
2022-09-12T21:18:44.173Z,17.03
2022-09-12T21:21:14.383Z,17.28
2022-09-12T21:23:43.021Z,17.26
2022-09-12T21:26:13.025Z,17.44
2022-09-12T21:28:41.138Z,17.10
2022-09-12T21:31:09.912Z,17.13
2022-09-12T21:33:38.363Z,17.03
2022-09-12T21:36:07.457Z,17.16
2022-09-12T21:38:35.866Z,16.96
2022-09-12T21:41:06.547Z,17.13
2022-09-12T21:43:36.492Z,17.06
2022-09-12T21:46:05.863Z,16.80
2022-09-12T21:48:34.598Z,16.60
2022-09-12T21:51:03.632Z,16.46
2022-09-12T21:53:32.254Z,16.20
2022-09-12T21:56:04.877Z,16.64
2022-09-12T21:58:33.123Z,16.13
2022-09-12T22:01:03.220Z,16.34
2022-09-12T22:03:31.594Z,16.07
2022-09-12T22:06:00.367Z,16.11
2022-09-12T22:08:29.372Z,16.09
2022-09-12T22:11:00.640Z,16.23
2022-09-12T22:13:32.434Z,15.88
2022-09-12T22:16:03.525Z,16.17
2022-09-12T22:18:33.755Z,16.18
2022-09-12T22:21:03.546Z,16.04
2022-09-12T22:23:49.432Z,15.73
2022-09-12T22:26:18.165Z,15.64
2022-09-12T22:28:47.563Z,15.60
2022-09-12T22:31:18.009Z,16.03
2022-09-12T22:33:46.405Z,15.67
2022-09-12T22:36:15.552Z,15.87
2022-09-12T22:38:43.956Z,15.62
2022-09-12T22:41:13.297Z,15.80
2022-09-12T22:43:41.974Z,15.56
2022-09-12T22:46:12.405Z,15.56
2022-09-12T22:48:42.904Z,15.76
2022-09-12T22:51:12.310Z,15.71
2022-09-12T22:53:40.876Z,15.46
2022-09-12T22:56:10.276Z,15.64
2022-09-12T22:58:38.552Z,15.31
2022-09-12T23:01:07.317Z,15.41
2022-09-12T23:03:37.081Z,15.38
2022-09-12T23:06:07.622Z,15.60
2022-09-12T23:08:36.583Z,15.40
2022-09-12T23:11:06.089Z,15.53
2022-09-12T23:13:34.520Z,15.27
2022-09-12T23:16:04.723Z,15.52
2022-09-12T23:18:35.398Z,15.65
2022-09-12T23:21:05.230Z,15.44
2022-09-12T23:23:35.638Z,15.44
2022-09-12T23:26:08.411Z,15.21
2022-09-12T23:28:37.164Z,15.01
2022-09-12T23:31:05.345Z,14.90
2022-09-12T23:33:33.831Z,15.00
2022-09-12T23:36:03.749Z,14.98
2022-09-12T23:38:32.558Z,14.97
2022-09-12T23:41:03.531Z,15.16
2022-09-12T23:43:32.299Z,14.83
2022-09-12T23:46:00.640Z,14.76
2022-09-12T23:48:29.275Z,14.82
2022-09-12T23:50:58.104Z,14.87
2022-09-12T23:53:26.967Z,14.95
2022-09-12T23:55:55.348Z,14.86
2022-09-12T23:58:25.648Z,15.07
