createdAt,value
2019-03-24T00:01:40.986Z,99.90
2019-03-24T00:04:05.015Z,99.90
2019-03-24T00:06:33.306Z,99.90
2019-03-24T00:09:01.566Z,99.90
2019-03-24T00:11:29.934Z,99.90
2019-03-24T00:13:58.220Z,99.90
2019-03-24T00:16:26.561Z,99.90
2019-03-24T00:18:54.943Z,99.90
2019-03-24T00:21:23.310Z,99.90
2019-03-24T00:23:51.636Z,99.90
2019-03-24T00:26:19.916Z,99.90
2019-03-24T00:28:48.236Z,99.90
2019-03-24T00:31:16.565Z,99.90
2019-03-24T00:33:44.850Z,99.90
2019-03-24T00:36:13.120Z,99.90
2019-03-24T00:38:41.416Z,99.90
2019-03-24T00:41:09.690Z,99.90
2019-03-24T00:43:37.993Z,99.90
2019-03-24T00:46:06.262Z,99.90
2019-03-24T00:48:34.574Z,99.90
2019-03-24T00:51:02.850Z,99.90
2019-03-24T00:53:31.185Z,99.90
2019-03-24T00:55:59.459Z,99.90
2019-03-24T00:58:27.750Z,99.90
2019-03-24T01:00:56.022Z,99.90
2019-03-24T01:03:24.324Z,99.90
2019-03-24T01:05:52.692Z,99.90
2019-03-24T01:08:21.079Z,99.90
2019-03-24T01:10:49.453Z,99.90
2019-03-24T01:13:18.045Z,99.90
2019-03-24T01:15:48.091Z,99.90
2019-03-24T01:18:16.578Z,99.90
2019-03-24T01:20:44.901Z,99.90
2019-03-24T01:23:13.182Z,99.90
2019-03-24T01:25:41.470Z,99.90
2019-03-24T01:28:09.801Z,99.90
2019-03-24T01:30:38.070Z,99.90
2019-03-24T01:33:06.361Z,99.90
2019-03-24T01:35:34.790Z,99.90
2019-03-24T01:38:03.055Z,99.90
2019-03-24T01:40:31.373Z,99.90
2019-03-24T01:42:59.626Z,99.90
2019-03-24T01:45:28.013Z,99.90
2019-03-24T01:47:56.338Z,99.90
2019-03-24T01:50:24.635Z,99.90
2019-03-24T01:52:52.964Z,99.90
2019-03-24T01:55:21.283Z,99.90
2019-03-24T01:57:49.613Z,99.90
2019-03-24T02:00:17.890Z,99.90
2019-03-24T02:02:46.175Z,99.90
2019-03-24T02:05:14.464Z,99.90
2019-03-24T02:07:42.775Z,99.90
2019-03-24T02:10:11.166Z,99.90
2019-03-24T02:12:39.420Z,99.90
2019-03-24T02:15:08.347Z,99.90
2019-03-24T02:17:36.618Z,99.90
2019-03-24T02:20:05.694Z,99.90
2019-03-24T02:22:34.015Z,99.90
2019-03-24T02:25:02.305Z,99.90
2019-03-24T02:27:30.562Z,99.90
2019-03-24T02:29:58.820Z,99.90
2019-03-24T02:32:27.118Z,99.90
2019-03-24T02:34:55.374Z,99.90
2019-03-24T02:37:23.699Z,99.90
2019-03-24T02:39:51.951Z,99.90
2019-03-24T02:42:20.284Z,99.90
2019-03-24T02:44:48.608Z,99.90
2019-03-24T02:47:17.000Z,99.90
2019-03-24T02:49:45.269Z,99.90
2019-03-24T02:52:13.546Z,99.90
2019-03-24T02:54:41.808Z,99.90
2019-03-24T02:57:10.160Z,99.90
2019-03-24T02:59:38.495Z,99.90
2019-03-24T03:02:06.779Z,99.90
2019-03-24T03:04:35.162Z,99.90
2019-03-24T03:07:03.613Z,99.90
2019-03-24T03:09:31.930Z,99.90
2019-03-24T03:12:00.285Z,99.90
2019-03-24T03:14:28.564Z,99.90
2019-03-24T03:16:56.924Z,99.90
2019-03-24T03:19:25.247Z,99.90
2019-03-24T03:21:53.535Z,99.90
2019-03-24T03:24:21.795Z,99.90
2019-03-24T03:26:50.169Z,99.90
2019-03-24T03:29:18.497Z,99.90
2019-03-24T03:31:46.757Z,99.90
2019-03-24T03:34:15.166Z,99.90
2019-03-24T03:36:43.431Z,99.90
2019-03-24T03:39:11.742Z,99.90
2019-03-24T03:41:40.082Z,99.90
2019-03-24T03:44:08.496Z,99.90
2019-03-24T03:46:36.764Z,99.90
2019-03-24T03:49:05.109Z,99.90
2019-03-24T03:51:33.411Z,99.90
2019-03-24T03:54:01.691Z,99.90
2019-03-24T03:56:29.974Z,99.90
2019-03-24T03:58:58.271Z,99.90
2019-03-24T04:01:26.599Z,99.90
2019-03-24T04:03:54.879Z,99.90
2019-03-24T04:06:23.243Z,99.90
2019-03-24T04:08:51.610Z,99.90
2019-03-24T04:11:19.974Z,99.90
2019-03-24T04:13:48.316Z,99.90
2019-03-24T04:16:16.641Z,99.90
2019-03-24T04:18:44.965Z,99.90
2019-03-24T04:21:13.306Z,99.90
2019-03-24T04:23:41.565Z,99.90
2019-03-24T04:26:09.869Z,99.90
2019-03-24T04:28:38.162Z,99.90
2019-03-24T04:31:06.474Z,99.90
2019-03-24T04:33:34.736Z,99.90
2019-03-24T04:36:03.026Z,99.90
2019-03-24T04:38:31.355Z,99.90
2019-03-24T04:40:59.627Z,99.90
2019-03-24T04:43:27.946Z,99.90
2019-03-24T04:45:56.301Z,99.90
2019-03-24T04:48:24.555Z,99.90
2019-03-24T04:50:52.853Z,99.90
2019-03-24T04:53:21.100Z,99.90
2019-03-24T04:55:49.439Z,99.90
2019-03-24T04:58:17.694Z,99.90
2019-03-24T05:00:45.978Z,99.90
2019-03-24T05:03:14.284Z,99.90
2019-03-24T05:05:42.566Z,99.90
2019-03-24T05:08:10.854Z,99.90
2019-03-24T05:10:39.179Z,99.90
2019-03-24T05:13:07.444Z,99.90
2019-03-24T05:15:35.741Z,99.90
2019-03-24T05:18:04.000Z,99.90
2019-03-24T05:20:32.322Z,99.90
2019-03-24T05:23:00.609Z,99.90
2019-03-24T05:25:28.884Z,99.90
2019-03-24T05:27:57.215Z,99.90
2019-03-24T05:30:25.679Z,99.90
2019-03-24T05:32:54.034Z,99.90
2019-03-24T05:35:22.312Z,99.90
2019-03-24T05:37:50.573Z,99.90
2019-03-24T05:40:18.864Z,99.90
2019-03-24T05:42:47.188Z,99.90
2019-03-24T05:45:15.479Z,99.90
2019-03-24T05:47:43.798Z,99.90
2019-03-24T05:50:12.110Z,99.90
2019-03-24T05:52:40.389Z,99.90
2019-03-24T05:55:08.709Z,99.90
2019-03-24T05:57:37.046Z,99.90
2019-03-24T06:00:07.111Z,99.90
2019-03-24T06:02:35.380Z,99.90
2019-03-24T06:05:03.905Z,99.90
2019-03-24T06:07:32.228Z,99.90
2019-03-24T06:10:00.563Z,99.90
2019-03-24T06:12:29.035Z,99.90
2019-03-24T06:14:57.331Z,99.90
2019-03-24T06:17:25.621Z,99.90
2019-03-24T06:19:53.979Z,99.90
2019-03-24T06:22:22.245Z,99.90
2019-03-24T06:24:50.583Z,99.90
2019-03-24T06:27:18.868Z,99.90
2019-03-24T06:29:47.165Z,99.90
2019-03-24T06:32:15.470Z,99.90
2019-03-24T06:34:43.831Z,99.90
2019-03-24T06:37:12.092Z,99.90
2019-03-24T06:39:40.379Z,99.90
2019-03-24T06:42:08.660Z,99.90
2019-03-24T06:44:36.948Z,99.90
2019-03-24T06:47:05.946Z,99.90
2019-03-24T06:49:34.352Z,99.90
2019-03-24T06:52:02.791Z,99.90
2019-03-24T06:54:31.133Z,99.90
2019-03-24T06:56:59.513Z,99.90
2019-03-24T06:59:27.809Z,99.90
2019-03-24T07:01:56.216Z,99.90
2019-03-24T07:04:24.469Z,99.90
2019-03-24T07:06:52.858Z,99.90
2019-03-24T07:09:21.110Z,99.90
2019-03-24T07:11:49.393Z,99.90
2019-03-24T07:14:17.679Z,99.90
2019-03-24T07:16:46.036Z,99.90
2019-03-24T07:19:14.326Z,99.90
2019-03-24T07:21:42.625Z,99.90
2019-03-24T07:24:10.908Z,99.90
2019-03-24T07:26:39.288Z,99.90
2019-03-24T07:29:07.672Z,99.90
2019-03-24T07:31:36.035Z,99.90
2019-03-24T07:34:04.525Z,99.90
2019-03-24T07:36:32.814Z,99.90
2019-03-24T07:39:01.074Z,99.90
2019-03-24T07:41:29.369Z,99.90
2019-03-24T07:43:57.718Z,99.90
2019-03-24T07:46:26.000Z,99.90
2019-03-24T07:48:54.326Z,99.90
2019-03-24T07:51:22.608Z,99.90
2019-03-24T07:53:51.009Z,99.90
2019-03-24T07:56:19.340Z,99.90
2019-03-24T07:58:47.699Z,99.90
2019-03-24T08:01:16.068Z,99.90
2019-03-24T08:03:44.375Z,99.90
2019-03-24T08:06:12.755Z,99.90
2019-03-24T08:08:44.392Z,99.90
2019-03-24T08:11:10.988Z,99.90
2019-03-24T08:13:39.270Z,99.90
2019-03-24T08:16:07.662Z,99.90
2019-03-24T08:18:36.000Z,99.90
2019-03-24T08:21:04.284Z,99.90
2019-03-24T08:23:32.585Z,99.90
2019-03-24T08:26:00.931Z,99.90
2019-03-24T08:28:29.305Z,99.90
2019-03-24T08:30:57.615Z,99.90
2019-03-24T08:33:25.943Z,99.90
2019-03-24T08:35:54.361Z,99.90
2019-03-24T08:38:22.716Z,99.90
2019-03-24T08:40:51.152Z,99.90
2019-03-24T08:43:19.445Z,99.90
2019-03-24T08:45:47.763Z,99.90
2019-03-24T08:48:16.043Z,99.90
2019-03-24T08:50:44.353Z,99.90
2019-03-24T08:53:12.636Z,99.90
2019-03-24T08:55:41.010Z,99.90
2019-03-24T08:58:09.331Z,99.90
2019-03-24T09:00:37.740Z,99.90
2019-03-24T09:03:06.049Z,99.90
2019-03-24T09:05:34.335Z,99.90
2019-03-24T09:08:02.640Z,99.90
2019-03-24T09:10:31.033Z,99.90
2019-03-24T09:12:59.323Z,99.90
2019-03-24T09:15:27.622Z,99.90
2019-03-24T09:17:55.910Z,99.90
2019-03-24T09:20:24.229Z,99.90
2019-03-24T09:22:52.560Z,99.90
2019-03-24T09:25:20.892Z,99.90
2019-03-24T09:27:49.305Z,99.90
2019-03-24T09:30:29.548Z,99.90
2019-03-24T09:32:57.861Z,99.90
2019-03-24T09:35:26.194Z,99.90
2019-03-24T09:37:54.606Z,99.90
2019-03-24T09:40:33.982Z,99.90
2019-03-24T09:43:02.333Z,99.90
2019-03-24T09:45:31.128Z,99.90
2019-03-24T09:48:00.059Z,99.90
2019-03-24T09:50:28.512Z,99.90
2019-03-24T09:52:57.058Z,99.90
2019-03-24T09:55:25.393Z,99.90
2019-03-24T09:57:53.711Z,99.90
2019-03-24T10:00:21.964Z,99.90
2019-03-24T10:02:50.315Z,99.90
2019-03-24T10:05:18.609Z,99.90
2019-03-24T10:07:46.970Z,99.90
2019-03-24T10:10:15.299Z,99.90
2019-03-24T10:12:43.653Z,99.90
2019-03-24T10:15:11.939Z,99.90
2019-03-24T10:17:40.234Z,99.90
2019-03-24T10:20:08.769Z,99.90
2019-03-24T10:22:37.108Z,99.90
2019-03-24T10:25:06.705Z,99.90
2019-03-24T10:27:34.999Z,99.90
2019-03-24T10:30:04.685Z,99.90
2019-03-24T10:32:33.028Z,99.90
2019-03-24T10:35:01.335Z,99.90
2019-03-24T10:37:29.679Z,99.90
2019-03-24T10:39:57.980Z,99.90
2019-03-24T10:42:26.273Z,99.90
2019-03-24T10:44:54.635Z,99.90
2019-03-24T10:47:22.985Z,99.90
2019-03-24T10:49:51.336Z,99.90
2019-03-24T10:52:19.616Z,99.90
2019-03-24T10:54:47.911Z,99.90
2019-03-24T10:57:16.249Z,99.90
2019-03-24T10:59:44.538Z,99.90
2019-03-24T11:02:12.954Z,99.90
2019-03-24T11:04:41.334Z,99.90
2019-03-24T11:07:09.638Z,99.90
2019-03-24T11:09:38.014Z,99.90
2019-03-24T11:12:06.318Z,99.90
2019-03-24T11:14:34.758Z,99.90
2019-03-24T11:17:03.049Z,99.90
2019-03-24T11:19:35.616Z,99.90
2019-03-24T11:22:01.450Z,99.90
2019-03-24T11:24:29.720Z,99.90
2019-03-24T11:26:58.055Z,99.90
2019-03-24T11:29:26.441Z,99.90
2019-03-24T11:31:54.765Z,99.90
2019-03-24T11:34:23.132Z,99.90
2019-03-24T11:36:51.399Z,99.90
2019-03-24T11:39:19.718Z,99.90
2019-03-24T11:41:48.023Z,99.90
2019-03-24T11:44:16.385Z,99.80
2019-03-24T11:46:44.783Z,99.90
2019-03-24T11:49:19.580Z,99.90
2019-03-24T11:51:48.086Z,99.90
2019-03-24T11:54:16.416Z,99.90
2019-03-24T11:56:44.723Z,99.90
2019-03-24T11:59:13.067Z,99.90
2019-03-24T12:01:41.363Z,98.70
2019-03-24T12:04:09.645Z,97.50
2019-03-24T12:06:38.010Z,94.10
2019-03-24T12:09:07.004Z,93.80
2019-03-24T12:11:35.380Z,91.60
2019-03-24T12:14:04.618Z,90.70
2019-03-24T12:16:33.185Z,91.70
2019-03-24T12:19:01.450Z,90.10
2019-03-24T12:21:29.757Z,91.20
2019-03-24T12:23:58.008Z,92.10
2019-03-24T12:26:26.343Z,91.70
2019-03-24T12:28:54.634Z,94.20
2019-03-24T12:31:22.927Z,95.30
2019-03-24T12:33:51.208Z,94.60
2019-03-24T12:36:19.569Z,94.80
2019-03-24T12:38:47.821Z,94.60
2019-03-24T12:41:16.160Z,95.20
2019-03-24T12:43:44.430Z,94.80
2019-03-24T12:46:12.793Z,96.10
2019-03-24T12:48:41.104Z,95.50
2019-03-24T12:51:09.375Z,97.30
2019-03-24T12:53:37.665Z,95.60
2019-03-24T12:56:05.939Z,95.00
2019-03-24T12:58:34.228Z,96.60
2019-03-24T13:01:02.490Z,96.70
2019-03-24T13:03:30.813Z,96.50
2019-03-24T13:05:59.149Z,95.20
2019-03-24T13:08:27.530Z,93.50
2019-03-24T13:10:55.778Z,93.40
2019-03-24T13:13:24.076Z,93.90
2019-03-24T13:15:52.340Z,96.00
2019-03-24T13:18:20.638Z,96.60
2019-03-24T13:20:48.958Z,98.10
2019-03-24T13:23:17.291Z,99.50
2019-03-24T13:25:45.674Z,99.50
2019-03-24T13:28:14.045Z,99.80
2019-03-24T13:30:42.320Z,97.80
2019-03-24T13:33:10.665Z,95.10
2019-03-24T13:35:39.025Z,94.90
2019-03-24T13:38:07.272Z,93.60
2019-03-24T13:40:35.594Z,94.20
2019-03-24T13:43:03.909Z,94.00
2019-03-24T13:45:32.237Z,94.60
2019-03-24T13:48:00.499Z,94.90
2019-03-24T13:50:31.613Z,95.10
2019-03-24T13:52:58.850Z,96.20
2019-03-24T13:55:27.139Z,94.30
2019-03-24T13:57:55.553Z,92.50
2019-03-24T14:00:23.857Z,88.50
2019-03-24T14:02:52.126Z,84.90
2019-03-24T14:05:20.423Z,85.70
2019-03-24T14:07:48.778Z,87.30
2019-03-24T14:10:17.154Z,89.20
2019-03-24T14:12:45.489Z,90.50
2019-03-24T14:15:13.868Z,89.80
2019-03-24T14:17:42.203Z,91.30
2019-03-24T14:20:10.604Z,91.10
2019-03-24T14:22:38.931Z,89.20
2019-03-24T14:25:07.278Z,86.90
2019-03-24T14:27:35.566Z,88.10
2019-03-24T14:30:05.475Z,87.10
2019-03-24T14:32:33.759Z,86.70
2019-03-24T14:35:02.060Z,86.70
2019-03-24T14:37:30.326Z,82.40
2019-03-24T14:39:58.604Z,85.60
2019-03-24T14:42:26.969Z,86.20
2019-03-24T14:44:55.247Z,90.00
2019-03-24T14:47:23.544Z,90.30
2019-03-24T14:49:51.839Z,88.90
2019-03-24T14:52:20.119Z,87.20
2019-03-24T14:54:48.400Z,86.70
2019-03-24T14:57:16.678Z,84.60
2019-03-24T14:59:44.953Z,78.40
2019-03-24T15:02:13.344Z,78.10
2019-03-24T15:04:41.639Z,77.40
2019-03-24T15:07:09.953Z,77.70
2019-03-24T15:09:38.280Z,77.00
2019-03-24T15:12:06.586Z,77.30
2019-03-24T15:14:34.844Z,79.50
2019-03-24T15:17:03.141Z,74.40
2019-03-24T15:19:31.410Z,71.90
2019-03-24T15:21:59.715Z,63.20
2019-03-24T15:24:28.009Z,58.30
2019-03-24T15:26:56.383Z,55.20
2019-03-24T15:29:24.683Z,53.90
2019-03-24T15:31:52.973Z,50.70
2019-03-24T15:34:21.252Z,49.70
2019-03-24T15:36:49.590Z,48.20
2019-03-24T15:39:17.940Z,48.20
2019-03-24T15:41:46.218Z,49.50
2019-03-24T15:44:14.532Z,48.80
2019-03-24T15:46:42.795Z,46.50
2019-03-24T15:49:11.102Z,45.00
2019-03-24T15:51:39.357Z,44.20
2019-03-24T15:54:07.647Z,43.10
2019-03-24T15:56:35.903Z,42.00
2019-03-24T15:59:04.229Z,42.40
2019-03-24T16:01:32.559Z,43.10
2019-03-24T16:04:00.841Z,42.60
2019-03-24T16:06:32.205Z,42.80
2019-03-24T16:09:00.527Z,43.00
2019-03-24T16:11:28.844Z,42.00
2019-03-24T16:13:57.178Z,41.80
2019-03-24T16:16:25.451Z,38.00
2019-03-24T16:18:53.807Z,37.30
2019-03-24T16:21:27.887Z,38.80
2019-03-24T16:23:52.178Z,41.10
2019-03-24T16:26:20.469Z,41.60
2019-03-24T16:28:48.766Z,41.90
2019-03-24T16:31:17.133Z,43.10
2019-03-24T16:33:45.398Z,45.30
2019-03-24T16:36:13.720Z,45.50
2019-03-24T16:38:48.966Z,46.50
2019-03-24T16:41:12.054Z,47.70
2019-03-24T16:43:40.344Z,47.80
2019-03-24T16:46:08.714Z,49.00
2019-03-24T16:48:37.216Z,49.10
2019-03-24T16:51:06.217Z,50.40
2019-03-24T16:53:34.602Z,50.60
2019-03-24T16:56:03.017Z,50.80
2019-03-24T16:58:31.287Z,52.70
2019-03-24T17:00:59.654Z,52.10
2019-03-24T17:03:27.947Z,53.30
2019-03-24T17:05:56.275Z,53.40
2019-03-24T17:08:24.614Z,54.90
2019-03-24T17:10:52.993Z,57.10
2019-03-24T17:13:21.272Z,59.40
2019-03-24T17:15:49.577Z,61.40
2019-03-24T17:18:17.879Z,64.20
2019-03-24T17:20:46.243Z,64.10
2019-03-24T17:23:14.602Z,68.20
2019-03-24T17:25:42.927Z,66.70
2019-03-24T17:28:11.231Z,68.90
2019-03-24T17:30:39.672Z,72.00
2019-03-24T17:33:07.979Z,74.70
2019-03-24T17:35:36.404Z,80.00
2019-03-24T17:38:04.867Z,85.40
2019-03-24T17:40:38.787Z,87.20
2019-03-24T17:43:03.230Z,91.70
2019-03-24T17:45:31.481Z,93.70
2019-03-24T17:47:59.805Z,96.80
2019-03-24T17:50:28.144Z,98.40
2019-03-24T17:52:56.520Z,99.50
2019-03-24T17:55:27.796Z,99.90
2019-03-24T17:57:54.807Z,99.90
2019-03-24T18:00:26.415Z,99.90
2019-03-24T18:02:54.775Z,99.90
2019-03-24T18:05:23.058Z,99.90
2019-03-24T18:07:51.344Z,99.90
2019-03-24T18:10:19.602Z,99.90
2019-03-24T18:12:47.902Z,99.90
2019-03-24T18:15:16.149Z,99.90
2019-03-24T18:17:44.462Z,99.90
2019-03-24T18:20:15.972Z,99.90
2019-03-24T18:22:44.353Z,99.90
2019-03-24T18:25:12.706Z,99.90
2019-03-24T18:27:40.993Z,99.90
2019-03-24T18:30:10.931Z,99.90
2019-03-24T18:32:39.251Z,99.90
2019-03-24T18:35:08.929Z,99.90
2019-03-24T18:37:37.192Z,99.90
2019-03-24T18:40:07.768Z,99.90
2019-03-24T18:42:36.327Z,99.90
2019-03-24T18:45:09.641Z,99.90
2019-03-24T18:47:39.381Z,99.90
2019-03-24T18:50:10.826Z,99.90
2019-03-24T18:52:39.172Z,99.90
2019-03-24T18:55:08.284Z,99.90
2019-03-24T18:57:36.654Z,99.90
2019-03-24T19:00:09.394Z,99.90
2019-03-24T19:02:37.737Z,99.90
2019-03-24T19:05:06.839Z,99.90
2019-03-24T19:07:35.131Z,99.90
2019-03-24T19:10:05.696Z,99.90
2019-03-24T19:12:34.013Z,99.90
2019-03-24T19:15:02.372Z,99.90
2019-03-24T19:17:30.691Z,99.90
2019-03-24T19:19:59.077Z,99.90
2019-03-24T19:22:33.437Z,99.90
2019-03-24T19:24:57.320Z,99.90
2019-03-24T19:27:25.613Z,99.90
2019-03-24T19:29:53.928Z,99.90
2019-03-24T19:32:22.208Z,99.90
2019-03-24T19:34:50.472Z,99.90
2019-03-24T19:37:18.776Z,99.90
2019-03-24T19:39:47.033Z,99.90
2019-03-24T19:42:15.379Z,99.90
2019-03-24T19:44:43.639Z,99.90
2019-03-24T19:47:11.960Z,99.90
2019-03-24T19:49:40.233Z,99.90
2019-03-24T19:52:08.579Z,99.90
2019-03-24T19:54:36.964Z,99.90
2019-03-24T19:57:05.329Z,99.90
2019-03-24T19:59:33.661Z,99.90
2019-03-24T20:02:02.047Z,99.90
2019-03-24T20:04:30.334Z,99.90
2019-03-24T20:06:59.543Z,99.90
2019-03-24T20:09:27.788Z,99.90
2019-03-24T20:11:56.205Z,99.90
2019-03-24T20:14:24.517Z,99.90
2019-03-24T20:16:52.841Z,99.90
2019-03-24T20:19:21.174Z,99.90
2019-03-24T20:21:49.443Z,99.90
2019-03-24T20:24:17.730Z,99.90
2019-03-24T20:26:46.009Z,99.90
2019-03-24T20:29:14.292Z,99.90
2019-03-24T20:31:42.537Z,99.90
2019-03-24T20:34:10.849Z,99.90
2019-03-24T20:36:39.103Z,99.90
2019-03-24T20:39:09.038Z,99.90
2019-03-24T20:41:37.389Z,99.90
2019-03-24T20:44:05.673Z,99.90
2019-03-24T20:46:34.017Z,99.90
2019-03-24T20:49:02.321Z,99.90
2019-03-24T20:51:30.593Z,99.90
2019-03-24T20:53:59.022Z,99.90
2019-03-24T20:56:27.343Z,99.90
2019-03-24T20:58:55.680Z,99.90
2019-03-24T21:01:23.928Z,99.90
2019-03-24T21:03:52.212Z,99.90
2019-03-24T21:06:20.499Z,99.90
2019-03-24T21:08:48.861Z,99.90
2019-03-24T21:11:17.136Z,99.90
2019-03-24T21:13:45.425Z,99.90
2019-03-24T21:16:13.778Z,99.90
2019-03-24T21:18:42.137Z,99.90
2019-03-24T21:21:10.432Z,99.90
2019-03-24T21:23:38.823Z,99.90
2019-03-24T21:26:07.129Z,99.90
2019-03-24T21:28:35.420Z,99.90
2019-03-24T21:31:03.836Z,99.90
2019-03-24T21:33:32.177Z,99.90
2019-03-24T21:36:00.464Z,99.90
2019-03-24T21:38:28.708Z,99.90
2019-03-24T21:40:56.993Z,99.90
2019-03-24T21:43:25.256Z,99.90
2019-03-24T21:45:53.608Z,99.90
2019-03-24T21:48:21.919Z,99.90
2019-03-24T21:50:50.187Z,99.90
2019-03-24T21:53:18.464Z,99.90
2019-03-24T21:55:46.852Z,99.90
2019-03-24T21:58:15.172Z,99.90
2019-03-24T22:00:43.471Z,99.90
2019-03-24T22:03:11.761Z,99.90
2019-03-24T22:05:40.047Z,99.90
2019-03-24T22:08:08.367Z,99.90
2019-03-24T22:10:36.629Z,99.90
2019-03-24T22:13:05.286Z,99.90
2019-03-24T22:15:33.574Z,99.90
2019-03-24T22:18:01.867Z,99.90
2019-03-24T22:20:30.126Z,99.90
2019-03-24T22:22:58.398Z,99.90
2019-03-24T22:25:26.698Z,99.90
2019-03-24T22:27:55.045Z,99.90
2019-03-24T22:30:23.291Z,99.90
2019-03-24T22:32:51.558Z,99.90
2019-03-24T22:35:19.840Z,99.90
2019-03-24T22:37:48.128Z,99.90
2019-03-24T22:40:16.388Z,99.90
2019-03-24T22:42:44.668Z,99.90
2019-03-24T22:45:13.110Z,99.90
2019-03-24T22:47:41.462Z,99.90
2019-03-24T22:50:09.767Z,99.90
2019-03-24T22:52:38.035Z,99.90
2019-03-24T22:55:09.416Z,99.90
2019-03-24T22:57:37.709Z,99.90
2019-03-24T23:00:08.570Z,99.90
2019-03-24T23:02:36.887Z,99.90
2019-03-24T23:05:05.250Z,99.90
2019-03-24T23:07:33.593Z,99.90
2019-03-24T23:10:01.884Z,99.90
2019-03-24T23:12:30.146Z,99.90
2019-03-24T23:14:58.486Z,99.90
2019-03-24T23:17:26.781Z,99.90
2019-03-24T23:19:55.087Z,99.90
2019-03-24T23:22:23.337Z,99.90
2019-03-24T23:24:51.662Z,99.90
2019-03-24T23:27:19.999Z,99.90
2019-03-24T23:29:48.297Z,99.90
2019-03-24T23:32:16.562Z,99.90
2019-03-24T23:34:44.860Z,99.90
2019-03-24T23:37:13.103Z,99.90
2019-03-24T23:39:41.393Z,99.90
2019-03-24T23:42:09.652Z,99.90
2019-03-24T23:44:37.917Z,99.90
2019-03-24T23:47:06.217Z,99.90
2019-03-24T23:49:34.636Z,99.90
2019-03-24T23:52:02.991Z,99.90
2019-03-24T23:54:31.245Z,99.90
2019-03-24T23:56:59.517Z,99.90
2019-03-24T23:59:27.781Z,99.90
