createdAt,value
2022-08-24T00:01:36.144Z,17.10
2022-08-24T00:04:09.465Z,17.10
2022-08-24T00:06:47.146Z,17.00
2022-08-24T00:09:20.718Z,17.00
2022-08-24T00:11:54.136Z,17.00
2022-08-24T00:14:27.951Z,17.00
2022-08-24T00:17:03.447Z,17.00
2022-08-24T00:19:37.334Z,17.00
2022-08-24T00:22:10.960Z,17.00
2022-08-24T00:24:44.713Z,17.00
2022-08-24T00:27:18.171Z,17.00
2022-08-24T00:29:51.785Z,17.00
2022-08-24T00:32:26.634Z,17.00
2022-08-24T00:35:00.187Z,17.00
2022-08-24T00:37:34.353Z,17.00
2022-08-24T00:40:11.733Z,17.00
2022-08-24T00:42:45.534Z,17.00
2022-08-24T00:45:20.090Z,17.10
2022-08-24T00:47:59.113Z,17.10
2022-08-24T00:50:38.311Z,17.10
2022-08-24T00:53:16.929Z,17.10
2022-08-24T00:56:05.144Z,17.20
2022-08-24T00:58:43.319Z,17.20
2022-08-24T01:01:16.844Z,17.20
2022-08-24T01:03:56.625Z,17.20
2022-08-24T01:06:32.829Z,17.20
2022-08-24T01:09:07.457Z,17.30
2022-08-24T01:11:41.215Z,17.30
2022-08-24T01:14:14.688Z,17.30
2022-08-24T01:17:05.776Z,17.30
2022-08-24T01:19:45.036Z,17.30
2022-08-24T01:22:43.643Z,17.30
2022-08-24T01:25:19.763Z,17.30
2022-08-24T01:27:57.570Z,17.30
2022-08-24T01:30:36.628Z,17.30
2022-08-24T01:33:11.789Z,17.30
2022-08-24T01:35:45.281Z,17.30
2022-08-24T01:38:18.686Z,17.30
2022-08-24T01:40:58.926Z,17.30
2022-08-24T01:43:34.408Z,17.30
2022-08-24T01:46:12.768Z,17.30
2022-08-24T01:48:46.268Z,17.30
2022-08-24T01:51:21.129Z,17.30
2022-08-24T01:53:54.686Z,17.30
2022-08-24T01:56:31.259Z,17.30
2022-08-24T01:59:07.930Z,17.30
2022-08-24T02:01:43.612Z,17.40
2022-08-24T02:04:18.965Z,17.40
2022-08-24T02:06:54.620Z,17.40
2022-08-24T02:09:28.088Z,17.40
2022-08-24T02:12:09.658Z,17.40
2022-08-24T02:14:43.133Z,17.40
2022-08-24T02:17:18.320Z,17.40
2022-08-24T02:19:53.428Z,17.40
2022-08-24T02:22:26.894Z,17.40
2022-08-24T02:25:00.951Z,17.40
2022-08-24T02:27:37.509Z,17.40
2022-08-24T02:30:12.117Z,17.50
2022-08-24T02:32:48.732Z,17.50
2022-08-24T02:35:22.903Z,17.50
2022-08-24T02:37:56.706Z,17.50
2022-08-24T02:40:30.386Z,17.60
2022-08-24T02:43:24.447Z,17.50
2022-08-24T02:45:57.940Z,17.60
2022-08-24T02:48:31.461Z,17.60
2022-08-24T02:51:05.108Z,17.60
2022-08-24T02:53:38.634Z,17.60
2022-08-24T02:56:12.415Z,17.60
2022-08-24T02:58:48.052Z,17.60
2022-08-24T03:01:30.368Z,17.60
2022-08-24T03:04:05.389Z,17.60
2022-08-24T03:06:39.287Z,17.60
2022-08-24T03:09:13.997Z,17.60
2022-08-24T03:11:47.496Z,17.60
2022-08-24T03:14:25.722Z,17.60
2022-08-24T03:16:59.905Z,17.60
2022-08-24T03:19:33.378Z,17.60
2022-08-24T03:22:07.062Z,17.70
2022-08-24T03:24:41.351Z,17.70
2022-08-24T03:27:14.823Z,17.70
2022-08-24T03:29:50.149Z,17.70
2022-08-24T03:32:24.104Z,17.70
2022-08-24T03:34:57.686Z,17.70
2022-08-24T03:37:32.950Z,17.80
2022-08-24T03:40:07.212Z,17.80
2022-08-24T03:42:56.596Z,17.80
2022-08-24T03:45:31.593Z,17.80
2022-08-24T03:48:05.670Z,17.80
2022-08-24T03:50:39.343Z,17.80
2022-08-24T03:53:12.751Z,17.90
2022-08-24T03:55:46.556Z,17.90
2022-08-24T03:58:20.242Z,17.90
2022-08-24T04:00:55.586Z,17.90
2022-08-24T04:03:29.477Z,17.90
2022-08-24T04:06:07.384Z,18.00
2022-08-24T04:08:42.700Z,18.00
2022-08-24T04:11:18.237Z,18.00
2022-08-24T04:13:53.827Z,18.00
2022-08-24T04:16:30.178Z,18.00
2022-08-24T04:19:20.433Z,18.00
2022-08-24T04:21:54.725Z,18.00
2022-08-24T04:24:30.031Z,18.10
2022-08-24T04:27:03.626Z,18.10
2022-08-24T04:29:38.159Z,18.10
2022-08-24T04:32:15.642Z,18.10
2022-08-24T04:34:49.575Z,18.20
2022-08-24T04:37:28.193Z,18.20
2022-08-24T04:40:03.285Z,18.20
2022-08-24T04:42:46.553Z,18.30
2022-08-24T04:45:21.849Z,18.30
2022-08-24T04:47:56.827Z,18.30
2022-08-24T04:50:35.833Z,18.30
2022-08-24T04:53:10.408Z,18.40
2022-08-24T04:55:46.057Z,18.40
2022-08-24T04:58:20.103Z,18.40
2022-08-24T05:00:53.583Z,18.50
2022-08-24T05:03:28.689Z,18.50
2022-08-24T05:06:02.273Z,18.50
2022-08-24T05:08:35.685Z,18.60
2022-08-24T05:11:09.391Z,18.60
2022-08-24T05:13:42.871Z,18.70
2022-08-24T05:16:18.233Z,18.70
2022-08-24T05:18:54.740Z,18.70
2022-08-24T05:21:30.900Z,18.80
2022-08-24T05:24:05.825Z,18.80
2022-08-24T05:26:39.572Z,18.80
2022-08-24T05:29:14.495Z,18.90
2022-08-24T05:31:52.421Z,18.90
2022-08-24T05:34:27.375Z,19.00
2022-08-24T05:37:00.891Z,19.10
2022-08-24T05:39:55.405Z,19.10
2022-08-24T05:42:28.901Z,19.20
2022-08-24T05:45:02.654Z,19.20
2022-08-24T05:47:37.297Z,19.30
2022-08-24T05:50:19.890Z,19.30
2022-08-24T05:52:53.487Z,19.40
2022-08-24T05:55:26.934Z,19.40
2022-08-24T05:58:00.399Z,19.50
2022-08-24T06:00:34.085Z,19.50
2022-08-24T06:03:07.822Z,19.60
2022-08-24T06:05:53.110Z,19.60
2022-08-24T06:08:26.486Z,19.60
2022-08-24T06:11:01.102Z,19.70
2022-08-24T06:13:35.404Z,19.70
2022-08-24T06:16:21.345Z,19.70
2022-08-24T06:18:56.350Z,19.80
2022-08-24T06:21:33.667Z,19.90
2022-08-24T06:24:08.132Z,19.90
2022-08-24T06:26:58.838Z,20.00
2022-08-24T06:29:34.608Z,20.10
2022-08-24T06:32:27.885Z,20.10
2022-08-24T06:35:01.436Z,20.20
2022-08-24T06:37:37.792Z,20.20
2022-08-24T06:40:12.701Z,20.30
2022-08-24T06:42:46.163Z,20.40
2022-08-24T06:45:43.737Z,20.50
2022-08-24T06:48:18.496Z,20.60
2022-08-24T06:50:53.429Z,20.60
2022-08-24T06:53:29.088Z,20.70
2022-08-24T06:56:04.665Z,20.80
2022-08-24T06:58:40.863Z,20.90
2022-08-24T07:01:22.635Z,21.00
2022-08-24T07:03:57.668Z,21.00
2022-08-24T07:06:50.292Z,21.10
2022-08-24T07:09:25.854Z,21.20
2022-08-24T07:11:59.334Z,21.30
2022-08-24T07:14:32.823Z,21.40
2022-08-24T07:17:08.590Z,21.50
2022-08-24T07:19:44.229Z,21.60
2022-08-24T07:22:19.744Z,21.60
2022-08-24T07:24:54.538Z,21.70
2022-08-24T07:27:28.053Z,21.80
2022-08-24T07:30:25.204Z,21.90
2022-08-24T07:32:58.787Z,22.00
2022-08-24T07:35:34.572Z,22.00
2022-08-24T07:38:09.638Z,22.10
2022-08-24T07:41:14.417Z,22.10
2022-08-24T07:43:43.028Z,22.20
2022-08-24T07:46:17.131Z,22.30
2022-08-24T07:49:00.022Z,22.40
2022-08-24T07:51:46.718Z,22.40
2022-08-24T07:54:21.560Z,22.50
2022-08-24T07:57:04.202Z,22.50
2022-08-24T07:59:38.791Z,22.60
2022-08-24T08:02:12.813Z,22.60
2022-08-24T08:04:50.002Z,22.60
2022-08-24T08:07:24.473Z,22.70
2022-08-24T08:09:57.900Z,22.70
2022-08-24T08:12:32.806Z,22.70
2022-08-24T08:15:09.597Z,22.70
2022-08-24T08:17:45.036Z,22.80
2022-08-24T08:20:19.655Z,22.80
2022-08-24T08:23:10.649Z,22.80
2022-08-24T08:26:00.216Z,22.90
2022-08-24T08:28:51.106Z,23.00
2022-08-24T08:31:25.402Z,23.10
2022-08-24T08:34:00.878Z,23.30
2022-08-24T08:36:35.176Z,23.40
2022-08-24T08:39:10.009Z,23.50
2022-08-24T08:42:15.164Z,23.50
2022-08-24T08:45:16.267Z,23.50
2022-08-24T08:48:34.489Z,23.40
2022-08-24T08:51:49.191Z,23.50
2022-08-24T08:54:43.847Z,23.40
2022-08-24T08:57:32.552Z,23.40
2022-08-24T09:00:15.874Z,23.30
2022-08-24T09:03:21.784Z,23.40
2022-08-24T09:06:36.493Z,23.40
2022-08-24T09:09:43.602Z,23.50
2022-08-24T09:12:25.490Z,23.50
2022-08-24T09:15:18.771Z,23.60
2022-08-24T09:18:09.600Z,23.60
2022-08-24T09:21:17.464Z,23.70
2022-08-24T09:23:56.419Z,23.80
2022-08-24T09:26:33.166Z,23.90
2022-08-24T09:29:13.976Z,24.00
2022-08-24T09:32:26.840Z,24.00
2022-08-24T09:35:02.572Z,24.00
2022-08-24T09:37:54.029Z,24.00
2022-08-24T09:40:40.476Z,24.00
2022-08-24T09:44:03.424Z,24.00
2022-08-24T09:47:22.587Z,24.10
2022-08-24T09:50:41.335Z,24.20
2022-08-24T09:54:00.645Z,24.20
2022-08-24T09:57:11.591Z,24.20
2022-08-24T10:00:10.307Z,24.20
2022-08-24T10:03:13.937Z,24.20
2022-08-24T10:06:05.498Z,24.10
2022-08-24T10:08:58.065Z,24.20
2022-08-24T10:11:39.606Z,24.20
2022-08-24T10:14:26.251Z,24.20
2022-08-24T10:17:10.935Z,24.30
2022-08-24T10:20:02.463Z,24.20
2022-08-24T10:22:57.860Z,24.30
2022-08-24T10:25:36.918Z,24.30
2022-08-24T10:28:34.139Z,24.20
2022-08-24T10:31:12.702Z,24.20
2022-08-24T10:34:00.555Z,24.20
2022-08-24T10:36:54.264Z,24.10
2022-08-24T10:40:02.958Z,24.00
2022-08-24T10:43:18.430Z,23.90
2022-08-24T10:46:36.449Z,23.90
2022-08-24T10:49:44.102Z,23.90
2022-08-24T10:52:50.011Z,23.90
2022-08-24T10:55:26.120Z,24.00
2022-08-24T10:58:50.760Z,24.00
2022-08-24T11:01:31.228Z,24.00
2022-08-24T11:04:13.753Z,24.10
2022-08-24T11:07:08.136Z,24.10
2022-08-24T11:09:51.738Z,24.10
2022-08-24T11:12:29.452Z,24.20
2022-08-24T11:15:06.027Z,24.20
2022-08-24T11:17:39.537Z,24.30
2022-08-24T11:20:27.695Z,24.30
2022-08-24T11:23:05.399Z,24.40
2022-08-24T11:25:46.304Z,24.50
2022-08-24T11:28:24.507Z,24.50
2022-08-24T11:30:58.375Z,24.60
2022-08-24T11:33:35.190Z,24.60
2022-08-24T11:36:21.151Z,24.50
2022-08-24T11:39:13.648Z,24.50
2022-08-24T11:41:57.324Z,24.50
2022-08-24T11:44:42.265Z,24.50
2022-08-24T11:47:40.906Z,24.50
2022-08-24T11:50:36.337Z,24.50
2022-08-24T11:53:22.001Z,24.50
2022-08-24T11:56:08.016Z,24.50
2022-08-24T11:58:51.291Z,24.60
2022-08-24T12:01:30.361Z,24.60
2022-08-24T12:04:15.346Z,24.70
2022-08-24T12:06:59.810Z,24.70
2022-08-24T12:09:46.600Z,24.70
2022-08-24T12:12:26.165Z,24.80
2022-08-24T12:15:07.994Z,24.90
2022-08-24T12:17:46.659Z,24.90
2022-08-24T12:20:27.495Z,25.00
2022-08-24T12:23:04.369Z,25.20
2022-08-24T12:25:58.916Z,25.30
2022-08-24T12:28:38.007Z,25.50
2022-08-24T12:31:20.068Z,25.70
2022-08-24T12:33:57.706Z,25.80
2022-08-24T12:36:37.561Z,25.90
2022-08-24T12:39:14.739Z,26.10
2022-08-24T12:41:58.824Z,26.20
2022-08-24T12:44:41.943Z,26.30
2022-08-24T12:47:26.275Z,26.40
2022-08-24T12:50:04.571Z,26.60
2022-08-24T12:53:09.020Z,26.80
2022-08-24T12:56:25.474Z,27.20
2022-08-24T12:59:04.307Z,27.40
2022-08-24T13:01:43.018Z,27.70
2022-08-24T13:04:33.495Z,27.90
2022-08-24T13:07:10.619Z,28.20
2022-08-24T13:09:46.926Z,28.60
2022-08-24T13:12:52.966Z,28.90
2022-08-24T13:15:43.636Z,29.10
2022-08-24T13:18:59.621Z,29.10
2022-08-24T13:21:58.681Z,29.10
2022-08-24T13:25:04.991Z,29.20
2022-08-24T13:28:13.151Z,29.20
2022-08-24T13:31:11.659Z,29.30
2022-08-24T13:33:47.529Z,29.30
2022-08-24T13:37:05.936Z,29.20
2022-08-24T13:40:15.073Z,29.20
2022-08-24T13:43:08.851Z,29.20
2022-08-24T13:45:48.466Z,29.30
2022-08-24T13:48:31.160Z,29.50
2022-08-24T13:51:26.623Z,29.40
2022-08-24T13:54:19.937Z,29.50
2022-08-24T13:57:10.204Z,29.50
2022-08-24T14:00:10.982Z,29.50
2022-08-24T14:03:03.183Z,29.50
2022-08-24T14:05:43.643Z,29.60
2022-08-24T14:08:41.961Z,29.70
2022-08-24T14:11:34.227Z,29.70
2022-08-24T14:14:13.798Z,29.70
2022-08-24T14:17:25.365Z,29.50
2022-08-24T14:20:22.087Z,29.50
2022-08-24T14:23:07.598Z,29.50
2022-08-24T14:25:42.048Z,29.60
2022-08-24T14:28:39.664Z,29.70
2022-08-24T14:31:28.233Z,29.90
2022-08-24T14:34:26.016Z,30.00
2022-08-24T14:37:06.278Z,30.10
2022-08-24T14:39:47.356Z,30.00
2022-08-24T14:42:25.728Z,30.00
2022-08-24T14:45:09.369Z,29.80
2022-08-24T14:47:57.430Z,29.70
2022-08-24T14:50:36.375Z,29.60
2022-08-24T14:53:32.547Z,29.50
2022-08-24T14:56:14.489Z,29.40
2022-08-24T14:58:57.468Z,29.40
2022-08-24T15:01:40.858Z,29.30
2022-08-24T15:04:37.502Z,29.20
2022-08-24T15:07:26.202Z,29.30
2022-08-24T15:10:01.287Z,29.30
2022-08-24T15:12:39.256Z,29.20
2022-08-24T15:15:19.059Z,29.20
2022-08-24T15:18:06.585Z,29.20
2022-08-24T15:21:03.981Z,29.10
2022-08-24T15:23:51.705Z,29.10
2022-08-24T15:26:34.025Z,29.10
2022-08-24T15:33:27.721Z,29.20
2022-08-24T15:36:11.625Z,29.20
2022-08-24T15:38:45.646Z,29.20
2022-08-24T15:41:22.809Z,29.10
2022-08-24T15:44:00.899Z,29.10
2022-08-24T15:46:38.093Z,29.00
2022-08-24T15:49:20.497Z,29.00
2022-08-24T15:51:57.720Z,28.90
2022-08-24T15:54:46.676Z,28.70
2022-08-24T15:57:30.224Z,28.70
2022-08-24T16:00:12.863Z,28.60
2022-08-24T16:02:45.289Z,28.50
2022-08-24T16:05:38.876Z,28.30
2022-08-24T16:08:14.676Z,28.20
2022-08-24T16:10:50.739Z,28.10
2022-08-24T16:13:29.814Z,28.00
2022-08-24T16:16:06.237Z,27.90
2022-08-24T16:18:48.422Z,27.80
2022-08-24T16:21:34.431Z,27.70
2022-08-24T16:24:10.929Z,27.50
2022-08-24T16:26:59.012Z,27.40
2022-08-24T16:29:48.457Z,27.30
2022-08-24T16:32:32.006Z,27.20
2022-08-24T16:35:19.160Z,27.00
2022-08-24T16:37:55.481Z,26.90
2022-08-24T16:40:31.289Z,26.80
2022-08-24T16:43:04.854Z,26.80
2022-08-24T16:45:38.366Z,26.80
2022-08-24T16:48:11.761Z,26.70
2022-08-24T16:50:50.507Z,26.60
2022-08-24T16:53:26.025Z,26.50
2022-08-24T16:55:59.809Z,26.40
2022-08-24T16:58:35.573Z,26.30
2022-08-24T17:01:09.183Z,26.30
2022-08-24T17:03:42.713Z,26.20
2022-08-24T17:06:18.984Z,26.10
2022-08-24T17:08:53.866Z,25.90
2022-08-24T17:11:27.799Z,25.80
2022-08-24T17:14:01.357Z,25.70
2022-08-24T17:16:35.388Z,25.50
2022-08-24T17:19:12.098Z,25.40
2022-08-24T17:21:45.918Z,25.20
2022-08-24T17:24:22.587Z,25.10
2022-08-24T17:26:57.505Z,25.00
2022-08-24T17:29:31.092Z,24.90
2022-08-24T17:32:05.296Z,24.90
2022-08-24T17:34:38.987Z,24.80
2022-08-24T17:37:13.064Z,24.70
2022-08-24T17:39:58.652Z,24.60
2022-08-24T17:42:50.156Z,24.50
2022-08-24T17:45:24.696Z,24.30
2022-08-24T17:47:58.121Z,24.20
2022-08-24T17:50:31.811Z,24.10
2022-08-24T17:53:06.239Z,24.00
2022-08-24T17:55:40.990Z,23.80
2022-08-24T17:58:15.954Z,23.80
2022-08-24T18:00:50.797Z,23.60
2022-08-24T18:03:24.971Z,23.50
2022-08-24T18:05:58.404Z,23.30
2022-08-24T18:08:31.951Z,23.30
2022-08-24T18:11:06.883Z,23.20
2022-08-24T18:13:40.534Z,23.10
2022-08-24T18:16:18.630Z,23.00
2022-08-24T18:18:53.653Z,22.90
2022-08-24T18:21:27.071Z,22.80
2022-08-24T18:24:01.527Z,22.70
2022-08-24T18:26:36.922Z,22.60
2022-08-24T18:29:14.986Z,22.50
2022-08-24T18:31:50.019Z,22.40
2022-08-24T18:34:23.975Z,22.20
2022-08-24T18:36:57.390Z,22.20
2022-08-24T18:39:30.935Z,22.10
2022-08-24T18:42:10.111Z,22.10
2022-08-24T18:44:43.703Z,22.10
2022-08-24T18:47:17.344Z,22.00
2022-08-24T18:49:51.452Z,21.90
2022-08-24T18:52:26.320Z,21.90
2022-08-24T18:54:59.963Z,21.80
2022-08-24T18:57:34.907Z,21.80
2022-08-24T19:00:10.455Z,21.70
2022-08-24T19:02:44.003Z,21.60
2022-08-24T19:05:20.592Z,21.60
2022-08-24T19:07:55.538Z,21.50
2022-08-24T19:10:35.679Z,21.40
2022-08-24T19:13:15.442Z,21.40
2022-08-24T19:15:50.131Z,21.30
2022-08-24T19:18:24.787Z,21.20
2022-08-24T19:20:59.183Z,21.10
2022-08-24T19:23:36.282Z,21.10
2022-08-24T19:26:09.707Z,21.00
2022-08-24T19:28:44.496Z,21.00
2022-08-24T19:31:22.538Z,20.90
2022-08-24T19:33:59.992Z,20.90
2022-08-24T19:36:37.025Z,20.80
2022-08-24T19:39:10.538Z,20.80
2022-08-24T19:41:48.477Z,20.70
2022-08-24T19:44:47.370Z,20.60
2022-08-24T19:47:25.591Z,20.60
2022-08-24T19:49:58.957Z,20.60
2022-08-24T19:52:34.137Z,20.50
2022-08-24T19:55:09.325Z,20.50
2022-08-24T19:57:48.645Z,20.40
2022-08-24T20:00:30.606Z,20.40
2022-08-24T20:03:06.290Z,20.30
2022-08-24T20:05:42.232Z,20.30
2022-08-24T20:08:16.609Z,20.20
2022-08-24T20:10:52.959Z,20.20
2022-08-24T20:13:26.785Z,20.10
2022-08-24T20:16:02.103Z,20.10
2022-08-24T20:18:36.554Z,20.10
2022-08-24T20:21:10.305Z,20.00
2022-08-24T20:23:45.498Z,20.00
2022-08-24T20:26:18.973Z,19.90
2022-08-24T20:28:54.403Z,19.90
2022-08-24T20:31:29.617Z,19.90
2022-08-24T20:34:03.702Z,19.80
2022-08-24T20:36:41.306Z,19.80
2022-08-24T20:39:18.082Z,19.80
2022-08-24T20:41:52.969Z,19.80
2022-08-24T20:44:26.393Z,19.70
2022-08-24T20:47:04.305Z,19.70
2022-08-24T20:49:38.358Z,19.60
2022-08-24T20:52:11.799Z,19.60
2022-08-24T20:54:45.444Z,19.60
2022-08-24T20:57:21.589Z,19.60
2022-08-24T20:59:55.028Z,19.50
2022-08-24T21:02:30.093Z,19.50
2022-08-24T21:05:03.510Z,19.50
2022-08-24T21:07:37.166Z,19.50
2022-08-24T21:10:10.959Z,19.40
2022-08-24T21:12:45.710Z,19.50
2022-08-24T21:15:20.957Z,19.40
2022-08-24T21:17:55.822Z,19.40
2022-08-24T21:20:29.195Z,19.40
2022-08-24T21:23:03.627Z,19.40
2022-08-24T21:25:38.036Z,19.40
2022-08-24T21:28:13.992Z,19.40
2022-08-24T21:30:47.572Z,19.40
2022-08-24T21:33:39.953Z,19.40
2022-08-24T21:36:14.729Z,19.40
2022-08-24T21:38:48.146Z,19.50
2022-08-24T21:41:21.775Z,19.50
2022-08-24T21:43:55.180Z,19.40
2022-08-24T21:46:33.213Z,19.50
2022-08-24T21:49:11.516Z,19.50
2022-08-24T21:51:45.822Z,19.50
2022-08-24T21:54:19.400Z,19.50
2022-08-24T21:56:53.037Z,19.50
2022-08-24T21:59:27.220Z,19.50
2022-08-24T22:02:00.727Z,19.50
2022-08-24T22:04:35.822Z,19.40
2022-08-24T22:07:09.410Z,19.40
2022-08-24T22:09:44.248Z,19.40
2022-08-24T22:12:18.268Z,19.40
2022-08-24T22:14:51.731Z,19.40
2022-08-24T22:17:25.225Z,19.40
2022-08-24T22:20:00.245Z,19.40
2022-08-24T22:22:33.621Z,19.40
2022-08-24T22:25:12.851Z,19.40
2022-08-24T22:27:48.194Z,19.40
2022-08-24T22:30:21.794Z,19.40
2022-08-24T22:32:55.266Z,19.50
2022-08-24T22:35:30.013Z,19.50
2022-08-24T22:38:07.760Z,19.50
2022-08-24T22:40:43.130Z,19.50
2022-08-24T22:43:16.799Z,19.50
2022-08-24T22:45:51.442Z,19.50
2022-08-24T22:48:24.977Z,19.50
2022-08-24T22:51:01.759Z,19.50
2022-08-24T22:53:35.300Z,19.50
2022-08-24T22:56:15.546Z,19.50
2022-08-24T22:58:49.227Z,19.50
2022-08-24T23:01:24.785Z,19.50
2022-08-24T23:04:01.839Z,19.50
2022-08-24T23:06:36.986Z,19.60
2022-08-24T23:09:10.906Z,19.60
2022-08-24T23:11:45.246Z,19.50
2022-08-24T23:14:19.201Z,19.60
2022-08-24T23:16:53.633Z,19.60
2022-08-24T23:19:44.572Z,19.60
2022-08-24T23:22:21.040Z,19.60
2022-08-24T23:24:55.020Z,19.50
2022-08-24T23:27:37.567Z,19.60
2022-08-24T23:30:14.609Z,19.60
2022-08-24T23:32:48.662Z,19.60
2022-08-24T23:35:22.068Z,19.60
2022-08-24T23:37:57.110Z,19.60
2022-08-24T23:40:30.633Z,19.60
2022-08-24T23:43:04.256Z,19.50
2022-08-24T23:45:38.663Z,19.60
2022-08-24T23:48:12.022Z,19.60
2022-08-24T23:50:46.496Z,19.60
2022-08-24T23:53:21.537Z,19.60
2022-08-24T23:55:55.645Z,19.60
2022-08-24T23:58:29.021Z,19.50
