createdAt,value
2022-10-23T00:01:20.189Z,78.35
2022-10-23T00:03:47.968Z,77.97
2022-10-23T00:06:15.127Z,77.60
2022-10-23T00:08:49.655Z,78.69
2022-10-23T00:11:20.273Z,78.62
2022-10-23T00:13:47.917Z,78.62
2022-10-23T00:16:15.202Z,78.15
2022-10-23T00:18:44.585Z,77.99
2022-10-23T00:21:16.957Z,77.88
2022-10-23T00:23:47.000Z,78.08
2022-10-23T00:26:17.704Z,78.19
2022-10-23T00:28:50.980Z,77.87
2022-10-23T00:31:19.297Z,78.37
2022-10-23T00:33:46.651Z,77.47
2022-10-23T00:36:18.273Z,77.53
2022-10-23T00:38:48.710Z,77.07
2022-10-23T00:41:25.548Z,76.68
2022-10-23T00:44:17.623Z,76.02
2022-10-23T00:46:47.845Z,76.59
2022-10-23T00:49:17.304Z,76.94
2022-10-23T00:51:52.841Z,77.26
2022-10-23T00:54:24.772Z,77.33
2022-10-23T00:56:54.627Z,77.38
2022-10-23T00:59:21.269Z,77.21
2022-10-23T01:01:48.471Z,77.17
2022-10-23T01:04:18.470Z,77.17
2022-10-23T01:06:54.805Z,77.25
2022-10-23T01:09:46.647Z,78.31
2022-10-23T01:12:46.764Z,77.68
2022-10-23T01:15:27.010Z,77.63
2022-10-23T01:18:03.162Z,78.00
2022-10-23T01:20:33.114Z,77.49
2022-10-23T01:23:24.015Z,77.71
2022-10-23T01:26:10.740Z,77.57
2022-10-23T01:28:47.980Z,77.45
2022-10-23T01:31:25.080Z,76.84
2022-10-23T01:33:59.061Z,78.05
2022-10-23T01:36:29.615Z,77.53
2022-10-23T01:39:00.496Z,77.20
2022-10-23T01:41:36.405Z,77.50
2022-10-23T01:44:11.870Z,77.56
2022-10-23T01:46:39.724Z,76.63
2022-10-23T01:49:10.879Z,76.93
2022-10-23T01:51:39.696Z,76.17
2022-10-23T01:54:10.381Z,75.83
2022-10-23T01:56:41.312Z,75.54
2022-10-23T01:59:20.156Z,75.46
2022-10-23T02:01:52.424Z,76.26
2022-10-23T02:04:29.650Z,75.92
2022-10-23T02:06:56.942Z,75.70
2022-10-23T02:09:23.842Z,75.79
2022-10-23T02:12:01.334Z,75.82
2022-10-23T02:14:38.129Z,75.72
2022-10-23T02:17:30.447Z,75.43
2022-10-23T02:20:20.681Z,75.79
2022-10-23T02:23:02.225Z,76.14
2022-10-23T02:25:35.417Z,76.71
2022-10-23T02:28:07.341Z,77.21
2022-10-23T02:30:38.762Z,77.06
2022-10-23T02:33:07.066Z,75.98
2022-10-23T02:35:33.796Z,76.45
2022-10-23T02:38:01.941Z,75.75
2022-10-23T02:40:41.237Z,76.27
2022-10-23T02:43:28.382Z,75.65
2022-10-23T02:46:18.443Z,75.84
2022-10-23T02:48:53.903Z,76.05
2022-10-23T02:51:37.172Z,76.03
2022-10-23T02:54:16.015Z,76.16
2022-10-23T02:56:53.211Z,75.86
2022-10-23T02:59:35.388Z,75.89
2022-10-23T03:02:19.282Z,75.57
2022-10-23T03:04:47.561Z,75.85
2022-10-23T03:07:15.192Z,76.31
2022-10-23T03:09:41.728Z,76.69
2022-10-23T03:12:08.306Z,75.61
2022-10-23T03:14:34.887Z,76.01
2022-10-23T03:17:01.461Z,76.17
2022-10-23T03:19:28.063Z,76.35
2022-10-23T03:21:54.653Z,76.17
2022-10-23T03:24:24.207Z,75.38
2022-10-23T03:26:50.771Z,75.98
2022-10-23T03:29:17.365Z,76.09
2022-10-23T03:31:44.050Z,75.90
2022-10-23T03:34:11.613Z,75.75
2022-10-23T03:36:38.481Z,75.80
2022-10-23T03:39:05.241Z,74.92
2022-10-23T03:41:32.532Z,76.15
2022-10-23T03:43:59.287Z,74.82
2022-10-23T03:46:25.905Z,75.05
2022-10-23T03:48:52.502Z,76.17
2022-10-23T03:51:19.057Z,75.76
2022-10-23T03:53:45.632Z,76.67
2022-10-23T03:56:12.257Z,76.88
2022-10-23T03:58:38.837Z,76.10
2022-10-23T04:01:05.688Z,76.80
2022-10-23T04:03:32.313Z,76.92
2022-10-23T04:05:58.913Z,75.91
2022-10-23T04:08:28.574Z,75.56
2022-10-23T04:10:58.867Z,75.03
2022-10-23T04:13:28.204Z,75.36
2022-10-23T04:15:56.990Z,75.64
2022-10-23T04:18:23.667Z,74.59
2022-10-23T04:20:51.152Z,74.13
2022-10-23T04:23:18.139Z,75.05
2022-10-23T04:25:44.977Z,76.31
2022-10-23T04:28:11.892Z,75.57
2022-10-23T04:30:38.931Z,75.22
2022-10-23T04:33:05.577Z,75.94
2022-10-23T04:35:32.197Z,76.26
2022-10-23T04:37:58.830Z,75.60
2022-10-23T04:40:28.208Z,75.00
2022-10-23T04:42:54.790Z,74.74
2022-10-23T04:45:21.403Z,75.40
2022-10-23T04:47:48.116Z,76.34
2022-10-23T04:50:15.557Z,76.59
2022-10-23T04:52:42.712Z,76.87
2022-10-23T04:55:09.863Z,77.05
2022-10-23T04:57:36.477Z,77.40
2022-10-23T05:00:05.329Z,77.97
2022-10-23T05:02:32.379Z,79.06
2022-10-23T05:05:01.911Z,79.29
2022-10-23T05:07:31.600Z,79.04
2022-10-23T05:10:01.865Z,77.62
2022-10-23T05:12:30.909Z,77.57
2022-10-23T05:15:01.292Z,77.45
2022-10-23T05:17:34.341Z,78.51
2022-10-23T05:20:03.776Z,79.19
2022-10-23T05:22:34.799Z,79.41
2022-10-23T05:25:02.282Z,79.17
2022-10-23T05:27:32.137Z,80.10
2022-10-23T05:30:02.595Z,80.21
2022-10-23T05:32:31.529Z,80.19
2022-10-23T05:35:02.371Z,80.49
2022-10-23T05:37:32.664Z,80.11
2022-10-23T05:40:03.133Z,79.67
2022-10-23T05:42:31.164Z,79.68
2022-10-23T05:44:57.756Z,79.76
2022-10-23T05:47:24.423Z,78.82
2022-10-23T05:49:51.090Z,78.88
2022-10-23T05:52:20.010Z,79.04
2022-10-23T05:54:46.627Z,79.68
2022-10-23T05:57:13.279Z,80.06
2022-10-23T05:59:39.905Z,79.89
2022-10-23T06:02:06.865Z,80.16
2022-10-23T06:04:35.469Z,80.28
2022-10-23T06:07:07.610Z,81.06
2022-10-23T06:09:34.226Z,80.41
2022-10-23T06:12:04.010Z,80.47
2022-10-23T06:14:32.992Z,81.10
2022-10-23T06:16:59.576Z,80.15
2022-10-23T06:19:26.165Z,80.28
2022-10-23T06:21:52.812Z,81.33
2022-10-23T06:24:19.455Z,80.79
2022-10-23T06:26:46.043Z,80.53
2022-10-23T06:29:12.731Z,79.75
2022-10-23T06:31:39.274Z,81.02
2022-10-23T06:34:06.212Z,80.21
2022-10-23T06:36:37.993Z,80.83
2022-10-23T06:39:08.382Z,81.38
2022-10-23T06:41:35.000Z,82.54
2022-10-23T06:44:04.325Z,83.06
2022-10-23T06:46:36.625Z,82.23
2022-10-23T06:49:07.761Z,81.75
2022-10-23T06:51:37.330Z,80.53
2022-10-23T06:54:07.470Z,80.74
2022-10-23T06:56:35.466Z,80.21
2022-10-23T06:59:02.654Z,80.83
2022-10-23T07:01:30.078Z,80.86
2022-10-23T07:03:56.881Z,80.64
2022-10-23T07:06:23.530Z,80.61
2022-10-23T07:08:50.220Z,81.06
2022-10-23T07:11:16.867Z,80.45
2022-10-23T07:13:44.531Z,80.24
2022-10-23T07:16:22.318Z,80.47
2022-10-23T07:18:53.565Z,80.27
2022-10-23T07:21:20.179Z,80.39
2022-10-23T07:23:46.727Z,80.29
2022-10-23T07:26:15.607Z,81.31
2022-10-23T07:28:44.605Z,80.48
2022-10-23T07:31:11.878Z,79.34
2022-10-23T07:33:38.522Z,78.51
2022-10-23T07:36:09.553Z,78.79
2022-10-23T07:38:38.930Z,78.22
2022-10-23T07:41:11.515Z,78.59
2022-10-23T07:43:39.737Z,78.71
2022-10-23T07:46:09.988Z,78.99
2022-10-23T07:48:40.206Z,79.00
2022-10-23T07:51:14.146Z,79.15
2022-10-23T07:53:42.846Z,79.67
2022-10-23T07:56:23.430Z,78.56
2022-10-23T07:58:54.157Z,79.08
2022-10-23T08:01:30.610Z,78.34
2022-10-23T08:04:01.036Z,78.98
2022-10-23T08:06:27.642Z,78.34
2022-10-23T08:08:56.910Z,78.05
2022-10-23T08:11:31.144Z,76.88
2022-10-23T08:13:58.689Z,77.05
2022-10-23T08:16:25.631Z,76.82
2022-10-23T08:18:53.328Z,75.82
2022-10-23T08:21:20.098Z,75.57
2022-10-23T08:23:46.919Z,76.26
2022-10-23T08:26:13.507Z,75.98
2022-10-23T08:28:40.151Z,75.00
2022-10-23T08:31:12.958Z,74.96
2022-10-23T08:33:40.289Z,75.53
2022-10-23T08:36:20.190Z,74.30
2022-10-23T08:38:47.275Z,74.38
2022-10-23T08:41:37.540Z,73.67
2022-10-23T08:44:18.274Z,72.86
2022-10-23T08:46:49.725Z,73.74
2022-10-23T08:49:23.380Z,73.00
2022-10-23T08:51:54.695Z,73.03
2022-10-23T08:54:27.635Z,73.02
2022-10-23T08:57:11.541Z,72.92
2022-10-23T08:59:48.392Z,73.31
2022-10-23T09:02:36.635Z,72.04
2022-10-23T09:05:04.661Z,70.98
2022-10-23T09:07:48.821Z,71.34
2022-10-23T09:10:33.089Z,72.34
2022-10-23T09:13:19.170Z,71.78
2022-10-23T09:16:12.206Z,72.12
2022-10-23T09:18:42.437Z,73.45
2022-10-23T09:21:10.585Z,73.31
2022-10-23T09:23:38.179Z,73.74
2022-10-23T09:26:14.490Z,73.85
2022-10-23T09:28:51.070Z,73.50
2022-10-23T09:31:19.210Z,74.30
2022-10-23T09:33:59.984Z,74.30
2022-10-23T09:36:29.130Z,74.69
2022-10-23T09:38:58.971Z,74.80
2022-10-23T09:41:40.086Z,73.66
2022-10-23T09:44:08.217Z,74.07
2022-10-23T09:46:56.236Z,74.46
2022-10-23T09:49:25.392Z,74.45
2022-10-23T09:51:54.668Z,74.72
2022-10-23T09:54:24.190Z,74.94
2022-10-23T09:56:53.151Z,74.83
2022-10-23T09:59:25.370Z,74.03
2022-10-23T10:01:54.232Z,74.24
2022-10-23T10:04:33.896Z,75.42
2022-10-23T10:07:02.380Z,74.36
2022-10-23T10:09:29.121Z,75.80
2022-10-23T10:12:02.325Z,75.36
2022-10-23T10:14:44.160Z,74.97
2022-10-23T10:17:34.340Z,74.92
2022-10-23T10:20:45.455Z,72.84
2022-10-23T10:23:28.638Z,71.84
2022-10-23T10:26:11.155Z,70.28
2022-10-23T10:28:52.450Z,70.45
2022-10-23T10:31:53.175Z,68.73
2022-10-23T10:35:10.749Z,67.81
2022-10-23T10:37:49.319Z,66.57
2022-10-23T10:40:16.298Z,67.90
2022-10-23T10:43:12.289Z,65.88
2022-10-23T10:45:51.414Z,62.85
2022-10-23T10:48:42.040Z,64.27
2022-10-23T10:51:11.431Z,62.01
2022-10-23T10:54:10.924Z,62.71
2022-10-23T10:56:41.650Z,60.93
2022-10-23T10:59:30.914Z,60.33
2022-10-23T11:02:27.767Z,60.49
2022-10-23T11:05:40.831Z,58.33
2022-10-23T11:08:13.828Z,58.30
2022-10-23T11:10:45.506Z,58.04
2022-10-23T11:13:29.418Z,58.09
2022-10-23T11:16:01.392Z,57.38
2022-10-23T11:18:31.382Z,55.63
2022-10-23T11:21:21.845Z,53.74
2022-10-23T11:24:20.910Z,53.61
2022-10-23T11:26:56.092Z,52.34
2022-10-23T11:29:34.524Z,50.74
2022-10-23T11:32:28.685Z,51.69
2022-10-23T11:35:20.364Z,51.20
2022-10-23T11:37:59.048Z,50.89
2022-10-23T11:40:25.861Z,51.05
2022-10-23T11:42:52.540Z,49.46
2022-10-23T11:45:33.017Z,48.06
2022-10-23T11:48:05.867Z,48.16
2022-10-23T11:50:53.599Z,47.68
2022-10-23T11:53:32.455Z,48.45
2022-10-23T11:56:25.078Z,47.86
2022-10-23T11:58:54.167Z,48.29
2022-10-23T12:01:28.349Z,49.59
2022-10-23T12:04:03.750Z,48.81
2022-10-23T12:06:41.995Z,48.10
2022-10-23T12:09:31.691Z,45.42
2022-10-23T12:12:14.243Z,44.40
2022-10-23T12:14:53.785Z,45.15
2022-10-23T12:17:23.313Z,43.83
2022-10-23T12:19:51.179Z,44.77
2022-10-23T12:22:20.166Z,41.47
2022-10-23T12:24:55.984Z,41.40
2022-10-23T12:27:38.091Z,42.15
2022-10-23T12:30:24.844Z,41.82
2022-10-23T12:33:14.529Z,43.16
2022-10-23T12:35:47.691Z,44.08
2022-10-23T12:38:18.832Z,44.40
2022-10-23T12:40:50.991Z,44.76
2022-10-23T12:43:28.562Z,44.74
2022-10-23T12:45:56.422Z,46.30
2022-10-23T12:48:25.030Z,46.82
2022-10-23T12:50:55.090Z,46.46
2022-10-23T12:53:23.027Z,47.95
2022-10-23T12:58:35.492Z,49.34
2022-10-23T13:01:07.045Z,49.28
2022-10-23T13:03:35.093Z,50.15
2022-10-23T13:06:03.546Z,49.29
2022-10-23T13:08:47.131Z,51.00
2022-10-23T13:11:20.710Z,48.53
2022-10-23T13:13:49.777Z,49.58
2022-10-23T13:16:22.075Z,49.57
2022-10-23T13:18:49.423Z,49.70
2022-10-23T13:21:22.128Z,49.72
2022-10-23T13:23:50.045Z,49.86
2022-10-23T13:26:29.704Z,50.02
2022-10-23T13:28:57.719Z,50.36
2022-10-23T13:31:26.020Z,50.50
2022-10-23T13:34:01.911Z,50.63
2022-10-23T13:36:30.846Z,50.66
2022-10-23T13:39:09.869Z,50.72
2022-10-23T13:41:40.862Z,50.83
2022-10-23T13:44:09.407Z,51.52
2022-10-23T13:46:35.899Z,51.84
2022-10-23T13:49:02.442Z,52.41
2022-10-23T13:51:32.296Z,52.20
2022-10-23T13:53:58.930Z,53.44
2022-10-23T13:56:27.566Z,55.87
2022-10-23T13:58:54.361Z,53.67
2022-10-23T14:01:28.370Z,55.10
2022-10-23T14:03:56.593Z,53.65
2022-10-23T14:06:23.638Z,53.81
2022-10-23T14:08:53.878Z,52.50
2022-10-23T14:11:20.805Z,49.49
2022-10-23T14:13:47.673Z,50.18
2022-10-23T14:16:19.052Z,50.05
2022-10-23T14:18:46.333Z,51.38
2022-10-23T14:21:22.281Z,51.78
2022-10-23T14:23:52.454Z,51.69
2022-10-23T14:26:22.475Z,52.10
2022-10-23T14:28:51.583Z,51.96
2022-10-23T14:31:18.589Z,51.79
2022-10-23T14:33:54.069Z,51.33
2022-10-23T14:36:20.846Z,51.50
2022-10-23T14:38:47.522Z,51.26
2022-10-23T14:41:18.611Z,51.85
2022-10-23T14:43:45.842Z,52.34
2022-10-23T14:46:16.573Z,53.36
2022-10-23T14:48:57.524Z,53.67
2022-10-23T14:55:26.621Z,54.72
2022-10-23T14:57:56.800Z,54.72
2022-10-23T15:00:24.121Z,54.71
2022-10-23T15:02:50.639Z,55.81
2022-10-23T15:05:17.375Z,55.14
2022-10-23T15:07:46.040Z,61.39
2022-10-23T15:10:21.662Z,55.94
2022-10-23T15:12:52.801Z,56.81
2022-10-23T15:15:22.519Z,55.75
2022-10-23T15:17:49.372Z,56.58
2022-10-23T15:20:19.200Z,57.30
2022-10-23T15:22:46.047Z,55.30
2022-10-23T15:25:17.011Z,53.91
2022-10-23T15:27:44.689Z,53.12
2022-10-23T15:30:11.973Z,49.79
2022-10-23T15:32:38.474Z,48.49
2022-10-23T15:35:05.119Z,47.25
2022-10-23T15:37:31.636Z,45.88
2022-10-23T15:40:01.214Z,45.21
2022-10-23T15:42:29.042Z,46.17
2022-10-23T15:44:55.577Z,46.34
2022-10-23T15:47:22.114Z,46.13
2022-10-23T15:49:48.687Z,46.99
2022-10-23T15:52:15.400Z,47.86
2022-10-23T15:54:44.015Z,48.62
2022-10-23T15:57:10.804Z,50.29
2022-10-23T15:59:37.595Z,51.80
2022-10-23T16:02:04.398Z,52.19
2022-10-23T16:04:31.074Z,52.62
2022-10-23T16:06:57.583Z,53.47
2022-10-23T16:09:24.232Z,54.13
2022-10-23T16:11:50.735Z,53.59
2022-10-23T16:14:19.929Z,53.16
2022-10-23T16:16:46.465Z,52.86
2022-10-23T16:19:13.324Z,52.13
2022-10-23T16:21:41.052Z,52.29
2022-10-23T16:24:08.527Z,52.47
2022-10-23T16:26:36.576Z,52.05
2022-10-23T16:29:06.143Z,51.87
2022-10-23T16:32:00.249Z,51.84
2022-10-23T16:34:27.240Z,51.92
2022-10-23T16:36:54.217Z,51.91
2022-10-23T16:39:24.084Z,52.13
2022-10-23T16:41:51.442Z,52.75
2022-10-23T16:44:18.172Z,53.28
2022-10-23T16:46:44.752Z,53.24
2022-10-23T16:49:11.438Z,53.64
2022-10-23T16:51:38.540Z,53.65
2022-10-23T16:54:10.761Z,54.52
2022-10-23T16:56:37.287Z,53.97
2022-10-23T16:59:03.843Z,54.13
2022-10-23T17:01:32.382Z,54.53
2022-10-23T17:03:59.967Z,54.15
2022-10-23T17:06:29.427Z,53.64
2022-10-23T17:08:56.718Z,54.18
2022-10-23T17:11:36.169Z,54.30
2022-10-23T17:14:06.853Z,54.19
2022-10-23T17:16:53.431Z,54.61
2022-10-23T17:19:43.923Z,55.29
2022-10-23T17:22:12.424Z,55.03
2022-10-23T17:24:40.271Z,55.48
2022-10-23T17:27:07.050Z,55.46
2022-10-23T17:29:33.963Z,55.83
2022-10-23T17:32:01.025Z,55.53
2022-10-23T17:34:27.618Z,55.54
2022-10-23T17:36:55.690Z,56.13
2022-10-23T17:39:25.654Z,56.21
2022-10-23T17:41:56.057Z,56.05
2022-10-23T17:44:25.055Z,56.32
2022-10-23T17:46:55.060Z,56.67
2022-10-23T17:49:23.040Z,57.08
2022-10-23T17:51:57.799Z,56.73
2022-10-23T17:54:26.854Z,56.88
2022-10-23T17:56:56.388Z,57.54
2022-10-23T17:59:25.498Z,57.41
2022-10-23T18:01:58.793Z,57.56
2022-10-23T18:04:26.149Z,57.97
2022-10-23T18:06:57.550Z,58.65
2022-10-23T18:09:26.031Z,58.59
2022-10-23T18:11:53.931Z,58.31
2022-10-23T18:14:21.909Z,58.82
2022-10-23T18:16:49.127Z,59.12
2022-10-23T18:19:18.416Z,59.58
2022-10-23T18:21:45.590Z,60.38
2022-10-23T18:24:12.537Z,60.42
2022-10-23T18:26:51.057Z,60.98
2022-10-23T18:29:18.746Z,60.94
2022-10-23T18:31:48.318Z,60.27
2022-10-23T18:34:21.077Z,61.32
2022-10-23T18:36:50.108Z,61.88
2022-10-23T18:39:22.560Z,62.47
2022-10-23T18:41:56.980Z,62.30
2022-10-23T18:44:29.274Z,62.43
2022-10-23T18:46:58.170Z,62.66
2022-10-23T18:49:29.255Z,62.61
2022-10-23T18:51:56.030Z,63.03
2022-10-23T18:54:25.991Z,63.49
2022-10-23T18:56:54.461Z,63.57
2022-10-23T18:59:24.639Z,63.86
2022-10-23T19:02:05.683Z,63.64
2022-10-23T19:04:35.629Z,64.14
2022-10-23T19:07:03.158Z,64.50
2022-10-23T19:09:29.947Z,65.21
2022-10-23T19:11:56.690Z,64.39
2022-10-23T19:14:25.500Z,65.70
2022-10-23T19:17:05.857Z,65.12
2022-10-23T19:19:39.645Z,64.80
2022-10-23T19:22:09.073Z,65.36
2022-10-23T19:24:44.344Z,65.30
2022-10-23T19:27:11.348Z,65.73
2022-10-23T19:29:42.612Z,65.75
2022-10-23T19:32:09.902Z,65.79
2022-10-23T19:34:37.021Z,66.24
2022-10-23T19:37:03.801Z,66.75
2022-10-23T19:39:30.527Z,67.08
2022-10-23T19:41:58.571Z,67.31
2022-10-23T19:44:28.109Z,66.75
2022-10-23T19:46:57.614Z,67.03
2022-10-23T19:49:27.278Z,66.67
2022-10-23T19:51:56.746Z,66.84
2022-10-23T19:54:26.363Z,67.10
2022-10-23T19:56:55.589Z,67.55
2022-10-23T19:59:22.121Z,67.32
2022-10-23T20:01:49.356Z,66.80
2022-10-23T20:04:18.448Z,67.06
2022-10-23T20:06:45.340Z,66.58
2022-10-23T20:09:12.079Z,65.57
2022-10-23T20:11:40.289Z,66.60
2022-10-23T20:14:07.573Z,66.48
2022-10-23T20:16:38.876Z,66.77
2022-10-23T20:19:08.202Z,66.89
2022-10-23T20:21:36.601Z,65.95
2022-10-23T20:24:05.664Z,66.54
2022-10-23T20:26:32.579Z,66.70
2022-10-23T20:28:59.387Z,66.33
2022-10-23T20:31:27.468Z,66.16
2022-10-23T20:33:59.399Z,66.23
2022-10-23T20:36:27.846Z,66.53
2022-10-23T20:38:58.720Z,66.45
2022-10-23T20:41:28.531Z,66.90
2022-10-23T20:43:59.297Z,66.55
2022-10-23T20:46:26.973Z,66.87
2022-10-23T20:48:56.270Z,66.46
2022-10-23T20:51:26.134Z,66.48
2022-10-23T20:53:57.405Z,66.28
2022-10-23T20:56:31.382Z,66.45
2022-10-23T20:59:10.564Z,67.08
2022-10-23T21:01:43.369Z,67.39
2022-10-23T21:04:14.269Z,67.13
2022-10-23T21:06:57.657Z,67.32
2022-10-23T21:09:31.375Z,67.75
2022-10-23T21:11:57.958Z,67.13
2022-10-23T21:14:27.551Z,67.97
2022-10-23T21:16:54.191Z,68.26
2022-10-23T21:19:20.741Z,68.17
2022-10-23T21:21:47.298Z,68.22
2022-10-23T21:24:16.330Z,67.59
2022-10-23T21:26:43.482Z,67.57
2022-10-23T21:29:18.637Z,67.94
2022-10-23T21:31:45.909Z,68.39
2022-10-23T21:34:12.575Z,68.38
2022-10-23T21:36:48.478Z,68.18
2022-10-23T21:39:20.705Z,67.90
2022-10-23T21:41:47.366Z,67.82
2022-10-23T21:44:14.005Z,67.79
2022-10-23T21:46:41.762Z,67.95
2022-10-23T21:49:10.780Z,67.91
2022-10-23T21:51:37.887Z,68.13
2022-10-23T21:54:06.766Z,68.40
2022-10-23T21:56:43.847Z,68.07
2022-10-23T21:59:13.473Z,68.74
2022-10-23T22:01:41.805Z,68.87
2022-10-23T22:04:10.230Z,68.63
2022-10-23T22:06:38.073Z,68.42
2022-10-23T22:09:05.711Z,68.89
2022-10-23T22:11:32.679Z,69.64
2022-10-23T22:14:02.585Z,69.64
2022-10-23T22:16:32.560Z,70.29
2022-10-23T22:18:59.807Z,70.89
2022-10-23T22:21:31.275Z,71.76
2022-10-23T22:23:59.911Z,72.29
2022-10-23T22:26:32.427Z,72.44
2022-10-23T22:29:02.721Z,72.99
2022-10-23T22:31:31.769Z,73.94
2022-10-23T22:33:59.838Z,75.04
2022-10-23T22:36:26.729Z,75.44
2022-10-23T22:38:54.539Z,75.71
2022-10-23T22:41:23.920Z,75.66
2022-10-23T22:43:56.133Z,76.38
2022-10-23T22:46:23.703Z,76.57
2022-10-23T22:48:50.436Z,77.09
2022-10-23T22:51:19.734Z,77.69
2022-10-23T22:53:47.204Z,78.00
2022-10-23T22:56:17.676Z,78.13
2022-10-23T22:58:44.485Z,77.61
2022-10-23T23:01:15.593Z,78.31
2022-10-23T23:03:42.226Z,77.42
2022-10-23T23:06:09.859Z,76.86
2022-10-23T23:11:22.786Z,78.57
2022-10-23T23:13:50.926Z,78.47
2022-10-23T23:16:23.891Z,78.32
2022-10-23T23:18:51.815Z,79.43
2022-10-23T23:21:19.678Z,79.58
2022-10-23T23:23:47.484Z,80.18
2022-10-23T23:26:15.173Z,80.90
2022-10-23T23:28:41.764Z,81.07
2022-10-23T23:31:13.631Z,82.20
2022-10-23T23:33:40.207Z,83.16
2022-10-23T23:36:12.717Z,83.42
2022-10-23T23:38:39.993Z,84.33
2022-10-23T23:41:11.224Z,86.07
2022-10-23T23:43:37.857Z,86.89
2022-10-23T23:46:05.554Z,87.38
2022-10-23T23:48:32.223Z,88.44
2022-10-23T23:50:58.831Z,88.73
2022-10-23T23:53:25.478Z,88.76
2022-10-23T23:55:52.070Z,88.47
2022-10-23T23:58:18.630Z,88.79
