createdAt,value
2023-04-24T00:02:07.935Z,2.20
2023-04-24T00:04:46.311Z,1.67
2023-04-24T00:07:18.355Z,2.17
2023-04-24T00:09:51.869Z,1.60
2023-04-24T00:12:23.841Z,1.70
2023-04-24T00:14:56.574Z,1.58
2023-04-24T00:17:29.425Z,1.70
2023-04-24T00:20:03.161Z,1.77
2023-04-24T00:22:35.144Z,2.00
2023-04-24T00:25:08.399Z,1.65
2023-04-24T00:27:40.528Z,2.00
2023-04-24T00:30:13.378Z,1.75
2023-04-24T00:32:45.328Z,1.70
2023-04-24T00:35:18.107Z,1.60
2023-04-24T00:37:51.219Z,1.95
2023-04-24T00:40:23.588Z,1.60
2023-04-24T00:42:55.944Z,1.60
2023-04-24T00:45:27.964Z,1.80
2023-04-24T00:48:02.601Z,1.60
2023-04-24T00:50:37.578Z,1.67
2023-04-24T00:53:09.514Z,1.60
2023-04-24T00:55:42.332Z,2.08
2023-04-24T00:58:14.369Z,1.77
2023-04-24T01:00:47.617Z,1.80
2023-04-24T01:03:23.736Z,1.88
2023-04-24T01:05:57.119Z,1.80
2023-04-24T01:08:30.668Z,1.58
2023-04-24T01:11:06.099Z,1.60
2023-04-24T01:13:38.111Z,1.73
2023-04-24T01:16:11.595Z,1.65
2023-04-24T01:18:43.572Z,1.88
2023-04-24T01:21:17.985Z,1.70
2023-04-24T01:23:50.088Z,1.65
2023-04-24T01:26:26.831Z,2.00
2023-04-24T01:28:59.256Z,1.75
2023-04-24T01:31:32.708Z,1.90
2023-04-24T01:34:05.292Z,1.58
2023-04-24T01:36:39.210Z,1.50
2023-04-24T01:39:12.901Z,1.30
2023-04-24T01:41:45.326Z,1.55
2023-04-24T01:44:18.563Z,1.90
2023-04-24T01:46:51.895Z,1.60
2023-04-24T01:49:24.438Z,1.80
2023-04-24T01:51:57.811Z,1.50
2023-04-24T01:54:29.740Z,2.00
2023-04-24T02:00:06.030Z,1.60
2023-04-24T02:02:48.181Z,2.00
2023-04-24T02:05:21.745Z,1.67
2023-04-24T02:07:53.936Z,1.55
2023-04-24T02:10:26.351Z,1.85
2023-04-24T02:13:00.929Z,1.40
2023-04-24T02:15:33.319Z,1.98
2023-04-24T02:18:08.075Z,1.50
2023-04-24T02:20:40.339Z,1.90
2023-04-24T02:23:14.572Z,1.67
2023-04-24T02:25:46.703Z,1.60
2023-04-24T02:28:19.244Z,1.60
2023-04-24T02:30:51.943Z,1.77
2023-04-24T02:33:28.591Z,1.60
2023-04-24T02:36:00.661Z,1.83
2023-04-24T02:38:33.955Z,2.05
2023-04-24T02:41:07.271Z,1.88
2023-04-24T02:43:40.292Z,1.63
2023-04-24T02:46:12.828Z,2.33
2023-04-24T02:48:45.406Z,2.35
2023-04-24T02:51:17.669Z,2.05
2023-04-24T02:53:50.214Z,1.73
2023-04-24T02:56:22.234Z,1.50
2023-04-24T02:58:54.803Z,2.13
2023-04-24T03:01:27.229Z,1.50
2023-04-24T03:04:00.492Z,1.80
2023-04-24T03:06:33.808Z,1.60
2023-04-24T03:09:06.543Z,2.05
2023-04-24T03:11:38.456Z,1.70
2023-04-24T03:14:14.492Z,1.60
2023-04-24T03:16:46.833Z,2.13
2023-04-24T03:19:19.459Z,1.80
2023-04-24T03:22:05.775Z,1.60
2023-04-24T03:24:39.516Z,1.85
2023-04-24T03:27:11.870Z,1.90
2023-04-24T03:30:00.381Z,1.77
2023-04-24T03:32:52.996Z,1.60
2023-04-24T03:35:30.532Z,1.60
2023-04-24T03:38:06.540Z,1.83
2023-04-24T03:40:48.312Z,1.88
2023-04-24T03:43:35.548Z,2.13
2023-04-24T03:46:10.689Z,1.95
2023-04-24T03:48:47.678Z,2.03
2023-04-24T03:51:23.573Z,2.08
2023-04-24T03:53:58.824Z,1.90
2023-04-24T03:56:34.975Z,2.05
2023-04-24T03:59:07.443Z,2.63
2023-04-24T04:01:44.006Z,1.80
2023-04-24T04:04:20.049Z,1.90
2023-04-24T04:06:53.567Z,2.10
2023-04-24T04:09:26.383Z,2.20
2023-04-24T04:11:59.434Z,1.90
2023-04-24T04:14:31.841Z,2.00
2023-04-24T04:17:04.486Z,2.20
2023-04-24T04:19:37.193Z,2.03
2023-04-24T04:22:09.818Z,2.35
2023-04-24T04:24:47.566Z,2.10
2023-04-24T04:27:22.176Z,2.30
2023-04-24T04:30:06.010Z,2.22
2023-04-24T04:32:46.323Z,2.58
2023-04-24T04:35:19.615Z,2.25
2023-04-24T04:37:52.455Z,2.40
2023-04-24T04:40:45.906Z,2.20
2023-04-24T04:43:18.283Z,2.25
2023-04-24T04:45:57.350Z,2.22
2023-04-24T04:48:35.378Z,2.50
2023-04-24T04:51:11.064Z,2.53
2023-04-24T04:53:43.482Z,2.15
2023-04-24T04:56:16.166Z,2.30
2023-04-24T04:58:51.267Z,2.30
2023-04-24T05:01:25.780Z,2.80
2023-04-24T05:03:58.478Z,2.88
2023-04-24T05:06:32.791Z,2.67
2023-04-24T05:09:05.795Z,2.50
2023-04-24T05:11:44.783Z,2.38
2023-04-24T05:14:19.229Z,2.55
2023-04-24T05:16:51.871Z,2.55
2023-04-24T05:19:26.696Z,2.60
2023-04-24T05:21:58.998Z,2.80
2023-04-24T05:24:32.474Z,2.63
2023-04-24T05:27:08.078Z,2.50
2023-04-24T05:29:45.519Z,2.20
2023-04-24T05:32:17.683Z,2.97
2023-04-24T05:34:51.469Z,2.65
2023-04-24T05:37:23.477Z,3.00
2023-04-24T05:39:56.084Z,2.85
2023-04-24T05:42:29.109Z,2.60
2023-04-24T05:45:03.353Z,3.00
2023-04-24T05:47:35.332Z,2.88
2023-04-24T05:50:08.657Z,3.05
2023-04-24T05:52:40.571Z,2.90
2023-04-24T05:55:27.201Z,3.08
2023-04-24T05:58:00.261Z,3.10
2023-04-24T06:00:33.975Z,2.88
2023-04-24T06:03:11.748Z,3.38
2023-04-24T06:05:44.433Z,3.20
2023-04-24T06:08:16.632Z,3.40
2023-04-24T06:10:51.088Z,3.78
2023-04-24T06:13:25.520Z,3.22
2023-04-24T06:16:17.774Z,3.05
2023-04-24T06:18:56.745Z,3.05
2023-04-24T06:21:28.902Z,3.42
2023-04-24T06:24:01.757Z,3.20
2023-04-24T06:26:33.692Z,3.10
2023-04-24T06:29:06.824Z,3.38
2023-04-24T06:31:38.845Z,3.55
2023-04-24T06:34:11.459Z,3.10
2023-04-24T06:36:43.454Z,3.47
2023-04-24T06:39:16.072Z,3.35
2023-04-24T06:41:47.995Z,3.78
2023-04-24T06:44:26.278Z,2.78
2023-04-24T06:46:58.416Z,3.47
2023-04-24T06:49:31.346Z,3.63
2023-04-24T06:52:03.896Z,3.40
2023-04-24T06:54:36.494Z,3.83
2023-04-24T06:57:09.329Z,2.95
2023-04-24T06:59:41.888Z,3.75
2023-04-24T07:02:14.002Z,3.35
2023-04-24T07:04:48.868Z,2.90
2023-04-24T07:07:20.803Z,3.17
2023-04-24T07:09:55.064Z,3.30
2023-04-24T07:12:27.308Z,3.35
2023-04-24T07:15:00.290Z,2.97
2023-04-24T07:17:32.334Z,3.03
2023-04-24T07:20:05.406Z,3.28
2023-04-24T07:22:39.248Z,3.03
2023-04-24T07:25:12.288Z,3.63
2023-04-24T07:27:44.382Z,3.35
2023-04-24T07:30:16.749Z,2.80
2023-04-24T07:32:49.032Z,2.72
2023-04-24T07:35:22.242Z,2.97
2023-04-24T07:37:55.196Z,3.03
2023-04-24T07:40:27.517Z,2.97
2023-04-24T07:43:00.438Z,2.88
2023-04-24T07:45:34.573Z,3.20
2023-04-24T07:48:07.519Z,2.70
2023-04-24T07:50:39.463Z,2.75
2023-04-24T07:53:12.239Z,2.30
2023-04-24T07:55:44.344Z,2.60
2023-04-24T07:58:16.939Z,2.85
2023-04-24T08:00:48.909Z,3.33
2023-04-24T08:03:21.824Z,3.03
2023-04-24T08:05:54.082Z,3.00
2023-04-24T08:08:26.876Z,2.97
2023-04-24T08:10:58.878Z,3.10
2023-04-24T08:13:31.162Z,3.47
2023-04-24T08:16:03.157Z,3.15
2023-04-24T08:18:37.257Z,3.30
2023-04-24T08:21:09.258Z,3.70
2023-04-24T08:23:42.001Z,3.28
2023-04-24T08:26:14.496Z,3.58
2023-04-24T08:28:46.810Z,3.65
2023-04-24T08:31:19.286Z,3.50
2023-04-24T08:33:51.858Z,3.10
2023-04-24T08:36:28.238Z,3.50
2023-04-24T08:39:06.090Z,3.58
2023-04-24T08:41:39.018Z,3.20
2023-04-24T08:44:12.170Z,2.85
2023-04-24T08:46:46.953Z,2.55
2023-04-24T08:49:20.331Z,2.58
2023-04-24T08:51:53.844Z,3.55
2023-04-24T08:54:26.861Z,2.47
2023-04-24T08:57:04.864Z,2.92
2023-04-24T08:59:37.277Z,2.85
2023-04-24T09:02:12.969Z,2.83
2023-04-24T09:04:47.230Z,2.73
2023-04-24T09:07:23.723Z,2.70
2023-04-24T09:09:55.966Z,2.35
2023-04-24T09:12:28.652Z,2.55
2023-04-24T09:15:01.628Z,2.35
2023-04-24T09:17:35.647Z,2.57
2023-04-24T09:20:08.536Z,2.60
2023-04-24T09:22:41.357Z,2.28
2023-04-24T09:25:13.736Z,2.70
2023-04-24T09:27:47.281Z,2.72
2023-04-24T09:30:23.909Z,2.90
2023-04-24T09:33:16.936Z,2.22
2023-04-24T09:35:52.924Z,2.10
2023-04-24T09:38:38.535Z,2.63
2023-04-24T09:41:14.952Z,2.00
2023-04-24T09:43:47.577Z,2.58
2023-04-24T09:46:20.131Z,2.60
2023-04-24T09:48:52.449Z,2.53
2023-04-24T09:51:37.527Z,2.65
2023-04-24T09:54:38.186Z,2.88
2023-04-24T09:57:11.029Z,2.45
2023-04-24T09:59:47.772Z,2.45
2023-04-24T10:02:21.859Z,2.53
2023-04-24T10:05:00.334Z,3.22
2023-04-24T10:10:29.537Z,2.07
2023-04-24T10:13:03.104Z,2.30
2023-04-24T10:16:00.146Z,1.70
2023-04-24T10:18:36.668Z,1.98
2023-04-24T10:21:09.446Z,1.95
2023-04-24T10:23:43.288Z,2.10
2023-04-24T10:26:19.473Z,2.00
2023-04-24T10:28:51.706Z,2.00
2023-04-24T10:31:29.278Z,2.50
2023-04-24T10:34:04.372Z,2.00
2023-04-24T10:36:46.998Z,2.40
2023-04-24T10:39:27.696Z,2.03
2023-04-24T10:42:00.118Z,2.33
2023-04-24T10:44:39.766Z,2.45
2023-04-24T10:47:16.864Z,2.45
2023-04-24T10:49:52.844Z,2.20
2023-04-24T10:55:48.021Z,2.00
2023-04-24T10:58:37.196Z,2.28
2023-04-24T11:01:11.522Z,2.20
2023-04-24T11:03:57.271Z,2.33
2023-04-24T11:06:54.449Z,2.60
2023-04-24T11:09:32.327Z,2.47
2023-04-24T11:12:08.560Z,2.33
2023-04-24T11:15:03.306Z,2.88
2023-04-24T11:17:58.190Z,3.17
2023-04-24T11:20:31.765Z,2.47
2023-04-24T11:23:06.485Z,2.70
2023-04-24T11:25:38.465Z,2.83
2023-04-24T11:28:17.955Z,2.50
2023-04-24T11:30:50.511Z,2.30
2023-04-24T11:33:25.293Z,2.40
2023-04-24T11:35:57.403Z,2.47
2023-04-24T11:38:30.952Z,2.30
2023-04-24T11:41:04.262Z,2.42
2023-04-24T11:43:37.930Z,2.50
2023-04-24T11:46:10.150Z,2.20
2023-04-24T11:48:47.577Z,2.55
2023-04-24T11:51:19.480Z,2.20
2023-04-24T11:54:01.488Z,3.15
2023-04-24T11:56:37.339Z,2.63
2023-04-24T11:59:09.699Z,2.70
2023-04-24T12:01:48.700Z,2.63
2023-04-24T12:04:22.659Z,2.60
2023-04-24T12:07:05.875Z,2.10
2023-04-24T12:09:48.439Z,2.55
2023-04-24T12:12:27.958Z,2.70
2023-04-24T12:15:02.528Z,2.10
2023-04-24T12:17:55.309Z,2.70
2023-04-24T12:20:34.270Z,2.30
2023-04-24T12:23:06.946Z,2.63
2023-04-24T12:26:02.951Z,2.70
2023-04-24T12:28:41.386Z,2.55
2023-04-24T12:31:13.387Z,2.47
2023-04-24T12:33:46.491Z,2.60
2023-04-24T12:36:23.679Z,3.13
2023-04-24T12:38:56.070Z,2.97
2023-04-24T12:41:31.706Z,2.65
2023-04-24T12:44:05.135Z,3.17
2023-04-24T12:46:38.738Z,2.58
2023-04-24T12:49:11.896Z,3.00
2023-04-24T12:51:44.512Z,3.05
2023-04-24T12:54:16.469Z,2.78
2023-04-24T12:56:49.878Z,2.10
2023-04-24T12:59:21.752Z,2.22
2023-04-24T13:01:54.986Z,2.70
2023-04-24T13:04:28.675Z,3.13
2023-04-24T13:07:00.568Z,2.75
2023-04-24T13:09:35.944Z,2.50
2023-04-24T13:12:09.687Z,2.67
2023-04-24T13:14:42.474Z,3.40
2023-04-24T13:17:15.141Z,3.00
2023-04-24T13:19:48.548Z,2.53
2023-04-24T13:22:21.495Z,2.53
2023-04-24T13:24:55.451Z,2.92
2023-04-24T13:27:27.348Z,2.60
2023-04-24T13:30:02.042Z,2.50
2023-04-24T13:32:36.356Z,2.40
2023-04-24T13:41:02.950Z,2.50
2023-04-24T13:43:53.479Z,2.67
2023-04-24T13:46:26.407Z,2.90
2023-04-24T13:48:58.466Z,3.00
2023-04-24T13:51:32.177Z,3.17
2023-04-24T13:54:04.216Z,2.70
2023-04-24T13:56:37.099Z,2.75
2023-04-24T13:59:09.734Z,2.70
2023-04-24T14:01:42.658Z,3.13
2023-04-24T14:04:16.174Z,2.95
2023-04-24T14:06:49.847Z,3.40
2023-04-24T14:09:22.159Z,2.90
2023-04-24T14:11:54.977Z,2.42
2023-04-24T14:14:27.608Z,2.90
2023-04-24T14:17:00.622Z,2.65
2023-04-24T14:19:33.756Z,2.90
2023-04-24T14:22:07.701Z,2.83
2023-04-24T14:24:39.624Z,2.67
2023-04-24T14:27:15.053Z,3.08
2023-04-24T14:29:47.105Z,2.83
2023-04-24T14:32:20.098Z,2.53
2023-04-24T14:34:52.607Z,2.60
2023-04-24T14:37:24.935Z,2.30
2023-04-24T14:40:11.731Z,2.45
2023-04-24T14:42:52.668Z,2.65
2023-04-24T14:45:26.103Z,2.67
2023-04-24T14:47:59.641Z,2.75
2023-04-24T14:50:31.827Z,2.78
2023-04-24T14:53:05.662Z,3.15
2023-04-24T14:55:38.049Z,2.70
2023-04-24T14:58:11.141Z,2.50
2023-04-24T15:00:43.384Z,2.92
2023-04-24T15:03:19.738Z,3.03
2023-04-24T15:05:52.794Z,3.05
2023-04-24T15:08:26.000Z,2.90
2023-04-24T15:10:58.812Z,2.95
2023-04-24T15:13:31.635Z,2.80
2023-04-24T15:16:03.588Z,3.20
2023-04-24T15:18:36.988Z,3.10
2023-04-24T15:21:09.128Z,3.22
2023-04-24T15:23:41.875Z,3.08
2023-04-24T15:26:15.287Z,3.42
2023-04-24T15:28:48.197Z,2.75
2023-04-24T15:31:20.446Z,3.10
2023-04-24T15:33:53.745Z,3.45
2023-04-24T15:36:26.228Z,3.10
2023-04-24T15:38:58.149Z,3.45
2023-04-24T15:41:33.586Z,2.90
2023-04-24T15:44:06.885Z,3.28
2023-04-24T15:46:38.833Z,3.30
2023-04-24T15:52:04.610Z,3.67
2023-04-24T15:54:41.107Z,3.45
2023-04-24T15:57:14.186Z,3.53
2023-04-24T15:59:46.618Z,3.03
2023-04-24T16:02:21.127Z,3.13
2023-04-24T16:04:53.636Z,3.67
2023-04-24T16:07:27.303Z,3.20
2023-04-24T16:09:59.265Z,3.13
2023-04-24T16:12:32.626Z,3.70
2023-04-24T16:15:05.716Z,4.03
2023-04-24T16:17:40.402Z,3.38
2023-04-24T16:20:14.103Z,3.45
2023-04-24T16:22:46.465Z,3.72
2023-04-24T16:25:18.945Z,3.33
2023-04-24T16:27:53.106Z,3.30
2023-04-24T16:30:26.626Z,3.80
2023-04-24T16:32:59.062Z,3.40
2023-04-24T16:35:32.463Z,3.40
2023-04-24T16:38:04.721Z,3.38
2023-04-24T16:40:37.632Z,3.47
2023-04-24T16:43:09.580Z,3.90
2023-04-24T16:45:42.991Z,3.70
2023-04-24T16:48:15.339Z,3.58
2023-04-24T16:50:47.832Z,3.80
2023-04-24T16:53:19.696Z,3.92
2023-04-24T16:55:52.793Z,3.33
2023-04-24T16:58:25.083Z,3.53
2023-04-24T17:00:58.735Z,3.03
2023-04-24T17:03:30.945Z,3.80
2023-04-24T17:06:04.525Z,3.55
2023-04-24T17:08:36.474Z,3.10
2023-04-24T17:11:09.293Z,3.35
2023-04-24T17:13:41.226Z,3.00
2023-04-24T17:16:14.048Z,3.10
2023-04-24T17:18:47.044Z,3.25
2023-04-24T17:21:19.093Z,3.45
2023-04-24T17:23:52.170Z,3.65
2023-04-24T17:26:24.144Z,3.75
2023-04-24T17:28:57.238Z,3.55
2023-04-24T17:31:29.561Z,3.63
2023-04-24T17:34:02.842Z,3.38
2023-04-24T17:36:35.270Z,3.60
2023-04-24T17:39:07.688Z,4.32
2023-04-24T17:41:40.402Z,3.97
2023-04-24T17:44:12.319Z,3.60
2023-04-24T17:46:45.040Z,3.55
2023-04-24T17:49:17.371Z,3.92
2023-04-24T17:51:49.628Z,3.65
2023-04-24T17:54:23.285Z,4.53
2023-04-24T17:56:55.766Z,3.80
2023-04-24T17:59:28.134Z,3.83
2023-04-24T18:02:03.018Z,3.92
2023-04-24T18:04:35.212Z,3.55
2023-04-24T18:07:07.811Z,3.50
2023-04-24T18:09:39.824Z,4.25
2023-04-24T18:12:12.467Z,3.90
2023-04-24T18:14:44.398Z,4.13
2023-04-24T18:17:16.875Z,3.75
2023-04-24T18:19:49.132Z,3.72
2023-04-24T18:22:21.640Z,3.85
2023-04-24T18:24:53.574Z,3.75
2023-04-24T18:27:26.085Z,4.00
2023-04-24T18:29:59.192Z,3.53
2023-04-24T18:32:32.543Z,3.25
2023-04-24T18:35:04.918Z,4.07
2023-04-24T18:37:38.356Z,3.60
2023-04-24T18:40:11.211Z,3.67
2023-04-24T18:42:44.644Z,3.40
2023-04-24T18:45:16.716Z,3.92
2023-04-24T18:47:50.311Z,3.60
2023-04-24T18:50:22.400Z,3.40
2023-04-24T18:52:54.973Z,4.15
2023-04-24T18:55:26.910Z,3.53
2023-04-24T18:57:59.880Z,4.43
2023-04-24T19:00:31.903Z,4.00
2023-04-24T19:03:06.969Z,5.18
2023-04-24T19:05:38.995Z,3.88
2023-04-24T19:08:11.932Z,4.15
2023-04-24T19:10:43.893Z,3.53
2023-04-24T19:13:16.321Z,3.80
2023-04-24T19:15:48.662Z,3.53
2023-04-24T19:18:21.347Z,4.00
2023-04-24T19:20:53.330Z,3.67
2023-04-24T19:23:27.393Z,4.00
2023-04-24T19:25:59.885Z,4.60
2023-04-24T19:28:32.995Z,3.42
2023-04-24T19:31:04.976Z,3.70
2023-04-24T19:33:37.568Z,3.63
2023-04-24T19:36:10.485Z,3.05
2023-04-24T19:38:43.035Z,4.30
2023-04-24T19:41:16.005Z,3.40
2023-04-24T19:43:50.065Z,3.78
2023-04-24T19:46:22.595Z,3.30
2023-04-24T19:48:55.562Z,3.17
2023-04-24T19:51:27.635Z,3.47
2023-04-24T19:54:00.548Z,2.95
2023-04-24T19:56:33.049Z,3.75
2023-04-24T19:59:05.930Z,3.90
2023-04-24T20:01:39.633Z,4.10
2023-04-24T20:04:12.469Z,3.30
2023-04-24T20:06:44.562Z,3.30
2023-04-24T20:09:17.103Z,3.72
2023-04-24T20:11:51.158Z,3.90
2023-04-24T20:14:23.663Z,3.78
2023-04-24T20:16:55.711Z,3.60
2023-04-24T20:19:28.232Z,3.72
2023-04-24T20:22:00.315Z,3.40
2023-04-24T20:24:32.847Z,3.70
2023-04-24T20:27:04.862Z,4.57
2023-04-24T20:29:37.755Z,4.05
2023-04-24T20:32:10.152Z,4.15
2023-04-24T20:34:43.097Z,3.70
2023-04-24T20:37:15.029Z,4.13
2023-04-24T20:39:49.898Z,3.95
2023-04-24T20:42:22.555Z,3.65
2023-04-24T20:44:56.241Z,3.80
2023-04-24T20:47:28.270Z,5.85
2023-04-24T20:50:03.196Z,3.97
2023-04-24T20:52:35.458Z,3.40
2023-04-24T20:55:09.152Z,4.15
2023-04-24T20:57:41.423Z,3.70
2023-04-24T21:00:14.669Z,3.70
2023-04-24T21:02:46.662Z,3.70
2023-04-24T21:05:19.196Z,3.47
2023-04-24T21:07:55.711Z,4.25
2023-04-24T21:10:28.258Z,3.80
2023-04-24T21:13:00.178Z,3.90
2023-04-24T21:15:33.946Z,3.83
2023-04-24T21:18:06.217Z,3.22
2023-04-24T21:20:39.008Z,4.13
2023-04-24T21:23:11.048Z,5.45
2023-04-24T21:25:43.643Z,4.00
2023-04-24T21:28:15.947Z,3.67
2023-04-24T21:30:48.804Z,3.88
2023-04-24T21:33:21.155Z,4.22
2023-04-24T21:35:54.239Z,3.75
2023-04-24T21:38:26.580Z,3.85
2023-04-24T21:40:59.071Z,3.60
2023-04-24T21:43:49.858Z,3.78
2023-04-24T21:46:23.246Z,3.92
2023-04-24T21:48:55.327Z,4.00
2023-04-24T21:51:28.749Z,3.70
2023-04-24T21:54:00.675Z,4.55
2023-04-24T21:56:33.234Z,4.18
2023-04-24T21:59:05.437Z,4.18
2023-04-24T22:01:37.974Z,4.00
2023-04-24T22:04:10.330Z,3.90
2023-04-24T22:06:43.161Z,4.43
2023-04-24T22:09:15.742Z,4.40
2023-04-24T22:11:49.140Z,3.70
2023-04-24T22:14:21.327Z,3.67
2023-04-24T22:16:57.406Z,3.90
2023-04-24T22:19:29.768Z,3.63
2023-04-24T22:22:02.333Z,4.20
2023-04-24T22:24:34.291Z,4.05
2023-04-24T22:27:06.914Z,3.58
2023-04-24T22:29:38.930Z,4.00
2023-04-24T22:32:11.377Z,3.10
2023-04-24T22:34:43.287Z,3.63
2023-04-24T22:37:16.053Z,3.63
2023-04-24T22:39:48.399Z,3.28
2023-04-24T22:42:20.912Z,3.55
2023-04-24T22:44:52.845Z,3.95
2023-04-24T22:47:25.375Z,3.35
2023-04-24T22:49:58.420Z,3.45
2023-04-24T22:52:31.001Z,3.33
2023-04-24T22:55:03.933Z,3.70
2023-04-24T22:57:37.221Z,3.25
2023-04-24T23:00:11.335Z,3.67
2023-04-24T23:02:44.127Z,3.30
2023-04-24T23:05:16.510Z,3.45
2023-04-24T23:07:49.063Z,3.40
2023-04-24T23:10:21.574Z,3.63
2023-04-24T23:12:54.425Z,3.20
2023-04-24T23:15:26.326Z,4.15
2023-04-24T23:17:58.889Z,3.92
2023-04-24T23:20:31.245Z,2.97
2023-04-24T23:23:04.301Z,3.55
2023-04-24T23:25:36.207Z,3.45
2023-04-24T23:28:08.799Z,3.30
2023-04-24T23:30:40.752Z,3.63
2023-04-24T23:33:14.445Z,3.00
2023-04-24T23:35:46.658Z,3.22
2023-04-24T23:38:19.154Z,3.30
2023-04-24T23:40:52.120Z,3.45
2023-04-24T23:43:24.694Z,4.15
2023-04-24T23:45:56.839Z,4.35
2023-04-24T23:48:29.431Z,3.80
2023-04-24T23:51:01.739Z,4.05
2023-04-24T23:53:34.361Z,4.57
2023-04-24T23:56:06.614Z,4.00
2023-04-24T23:58:39.560Z,3.95
