createdAt,value
2023-05-17T00:01:02.172Z,102186.81
2023-05-17T00:03:29.885Z,102176.50
2023-05-17T00:05:57.552Z,102189.72
2023-05-17T00:08:26.700Z,102186.31
2023-05-17T00:10:54.414Z,102187.25
2023-05-17T00:13:22.302Z,102195.41
2023-05-17T00:15:50.025Z,102190.97
2023-05-17T00:18:17.882Z,102194.53
2023-05-17T00:20:45.677Z,102184.31
2023-05-17T00:23:13.428Z,102187.13
2023-05-17T00:25:42.560Z,102189.97
2023-05-17T00:28:10.311Z,102193.88
2023-05-17T00:30:38.031Z,102194.25
2023-05-17T00:33:05.778Z,102186.59
2023-05-17T00:35:33.504Z,102185.56
2023-05-17T00:38:01.541Z,102183.84
2023-05-17T00:40:29.303Z,102181.31
2023-05-17T00:42:58.445Z,102182.31
2023-05-17T00:45:26.354Z,102179.63
2023-05-17T00:47:54.205Z,102179.63
2023-05-17T00:50:22.222Z,102177.97
2023-05-17T00:52:50.061Z,102178.94
2023-05-17T00:55:19.689Z,102182.50
2023-05-17T00:57:47.533Z,102180.53
2023-05-17T01:00:17.086Z,102184.13
2023-05-17T01:02:48.419Z,102185.91
2023-05-17T01:05:16.438Z,102189.50
2023-05-17T01:07:44.200Z,102183.56
2023-05-17T01:10:12.405Z,102188.00
2023-05-17T01:12:49.759Z,102180.13
2023-05-17T01:15:23.661Z,102181.66
2023-05-17T01:17:54.931Z,102194.78
2023-05-17T01:20:28.171Z,102185.16
2023-05-17T01:23:11.031Z,102196.38
2023-05-17T01:25:47.743Z,102199.91
2023-05-17T01:28:17.863Z,102199.91
2023-05-17T01:30:46.638Z,102190.84
2023-05-17T01:33:14.715Z,102196.03
2023-05-17T01:35:42.484Z,102198.59
2023-05-17T01:38:10.319Z,102196.03
2023-05-17T01:40:41.194Z,102198.78
2023-05-17T01:43:14.826Z,102198.59
2023-05-17T01:45:48.612Z,102201.22
2023-05-17T01:48:22.966Z,102205.59
2023-05-17T01:50:52.364Z,102210.88
2023-05-17T01:53:23.437Z,102217.09
2023-05-17T01:55:52.321Z,102214.44
2023-05-17T01:58:22.908Z,102209.09
2023-05-17T02:00:54.228Z,102216.94
2023-05-17T02:03:22.480Z,102224.09
2023-05-17T02:05:50.252Z,102218.97
2023-05-17T02:08:18.083Z,102220.78
2023-05-17T02:10:45.772Z,102221.72
2023-05-17T02:13:13.817Z,102219.31
2023-05-17T02:15:41.576Z,102221.06
2023-05-17T02:18:11.804Z,102218.41
2023-05-17T02:20:39.686Z,102214.03
2023-05-17T02:23:07.419Z,102224.47
2023-05-17T02:25:35.179Z,102221.91
2023-05-17T02:28:02.940Z,102215.00
2023-05-17T02:30:30.692Z,102234.28
2023-05-17T02:32:58.513Z,102229.91
2023-05-17T02:35:28.049Z,102224.63
2023-05-17T02:37:56.142Z,102227.34
2023-05-17T02:40:23.832Z,102235.03
2023-05-17T02:42:51.646Z,102239.38
2023-05-17T02:45:19.533Z,102237.59
2023-05-17T02:47:47.311Z,102240.47
2023-05-17T02:50:15.149Z,102238.03
2023-05-17T02:52:44.346Z,102234.44
2023-05-17T02:55:12.117Z,102245.94
2023-05-17T02:57:39.883Z,102240.84
2023-05-17T03:00:10.479Z,102240.84
2023-05-17T03:02:38.306Z,102243.75
2023-05-17T03:05:06.998Z,102250.81
2023-05-17T03:07:34.835Z,102249.03
2023-05-17T03:10:03.956Z,102250.06
2023-05-17T03:12:31.683Z,102256.28
2023-05-17T03:14:59.397Z,102251.94
2023-05-17T03:17:27.206Z,102256.22
2023-05-17T03:19:55.402Z,102257.22
2023-05-17T03:22:23.381Z,102259.84
2023-05-17T03:24:51.028Z,102259.09
2023-05-17T03:27:20.194Z,102257.41
2023-05-17T03:29:48.011Z,102271.56
2023-05-17T03:32:15.686Z,102270.59
2023-05-17T03:34:43.351Z,102270.69
2023-05-17T03:37:11.083Z,102283.06
2023-05-17T03:39:38.800Z,102282.28
2023-05-17T03:42:07.299Z,102284.16
2023-05-17T03:44:36.406Z,102284.50
2023-05-17T03:47:04.109Z,102303.59
2023-05-17T03:49:31.851Z,102306.41
2023-05-17T03:51:59.587Z,102303.00
2023-05-17T03:54:27.418Z,102303.94
2023-05-17T03:56:55.158Z,102302.22
2023-05-17T03:59:22.922Z,102300.53
2023-05-17T04:01:52.050Z,102304.25
2023-05-17T04:04:19.824Z,102313.81
2023-05-17T04:06:48.080Z,102316.56
2023-05-17T04:09:15.764Z,102320.06
2023-05-17T04:11:43.720Z,102313.91
2023-05-17T04:14:11.412Z,102319.25
2023-05-17T04:16:39.149Z,102323.78
2023-05-17T04:19:08.531Z,102320.28
2023-05-17T04:21:36.387Z,102329.16
2023-05-17T04:24:04.225Z,102320.28
2023-05-17T04:26:32.229Z,102333.50
2023-05-17T04:28:59.959Z,102332.75
2023-05-17T04:31:27.706Z,102325.75
2023-05-17T04:33:55.466Z,102329.41
2023-05-17T04:36:24.636Z,102340.81
2023-05-17T04:38:52.493Z,102342.97
2023-05-17T04:41:20.198Z,102336.03
2023-05-17T04:43:47.989Z,102354.50
2023-05-17T04:46:16.005Z,102347.53
2023-05-17T04:48:43.868Z,102354.59
2023-05-17T04:51:11.913Z,102353.00
2023-05-17T04:53:41.057Z,102360.91
2023-05-17T04:56:08.932Z,102353.31
2023-05-17T04:58:36.768Z,102362.00
2023-05-17T05:01:04.745Z,102367.13
2023-05-17T05:03:32.598Z,102373.94
2023-05-17T05:06:00.398Z,102372.91
2023-05-17T05:08:28.064Z,102383.56
2023-05-17T05:10:57.126Z,102383.84
2023-05-17T05:13:24.846Z,102393.53
2023-05-17T05:15:52.686Z,102393.53
2023-05-17T05:18:20.390Z,102395.38
2023-05-17T05:20:49.630Z,102405.00
2023-05-17T05:23:18.538Z,102396.94
2023-05-17T05:25:47.399Z,102412.63
2023-05-17T05:28:16.562Z,102410.75
2023-05-17T05:30:44.366Z,102411.69
2023-05-17T05:33:12.161Z,102415.13
2023-05-17T05:35:40.192Z,102420.22
2023-05-17T05:38:07.950Z,102413.88
2023-05-17T05:40:35.686Z,102417.25
2023-05-17T05:43:03.485Z,102427.66
2023-05-17T05:45:32.578Z,102427.66
2023-05-17T05:48:00.349Z,102433.72
2023-05-17T05:50:28.361Z,102423.22
2023-05-17T05:53:10.452Z,102430.06
2023-05-17T05:55:45.599Z,102440.47
2023-05-17T05:58:13.364Z,102442.97
2023-05-17T06:00:42.479Z,102442.97
2023-05-17T06:03:10.415Z,102456.09
2023-05-17T06:05:38.666Z,102456.00
2023-05-17T06:08:06.813Z,102454.22
2023-05-17T06:10:34.552Z,102456.75
2023-05-17T06:13:02.366Z,102455.16
2023-05-17T06:15:32.877Z,102456.09
2023-05-17T06:18:02.158Z,102469.75
2023-05-17T06:20:30.273Z,102472.38
2023-05-17T06:22:58.267Z,102469.88
2023-05-17T06:25:26.185Z,102470.81
2023-05-17T06:27:53.873Z,102478.53
2023-05-17T06:30:21.858Z,102483.72
2023-05-17T06:32:49.699Z,102481.94
2023-05-17T06:35:20.117Z,102485.41
2023-05-17T06:37:47.839Z,102488.91
2023-05-17T06:40:17.108Z,102498.31
2023-05-17T06:42:45.215Z,102495.44
2023-05-17T06:45:13.274Z,102493.56
2023-05-17T06:47:41.323Z,102495.44
2023-05-17T06:50:10.270Z,102488.28
2023-05-17T06:52:39.445Z,102485.41
2023-05-17T06:55:07.827Z,102498.53
2023-05-17T06:57:35.645Z,102489.81
2023-05-17T07:00:06.821Z,102500.22
2023-05-17T07:02:34.903Z,102508.25
2023-05-17T07:05:02.831Z,102506.38
2023-05-17T07:07:30.645Z,102515.06
2023-05-17T07:09:59.844Z,102513.19
2023-05-17T07:12:27.705Z,102508.69
2023-05-17T07:14:55.573Z,102514.75
2023-05-17T07:17:23.323Z,102517.38
2023-05-17T07:19:51.380Z,102518.03
2023-05-17T07:22:19.341Z,102523.06
2023-05-17T07:24:47.648Z,102524.72
2023-05-17T07:27:16.746Z,102527.50
2023-05-17T07:29:47.240Z,102531.94
2023-05-17T07:32:16.028Z,102526.56
2023-05-17T07:34:43.866Z,102532.63
2023-05-17T07:37:11.605Z,102539.78
2023-05-17T07:39:39.319Z,102547.56
2023-05-17T07:42:08.041Z,102547.47
2023-05-17T07:44:37.228Z,102546.72
2023-05-17T07:47:05.177Z,102556.44
2023-05-17T07:49:35.415Z,102563.44
2023-05-17T07:52:04.017Z,102566.84
2023-05-17T07:54:32.421Z,102567.88
2023-05-17T07:57:48.509Z,102575.72
2023-05-17T08:00:19.385Z,102569.31
2023-05-17T08:02:47.196Z,102567.09
2023-05-17T08:05:15.074Z,102569.50
2023-05-17T08:09:40.184Z,102573.63
2023-05-17T08:12:07.915Z,102571.41
2023-05-17T08:14:35.617Z,102568.25
2023-05-17T08:17:03.495Z,102567.22
2023-05-17T08:19:31.636Z,102572.19
2023-05-17T08:22:00.733Z,102565.84
2023-05-17T08:24:28.462Z,102578.94
2023-05-17T08:26:58.625Z,102555.72
2023-05-17T08:29:28.732Z,102571.84
2023-05-17T08:31:56.906Z,102573.09
2023-05-17T08:34:25.730Z,102570.97
2023-05-17T08:36:53.853Z,102567.13
2023-05-17T08:39:21.666Z,102574.97
2023-05-17T08:41:49.498Z,102576.59
2023-05-17T08:44:18.616Z,102569.34
2023-05-17T08:46:53.875Z,102573.69
2023-05-17T08:49:23.787Z,102572.53
2023-05-17T08:51:52.365Z,102579.56
2023-05-17T08:54:20.134Z,102585.03
2023-05-17T08:56:52.333Z,102585.47
2023-05-17T08:59:21.581Z,102588.41
2023-05-17T09:01:51.005Z,102585.81
2023-05-17T09:04:19.180Z,102591.13
2023-05-17T09:06:47.101Z,102593.09
2023-05-17T09:09:14.983Z,102592.78
2023-05-17T09:11:42.749Z,102596.44
2023-05-17T09:14:10.481Z,102590.97
2023-05-17T09:16:41.275Z,102585.50
2023-05-17T09:19:09.714Z,102588.91
2023-05-17T09:21:37.939Z,102590.44
2023-05-17T09:24:08.307Z,102584.63
2023-05-17T09:26:40.591Z,102589.91
2023-05-17T09:29:12.744Z,102586.50
2023-05-17T09:31:42.268Z,102588.03
2023-05-17T09:34:10.272Z,102594.88
2023-05-17T09:36:39.509Z,102593.94
2023-05-17T09:39:12.663Z,102596.38
2023-05-17T09:41:45.387Z,102596.03
2023-05-17T09:44:14.338Z,102601.66
2023-05-17T09:46:46.282Z,102590.91
2023-05-17T09:49:14.628Z,102587.09
2023-05-17T09:51:43.869Z,102589.63
2023-05-17T09:54:11.906Z,102591.22
2023-05-17T09:56:40.154Z,102590.56
2023-05-17T09:59:13.006Z,102598.22
2023-05-17T10:01:42.257Z,102597.28
2023-05-17T10:04:12.580Z,102593.13
2023-05-17T10:09:15.023Z,102590.88
2023-05-17T10:11:44.646Z,102590.53
2023-05-17T10:14:14.994Z,102588.38
2023-05-17T10:16:44.079Z,102597.38
2023-05-17T10:19:13.618Z,102593.66
2023-05-17T10:21:43.058Z,102587.50
2023-05-17T10:24:11.561Z,102600.69
2023-05-17T10:26:39.858Z,102591.13
2023-05-17T10:29:07.789Z,102601.91
2023-05-17T10:31:36.494Z,102597.28
2023-05-17T10:34:05.678Z,102595.19
2023-05-17T10:36:35.272Z,102591.59
2023-05-17T10:39:03.330Z,102589.53
2023-05-17T10:41:34.471Z,102591.88
2023-05-17T10:44:03.805Z,102597.03
2023-05-17T10:46:32.364Z,102591.81
2023-05-17T10:49:01.907Z,102598.91
2023-05-17T10:51:32.300Z,102589.34
2023-05-17T10:54:09.956Z,102591.88
2023-05-17T10:56:41.576Z,102595.13
2023-05-17T10:59:16.897Z,102588.13
2023-05-17T11:01:53.444Z,102577.13
2023-05-17T11:04:22.637Z,102577.03
2023-05-17T11:06:50.792Z,102578.63
2023-05-17T11:09:23.707Z,102577.53
2023-05-17T11:12:09.058Z,102577.31
2023-05-17T11:14:53.456Z,102576.19
2023-05-17T11:17:22.755Z,102577.91
2023-05-17T11:19:56.596Z,102575.88
2023-05-17T11:22:24.672Z,102563.94
2023-05-17T11:24:54.909Z,102573.53
2023-05-17T11:27:27.429Z,102567.34
2023-05-17T11:29:56.550Z,102569.25
2023-05-17T11:32:29.086Z,102575.31
2023-05-17T11:34:56.864Z,102583.19
2023-05-17T11:37:28.061Z,102577.97
2023-05-17T11:40:08.787Z,102581.00
2023-05-17T11:42:37.298Z,102577.88
2023-05-17T11:45:06.046Z,102576.81
2023-05-17T11:47:34.042Z,102584.31
2023-05-17T11:50:04.524Z,102571.25
2023-05-17T11:53:55.370Z,102564.78
2023-05-17T11:56:35.668Z,102572.56
2023-05-17T11:59:10.226Z,102564.50
2023-05-17T12:01:46.099Z,102572.34
2023-05-17T12:04:14.197Z,102568.97
2023-05-17T12:06:42.466Z,102571.75
2023-05-17T12:09:13.505Z,102564.88
2023-05-17T12:11:42.451Z,102573.66
2023-05-17T12:14:10.235Z,102572.25
2023-05-17T12:16:38.501Z,102574.91
2023-05-17T12:19:06.411Z,102561.84
2023-05-17T12:24:11.990Z,102571.91
2023-05-17T12:26:43.915Z,102562.25
2023-05-17T12:29:12.228Z,102566.31
2023-05-17T12:31:42.561Z,102556.53
2023-05-17T12:34:12.745Z,102554.16
2023-05-17T12:36:41.493Z,102551.22
2023-05-17T12:39:10.228Z,102557.50
2023-05-17T12:41:39.693Z,102543.25
2023-05-17T12:46:40.044Z,102555.94
2023-05-17T12:49:09.306Z,102558.78
2023-05-17T12:51:42.151Z,102555.41
2023-05-17T12:54:09.896Z,102544.78
2023-05-17T12:56:38.990Z,102543.31
2023-05-17T12:59:08.204Z,102544.16
2023-05-17T13:01:36.821Z,102545.97
2023-05-17T13:04:04.895Z,102549.94
2023-05-17T13:06:44.837Z,102540.69
2023-05-17T13:09:13.288Z,102548.47
2023-05-17T13:11:43.454Z,102555.81
2023-05-17T13:14:12.495Z,102554.22
2023-05-17T13:16:41.040Z,102550.50
2023-05-17T13:19:15.373Z,102539.44
2023-05-17T13:21:43.112Z,102546.78
2023-05-17T13:24:11.281Z,102540.09
2023-05-17T13:26:38.998Z,102537.88
2023-05-17T13:29:08.084Z,102541.94
2023-05-17T13:31:35.892Z,102543.81
2023-05-17T13:34:03.707Z,102533.41
2023-05-17T13:38:41.363Z,102529.16
2023-05-17T13:41:09.895Z,102536.81
2023-05-17T13:43:37.705Z,102535.00
2023-05-17T13:46:05.447Z,102539.38
2023-05-17T13:48:33.530Z,102527.22
2023-05-17T13:51:01.971Z,102527.66
2023-05-17T13:53:30.019Z,102531.31
2023-05-17T13:55:59.135Z,102525.34
2023-05-17T13:58:26.898Z,102522.13
2023-05-17T14:00:54.635Z,102528.63
2023-05-17T14:03:22.684Z,102536.41
2023-05-17T14:05:52.730Z,102536.81
2023-05-17T14:08:20.607Z,102544.50
2023-05-17T14:10:48.312Z,102535.25
2023-05-17T14:13:17.431Z,102536.94
2023-05-17T14:15:45.145Z,102535.56
2023-05-17T14:18:12.879Z,102534.91
2023-05-17T14:20:40.678Z,102528.28
2023-05-17T14:23:08.369Z,102540.41
2023-05-17T14:25:36.089Z,102532.31
2023-05-17T14:28:03.823Z,102530.41
2023-05-17T16:14:59.088Z,102547.59
2023-05-17T16:17:28.215Z,102560.66
2023-05-17T16:19:56.197Z,102548.88
2023-05-17T16:22:24.007Z,102551.31
2023-05-17T16:24:53.660Z,102548.63
2023-05-17T16:27:21.720Z,102537.63
2023-05-17T16:29:49.363Z,102549.34
2023-05-17T16:32:18.673Z,102544.94
2023-05-17T16:34:46.557Z,102541.94
2023-05-17T16:37:14.284Z,102546.31
2023-05-17T19:43:35.655Z,102668.56
2023-05-17T19:46:04.002Z,102662.34
2023-05-17T19:48:31.777Z,102668.75
2023-05-17T19:50:59.520Z,102667.34
2023-05-17T19:53:28.604Z,102673.25
2023-05-17T19:56:01.041Z,102667.63
2023-05-17T19:58:29.313Z,102673.53
2023-05-17T20:00:58.441Z,102667.16
2023-05-17T20:03:27.157Z,102664.50
2023-05-17T20:05:55.133Z,102662.63
2023-05-17T20:08:23.276Z,102666.97
2023-05-17T20:10:51.027Z,102666.03
2023-05-17T20:13:22.998Z,102662.53
2023-05-17T20:15:50.709Z,102667.94
2023-05-17T20:18:19.809Z,102664.50
2023-05-17T20:20:47.515Z,102671.66
2023-05-17T20:23:15.269Z,102662.94
2023-05-17T20:25:43.113Z,102667.31
2023-05-17T20:28:10.905Z,102668.25
2023-05-17T20:30:38.640Z,102667.47
2023-05-17T20:33:09.131Z,102673.72
2023-05-17T20:35:39.601Z,102664.91
2023-05-17T20:38:07.320Z,102667.69
2023-05-17T20:40:36.565Z,102667.78
2023-05-17T20:43:04.316Z,102664.38
2023-05-17T20:45:33.754Z,102663.59
2023-05-17T20:48:01.536Z,102654.88
2023-05-17T20:50:30.025Z,102661.19
2023-05-17T20:52:59.246Z,102659.50
2023-05-17T20:55:27.029Z,102658.78
2023-05-17T20:57:55.066Z,102663.47
2023-05-17T21:00:23.311Z,102659.09
2023-05-17T21:02:51.349Z,102660.94
2023-05-17T21:05:19.353Z,102663.66
2023-05-17T21:07:47.109Z,102662.81
2023-05-17T21:10:17.794Z,102658.47
2023-05-17T21:12:45.576Z,102665.75
2023-05-17T21:15:30.875Z,102664.13
2023-05-17T21:17:58.821Z,102669.66
2023-05-17T21:20:26.698Z,102671.59
2023-05-17T21:22:54.499Z,102670.88
2023-05-17T21:25:23.936Z,102667.47
2023-05-17T21:27:52.057Z,102670.41
2023-05-17T21:30:20.178Z,102675.88
2023-05-17T21:32:48.001Z,102668.06
2023-05-17T21:35:16.092Z,102675.16
2023-05-17T21:37:43.818Z,102667.31
2023-05-17T21:40:12.038Z,102669.94
2023-05-17T21:42:41.282Z,102672.75
2023-05-17T21:45:09.716Z,102669.47
2023-05-17T21:47:37.515Z,102673.22
2023-05-17T21:50:05.881Z,102676.91
2023-05-17T21:52:33.840Z,102672.75
2023-05-17T21:55:01.596Z,102673.63
2023-05-17T21:57:29.326Z,102676.38
2023-05-17T21:59:58.353Z,102676.53
2023-05-17T22:02:26.383Z,102672.31
2023-05-17T22:04:54.730Z,102682.03
2023-05-17T22:07:22.475Z,102680.38
2023-05-17T22:09:50.269Z,102671.63
2023-05-17T22:12:25.102Z,102675.19
2023-05-17T22:14:53.534Z,102683.25
2023-05-17T22:17:29.572Z,102687.59
2023-05-17T22:20:04.071Z,102684.34
2023-05-17T22:22:32.790Z,102677.47
2023-05-17T22:25:00.628Z,102671.50
2023-05-17T22:27:28.382Z,102683.97
2023-05-17T22:29:56.086Z,102678.97
2023-05-17T22:32:25.492Z,102671.38
2023-05-17T22:34:56.071Z,102683.63
2023-05-17T22:37:23.928Z,102680.34
2023-05-17T22:39:51.655Z,102686.72
2023-05-17T22:42:19.402Z,102685.13
2023-05-17T22:44:47.276Z,102681.06
2023-05-17T22:47:15.406Z,102686.47
2023-05-17T22:49:44.698Z,102685.63
2023-05-17T22:52:15.925Z,102684.91
2023-05-17T22:54:43.635Z,102685.03
2023-05-17T22:57:11.814Z,102691.34
2023-05-17T22:59:39.670Z,102695.88
2023-05-17T23:02:07.389Z,102677.91
2023-05-17T23:04:37.765Z,102693.50
2023-05-17T23:07:09.761Z,102683.94
2023-05-17T23:09:40.403Z,102686.75
2023-05-17T23:12:13.861Z,102692.91
2023-05-17T23:14:41.648Z,102691.13
2023-05-17T23:17:09.879Z,102693.00
2023-05-17T23:19:37.558Z,102693.00
2023-05-17T23:22:06.735Z,102691.34
2023-05-17T23:24:38.359Z,102687.25
2023-05-17T23:27:09.884Z,102688.09
2023-05-17T23:29:37.835Z,102697.00
2023-05-17T23:32:05.944Z,102704.19
2023-05-17T23:34:33.779Z,102702.53
2023-05-17T23:37:01.436Z,102706.19
2023-05-17T23:39:30.636Z,102695.75
2023-05-17T23:41:58.347Z,102698.00
2023-05-17T23:44:26.795Z,102699.81
2023-05-17T23:46:55.369Z,102705.09
2023-05-17T23:49:23.957Z,102703.47
2023-05-17T23:51:51.755Z,102700.91
2023-05-17T23:54:19.987Z,102708.03
2023-05-17T23:56:49.131Z,102708.03
2023-05-17T23:59:16.871Z,102698.66
