createdAt,value
2018-04-17T05:03:18.975Z,80.34
2018-04-17T05:04:19.117Z,81.01
2018-04-17T05:05:19.282Z,81.29
2018-04-17T05:06:19.420Z,82.15
2018-04-17T05:07:19.596Z,82.34
2018-04-17T05:08:19.726Z,82.77
2018-04-17T05:09:19.943Z,82.29
2018-04-17T05:10:20.047Z,82.10
2018-04-17T05:11:20.205Z,82.01
2018-04-17T05:12:20.401Z,82.39
2018-04-17T05:13:20.588Z,82.87
2018-04-17T05:14:20.710Z,82.77
2018-04-17T05:15:20.882Z,82.68
2018-04-17T05:16:21.018Z,83.25
2018-04-17T05:17:21.188Z,83.15
2018-04-17T05:18:21.329Z,83.25
2018-04-17T05:19:21.495Z,82.96
2018-04-17T05:20:21.688Z,82.29
2018-04-17T05:21:21.867Z,81.73
2018-04-17T05:22:21.999Z,82.10
2018-04-17T05:23:22.171Z,82.10
2018-04-17T05:24:22.293Z,82.39
2018-04-17T05:25:22.468Z,83.44
2018-04-17T05:26:22.671Z,83.15
2018-04-17T05:27:22.816Z,83.06
2018-04-17T05:28:23.029Z,83.15
2018-04-17T05:29:23.166Z,82.87
2018-04-17T05:30:23.303Z,82.49
2018-04-17T05:31:23.452Z,83.34
2018-04-17T05:32:23.623Z,83.62
2018-04-17T05:33:23.746Z,83.15
2018-04-17T05:34:24.027Z,83.06
2018-04-17T05:35:24.145Z,83.34
2018-04-17T05:36:24.347Z,83.15
2018-04-17T05:37:24.394Z,82.77
2018-04-17T05:38:24.630Z,82.87
2018-04-17T05:39:24.773Z,83.53
2018-04-17T05:40:24.923Z,82.96
2018-04-17T05:41:25.092Z,84.01
2018-04-17T05:42:25.201Z,84.20
2018-04-17T05:43:25.387Z,84.10
2018-04-17T05:44:25.700Z,83.34
2018-04-17T05:45:25.767Z,84.29
2018-04-17T05:46:25.939Z,83.34
2018-04-17T05:47:26.069Z,83.58
2018-04-17T05:48:26.185Z,83.29
2018-04-17T05:49:26.413Z,83.29
2018-04-17T05:50:26.574Z,83.39
2018-04-17T05:51:26.770Z,83.29
2018-04-17T05:52:26.902Z,83.39
2018-04-17T05:53:26.995Z,82.81
2018-04-17T05:54:27.332Z,83.19
2018-04-17T05:55:27.378Z,82.38
2018-04-17T05:56:27.525Z,82.57
2018-04-17T05:57:27.769Z,82.28
2018-04-17T05:58:27.795Z,82.09
2018-04-17T05:59:28.022Z,82.19
2018-04-17T06:00:28.194Z,81.43
2018-04-17T06:01:28.386Z,81.24
2018-04-17T06:02:28.480Z,80.57
2018-04-17T06:03:28.681Z,80.76
2018-04-17T06:04:28.850Z,79.91
2018-04-17T06:05:29.029Z,79.85
2018-04-17T06:06:29.167Z,80.23
2018-04-17T06:07:29.310Z,80.42
2018-04-17T06:08:29.464Z,79.85
2018-04-17T06:09:29.655Z,79.85
2018-04-17T06:10:29.827Z,79.94
2018-04-17T06:11:29.927Z,80.42
2018-04-17T06:12:30.093Z,80.13
2018-04-17T06:13:30.290Z,80.04
2018-04-17T06:14:30.519Z,80.90
2018-04-17T06:15:30.749Z,80.52
2018-04-17T06:16:30.857Z,79.99
2018-04-17T06:17:31.062Z,80.23
2018-04-17T06:18:31.203Z,80.52
2018-04-17T06:19:31.324Z,79.85
2018-04-17T06:20:31.499Z,79.94
2018-04-17T06:21:31.640Z,79.51
2018-04-17T06:22:31.812Z,79.99
2018-04-17T06:23:32.011Z,79.57
2018-04-17T06:24:32.137Z,80.23
2018-04-17T06:25:32.315Z,79.80
2018-04-17T06:26:32.468Z,79.70
2018-04-17T06:27:32.691Z,78.85
2018-04-17T06:28:32.841Z,78.85
2018-04-17T06:29:33.021Z,79.32
2018-04-17T06:30:33.207Z,79.60
2018-04-17T06:31:33.354Z,80.18
2018-04-17T06:32:33.567Z,79.60
2018-04-17T06:33:33.712Z,79.60
2018-04-17T06:34:33.831Z,79.99
2018-04-17T06:35:34.042Z,79.89
2018-04-17T06:36:34.204Z,79.80
2018-04-17T06:37:34.358Z,80.46
2018-04-17T06:38:34.460Z,79.89
2018-04-17T06:39:34.630Z,78.94
2018-04-17T06:40:34.828Z,79.22
2018-04-17T06:41:35.034Z,79.46
2018-04-17T06:42:35.177Z,79.27
2018-04-17T06:43:35.237Z,79.07
2018-04-17T06:44:35.454Z,78.41
2018-04-17T06:45:35.643Z,78.31
2018-04-17T06:46:35.829Z,78.41
2018-04-17T06:47:36.003Z,78.12
2018-04-17T06:48:36.167Z,78.03
2018-04-17T06:49:36.409Z,77.69
2018-04-17T06:50:36.454Z,77.49
2018-04-17T06:51:36.668Z,77.11
2018-04-17T06:52:36.860Z,76.44
2018-04-17T06:53:37.003Z,75.11
2018-04-17T06:54:37.177Z,74.86
2018-04-17T06:55:37.242Z,74.48
2018-04-17T06:56:37.399Z,75.43
2018-04-17T06:57:37.602Z,75.34
2018-04-17T06:58:37.717Z,75.34
2018-04-17T06:59:37.892Z,74.96
2018-04-17T07:00:38.064Z,73.33
2018-04-17T07:01:38.242Z,72.96
2018-04-17T07:02:38.405Z,73.24
2018-04-17T07:03:38.578Z,73.18
2018-04-17T07:04:38.721Z,72.80
2018-04-17T07:05:38.883Z,72.23
2018-04-17T07:06:39.023Z,72.23
2018-04-17T07:07:39.177Z,71.75
2018-04-17T07:08:39.375Z,71.37
2018-04-17T07:09:39.490Z,70.92
2018-04-17T07:10:39.717Z,71.21
2018-04-17T07:11:39.887Z,71.41
2018-04-17T07:12:40.034Z,71.84
2018-04-17T07:13:40.146Z,72.17
2018-04-17T07:14:40.371Z,72.83
2018-04-17T07:15:40.481Z,73.41
2018-04-17T07:16:40.686Z,73.50
2018-04-17T07:17:40.804Z,73.41
2018-04-17T07:18:40.998Z,74.61
2018-04-17T07:19:41.140Z,74.52
2018-04-17T07:20:41.363Z,75.09
2018-04-17T07:21:41.506Z,75.85
2018-04-17T07:22:41.688Z,76.62
2018-04-17T07:23:41.942Z,77.19
2018-04-17T07:24:41.995Z,77.23
2018-04-17T07:25:42.240Z,75.89
2018-04-17T07:26:42.282Z,74.98
2018-04-17T07:27:42.458Z,74.78
2018-04-17T07:28:42.678Z,75.26
2018-04-17T07:29:42.781Z,74.78
2018-04-17T07:30:42.977Z,74.98
2018-04-17T07:31:43.114Z,75.74
2018-04-17T07:32:43.332Z,75.35
2018-04-17T07:33:43.545Z,73.92
2018-04-17T07:34:43.661Z,72.14
2018-04-17T07:35:43.806Z,71.86
2018-04-17T07:36:43.997Z,71.80
2018-04-17T07:37:44.149Z,70.46
2018-04-17T07:38:44.300Z,68.93
2018-04-17T07:39:44.506Z,69.12
2018-04-17T07:40:44.610Z,68.01
2018-04-17T07:41:44.818Z,67.14
2018-04-17T07:42:44.923Z,66.32
2018-04-17T07:43:45.146Z,65.11
2018-04-17T07:44:45.219Z,65.11
2018-04-17T07:45:45.469Z,64.28
2018-04-17T07:46:45.557Z,63.70
2018-04-17T07:47:45.739Z,62.96
2018-04-17T07:48:46.003Z,62.87
2018-04-17T07:49:46.057Z,62.10
2018-04-17T07:50:46.302Z,61.88
2018-04-17T07:51:46.405Z,61.98
2018-04-17T07:52:46.596Z,62.77
2018-04-17T07:53:46.815Z,61.72
2018-04-17T07:54:47.004Z,61.72
2018-04-17T07:55:47.218Z,61.66
2018-04-17T07:56:47.270Z,61.56
2018-04-17T07:57:47.501Z,60.50
2018-04-17T07:58:47.604Z,61.56
2018-04-17T07:59:47.775Z,61.08
2018-04-17T08:00:47.995Z,60.03
2018-04-17T08:01:48.253Z,60.72
2018-04-17T08:02:48.336Z,59.38
2018-04-17T08:03:48.489Z,60.08
2018-04-17T08:04:48.670Z,59.51
2018-04-17T08:05:48.814Z,58.17
2018-04-17T08:06:48.952Z,58.26
2018-04-17T08:07:49.145Z,58.10
2018-04-17T08:08:49.306Z,57.62
2018-04-17T08:09:49.515Z,58.39
2018-04-17T08:10:49.673Z,57.81
2018-04-17T08:11:49.868Z,57.14
2018-04-17T08:12:49.979Z,56.59
2018-04-17T08:13:50.179Z,56.59
2018-04-17T08:14:50.299Z,55.34
2018-04-17T08:15:50.514Z,55.56
2018-04-17T08:16:50.670Z,55.27
2018-04-17T08:17:50.813Z,56.07
2018-04-17T08:18:51.005Z,53.86
2018-04-17T08:19:51.181Z,52.92
2018-04-17T08:20:51.320Z,52.25
2018-04-17T08:21:51.560Z,52.25
2018-04-17T08:22:51.708Z,50.54
2018-04-17T08:23:51.788Z,49.48
2018-04-17T08:24:52.010Z,49.10
2018-04-17T08:25:52.201Z,49.70
2018-04-17T08:26:52.295Z,49.22
2018-04-17T08:27:52.510Z,49.60
2018-04-17T08:28:52.711Z,49.51
2018-04-17T08:29:52.813Z,50.37
2018-04-17T08:30:52.974Z,48.66
2018-04-17T08:31:53.236Z,49.34
2018-04-17T08:32:53.352Z,47.49
2018-04-17T08:33:53.556Z,49.51
2018-04-17T08:34:53.679Z,48.57
2018-04-17T08:35:53.841Z,47.92
2018-04-17T08:36:54.084Z,47.24
2018-04-17T08:37:54.170Z,46.95
2018-04-17T08:38:54.406Z,46.28
2018-04-17T08:39:54.593Z,47.27
2018-04-17T08:40:54.674Z,46.01
2018-04-17T08:41:54.861Z,46.20
2018-04-17T08:42:55.038Z,45.94
2018-04-17T08:43:55.189Z,45.57
2018-04-17T08:44:55.344Z,44.01
2018-04-17T08:45:55.503Z,43.54
2018-04-17T08:46:55.689Z,44.24
2018-04-17T08:47:55.867Z,43.57
2018-04-17T08:48:56.065Z,42.72
2018-04-17T08:49:56.242Z,43.71
2018-04-17T08:50:56.386Z,42.33
2018-04-17T08:51:56.493Z,41.48
2018-04-17T08:52:56.662Z,39.36
2018-04-17T08:53:56.887Z,39.84
2018-04-17T08:54:57.021Z,38.99
2018-04-17T08:55:57.159Z,40.63
2018-04-17T08:56:57.339Z,39.47
2018-04-17T08:57:57.610Z,40.05
2018-04-17T08:58:57.718Z,40.15
2018-04-17T08:59:57.897Z,42.08
2018-04-17T09:00:58.051Z,40.83
2018-04-17T09:01:58.235Z,38.99
2018-04-17T09:02:58.372Z,38.23
2018-04-17T09:03:58.597Z,38.54
2018-04-17T09:04:58.719Z,37.30
2018-04-17T09:05:58.913Z,37.19
2018-04-17T09:06:59.068Z,36.14
2018-04-17T09:07:59.231Z,35.57
2018-04-17T09:08:59.379Z,35.46
2018-04-17T09:09:59.533Z,37.59
2018-04-17T09:10:59.773Z,35.05
2018-04-17T09:12:00.000Z,34.57
2018-04-17T09:13:00.102Z,34.97
2018-04-17T09:14:00.309Z,33.23
2018-04-17T09:15:00.416Z,36.33
2018-04-17T09:16:00.627Z,35.46
2018-04-17T09:17:00.845Z,36.33
2018-04-17T09:18:00.918Z,34.99
2018-04-17T09:19:01.068Z,35.09
2018-04-17T09:20:01.262Z,33.34
2018-04-17T09:21:01.527Z,34.33
2018-04-17T09:22:01.646Z,33.65
2018-04-17T09:23:01.822Z,33.34
2018-04-17T09:24:01.946Z,33.64
2018-04-17T09:25:02.140Z,33.06
2018-04-17T09:26:02.374Z,33.42
2018-04-17T09:27:02.471Z,30.42
2018-04-17T09:28:02.702Z,30.32
2018-04-17T09:29:02.859Z,31.87
2018-04-17T09:30:02.973Z,28.66
2018-04-17T09:31:03.205Z,30.31
2018-04-17T09:32:03.365Z,28.38
2018-04-17T09:33:04.245Z,30.52
2018-04-17T09:34:03.746Z,28.20
2018-04-17T09:35:03.857Z,26.56
2018-04-17T09:36:04.080Z,27.35
2018-04-17T09:37:04.156Z,29.77
2018-04-17T09:38:04.339Z,27.35
2018-04-17T09:39:04.537Z,27.26
2018-04-17T09:40:04.672Z,26.50
2018-04-17T09:41:04.865Z,25.92
2018-04-17T09:42:05.045Z,25.35
2018-04-17T09:43:05.254Z,26.04
2018-04-17T09:44:05.414Z,25.45
2018-04-17T09:45:05.619Z,26.61
2018-04-17T09:46:05.767Z,26.92
2018-04-17T09:47:05.983Z,26.03
2018-04-17T09:48:06.187Z,28.28
2018-04-17T09:49:06.333Z,26.92
2018-04-17T09:50:06.565Z,26.15
2018-04-17T09:51:06.709Z,25.87
2018-04-17T09:52:06.862Z,25.08
2018-04-17T09:53:07.096Z,26.06
2018-04-17T09:54:07.260Z,26.43
2018-04-17T09:55:07.439Z,27.31
2018-04-17T09:56:07.570Z,28.28
2018-04-17T09:57:07.763Z,26.12
2018-04-17T09:58:07.962Z,27.50
2018-04-17T09:59:08.163Z,28.17
2018-04-17T10:00:08.313Z,26.42
2018-04-17T10:01:08.447Z,25.95
2018-04-17T10:02:08.702Z,26.25
2018-04-17T10:03:08.888Z,27.23
2018-04-17T10:04:09.060Z,26.54
2018-04-17T10:05:09.211Z,25.86
2018-04-17T10:06:09.363Z,25.86
2018-04-17T10:07:09.484Z,25.75
2018-04-17T10:08:09.744Z,25.67
2018-04-17T10:09:09.956Z,26.83
2018-04-17T10:10:10.109Z,28.11
2018-04-17T10:11:10.237Z,26.26
2018-04-17T10:12:10.433Z,26.26
2018-04-17T10:13:10.562Z,26.54
2018-04-17T10:14:10.741Z,25.09
2018-04-17T10:15:10.932Z,26.84
2018-04-17T10:16:11.101Z,24.90
2018-04-17T10:17:11.380Z,25.20
2018-04-17T10:18:11.567Z,27.06
2018-04-17T10:19:11.674Z,26.48
2018-04-17T10:20:11.850Z,26.19
2018-04-17T10:21:12.060Z,26.29
2018-04-17T10:22:12.211Z,26.19
2018-04-17T10:23:12.353Z,24.24
2018-04-17T10:24:12.530Z,24.65
2018-04-17T10:25:12.732Z,23.56
2018-04-17T10:26:12.903Z,24.34
2018-04-17T10:27:13.035Z,25.02
2018-04-17T10:28:13.232Z,24.90
2018-04-17T10:29:13.437Z,24.91
2018-04-17T10:30:13.643Z,24.34
2018-04-17T10:31:13.793Z,25.98
2018-04-17T10:32:13.978Z,26.29
2018-04-17T10:33:14.111Z,25.02
2018-04-17T10:34:14.321Z,24.73
2018-04-17T10:35:14.585Z,23.95
2018-04-17T10:36:14.734Z,24.73
2018-04-17T10:37:14.821Z,24.45
2018-04-17T10:38:15.010Z,24.43
2018-04-17T10:39:15.656Z,22.96
2018-04-17T10:40:15.290Z,22.38
2018-04-17T10:41:15.500Z,24.05
2018-04-17T10:42:15.711Z,23.62
2018-04-17T10:43:15.786Z,24.22
2018-04-17T10:44:16.028Z,24.73
2018-04-17T10:45:16.151Z,23.57
2018-04-17T10:46:16.363Z,24.54
2018-04-17T10:47:16.520Z,23.67
2018-04-17T10:48:16.702Z,24.55
2018-04-17T10:49:16.905Z,22.78
2018-04-17T10:50:17.035Z,25.51
2018-04-17T10:51:17.266Z,23.75
2018-04-17T10:52:17.454Z,23.67
2018-04-17T10:53:17.597Z,23.10
2018-04-17T10:54:17.752Z,22.31
2018-04-17T10:55:17.954Z,21.44
2018-04-17T10:56:18.185Z,22.02
2018-04-17T10:57:18.376Z,22.12
2018-04-17T10:58:18.496Z,21.25
2018-04-17T10:59:18.674Z,22.33
2018-04-17T11:00:18.842Z,21.34
2018-04-17T11:01:19.055Z,22.61
2018-04-17T11:02:19.226Z,20.56
2018-04-17T11:03:19.463Z,19.40
2018-04-17T11:04:19.568Z,19.60
2018-04-17T11:05:19.749Z,20.19
2018-04-17T11:06:19.927Z,20.29
2018-04-17T11:07:20.086Z,19.21
2018-04-17T11:08:20.234Z,20.39
2018-04-17T11:09:20.484Z,23.50
2018-04-17T11:10:20.644Z,20.29
2018-04-17T11:11:20.781Z,19.51
2018-04-17T11:12:20.984Z,18.84
2018-04-17T11:13:21.155Z,18.85
2018-04-17T11:14:21.360Z,18.95
2018-04-17T11:15:21.523Z,18.55
2018-04-17T11:16:21.678Z,21.19
2018-04-17T11:17:21.847Z,19.70
2018-04-17T11:18:22.018Z,20.20
2018-04-17T11:19:22.217Z,20.20
2018-04-17T11:20:22.356Z,18.84
2018-04-17T11:21:22.584Z,21.46
2018-04-17T11:22:22.763Z,19.82
2018-04-17T11:23:22.956Z,21.39
2018-04-17T11:24:23.114Z,21.30
2018-04-17T11:25:23.269Z,19.73
2018-04-17T11:26:23.445Z,20.43
2018-04-17T11:27:23.641Z,18.66
2018-04-17T11:28:23.835Z,19.34
2018-04-17T11:29:24.007Z,18.37
2018-04-17T11:30:24.190Z,20.61
2018-04-17T11:31:24.372Z,20.32
2018-04-17T11:32:24.503Z,18.95
2018-04-17T11:33:24.743Z,19.31
2018-04-17T11:34:24.903Z,19.91
2018-04-17T11:35:25.031Z,18.36
2018-04-17T11:36:25.283Z,18.46
2018-04-17T11:37:25.432Z,17.98
2018-04-17T11:38:25.641Z,17.11
2018-04-17T11:39:25.742Z,17.22
2018-04-17T11:40:25.972Z,16.64
2018-04-17T11:41:26.149Z,16.25
2018-04-17T11:42:26.351Z,19.27
2018-04-17T11:43:26.441Z,20.06
2018-04-17T11:44:26.635Z,19.74
2018-04-17T11:45:26.954Z,17.98
2018-04-17T11:46:27.092Z,17.19
2018-04-17T11:47:27.265Z,19.14
2018-04-17T11:48:27.425Z,18.46
2018-04-17T11:49:27.590Z,18.66
2018-04-17T11:50:27.801Z,18.57
2018-04-17T11:51:28.006Z,18.57
2018-04-17T11:52:28.083Z,17.97
2018-04-17T11:53:28.279Z,17.86
2018-04-17T11:54:28.439Z,17.76
2018-04-17T11:55:28.674Z,19.63
2018-04-17T11:56:28.827Z,19.15
2018-04-17T11:57:28.992Z,18.46
2018-04-17T11:58:29.246Z,17.79
2018-04-17T11:59:29.326Z,17.78
2018-04-17T12:00:29.585Z,17.19
2018-04-17T12:01:29.838Z,20.21
2018-04-17T12:02:29.927Z,18.46
2018-04-17T12:03:30.065Z,17.78
2018-04-17T12:04:30.281Z,17.10
2018-04-17T12:05:30.535Z,18.85
2018-04-17T12:06:30.659Z,18.37
2018-04-17T12:07:30.884Z,16.52
2018-04-17T12:08:31.035Z,16.32
2018-04-17T12:09:31.166Z,16.32
2018-04-17T12:10:31.362Z,16.81
2018-04-17T12:11:31.597Z,17.19
2018-04-17T12:12:31.812Z,17.39
2018-04-17T12:13:31.942Z,19.24
2018-04-17T12:14:32.128Z,18.46
2018-04-17T12:15:32.305Z,18.26
2018-04-17T12:16:32.470Z,15.82
2018-04-17T12:17:32.646Z,16.12
2018-04-17T12:18:32.849Z,17.19
2018-04-17T12:19:33.036Z,17.39
2018-04-17T12:20:33.220Z,16.91
2018-04-17T12:21:33.412Z,15.06
2018-04-17T12:22:33.574Z,15.64
2018-04-17T12:23:33.748Z,16.42
2018-04-17T12:24:33.994Z,15.54
2018-04-17T12:25:34.069Z,16.32
2018-04-17T12:26:34.245Z,15.45
2018-04-17T12:27:34.400Z,14.97
2018-04-17T12:28:34.628Z,16.03
2018-04-17T12:29:34.776Z,17.20
2018-04-17T12:30:34.999Z,16.52
2018-04-17T12:31:35.161Z,17.49
2018-04-17T12:32:35.327Z,17.20
2018-04-17T12:33:35.555Z,15.73
2018-04-17T12:34:35.743Z,15.25
2018-04-17T12:35:35.862Z,16.32
2018-04-17T12:36:36.038Z,16.42
2018-04-17T12:37:36.187Z,14.85
2018-04-17T12:38:36.386Z,17.20
2018-04-17T12:39:36.606Z,17.58
2018-04-17T12:40:36.811Z,16.12
2018-04-17T12:41:36.986Z,17.70
2018-04-17T12:42:37.155Z,16.62
2018-04-17T12:43:37.326Z,16.23
2018-04-17T12:44:37.554Z,16.44
2018-04-17T12:45:37.741Z,16.14
2018-04-17T12:46:37.823Z,18.68
2018-04-17T12:47:38.007Z,20.93
2018-04-17T12:48:38.214Z,16.13
2018-04-17T12:49:38.492Z,15.25
2018-04-17T12:50:38.671Z,15.25
2018-04-17T12:51:38.823Z,16.44
2018-04-17T12:52:39.061Z,15.95
2018-04-17T12:53:39.214Z,17.82
2018-04-17T12:54:39.385Z,17.03
2018-04-17T12:55:39.593Z,15.45
2018-04-17T12:56:39.882Z,17.10
2018-04-17T12:57:39.962Z,15.73
2018-04-17T12:58:40.193Z,16.22
2018-04-17T12:59:40.299Z,17.40
2018-04-17T13:00:40.456Z,16.61
2018-04-17T13:01:40.709Z,17.20
2018-04-17T13:02:40.881Z,17.41
2018-04-17T13:03:41.074Z,17.71
2018-04-17T13:04:41.276Z,16.14
2018-04-17T13:05:41.387Z,15.66
2018-04-17T13:06:41.575Z,15.08
2018-04-17T13:07:41.856Z,15.28
2018-04-17T13:08:42.006Z,15.08
2018-04-17T13:09:42.141Z,15.57
2018-04-17T13:10:42.319Z,17.92
2018-04-17T13:11:42.511Z,16.25
2018-04-17T13:12:42.721Z,16.17
2018-04-17T13:13:42.887Z,15.67
2018-04-17T13:14:43.081Z,15.19
2018-04-17T13:15:43.274Z,15.28
2018-04-17T13:16:43.408Z,16.85
2018-04-17T13:17:43.613Z,16.64
2018-04-17T13:18:43.789Z,14.60
2018-04-17T13:19:44.006Z,15.77
2018-04-17T13:20:44.247Z,16.37
2018-04-17T13:21:44.419Z,13.53
2018-04-17T13:22:44.527Z,12.94
2018-04-17T13:23:44.787Z,14.90
2018-04-17T13:24:44.906Z,14.90
2018-04-17T13:25:45.127Z,14.01
2018-04-17T13:26:45.287Z,14.01
2018-04-17T13:27:45.496Z,13.72
2018-04-17T13:28:45.660Z,14.01
2018-04-17T13:29:45.814Z,14.20
2018-04-17T13:30:45.966Z,14.30
2018-04-17T13:31:46.147Z,13.23
2018-04-17T13:32:46.298Z,13.82
2018-04-17T13:33:46.563Z,14.40
2018-04-17T13:34:46.693Z,14.20
2018-04-17T13:35:46.882Z,14.01
2018-04-17T13:36:47.125Z,14.89
2018-04-17T13:37:47.326Z,15.37
2018-04-17T13:38:47.507Z,14.00
2018-04-17T13:39:47.630Z,14.70
2018-04-17T13:40:47.788Z,15.78
2018-04-17T13:41:48.017Z,15.69
2018-04-17T13:42:48.202Z,14.01
2018-04-17T13:43:48.320Z,15.29
2018-04-17T13:44:48.588Z,16.47
2018-04-17T13:45:48.686Z,14.61
2018-04-17T13:46:48.907Z,14.32
2018-04-17T13:47:49.077Z,15.31
2018-04-17T13:48:49.249Z,13.73
2018-04-17T13:49:49.456Z,14.13
2018-04-17T13:50:49.672Z,13.05
2018-04-17T13:51:49.809Z,14.23
2018-04-17T13:52:50.004Z,14.70
2018-04-17T13:53:50.198Z,14.22
2018-04-17T13:54:50.311Z,14.12
2018-04-17T13:55:50.449Z,14.61
2018-04-17T13:56:50.680Z,14.51
2018-04-17T13:57:50.833Z,15.19
2018-04-17T13:58:51.043Z,15.09
2018-04-17T13:59:51.226Z,15.19
2018-04-17T14:00:51.361Z,15.88
2018-04-17T14:01:51.580Z,14.61
2018-04-17T14:02:51.693Z,14.30
2018-04-17T14:03:51.957Z,13.81
2018-04-17T14:04:52.122Z,14.00
2018-04-17T14:05:52.284Z,14.98
2018-04-17T14:06:52.529Z,16.06
2018-04-17T14:07:52.709Z,15.18
2018-04-17T14:08:52.852Z,15.38
2018-04-17T14:09:53.044Z,15.29
2018-04-17T14:10:53.216Z,15.98
2018-04-17T14:11:53.358Z,15.78
2018-04-17T14:12:53.589Z,13.32
2018-04-17T14:13:53.725Z,14.59
2018-04-17T14:14:53.917Z,16.16
2018-04-17T14:15:54.114Z,15.57
2018-04-17T14:16:54.293Z,14.68
2018-04-17T14:17:54.475Z,13.70
2018-04-17T14:18:54.653Z,13.02
2018-04-17T14:19:54.842Z,13.51
2018-04-17T14:20:54.976Z,15.18
2018-04-17T14:21:55.124Z,15.17
2018-04-17T14:22:55.284Z,15.27
2018-04-17T14:23:55.525Z,14.78
2018-04-17T14:24:55.710Z,15.06
2018-04-17T14:25:55.847Z,15.45
2018-04-17T14:26:56.002Z,16.53
2018-04-17T14:27:56.240Z,15.26
2018-04-17T14:28:56.385Z,14.87
2018-04-17T14:29:56.617Z,14.87
2018-04-17T14:30:56.762Z,15.18
2018-04-17T14:31:56.918Z,14.48
2018-04-17T14:32:57.177Z,13.22
2018-04-17T14:33:57.329Z,13.42
2018-04-17T14:34:57.536Z,13.51
2018-04-17T14:35:57.755Z,13.22
2018-04-17T14:36:57.927Z,15.27
2018-04-17T14:37:58.068Z,14.48
2018-04-17T14:38:58.268Z,15.16
2018-04-17T14:39:58.478Z,15.47
2018-04-17T14:40:58.690Z,14.39
2018-04-17T14:41:58.836Z,14.79
2018-04-17T14:42:59.024Z,14.29
2018-04-17T14:43:59.246Z,14.68
2018-04-17T14:44:59.374Z,15.17
2018-04-17T14:45:59.537Z,16.35
2018-04-17T14:46:59.765Z,16.55
2018-04-17T14:47:59.902Z,14.89
2018-04-17T14:49:00.031Z,14.18
2018-04-17T14:50:00.266Z,13.79
2018-04-17T14:51:00.458Z,13.98
2018-04-17T14:52:00.647Z,15.15
2018-04-17T14:53:00.838Z,15.93
2018-04-17T14:54:00.986Z,15.34
2018-04-17T14:55:01.171Z,15.05
2018-04-17T14:56:01.334Z,15.54
2018-04-17T14:57:01.537Z,16.42
2018-04-17T14:58:01.741Z,16.80
2018-04-17T14:59:01.860Z,16.71
2018-04-17T15:00:02.061Z,16.41
2018-04-17T15:01:02.216Z,15.73
2018-04-17T15:02:02.377Z,15.93
2018-04-17T15:03:02.604Z,17.30
2018-04-17T15:04:02.804Z,15.64
2018-04-17T15:05:02.950Z,15.55
2018-04-17T15:06:03.100Z,15.26
2018-04-17T15:07:03.290Z,15.16
2018-04-17T15:08:03.410Z,13.80
2018-04-17T15:09:03.657Z,13.51
2018-04-17T15:10:03.837Z,15.94
2018-04-17T15:11:04.029Z,16.13
2018-04-17T15:12:04.201Z,17.39
2018-04-17T15:13:04.457Z,16.78
2018-04-17T15:14:04.578Z,17.08
2018-04-17T15:15:04.792Z,17.37
2018-04-17T15:16:04.960Z,17.18
2018-04-17T15:17:05.077Z,17.18
2018-04-17T15:18:05.280Z,17.58
2018-04-17T15:19:05.463Z,18.46
2018-04-17T15:20:05.679Z,16.51
2018-04-17T15:21:05.859Z,16.31
2018-04-17T15:22:06.019Z,16.41
2018-04-17T15:23:06.211Z,15.44
2018-04-17T15:24:06.349Z,16.80
2018-04-17T15:25:06.590Z,16.80
2018-04-17T15:26:06.743Z,18.76
2018-04-17T15:27:06.942Z,17.10
2018-04-17T15:28:07.130Z,17.29
2018-04-17T15:29:07.272Z,17.88
2018-04-17T15:30:07.471Z,15.34
2018-04-17T15:31:07.614Z,16.71
2018-04-17T15:32:07.856Z,17.68
2018-04-17T15:33:08.023Z,17.88
2018-04-17T15:34:08.147Z,17.29
2018-04-17T15:35:08.405Z,17.68
2018-04-17T15:36:08.577Z,16.60
2018-04-17T15:37:08.733Z,17.68
2018-04-17T15:38:08.868Z,19.43
2018-04-17T15:39:09.003Z,18.75
2018-04-17T15:40:09.224Z,18.93
2018-04-17T15:41:09.371Z,16.49
2018-04-17T15:42:09.639Z,16.70
2018-04-17T15:43:09.815Z,16.11
2018-04-17T15:44:09.962Z,16.49
2018-04-17T15:45:10.104Z,17.84
2018-04-17T15:46:10.285Z,18.70
2018-04-17T15:47:10.458Z,18.60
2018-04-17T15:48:10.675Z,20.14
2018-04-17T15:49:10.912Z,19.74
2018-04-17T15:50:11.015Z,19.45
2018-04-17T15:51:11.215Z,20.03
2018-04-17T15:52:11.397Z,20.21
2018-04-17T15:53:11.528Z,21.09
2018-04-17T15:54:11.754Z,21.29
2018-04-17T15:55:11.869Z,20.32
2018-04-17T15:56:12.050Z,21.11
2018-04-17T15:57:12.227Z,21.50
2018-04-17T15:58:12.436Z,20.42
2018-04-17T15:59:12.556Z,20.81
2018-04-17T16:00:12.726Z,19.46
2018-04-17T16:01:12.978Z,20.35
2018-04-17T16:02:13.110Z,21.43
2018-04-17T16:03:13.276Z,20.75
2018-04-17T16:04:13.411Z,20.75
2018-04-17T16:05:13.608Z,20.54
2018-04-17T16:06:13.794Z,19.68
2018-04-17T16:07:13.927Z,21.32
2018-04-17T16:08:14.133Z,21.61
2018-04-17T16:09:14.345Z,21.99
2018-04-17T16:10:14.471Z,21.41
2018-04-17T16:11:14.716Z,20.52
2018-04-17T16:12:14.857Z,20.23
2018-04-17T16:13:15.040Z,21.01
2018-04-17T16:14:15.293Z,20.80
2018-04-17T16:15:15.381Z,20.89
2018-04-17T16:16:15.504Z,23.42
2018-04-17T16:17:15.736Z,23.02
2018-04-17T16:18:15.911Z,21.27
2018-04-17T16:19:16.015Z,21.55
2018-04-17T16:20:16.220Z,21.26
2018-04-17T16:21:16.431Z,21.06
2018-04-17T16:22:16.581Z,21.16
2018-04-17T16:23:16.748Z,21.16
2018-04-17T16:24:16.912Z,23.97
2018-04-17T16:25:17.086Z,25.14
2018-04-17T16:26:17.274Z,26.00
2018-04-17T16:27:17.419Z,27.26
2018-04-17T16:28:17.614Z,26.76
2018-04-17T16:29:17.805Z,24.83
2018-04-17T16:30:17.966Z,24.23
2018-04-17T16:31:18.101Z,24.43
2018-04-17T16:32:18.290Z,26.07
2018-04-17T16:33:18.568Z,26.16
2018-04-17T16:34:18.754Z,25.58
2018-04-17T16:35:18.887Z,26.43
2018-04-17T16:36:19.049Z,27.21
2018-04-17T16:37:19.167Z,27.70
2018-04-17T16:38:19.423Z,27.11
2018-04-17T16:39:19.549Z,26.42
2018-04-17T16:40:19.735Z,26.32
2018-04-17T16:41:19.867Z,27.10
2018-04-17T16:42:20.117Z,29.91
2018-04-17T16:43:20.247Z,26.81
2018-04-17T16:44:20.464Z,27.39
2018-04-17T16:45:20.624Z,28.55
2018-04-17T16:46:20.858Z,28.54
2018-04-17T16:47:20.969Z,29.50
2018-04-17T16:48:21.153Z,29.41
2018-04-17T16:49:21.311Z,29.02
2018-04-17T16:50:21.490Z,29.02
2018-04-17T16:51:21.710Z,30.17
2018-04-17T16:52:21.862Z,29.10
2018-04-17T16:53:22.007Z,28.04
2018-04-17T16:54:22.164Z,33.07
2018-04-17T16:55:22.363Z,34.12
2018-04-17T16:56:22.614Z,33.73
2018-04-17T16:57:22.780Z,34.78
2018-04-17T16:58:22.910Z,35.94
2018-04-17T16:59:23.177Z,36.03
2018-04-17T17:00:23.301Z,34.47
2018-04-17T17:01:23.436Z,32.73
2018-04-17T17:02:23.589Z,33.31
2018-04-17T17:03:23.769Z,34.08
2018-04-17T17:04:23.971Z,33.70
2018-04-17T17:05:24.188Z,33.70
2018-04-17T17:06:24.293Z,33.89
2018-04-17T17:07:24.474Z,35.05
2018-04-17T17:08:24.703Z,35.71
2018-04-17T17:09:24.872Z,36.77
2018-04-17T17:10:25.018Z,37.06
2018-04-17T17:11:25.190Z,36.57
2018-04-17T17:12:25.348Z,35.22
2018-04-17T17:13:25.528Z,35.13
2018-04-17T17:14:25.787Z,36.77
2018-04-17T17:15:25.936Z,36.75
2018-04-17T17:16:26.109Z,36.65
2018-04-17T17:17:26.285Z,37.33
2018-04-17T17:18:26.431Z,37.62
2018-04-17T17:19:26.611Z,38.87
2018-04-17T17:20:26.732Z,37.91
2018-04-17T17:21:26.971Z,37.71
2018-04-17T17:22:27.108Z,36.94
2018-04-17T17:23:27.250Z,36.65
2018-04-17T17:24:27.492Z,37.23
2018-04-17T17:25:27.628Z,38.20
2018-04-17T17:26:27.819Z,37.81
2018-04-17T17:27:27.963Z,38.20
2018-04-17T17:28:28.071Z,38.87
2018-04-17T17:29:28.246Z,39.06
2018-04-17T17:30:28.470Z,39.62
2018-04-17T17:31:28.595Z,39.06
2018-04-17T17:32:28.806Z,38.37
2018-04-17T17:33:28.993Z,38.08
2018-04-17T17:34:29.126Z,39.04
2018-04-17T17:35:29.328Z,39.43
2018-04-17T17:36:29.455Z,39.31
2018-04-17T17:37:29.689Z,40.66
2018-04-17T17:38:29.830Z,41.82
2018-04-17T17:39:30.012Z,41.82
2018-04-17T17:40:30.139Z,42.02
2018-04-17T17:41:30.314Z,39.99
2018-04-17T17:42:30.502Z,39.87
2018-04-17T17:43:30.646Z,39.97
2018-04-17T17:44:30.835Z,40.64
2018-04-17T17:45:31.031Z,40.07
2018-04-17T17:46:31.155Z,40.63
2018-04-17T17:47:31.328Z,41.22
2018-04-17T17:48:31.546Z,42.36
2018-04-17T17:49:31.730Z,43.41
2018-04-17T17:50:31.915Z,44.48
2018-04-17T17:51:32.038Z,45.61
2018-04-17T17:52:32.289Z,46.28
2018-04-17T17:53:32.393Z,46.47
2018-04-17T17:54:32.599Z,46.47
2018-04-17T17:55:32.689Z,46.28
2018-04-17T17:56:32.872Z,47.05
2018-04-17T17:57:33.089Z,47.72