createdAt,value
2022-12-08T00:02:32.405Z,63.90
2022-12-08T00:05:24.108Z,63.46
2022-12-08T00:08:14.767Z,60.32
2022-12-08T00:10:51.605Z,54.86
2022-12-08T00:13:25.397Z,55.63
2022-12-08T00:16:03.109Z,58.16
2022-12-08T00:18:39.050Z,60.87
2022-12-08T00:21:12.175Z,62.89
2022-12-08T00:23:45.420Z,63.84
2022-12-08T00:26:18.259Z,59.05
2022-12-08T00:28:51.619Z,56.09
2022-12-08T00:31:24.610Z,57.35
2022-12-08T00:33:58.937Z,59.90
2022-12-08T00:36:32.365Z,61.75
2022-12-08T00:39:05.870Z,65.48
2022-12-08T00:41:56.561Z,63.85
2022-12-08T00:44:30.663Z,60.21
2022-12-08T00:47:03.866Z,54.51
2022-12-08T00:49:37.617Z,55.16
2022-12-08T00:52:12.955Z,57.42
2022-12-08T00:54:48.129Z,59.48
2022-12-08T00:57:23.364Z,60.90
2022-12-08T00:59:57.620Z,61.41
2022-12-08T01:02:33.584Z,61.45
2022-12-08T01:05:08.005Z,65.89
2022-12-08T01:07:40.961Z,64.30
2022-12-08T01:10:15.208Z,62.55
2022-12-08T01:12:49.238Z,57.87
2022-12-08T01:15:22.401Z,56.71
2022-12-08T01:17:55.921Z,57.73
2022-12-08T01:20:29.828Z,60.76
2022-12-08T01:23:03.005Z,63.92
2022-12-08T01:25:39.126Z,62.25
2022-12-08T01:28:12.351Z,58.81
2022-12-08T01:30:46.242Z,57.83
2022-12-08T01:33:19.271Z,58.61
2022-12-08T01:35:52.468Z,60.81
2022-12-08T01:38:26.305Z,63.78
2022-12-08T01:40:59.205Z,63.83
2022-12-08T01:43:58.990Z,62.66
2022-12-08T01:46:34.385Z,61.33
2022-12-08T01:49:12.759Z,59.09
2022-12-08T01:51:56.063Z,56.11
2022-12-08T01:54:34.446Z,57.47
2022-12-08T01:57:12.629Z,58.22
2022-12-08T01:59:53.126Z,61.06
2022-12-08T02:02:28.208Z,64.29
2022-12-08T02:05:01.217Z,65.31
2022-12-08T02:07:34.874Z,60.99
2022-12-08T02:10:15.791Z,60.78
2022-12-08T02:12:53.555Z,57.40
2022-12-08T02:15:39.469Z,57.10
2022-12-08T02:18:40.589Z,59.44
2022-12-08T02:21:19.789Z,63.46
2022-12-08T02:24:07.774Z,62.56
2022-12-08T02:27:25.355Z,60.56
2022-12-08T02:30:27.846Z,59.15
2022-12-08T02:33:50.347Z,59.96
2022-12-08T02:36:33.261Z,63.74
2022-12-08T02:39:22.711Z,62.91
2022-12-08T02:42:06.361Z,59.76
2022-12-08T02:44:47.194Z,58.36
2022-12-08T02:47:26.147Z,60.46
2022-12-08T02:50:00.946Z,62.31
2022-12-08T02:52:51.738Z,64.22
2022-12-08T02:55:34.477Z,62.30
2022-12-08T02:58:43.539Z,59.33
2022-12-08T03:01:46.000Z,59.12
2022-12-08T03:04:34.220Z,60.72
2022-12-08T03:07:18.154Z,63.90
2022-12-08T03:10:00.872Z,63.89
2022-12-08T03:12:41.302Z,61.91
2022-12-08T03:15:19.972Z,56.69
2022-12-08T03:18:00.977Z,56.68
2022-12-08T03:20:38.192Z,59.18
2022-12-08T03:23:16.844Z,60.36
2022-12-08T03:25:59.594Z,62.04
2022-12-08T03:28:33.314Z,65.32
2022-12-08T03:31:13.711Z,62.84
2022-12-08T03:33:53.907Z,62.07
2022-12-08T03:36:28.269Z,59.41
2022-12-08T03:39:01.500Z,58.88
2022-12-08T03:41:34.437Z,61.52
2022-12-08T03:44:07.933Z,63.13
2022-12-08T03:46:41.701Z,61.73
2022-12-08T03:49:14.926Z,60.59
2022-12-08T03:51:47.971Z,60.66
2022-12-08T03:54:20.702Z,60.44
2022-12-08T03:56:53.781Z,56.11
2022-12-08T03:59:26.740Z,56.68
2022-12-08T04:01:59.993Z,58.99
2022-12-08T04:04:33.192Z,61.65
2022-12-08T04:07:06.169Z,63.09
2022-12-08T04:09:41.906Z,61.35
2022-12-08T04:12:16.634Z,58.49
2022-12-08T04:14:50.320Z,58.77
2022-12-08T04:17:23.249Z,60.27
2022-12-08T04:19:57.840Z,63.94
2022-12-08T04:22:30.913Z,64.26
2022-12-08T04:25:04.860Z,61.41
2022-12-08T04:27:37.790Z,59.12
2022-12-08T04:30:13.947Z,59.14
2022-12-08T04:32:47.620Z,61.94
2022-12-08T04:35:20.945Z,63.77
2022-12-08T04:37:54.117Z,61.36
2022-12-08T04:40:27.720Z,58.15
2022-12-08T04:43:00.716Z,58.91
2022-12-08T04:45:41.209Z,62.37
2022-12-08T04:48:15.787Z,62.30
2022-12-08T04:50:49.321Z,60.23
2022-12-08T04:53:22.727Z,57.74
2022-12-08T04:55:57.517Z,59.07
2022-12-08T04:58:30.950Z,62.22
2022-12-08T05:01:03.980Z,63.75
2022-12-08T05:03:37.909Z,61.27
2022-12-08T05:06:14.184Z,57.85
2022-12-08T05:08:48.738Z,57.67
2022-12-08T05:11:21.675Z,59.39
2022-12-08T05:13:55.012Z,60.70
2022-12-08T05:16:28.091Z,62.05
2022-12-08T05:19:01.121Z,65.90
2022-12-08T05:21:34.283Z,65.29
2022-12-08T05:24:08.209Z,63.72
2022-12-08T05:26:41.371Z,61.06
2022-12-08T05:29:14.135Z,58.72
2022-12-08T05:31:47.422Z,58.28
2022-12-08T05:34:20.617Z,58.59
2022-12-08T05:36:53.450Z,60.29
2022-12-08T05:39:26.688Z,63.45
2022-12-08T05:42:00.607Z,65.77
2022-12-08T05:44:35.391Z,64.20
2022-12-08T05:47:08.625Z,62.47
2022-12-08T05:49:42.170Z,61.08
2022-12-08T05:52:17.173Z,57.06
2022-12-08T05:54:50.419Z,54.82
2022-12-08T05:57:23.242Z,55.72
2022-12-08T06:00:00.026Z,56.92
2022-12-08T06:02:33.383Z,57.83
2022-12-08T06:05:08.750Z,58.48
2022-12-08T06:07:41.965Z,60.36
2022-12-08T06:10:16.501Z,60.66
2022-12-08T06:12:49.596Z,61.14
2022-12-08T06:15:23.148Z,66.53
2022-12-08T06:17:56.096Z,70.26
2022-12-08T06:20:28.996Z,64.56
2022-12-08T06:23:03.746Z,61.03
2022-12-08T06:25:37.401Z,60.23
2022-12-08T06:28:11.080Z,56.87
2022-12-08T06:30:45.158Z,55.85
2022-12-08T06:33:18.392Z,56.27
2022-12-08T06:35:51.277Z,58.90
2022-12-08T06:38:24.665Z,60.51
2022-12-08T06:41:01.322Z,64.53
2022-12-08T06:43:34.546Z,68.79
2022-12-08T06:46:13.156Z,65.34
2022-12-08T06:48:46.269Z,61.63
2022-12-08T06:51:23.712Z,57.41
2022-12-08T06:53:58.992Z,55.42
2022-12-08T06:56:32.455Z,55.64
2022-12-08T06:59:06.408Z,56.50
2022-12-08T07:01:40.628Z,57.48
2022-12-08T07:04:15.713Z,60.86
2022-12-08T07:06:49.995Z,64.31
2022-12-08T07:09:23.402Z,66.36
2022-12-08T07:11:58.800Z,64.70
2022-12-08T07:14:32.502Z,61.77
2022-12-08T07:17:06.112Z,61.24
2022-12-08T07:19:40.531Z,57.60
2022-12-08T07:22:13.783Z,52.78
2022-12-08T07:24:48.046Z,53.27
2022-12-08T07:27:22.519Z,55.61
2022-12-08T07:29:56.498Z,56.04
2022-12-08T07:32:31.135Z,58.18
2022-12-08T07:35:11.755Z,59.24
2022-12-08T07:37:46.059Z,59.82
2022-12-08T07:40:20.366Z,60.20
2022-12-08T07:42:54.222Z,64.06
2022-12-08T07:45:31.468Z,66.64
2022-12-08T07:48:05.410Z,64.32
2022-12-08T07:50:41.877Z,62.51
2022-12-08T07:53:16.539Z,62.17
2022-12-08T07:55:50.232Z,62.60
2022-12-08T07:58:24.036Z,63.11
2022-12-08T08:00:57.520Z,60.44
2022-12-08T08:03:31.582Z,56.27
2022-12-08T08:06:09.083Z,53.46
2022-12-08T08:08:42.444Z,52.94
2022-12-08T08:11:20.929Z,54.44
2022-12-08T08:13:55.844Z,56.02
2022-12-08T08:16:34.941Z,56.75
2022-12-08T08:19:11.073Z,57.45
2022-12-08T08:21:46.474Z,58.67
2022-12-08T08:24:22.357Z,60.73
2022-12-08T08:26:56.108Z,61.04
2022-12-08T08:29:29.162Z,64.53
2022-12-08T08:32:03.683Z,67.59
2022-12-08T08:34:37.267Z,66.49
2022-12-08T08:37:11.497Z,64.51
2022-12-08T08:39:45.679Z,61.69
2022-12-08T08:42:18.597Z,60.74
2022-12-08T08:44:52.369Z,58.08
2022-12-08T08:47:26.222Z,57.05
2022-12-08T08:49:59.553Z,57.90
2022-12-08T08:52:33.133Z,61.09
2022-12-08T08:55:08.024Z,62.13
2022-12-08T08:57:41.011Z,66.04
2022-12-08T09:00:18.608Z,65.47
2022-12-08T09:02:53.619Z,62.20
2022-12-08T09:05:27.063Z,59.21
2022-12-08T09:08:00.964Z,57.02
2022-12-08T09:10:33.961Z,57.00
2022-12-08T09:13:08.435Z,58.44
2022-12-08T09:15:42.128Z,62.58
2022-12-08T09:18:14.974Z,63.17
2022-12-08T09:20:50.758Z,59.99
2022-12-08T09:23:24.920Z,57.57
2022-12-08T09:25:59.059Z,57.83
2022-12-08T09:28:32.301Z,59.87
2022-12-08T09:31:06.556Z,59.68
2022-12-08T09:33:41.369Z,62.03
2022-12-08T09:36:16.532Z,65.62
2022-12-08T09:38:51.382Z,65.70
2022-12-08T09:41:39.266Z,64.16
2022-12-08T09:44:45.672Z,58.94
2022-12-08T09:47:33.752Z,54.78
2022-12-08T09:50:18.545Z,55.92
2022-12-08T09:53:02.752Z,58.19
2022-12-08T09:55:46.513Z,57.85
2022-12-08T09:58:34.532Z,63.02
2022-12-08T10:01:09.979Z,66.79
2022-12-08T10:03:44.105Z,64.59
2022-12-08T10:06:29.554Z,57.89
2022-12-08T10:09:22.715Z,53.32
2022-12-08T10:12:07.065Z,54.47
2022-12-08T10:14:48.706Z,55.54
2022-12-08T10:17:29.229Z,59.70
2022-12-08T10:20:13.936Z,60.10
2022-12-08T10:22:52.195Z,62.98
2022-12-08T10:25:37.426Z,64.41
2022-12-08T10:28:13.453Z,61.56
2022-12-08T10:30:47.983Z,58.17
2022-12-08T10:33:25.699Z,57.16
2022-12-08T10:36:03.594Z,56.13
2022-12-08T10:38:40.025Z,56.41
2022-12-08T10:41:19.827Z,60.99
2022-12-08T10:44:02.926Z,65.40
2022-12-08T10:46:41.469Z,63.92
2022-12-08T10:49:32.636Z,59.25
2022-12-08T10:52:26.147Z,57.75
2022-12-08T10:55:03.738Z,55.35
2022-12-08T10:57:41.765Z,59.56
2022-12-08T11:00:29.661Z,61.60
2022-12-08T11:03:06.762Z,64.66
2022-12-08T11:05:42.873Z,60.84
2022-12-08T11:08:19.391Z,56.65
2022-12-08T11:10:55.139Z,56.44
2022-12-08T11:13:30.765Z,56.44
2022-12-08T11:16:07.583Z,57.71
2022-12-08T11:18:48.585Z,60.62
2022-12-08T11:21:33.325Z,61.33
2022-12-08T11:24:32.273Z,63.76
2022-12-08T11:27:10.229Z,63.49
2022-12-08T11:29:43.970Z,61.31
2022-12-08T11:32:19.153Z,59.71
2022-12-08T11:34:58.163Z,57.77
2022-12-08T11:37:39.623Z,59.20
2022-12-08T11:40:27.242Z,59.90
2022-12-08T11:43:14.233Z,63.18
2022-12-08T11:45:50.747Z,62.79
2022-12-08T11:48:35.087Z,57.06
2022-12-08T11:51:18.935Z,57.30
2022-12-08T11:54:08.343Z,58.82
2022-12-08T11:56:47.523Z,59.40
2022-12-08T11:59:31.468Z,59.37
2022-12-08T12:02:13.832Z,62.59
2022-12-08T12:04:54.222Z,65.12
2022-12-08T12:08:11.673Z,65.64
2022-12-08T12:11:07.926Z,56.12
2022-12-08T12:14:02.653Z,54.54
2022-12-08T12:17:05.406Z,57.39
2022-12-08T12:19:42.953Z,58.41
2022-12-08T12:22:25.058Z,61.18
2022-12-08T12:24:59.416Z,63.44
2022-12-08T12:27:46.125Z,61.95
2022-12-08T12:30:32.390Z,58.01
2022-12-08T12:33:13.962Z,57.40
2022-12-08T12:35:50.230Z,58.72
2022-12-08T12:38:51.827Z,60.71
2022-12-08T12:41:34.818Z,63.52
2022-12-08T12:44:44.820Z,62.38
2022-12-08T12:47:55.907Z,57.43
2022-12-08T12:50:50.834Z,56.12
2022-12-08T12:53:53.918Z,58.96
2022-12-08T12:56:56.886Z,60.68
2022-12-08T12:59:54.717Z,62.90
2022-12-08T13:02:40.292Z,64.45
2022-12-08T13:05:21.142Z,62.13
2022-12-08T13:08:02.153Z,58.15
2022-12-08T13:10:39.390Z,56.93
2022-12-08T13:13:22.223Z,59.58
2022-12-08T13:16:12.731Z,60.94
2022-12-08T13:18:59.431Z,63.40
2022-12-08T13:21:39.794Z,62.97
2022-12-08T13:24:32.586Z,60.04
2022-12-08T13:27:53.753Z,56.87
2022-12-08T13:30:49.344Z,59.06
2022-12-08T13:33:30.089Z,61.51
2022-12-08T13:36:33.543Z,63.35
2022-12-08T13:39:08.920Z,62.12
2022-12-08T13:41:50.160Z,60.14
2022-12-08T13:47:37.343Z,58.33
2022-12-08T13:51:10.583Z,60.46
2022-12-08T13:59:34.463Z,60.50
2022-12-08T14:02:24.280Z,58.27
2022-12-08T14:08:00.371Z,61.75
2022-12-08T14:10:35.440Z,63.63
2022-12-08T14:13:15.407Z,63.22
2022-12-08T14:15:49.979Z,61.93
2022-12-08T14:18:34.047Z,59.32
2022-12-08T14:21:23.102Z,55.75
2022-12-08T14:23:57.661Z,57.13
2022-12-08T14:26:36.889Z,59.24
2022-12-08T14:29:20.866Z,61.56
2022-12-08T14:31:56.154Z,63.73
2022-12-08T14:34:39.658Z,62.98
2022-12-08T14:37:18.138Z,61.66
2022-12-08T14:39:55.449Z,61.73
2022-12-08T14:42:30.922Z,60.67
2022-12-08T14:45:15.790Z,60.90
2022-12-08T14:47:48.775Z,61.37
2022-12-08T14:50:57.254Z,61.15
2022-12-08T14:53:38.266Z,55.24
2022-12-08T14:56:26.524Z,54.71
2022-12-08T14:59:17.563Z,57.38
2022-12-08T15:01:55.830Z,58.72
2022-12-08T15:04:33.335Z,62.02
2022-12-08T15:07:13.787Z,63.18
2022-12-08T15:09:50.476Z,61.74
2022-12-08T15:12:32.153Z,60.44
2022-12-08T15:15:19.379Z,56.99
2022-12-08T15:18:03.017Z,57.94
2022-12-08T15:20:48.648Z,60.22
2022-12-08T15:23:39.870Z,61.46
2022-12-08T15:26:22.937Z,63.22
2022-12-08T15:28:57.907Z,65.15
2022-12-08T15:31:32.261Z,63.65
2022-12-08T15:34:05.855Z,60.70
2022-12-08T15:36:42.143Z,60.51
2022-12-08T15:39:34.542Z,60.00
2022-12-08T15:42:16.697Z,58.94
2022-12-08T15:44:50.252Z,57.19
2022-12-08T15:47:26.545Z,58.95
2022-12-08T15:50:00.558Z,61.03
2022-12-08T15:52:35.800Z,63.85
2022-12-08T15:55:16.101Z,65.24
2022-12-08T16:00:52.847Z,61.46
2022-12-08T16:07:26.868Z,58.11
2022-12-08T16:09:36.478Z,60.72
2022-12-08T16:13:26.914Z,62.95
2022-12-08T16:15:51.572Z,63.98
2022-12-08T16:18:33.337Z,61.19
2022-12-08T16:21:22.698Z,59.23
2022-12-08T16:24:09.089Z,57.02
2022-12-08T16:27:58.210Z,57.78
2022-12-08T16:29:37.784Z,60.82
2022-12-08T16:32:11.576Z,63.48
2022-12-08T16:34:46.389Z,63.49
2022-12-08T16:37:23.504Z,64.29
2022-12-08T16:40:00.131Z,60.32
2022-12-08T16:42:43.653Z,56.32
2022-12-08T16:45:21.157Z,55.72
2022-12-08T16:47:57.660Z,56.12
2022-12-08T16:50:36.239Z,57.60
2022-12-08T16:53:12.929Z,59.60
2022-12-08T16:55:51.770Z,62.72
2022-12-08T16:58:25.644Z,65.54
2022-12-08T17:00:59.291Z,63.21
2022-12-08T17:03:34.732Z,61.15
2022-12-08T17:06:16.022Z,58.90
2022-12-08T17:08:49.978Z,58.43
2022-12-08T17:11:30.453Z,59.52
2022-12-08T17:14:03.820Z,59.06
2022-12-08T17:16:37.470Z,62.63
2022-12-08T17:19:14.328Z,64.79
2022-12-08T17:21:50.073Z,63.61
2022-12-08T17:24:26.314Z,63.53
2022-12-08T17:27:04.483Z,64.08
2022-12-08T17:29:40.142Z,66.64
2022-12-08T17:32:13.287Z,63.46
2022-12-08T17:34:46.873Z,59.26
2022-12-08T17:37:21.492Z,56.71
2022-12-08T17:39:55.392Z,56.97
2022-12-08T17:42:28.994Z,59.14
2022-12-08T17:45:02.636Z,61.40
2022-12-08T17:47:36.414Z,63.78
2022-12-08T17:50:12.230Z,69.46
2022-12-08T17:52:45.690Z,62.47
2022-12-08T17:55:19.442Z,59.47
2022-12-08T17:57:53.850Z,54.91
2022-12-08T18:00:27.757Z,55.01
2022-12-08T18:03:02.164Z,56.87
2022-12-08T18:05:36.052Z,59.42
2022-12-08T18:08:09.352Z,59.30
2022-12-08T18:10:42.976Z,62.03
2022-12-08T18:13:16.683Z,65.51
2022-12-08T18:15:52.556Z,66.79
2022-12-08T18:18:26.187Z,63.96
2022-12-08T18:21:00.553Z,59.00
2022-12-08T18:23:35.699Z,54.99
2022-12-08T18:26:13.912Z,56.79
2022-12-08T18:28:47.432Z,56.92
2022-12-08T18:31:23.471Z,56.93
2022-12-08T18:33:57.698Z,59.22
2022-12-08T18:36:31.777Z,62.97
2022-12-08T18:39:10.410Z,64.44
2022-12-08T18:41:43.906Z,63.30
2022-12-08T18:44:18.278Z,59.56
2022-12-08T18:46:53.110Z,55.18
2022-12-08T18:49:27.096Z,55.83
2022-12-08T18:52:00.668Z,58.12
2022-12-08T18:54:58.147Z,58.81
2022-12-08T18:57:29.538Z,60.00
2022-12-08T19:00:04.305Z,61.64
2022-12-08T19:02:38.583Z,65.51
2022-12-08T19:05:14.603Z,64.14
2022-12-08T19:07:48.111Z,59.18
2022-12-08T19:10:23.889Z,55.25
2022-12-08T19:13:00.702Z,55.87
2022-12-08T19:15:33.891Z,57.70
2022-12-08T19:18:07.145Z,59.32
2022-12-08T19:20:43.810Z,60.25
2022-12-08T19:23:18.264Z,61.04
2022-12-08T19:25:51.712Z,64.21
2022-12-08T19:28:25.384Z,67.65
2022-12-08T19:30:59.657Z,63.85
2022-12-08T19:33:33.305Z,58.80
2022-12-08T19:36:15.628Z,57.23
2022-12-08T19:39:06.881Z,58.08
2022-12-08T19:41:59.242Z,60.02
2022-12-08T19:44:52.008Z,60.18
2022-12-08T19:47:27.806Z,60.77
2022-12-08T19:50:15.296Z,65.65
2022-12-08T19:52:49.136Z,69.70
2022-12-08T19:55:23.884Z,67.26
2022-12-08T19:57:58.635Z,59.81
2022-12-08T20:00:32.651Z,56.18
2022-12-08T20:03:07.773Z,55.72
2022-12-08T20:05:43.879Z,57.41
2022-12-08T20:08:17.423Z,58.50
2022-12-08T20:10:51.140Z,60.13
2022-12-08T20:13:47.324Z,61.48
2022-12-08T20:16:21.127Z,66.07
2022-12-08T20:18:55.423Z,67.15
2022-12-08T20:21:29.300Z,62.93
2022-12-08T20:24:05.082Z,63.81
2022-12-08T20:26:39.577Z,57.38
