createdAt,value
2023-05-09T00:00:00.662Z,101210
2023-05-09T00:01:12.315Z,101210
2023-05-09T00:02:00.672Z,101210
2023-05-09T00:03:00.627Z,101210
2023-05-09T00:04:00.934Z,101210
2023-05-09T00:05:00.643Z,101210
2023-05-09T00:06:00.648Z,101210
2023-05-09T00:07:00.700Z,101210
2023-05-09T00:08:00.607Z,101210
2023-05-09T00:09:00.642Z,101210
2023-05-09T00:10:00.714Z,101210
2023-05-09T00:11:01.054Z,101210
2023-05-09T00:12:00.609Z,101210
2023-05-09T00:13:00.679Z,101200
2023-05-09T00:14:00.640Z,101200
2023-05-09T00:15:00.771Z,101200
2023-05-09T00:16:00.645Z,101200
2023-05-09T00:17:00.653Z,101200
2023-05-09T00:18:00.654Z,101200
2023-05-09T00:19:00.668Z,101200
2023-05-09T00:20:01.374Z,101200
2023-05-09T00:21:00.620Z,101200
2023-05-09T00:22:00.614Z,101200
2023-05-09T00:23:00.643Z,101190
2023-05-09T00:24:00.622Z,101190
2023-05-09T00:25:00.640Z,101200
2023-05-09T00:26:00.631Z,101200
2023-05-09T00:27:00.620Z,101200
2023-05-09T00:28:00.618Z,101200
2023-05-09T00:29:00.612Z,101200
2023-05-09T00:30:00.856Z,101190
2023-05-09T00:31:00.630Z,101190
2023-05-09T00:32:00.657Z,101190
2023-05-09T00:33:00.658Z,101190
2023-05-09T00:34:00.618Z,101190
2023-05-09T00:35:00.650Z,101190
2023-05-09T00:36:00.629Z,101190
2023-05-09T00:37:00.825Z,101180
2023-05-09T00:38:00.698Z,101180
2023-05-09T00:39:00.632Z,101180
2023-05-09T00:40:00.709Z,101180
2023-05-09T00:41:00.680Z,101180
2023-05-09T00:42:00.632Z,101180
2023-05-09T00:43:00.694Z,101180
2023-05-09T00:44:00.603Z,101180
2023-05-09T00:45:01.430Z,101180
2023-05-09T00:46:00.706Z,101180
2023-05-09T00:47:00.730Z,101180
2023-05-09T00:48:00.915Z,101180
2023-05-09T00:49:00.939Z,101180
2023-05-09T00:50:01.321Z,101180
2023-05-09T00:51:00.969Z,101170
2023-05-09T00:52:01.813Z,101170
2023-05-09T00:53:00.700Z,101180
2023-05-09T00:54:00.958Z,101170
2023-05-09T00:55:01.008Z,101180
2023-05-09T00:56:00.966Z,101180
2023-05-09T00:57:00.624Z,101170
2023-05-09T00:58:01.849Z,101180
2023-05-09T00:59:00.641Z,101180
2023-05-09T01:00:00.880Z,101180
2023-05-09T01:01:00.614Z,101180
2023-05-09T01:02:00.613Z,101180
2023-05-09T01:03:00.791Z,101180
2023-05-09T01:04:00.669Z,101180
2023-05-09T01:05:00.731Z,101170
2023-05-09T01:06:18.002Z,101180
2023-05-09T01:07:04.489Z,101190
2023-05-09T01:08:09.714Z,101180
2023-05-09T01:09:07.030Z,101180
2023-05-09T01:10:14.963Z,101170
2023-05-09T01:11:08.449Z,101170
2023-05-09T01:12:20.520Z,101170
2023-05-09T01:13:05.013Z,101170
2023-05-09T01:14:10.582Z,101170
2023-05-09T01:15:07.411Z,101170
2023-05-09T01:16:16.891Z,101160
2023-05-09T01:17:07.144Z,101160
2023-05-09T01:18:08.649Z,101160
2023-05-09T01:19:20.555Z,101160
2023-05-09T01:20:08.670Z,101160
2023-05-09T01:21:05.258Z,101160
2023-05-09T01:22:06.308Z,101160
2023-05-09T01:23:20.523Z,101160
2023-05-09T01:24:11.570Z,101160
2023-05-09T01:25:20.550Z,101160
2023-05-09T01:26:06.838Z,101160
2023-05-09T01:27:11.221Z,101150
2023-05-09T01:28:13.006Z,101150
2023-05-09T01:29:10.807Z,101150
2023-05-09T01:30:02.663Z,101150
2023-05-09T01:31:02.937Z,101150
2023-05-09T01:32:06.210Z,101150
2023-05-09T01:33:06.091Z,101150
2023-05-09T01:34:01.597Z,101150
2023-05-09T01:35:03.054Z,101150
2023-05-09T01:36:06.708Z,101150
2023-05-09T01:37:04.383Z,101150
2023-05-09T01:38:05.078Z,101150
2023-05-09T01:39:02.516Z,101150
2023-05-09T01:40:07.077Z,101160
2023-05-09T01:41:01.961Z,101150
2023-05-09T01:42:03.355Z,101160
2023-05-09T01:43:05.167Z,101150
2023-05-09T01:44:03.749Z,101160
2023-05-09T01:45:02.150Z,101150
2023-05-09T01:46:03.799Z,101150
2023-05-09T01:47:02.032Z,101150
2023-05-09T01:48:01.569Z,101150
2023-05-09T01:49:01.883Z,101150
2023-05-09T01:50:02.714Z,101150
2023-05-09T01:51:01.326Z,101140
2023-05-09T01:52:04.588Z,101150
2023-05-09T01:53:02.079Z,101150
2023-05-09T01:54:00.875Z,101150
2023-05-09T01:55:01.411Z,101150
2023-05-09T01:56:03.306Z,101140
2023-05-09T01:57:02.668Z,101150
2023-05-09T01:58:03.255Z,101150
2023-05-09T01:59:01.616Z,101150
2023-05-09T02:00:01.777Z,101150
2023-05-09T02:01:02.040Z,101150
2023-05-09T02:02:03.077Z,101150
2023-05-09T02:03:02.673Z,101150
2023-05-09T02:04:03.337Z,101150
2023-05-09T02:05:01.163Z,101150
2023-05-09T02:06:02.320Z,101150
2023-05-09T02:07:01.683Z,101150
2023-05-09T02:08:00.720Z,101150
2023-05-09T02:09:01.142Z,101150
2023-05-09T02:10:01.572Z,101150
2023-05-09T02:11:00.670Z,101150
2023-05-09T02:12:00.646Z,101150
2023-05-09T02:13:00.705Z,101150
2023-05-09T02:14:00.669Z,101150
2023-05-09T02:15:00.655Z,101150
2023-05-09T02:16:01.178Z,101150
2023-05-09T02:17:00.812Z,101150
2023-05-09T02:18:00.685Z,101150
2023-05-09T02:19:00.624Z,101140
2023-05-09T02:20:00.647Z,101140
2023-05-09T02:21:01.298Z,101140
2023-05-09T02:22:02.012Z,101140
2023-05-09T02:23:00.984Z,101140
2023-05-09T02:24:00.746Z,101140
2023-05-09T02:25:01.770Z,101140
2023-05-09T02:26:01.307Z,101140
2023-05-09T02:27:02.408Z,101140
2023-05-09T02:28:01.787Z,101130
2023-05-09T02:29:02.252Z,101130
2023-05-09T02:30:05.298Z,101130
2023-05-09T02:31:03.488Z,101130
2023-05-09T02:32:03.962Z,101140
2023-05-09T02:33:04.894Z,101140
2023-05-09T02:34:02.373Z,101140
2023-05-09T02:35:01.915Z,101140
2023-05-09T02:36:01.428Z,101140
2023-05-09T02:37:00.706Z,101140
2023-05-09T02:38:01.149Z,101130
2023-05-09T02:39:01.146Z,101130
2023-05-09T02:40:00.617Z,101140
2023-05-09T02:41:00.708Z,101140
2023-05-09T02:42:09.906Z,101130
2023-05-09T02:43:00.714Z,101130
2023-05-09T02:44:00.612Z,101130
2023-05-09T02:45:00.622Z,101130
2023-05-09T02:46:00.633Z,101130
2023-05-09T02:47:02.966Z,101130
2023-05-09T02:48:00.673Z,101130
2023-05-09T02:49:00.620Z,101130
2023-05-09T02:50:00.639Z,101130
2023-05-09T02:51:00.825Z,101130
2023-05-09T02:52:00.680Z,101130
2023-05-09T02:53:00.611Z,101130
2023-05-09T02:54:00.659Z,101120
2023-05-09T02:55:02.635Z,101130
2023-05-09T02:56:00.616Z,101130
2023-05-09T02:57:00.643Z,101120
2023-05-09T02:58:12.642Z,101120
2023-05-09T02:59:00.606Z,101120
2023-05-09T03:00:00.735Z,101130
2023-05-09T03:01:00.699Z,101120
2023-05-09T03:02:00.756Z,101120
2023-05-09T03:03:01.142Z,101120
2023-05-09T03:04:00.830Z,101120
2023-05-09T03:05:00.922Z,101130
2023-05-09T03:06:00.607Z,101120
2023-05-09T03:07:00.625Z,101120
2023-05-09T03:08:00.622Z,101120
2023-05-09T03:09:00.679Z,101120
2023-05-09T03:10:00.654Z,101120
2023-05-09T03:11:00.642Z,101120
2023-05-09T03:12:00.654Z,101120
2023-05-09T03:13:00.637Z,101120
2023-05-09T03:14:00.605Z,101120
2023-05-09T03:15:00.614Z,101120
2023-05-09T03:16:00.656Z,101120
2023-05-09T03:17:00.780Z,101120
2023-05-09T03:18:00.635Z,101120
2023-05-09T03:19:00.842Z,101120
2023-05-09T03:20:03.953Z,101120
2023-05-09T03:21:00.610Z,101120
2023-05-09T03:22:00.759Z,101120
2023-05-09T03:23:00.621Z,101120
2023-05-09T03:24:00.682Z,101110
2023-05-09T03:25:00.696Z,101110
2023-05-09T03:26:00.650Z,101110
2023-05-09T03:27:00.654Z,101110
2023-05-09T03:28:00.661Z,101110
2023-05-09T03:29:01.444Z,101110
2023-05-09T03:30:00.636Z,101120
2023-05-09T03:31:00.639Z,101110
2023-05-09T03:32:00.681Z,101110
2023-05-09T03:33:00.701Z,101110
2023-05-09T03:34:00.755Z,101110
2023-05-09T03:35:00.654Z,101110
2023-05-09T03:36:00.627Z,101110
2023-05-09T03:37:00.621Z,101110
2023-05-09T03:38:00.617Z,101110
2023-05-09T03:39:00.622Z,101110
2023-05-09T03:40:00.805Z,101110
2023-05-09T03:41:00.626Z,101110
2023-05-09T03:42:00.658Z,101110
2023-05-09T03:43:00.651Z,101110
2023-05-09T03:44:01.631Z,101110
2023-05-09T03:45:00.649Z,101110
2023-05-09T03:46:00.692Z,101110
2023-05-09T03:47:00.735Z,101110
2023-05-09T03:48:00.995Z,101110
2023-05-09T03:49:00.718Z,101100
2023-05-09T03:50:00.656Z,101100
2023-05-09T03:51:00.801Z,101110
2023-05-09T03:52:00.619Z,101110
2023-05-09T03:53:01.172Z,101100
2023-05-09T03:54:00.634Z,101110
2023-05-09T03:55:00.638Z,101100
2023-05-09T03:56:00.634Z,101110
2023-05-09T03:57:00.667Z,101110
2023-05-09T03:58:02.478Z,101100
2023-05-09T03:59:00.683Z,101100
2023-05-09T04:00:01.573Z,101110
2023-05-09T04:01:01.024Z,101110
2023-05-09T04:02:00.823Z,101110
2023-05-09T04:03:00.808Z,101110
2023-05-09T04:04:00.792Z,101110
2023-05-09T04:05:00.755Z,101110
2023-05-09T04:06:00.697Z,101110
2023-05-09T04:07:00.714Z,101110
2023-05-09T04:08:00.927Z,101110
2023-05-09T04:09:00.639Z,101110
2023-05-09T04:10:00.641Z,101110
2023-05-09T04:11:00.639Z,101110
2023-05-09T04:12:00.591Z,101110
2023-05-09T04:13:00.656Z,101110
2023-05-09T04:14:00.640Z,101100
2023-05-09T04:15:00.714Z,101110
2023-05-09T04:16:00.683Z,101100
2023-05-09T04:17:00.773Z,101110
2023-05-09T04:18:00.772Z,101110
2023-05-09T04:19:00.699Z,101110
2023-05-09T04:20:00.802Z,101110
2023-05-09T04:21:00.618Z,101110
2023-05-09T04:22:00.638Z,101110
2023-05-09T04:23:00.612Z,101110
2023-05-09T04:24:00.625Z,101110
2023-05-09T04:25:00.780Z,101120
2023-05-09T04:26:00.613Z,101110
2023-05-09T04:27:00.737Z,101110
2023-05-09T04:28:00.655Z,101110
2023-05-09T04:29:00.615Z,101110
2023-05-09T04:30:00.626Z,101120
2023-05-09T04:31:00.773Z,101120
2023-05-09T04:32:01.403Z,101120
2023-05-09T04:33:00.828Z,101120
2023-05-09T04:34:00.655Z,101110
2023-05-09T04:35:00.675Z,101110
2023-05-09T04:36:00.627Z,101110
2023-05-09T04:37:00.662Z,101110
2023-05-09T04:38:00.609Z,101110
2023-05-09T04:39:00.634Z,101110
2023-05-09T04:40:00.800Z,101110
2023-05-09T04:41:00.636Z,101110
2023-05-09T04:42:00.611Z,101110
2023-05-09T04:43:00.657Z,101110
2023-05-09T04:44:00.797Z,101110
2023-05-09T04:45:00.882Z,101110
2023-05-09T04:46:00.627Z,101100
2023-05-09T04:47:00.740Z,101110
2023-05-09T04:48:00.702Z,101110
2023-05-09T04:49:00.663Z,101110
2023-05-09T04:50:00.778Z,101110
2023-05-09T04:51:00.996Z,101110
2023-05-09T04:52:00.644Z,101110
2023-05-09T04:53:00.693Z,101110
2023-05-09T04:54:00.641Z,101110
2023-05-09T04:55:00.963Z,101110
2023-05-09T04:56:00.655Z,101100
2023-05-09T04:57:13.831Z,101110
2023-05-09T04:58:00.698Z,101100
2023-05-09T04:59:00.644Z,101100
2023-05-09T05:00:00.651Z,101110
2023-05-09T05:01:00.643Z,101110
2023-05-09T05:02:01.356Z,101110
2023-05-09T05:03:00.662Z,101110
2023-05-09T05:04:00.650Z,101100
2023-05-09T05:05:11.087Z,101100
2023-05-09T05:06:00.621Z,101100
2023-05-09T05:07:00.693Z,101100
2023-05-09T05:08:00.679Z,101100
2023-05-09T05:09:00.659Z,101100
2023-05-09T05:10:00.636Z,101100
2023-05-09T05:11:00.643Z,101100
2023-05-09T05:12:02.955Z,101100
2023-05-09T05:13:01.046Z,101100
2023-05-09T05:14:00.635Z,101100
2023-05-09T05:15:00.681Z,101100
2023-05-09T05:16:00.677Z,101100
2023-05-09T05:17:00.652Z,101100
2023-05-09T05:18:00.681Z,101100
2023-05-09T05:19:00.649Z,101100
2023-05-09T05:20:00.654Z,101100
2023-05-09T05:21:00.665Z,101100
2023-05-09T05:22:00.639Z,101100
2023-05-09T05:23:00.632Z,101100
2023-05-09T05:24:00.607Z,101100
2023-05-09T05:25:00.872Z,101100
2023-05-09T05:26:00.610Z,101100
2023-05-09T05:27:00.652Z,101100
2023-05-09T05:28:01.048Z,101100
2023-05-09T05:29:00.608Z,101100
2023-05-09T05:30:00.705Z,101100
2023-05-09T05:31:00.663Z,101100
2023-05-09T05:32:00.674Z,101100
2023-05-09T05:33:00.661Z,101100
2023-05-09T05:34:00.779Z,101110
2023-05-09T05:35:00.646Z,101100
2023-05-09T05:36:00.664Z,101090
2023-05-09T05:37:00.634Z,101100
2023-05-09T05:38:00.610Z,101100
2023-05-09T05:39:00.609Z,101090
2023-05-09T05:40:00.667Z,101090
2023-05-09T05:41:00.618Z,101090
2023-05-09T05:42:00.615Z,101090
2023-05-09T05:43:00.689Z,101090
2023-05-09T05:44:00.608Z,101090
2023-05-09T05:45:01.017Z,101090
2023-05-09T05:46:00.663Z,101090
2023-05-09T05:47:00.620Z,101090
2023-05-09T05:48:00.642Z,101090
2023-05-09T05:49:00.646Z,101090
2023-05-09T05:50:02.794Z,101100
2023-05-09T05:51:00.685Z,101080
2023-05-09T05:52:00.610Z,101090
2023-05-09T05:53:00.605Z,101090
2023-05-09T05:54:00.612Z,101080
2023-05-09T05:55:00.637Z,101080
2023-05-09T05:56:00.620Z,101080
2023-05-09T05:57:00.680Z,101080
2023-05-09T05:58:00.630Z,101080
2023-05-09T05:59:00.622Z,101080
2023-05-09T06:00:00.760Z,101090
2023-05-09T06:01:00.605Z,101080
2023-05-09T06:02:00.686Z,101070
2023-05-09T06:03:00.735Z,101080
2023-05-09T06:04:00.812Z,101080
2023-05-09T06:05:00.649Z,101080
2023-05-09T06:06:00.721Z,101080
2023-05-09T06:07:00.656Z,101080
2023-05-09T06:08:00.608Z,101080
2023-05-09T06:09:00.670Z,101080
2023-05-09T06:10:00.666Z,101080
2023-05-09T06:11:00.754Z,101080
2023-05-09T06:12:00.636Z,101070
2023-05-09T06:13:00.679Z,101070
2023-05-09T06:14:00.607Z,101070
2023-05-09T06:15:01.012Z,101070
2023-05-09T06:16:15.025Z,101080
2023-05-09T06:17:00.687Z,101070
2023-05-09T06:18:00.665Z,101060
2023-05-09T06:19:00.602Z,101070
2023-05-09T06:20:00.732Z,101070
2023-05-09T06:21:00.622Z,101060
2023-05-09T06:22:00.602Z,101060
2023-05-09T06:23:00.648Z,101060
2023-05-09T06:24:09.705Z,101060
2023-05-09T06:25:00.627Z,101070
2023-05-09T06:26:00.675Z,101060
2023-05-09T06:27:00.618Z,101060
2023-05-09T06:28:00.633Z,101070
2023-05-09T06:29:01.011Z,101060
2023-05-09T06:30:04.166Z,101060
2023-05-09T06:31:00.648Z,101060
2023-05-09T06:32:00.651Z,101060
2023-05-09T06:33:00.643Z,101060
2023-05-09T06:34:00.641Z,101060
2023-05-09T06:35:00.643Z,101060
2023-05-09T06:36:00.619Z,101060
2023-05-09T06:37:00.629Z,101060
2023-05-09T06:38:00.648Z,101050
2023-05-09T06:39:00.671Z,101050
2023-05-09T06:40:00.716Z,101060
2023-05-09T06:41:00.635Z,101060
2023-05-09T06:42:00.595Z,101060
2023-05-09T06:43:00.609Z,101060
2023-05-09T06:44:00.607Z,101060
2023-05-09T06:45:00.713Z,101050
2023-05-09T06:46:01.244Z,101050
2023-05-09T06:47:00.635Z,101050
2023-05-09T06:48:00.640Z,101050
2023-05-09T06:49:00.695Z,101050
2023-05-09T06:50:00.677Z,101050
2023-05-09T06:51:00.652Z,101050
2023-05-09T06:52:00.695Z,101040
2023-05-09T06:53:00.617Z,101040
2023-05-09T06:54:00.606Z,101030
2023-05-09T06:55:00.656Z,101040
2023-05-09T06:56:00.650Z,101040
2023-05-09T06:57:00.696Z,101040
2023-05-09T06:58:00.663Z,101030
2023-05-09T06:59:00.769Z,101040
2023-05-09T07:00:00.635Z,101040
2023-05-09T07:01:00.800Z,101040
2023-05-09T07:02:00.688Z,101030
2023-05-09T07:03:00.758Z,101030
2023-05-09T07:04:00.600Z,101030
2023-05-09T07:05:00.839Z,101030
2023-05-09T07:06:00.623Z,101030
2023-05-09T07:07:00.604Z,101030
2023-05-09T07:08:00.625Z,101030
2023-05-09T07:09:00.655Z,101030
2023-05-09T07:10:10.647Z,101040
2023-05-09T07:11:00.621Z,101040
2023-05-09T07:12:00.636Z,101040
2023-05-09T07:13:00.852Z,101040
2023-05-09T07:14:00.874Z,101040
2023-05-09T07:15:00.600Z,101060
2023-05-09T07:16:00.821Z,101040
2023-05-09T07:17:18.212Z,101040
2023-05-09T07:18:00.652Z,101040
2023-05-09T07:19:00.607Z,101040
2023-05-09T07:20:00.668Z,101040
2023-05-09T07:21:00.674Z,101030
2023-05-09T07:22:00.613Z,101020
2023-05-09T07:23:02.464Z,101030
2023-05-09T07:24:00.646Z,101030
2023-05-09T07:25:00.699Z,101030
2023-05-09T07:26:00.624Z,101020
2023-05-09T07:27:02.190Z,101020
2023-05-09T07:28:00.651Z,101020
2023-05-09T07:29:00.638Z,101020
2023-05-09T07:30:00.970Z,101000
2023-05-09T07:31:00.627Z,101020
2023-05-09T07:32:00.674Z,101000
2023-05-09T07:33:00.671Z,101010
2023-05-09T07:34:00.697Z,101000
2023-05-09T07:35:00.915Z,101000
2023-05-09T07:36:00.664Z,101000
2023-05-09T07:37:00.633Z,101000
2023-05-09T07:38:00.616Z,100990
2023-05-09T07:39:00.615Z,100990
2023-05-09T07:40:00.623Z,101000
2023-05-09T07:41:00.608Z,100990
2023-05-09T07:42:00.751Z,101000
2023-05-09T07:43:01.792Z,100990
2023-05-09T07:44:00.773Z,100980
2023-05-09T07:45:00.602Z,100990
2023-05-09T07:46:00.701Z,100980
2023-05-09T07:47:00.615Z,100980
2023-05-09T07:48:00.718Z,100960
2023-05-09T07:49:00.631Z,100980
2023-05-09T07:50:00.630Z,100980
2023-05-09T07:51:00.629Z,100980
2023-05-09T07:52:00.689Z,100980
2023-05-09T07:53:00.632Z,100980
2023-05-09T07:54:00.641Z,100980
2023-05-09T07:55:00.629Z,100980
2023-05-09T07:56:00.737Z,100990
2023-05-09T07:57:00.670Z,100970
2023-05-09T07:58:00.655Z,100970
2023-05-09T07:59:00.606Z,100970
2023-05-09T08:00:00.643Z,100970
2023-05-09T08:01:00.612Z,100970
2023-05-09T08:02:00.679Z,100970
2023-05-09T08:03:00.808Z,100980
2023-05-09T08:04:00.773Z,100970
2023-05-09T08:05:00.819Z,100970
2023-05-09T08:06:00.762Z,100980
2023-05-09T08:07:00.616Z,100960
2023-05-09T08:08:00.713Z,100960
2023-05-09T08:09:00.647Z,100960
2023-05-09T08:10:00.607Z,100950
2023-05-09T08:11:00.637Z,100960
2023-05-09T08:12:00.615Z,100960
2023-05-09T08:13:00.628Z,100960
2023-05-09T08:14:01.284Z,100960
2023-05-09T08:15:00.660Z,100950
2023-05-09T08:16:00.887Z,100950
2023-05-09T08:17:00.632Z,100960
2023-05-09T08:18:00.667Z,100960
2023-05-09T08:19:00.788Z,100950
2023-05-09T08:20:00.745Z,100950
2023-05-09T08:21:00.623Z,100950
2023-05-09T08:22:00.730Z,100940
2023-05-09T08:23:00.679Z,100960
2023-05-09T08:24:00.652Z,100940
2023-05-09T08:25:00.652Z,100940
2023-05-09T08:26:00.736Z,100940
2023-05-09T08:27:00.614Z,100950
2023-05-09T08:28:00.688Z,100940
2023-05-09T08:29:00.646Z,100930
2023-05-09T08:30:00.719Z,100930
2023-05-09T08:31:01.173Z,100940
2023-05-09T08:32:00.638Z,100930
2023-05-09T08:33:00.772Z,100930
2023-05-09T08:34:00.632Z,100930
2023-05-09T08:35:00.640Z,100930
2023-05-09T08:36:00.869Z,100950
2023-05-09T08:37:01.303Z,100940
2023-05-09T08:38:00.627Z,100940
2023-05-09T08:39:00.714Z,100930
2023-05-09T08:40:00.895Z,100930
2023-05-09T08:41:01.529Z,100930
2023-05-09T08:42:01.507Z,100930
2023-05-09T08:43:01.965Z,100930
2023-05-09T08:44:00.887Z,100920
2023-05-09T08:45:05.939Z,100920
2023-05-09T08:46:05.666Z,100930
2023-05-09T08:47:02.315Z,100910
2023-05-09T08:48:02.553Z,100910
2023-05-09T08:49:03.494Z,100910
2023-05-09T08:50:02.292Z,100920
2023-05-09T08:51:00.983Z,100910
2023-05-09T08:52:01.176Z,100910
2023-05-09T08:53:00.847Z,100910
2023-05-09T08:54:01.247Z,100910
2023-05-09T08:55:02.760Z,100910
2023-05-09T08:56:02.722Z,100910
2023-05-09T08:57:00.808Z,100910
2023-05-09T08:58:01.777Z,100910
2023-05-09T08:59:00.686Z,100910
2023-05-09T09:00:01.134Z,100900
2023-05-09T09:01:01.942Z,100900
2023-05-09T09:02:00.913Z,100900
2023-05-09T09:03:01.848Z,100890
2023-05-09T09:04:04.265Z,100880
2023-05-09T09:05:00.720Z,100880
2023-05-09T09:06:01.222Z,100890
2023-05-09T09:07:03.133Z,100900
2023-05-09T09:08:02.384Z,100890
2023-05-09T09:09:02.008Z,100890
2023-05-09T09:10:02.401Z,100890
2023-05-09T09:11:00.956Z,100890
2023-05-09T09:12:01.784Z,100880
2023-05-09T09:13:02.381Z,100880
2023-05-09T09:14:05.045Z,100890
2023-05-09T09:15:03.922Z,100890
2023-05-09T09:16:01.044Z,100890
2023-05-09T09:17:00.904Z,100880
2023-05-09T09:18:07.625Z,100890
2023-05-09T09:19:01.963Z,100890
2023-05-09T09:20:04.132Z,100890
2023-05-09T09:21:05.948Z,100880
2023-05-09T09:22:03.094Z,100870
2023-05-09T09:23:03.339Z,100890
2023-05-09T09:24:01.835Z,100880
2023-05-09T09:25:01.273Z,100870
2023-05-09T09:26:02.091Z,100880
2023-05-09T09:27:05.058Z,100870
2023-05-09T09:28:00.843Z,100870
2023-05-09T09:29:00.690Z,100860
2023-05-09T09:30:09.563Z,100860
2023-05-09T09:31:00.954Z,100870
2023-05-09T09:32:02.733Z,100870
2023-05-09T09:33:00.764Z,100870
2023-05-09T09:34:01.630Z,100870
2023-05-09T09:35:04.804Z,100870
2023-05-09T09:36:00.654Z,100870
2023-05-09T09:37:00.683Z,100870
2023-05-09T09:38:00.618Z,100860
2023-05-09T09:39:02.453Z,100870
2023-05-09T09:40:01.564Z,100870
2023-05-09T09:41:00.639Z,100860
2023-05-09T09:42:09.551Z,100870
2023-05-09T09:43:00.605Z,100860
2023-05-09T09:44:10.259Z,100860
2023-05-09T09:45:01.800Z,100880
2023-05-09T09:46:02.283Z,100860
2023-05-09T09:47:00.668Z,100870
2023-05-09T09:48:04.971Z,100870
2023-05-09T09:49:00.608Z,100870
2023-05-09T09:50:16.870Z,100870
2023-05-09T09:51:09.006Z,100870
2023-05-09T09:52:00.622Z,100870
2023-05-09T09:53:00.622Z,100870
2023-05-09T09:54:02.964Z,100860
2023-05-09T09:55:00.756Z,100860
2023-05-09T09:56:00.672Z,100860
2023-05-09T09:57:00.640Z,100860
2023-05-09T09:58:00.752Z,100870
2023-05-09T09:59:11.478Z,100860
2023-05-09T10:00:00.742Z,100850
2023-05-09T10:01:05.572Z,100850
2023-05-09T10:02:06.600Z,100870
2023-05-09T10:03:00.774Z,100850
2023-05-09T10:04:02.273Z,100840
2023-05-09T10:05:08.018Z,100840
2023-05-09T10:06:00.921Z,100840
2023-05-09T10:07:02.568Z,100840
2023-05-09T10:08:03.554Z,100840
2023-05-09T10:09:00.673Z,100850
2023-05-09T10:10:01.549Z,100840
2023-05-09T10:11:00.664Z,100830
2023-05-09T10:12:03.032Z,100830
2023-05-09T10:13:03.773Z,100830
2023-05-09T10:14:00.699Z,100830
2023-05-09T10:15:03.210Z,100840
2023-05-09T10:16:01.145Z,100830
2023-05-09T10:17:02.060Z,100840
2023-05-09T10:18:01.065Z,100830
2023-05-09T10:19:01.072Z,100830
2023-05-09T10:20:04.863Z,100820
2023-05-09T10:21:01.309Z,100830
2023-05-09T10:22:05.029Z,100830
2023-05-09T10:23:01.722Z,100820
2023-05-09T10:24:02.166Z,100820
2023-05-09T10:25:03.822Z,100820
2023-05-09T10:26:06.865Z,100820
2023-05-09T10:27:02.814Z,100820
2023-05-09T10:28:02.635Z,100830
2023-05-09T10:29:09.317Z,100830
2023-05-09T10:30:05.812Z,100830
2023-05-09T10:31:15.107Z,100830
2023-05-09T10:32:09.903Z,100830
2023-05-09T10:33:06.854Z,100820
2023-05-09T10:34:04.242Z,100820
2023-05-09T10:35:05.455Z,100810
2023-05-09T10:36:02.203Z,100810
2023-05-09T10:37:01.149Z,100810
2023-05-09T10:38:01.180Z,100810
2023-05-09T10:39:00.979Z,100810
2023-05-09T10:40:02.314Z,100810
2023-05-09T10:41:01.200Z,100800
2023-05-09T10:42:01.083Z,100800
2023-05-09T10:43:00.643Z,100800
2023-05-09T10:44:00.863Z,100800
2023-05-09T10:45:00.837Z,100810
2023-05-09T10:46:02.469Z,100810
2023-05-09T10:47:01.467Z,100800
2023-05-09T10:48:01.294Z,100790
2023-05-09T10:49:00.880Z,100790
2023-05-09T10:50:01.015Z,100780
2023-05-09T10:51:02.283Z,100780
2023-05-09T10:52:00.630Z,100780
2023-05-09T10:53:02.141Z,100790
2023-05-09T10:54:00.622Z,100790
2023-05-09T10:55:02.706Z,100780
2023-05-09T10:56:01.730Z,100780
2023-05-09T10:57:00.651Z,100780
2023-05-09T10:58:18.028Z,100780
2023-05-09T10:59:00.993Z,100770
2023-05-09T11:00:08.492Z,100780
2023-05-09T11:01:02.611Z,100770
2023-05-09T11:02:01.258Z,100760
2023-05-09T11:03:05.802Z,100750
2023-05-09T11:04:01.562Z,100760
2023-05-09T11:05:12.644Z,100770
2023-05-09T11:06:00.662Z,100760
2023-05-09T11:07:00.652Z,100760
2023-05-09T11:08:20.519Z,100770
2023-05-09T11:09:20.556Z,100770
2023-05-09T11:10:09.388Z,100770
2023-05-09T11:11:20.563Z,100760
2023-05-09T11:12:07.351Z,100760
2023-05-09T11:13:00.663Z,100750
2023-05-09T11:14:00.636Z,100760
2023-05-09T11:15:06.446Z,100760
2023-05-09T11:16:00.641Z,100760
2023-05-09T11:17:02.478Z,100770
2023-05-09T11:18:11.824Z,100760
2023-05-09T11:19:00.643Z,100750
2023-05-09T11:20:03.615Z,100740
2023-05-09T11:21:07.051Z,100740
2023-05-09T11:22:01.346Z,100740
2023-05-09T11:23:03.472Z,100750
2023-05-09T11:24:17.887Z,100750
2023-05-09T11:25:04.428Z,100740
2023-05-09T11:26:08.203Z,100750
2023-05-09T11:27:00.673Z,100740
2023-05-09T11:28:01.107Z,100740
2023-05-09T11:29:05.088Z,100740
2023-05-09T11:30:04.160Z,100750
2023-05-09T11:31:11.640Z,100730
2023-05-09T11:32:05.433Z,100740
2023-05-09T11:33:00.683Z,100740
2023-05-09T11:34:01.330Z,100740
2023-05-09T11:35:09.961Z,100730
2023-05-09T11:36:18.881Z,100720
2023-05-09T11:37:11.628Z,100730
2023-05-09T11:38:03.896Z,100730
2023-05-09T11:39:04.279Z,100720
2023-05-09T11:40:01.634Z,100710
2023-05-09T11:41:00.728Z,100710
2023-05-09T11:42:00.785Z,100730
2023-05-09T11:43:00.961Z,100700
2023-05-09T11:44:00.618Z,100700
2023-05-09T11:45:02.679Z,100700
2023-05-09T11:46:01.751Z,100720
2023-05-09T11:47:00.613Z,100710
2023-05-09T11:48:00.787Z,100700
2023-05-09T11:49:00.628Z,100690
2023-05-09T11:50:00.620Z,100700
2023-05-09T11:51:01.577Z,100690
2023-05-09T11:52:00.620Z,100700
2023-05-09T11:53:00.637Z,100700
2023-05-09T11:54:00.842Z,100700
2023-05-09T11:55:00.631Z,100690
2023-05-09T11:56:01.788Z,100690
2023-05-09T11:57:00.637Z,100690
2023-05-09T11:58:00.668Z,100690
2023-05-09T11:59:00.878Z,100690
2023-05-09T12:00:00.920Z,100680
2023-05-09T12:01:00.646Z,100690
2023-05-09T12:02:03.548Z,100690
2023-05-09T12:03:04.440Z,100680
2023-05-09T12:04:01.130Z,100670
2023-05-09T12:05:12.200Z,100670
2023-05-09T12:06:00.663Z,100670
2023-05-09T12:07:01.193Z,100680
2023-05-09T12:08:02.248Z,100670
2023-05-09T12:09:00.616Z,100670
2023-05-09T12:10:00.803Z,100680
2023-05-09T12:11:08.508Z,100670
2023-05-09T12:12:00.656Z,100670
2023-05-09T12:13:00.837Z,100660
2023-05-09T12:14:00.612Z,100670
2023-05-09T12:15:05.928Z,100660
2023-05-09T12:16:01.239Z,100670
2023-05-09T12:17:00.753Z,100660
2023-05-09T12:18:02.727Z,100660
2023-05-09T12:19:00.607Z,100650
2023-05-09T12:20:01.170Z,100670
2023-05-09T12:21:00.865Z,100660
2023-05-09T12:22:02.359Z,100670
2023-05-09T12:23:02.133Z,100660
2023-05-09T12:24:00.640Z,100660
2023-05-09T12:25:03.365Z,100650
2023-05-09T12:26:00.681Z,100650
2023-05-09T12:27:01.115Z,100650
2023-05-09T12:28:00.713Z,100650