createdAt,value
2018-06-18T00:00:47.030Z,0.00
2018-06-18T00:01:47.007Z,0.00
2018-06-18T00:02:46.978Z,0.00
2018-06-18T00:03:46.953Z,0.00
2018-06-18T00:04:46.935Z,0.00
2018-06-18T00:05:46.905Z,0.00
2018-06-18T00:06:46.884Z,0.00
2018-06-18T00:07:46.865Z,0.00
2018-06-18T00:08:46.835Z,0.00
2018-06-18T00:09:46.811Z,0.00
2018-06-18T00:10:46.785Z,0.00
2018-06-18T00:11:46.760Z,0.00
2018-06-18T00:12:46.733Z,0.00
2018-06-18T00:13:46.711Z,0.00
2018-06-18T00:14:46.694Z,0.00
2018-06-18T00:15:46.658Z,0.00
2018-06-18T00:16:46.640Z,0.00
2018-06-18T00:17:46.615Z,0.00
2018-06-18T00:18:46.588Z,0.00
2018-06-18T00:19:46.568Z,0.00
2018-06-18T00:20:46.546Z,0.00
2018-06-18T00:21:46.514Z,0.00
2018-06-18T00:22:46.494Z,0.00
2018-06-18T00:23:46.464Z,0.00
2018-06-18T00:24:46.442Z,0.00
2018-06-18T00:25:46.415Z,0.00
2018-06-18T00:26:46.398Z,0.00
2018-06-18T00:27:46.368Z,0.00
2018-06-18T00:28:46.346Z,0.00
2018-06-18T00:29:46.322Z,0.00
2018-06-18T00:30:46.293Z,0.00
2018-06-18T00:31:46.268Z,0.00
2018-06-18T00:32:46.249Z,0.00
2018-06-18T00:33:46.217Z,0.00
2018-06-18T00:34:46.197Z,0.00
2018-06-18T00:35:46.176Z,0.00
2018-06-18T00:36:46.143Z,0.00
2018-06-18T00:37:46.125Z,0.00
2018-06-18T00:38:46.097Z,0.00
2018-06-18T00:39:46.069Z,0.00
2018-06-18T00:40:46.057Z,0.00
2018-06-18T00:41:46.025Z,0.00
2018-06-18T00:42:45.997Z,0.00
2018-06-18T00:43:45.977Z,0.00
2018-06-18T00:44:45.949Z,0.00
2018-06-18T00:45:45.924Z,0.00
2018-06-18T00:46:45.905Z,0.00
2018-06-18T00:47:45.881Z,0.00
2018-06-18T00:48:45.866Z,0.00
2018-06-18T00:49:45.828Z,0.00
2018-06-18T00:50:45.801Z,0.00
2018-06-18T00:51:45.779Z,0.00
2018-06-18T00:52:45.755Z,0.00
2018-06-18T00:53:45.725Z,0.00
2018-06-18T00:54:45.708Z,0.00
2018-06-18T00:55:45.678Z,0.00
2018-06-18T00:56:48.156Z,0.00
2018-06-18T00:57:45.626Z,0.00
2018-06-18T00:58:45.602Z,0.00
2018-06-18T00:59:45.583Z,0.00
2018-06-18T01:00:45.560Z,0.00
2018-06-18T01:01:45.535Z,0.00
2018-06-18T01:02:45.502Z,0.00
2018-06-18T01:03:45.489Z,0.00
2018-06-18T01:04:45.452Z,0.00
2018-06-18T01:05:45.430Z,0.00
2018-06-18T01:06:45.430Z,0.00
2018-06-18T01:07:45.378Z,0.00
2018-06-18T01:08:45.363Z,0.00
2018-06-18T01:09:45.330Z,0.00
2018-06-18T01:10:45.312Z,0.00
2018-06-18T01:11:45.282Z,0.00
2018-06-18T01:12:45.259Z,0.00
2018-06-18T01:13:45.233Z,0.00
2018-06-18T01:14:45.214Z,0.00
2018-06-18T01:15:45.190Z,0.00
2018-06-18T01:16:45.158Z,0.00
2018-06-18T01:17:45.138Z,0.00
2018-06-18T01:18:45.108Z,0.00
2018-06-18T01:19:45.083Z,0.00
2018-06-18T01:20:45.061Z,0.00
2018-06-18T01:21:45.049Z,0.00
2018-06-18T01:22:45.031Z,0.00
2018-06-18T01:23:44.993Z,0.00
2018-06-18T01:24:44.958Z,0.00
2018-06-18T01:25:44.940Z,0.00
2018-06-18T01:26:44.912Z,0.00
2018-06-18T01:27:44.890Z,0.00
2018-06-18T01:28:44.862Z,0.00
2018-06-18T01:29:44.836Z,0.00
2018-06-18T01:30:44.812Z,0.00
2018-06-18T01:31:44.792Z,0.00
2018-06-18T01:32:44.762Z,0.00
2018-06-18T01:33:44.743Z,0.00
2018-06-18T01:34:44.711Z,0.00
2018-06-18T01:35:44.690Z,0.00
2018-06-18T01:36:44.661Z,0.00
2018-06-18T01:37:44.643Z,0.00
2018-06-18T01:38:44.615Z,0.00
2018-06-18T01:39:44.588Z,0.00
2018-06-18T01:40:44.571Z,0.00
2018-06-18T01:41:44.547Z,0.00
2018-06-18T01:42:44.515Z,0.00
2018-06-18T01:43:44.492Z,0.00
2018-06-18T01:44:44.477Z,0.00
2018-06-18T01:45:44.444Z,0.00
2018-06-18T01:46:44.416Z,0.00
2018-06-18T01:47:44.442Z,0.00
2018-06-18T01:48:44.372Z,0.00
2018-06-18T01:49:44.349Z,0.00
2018-06-18T01:50:44.320Z,0.00
2018-06-18T01:51:44.296Z,0.00
2018-06-18T01:52:44.278Z,0.00
2018-06-18T01:53:44.252Z,0.00
2018-06-18T01:54:44.218Z,0.00
2018-06-18T01:55:44.197Z,0.00
2018-06-18T01:56:44.174Z,0.00
2018-06-18T01:57:44.151Z,0.00
2018-06-18T01:58:44.124Z,0.00
2018-06-18T01:59:44.095Z,0.00
2018-06-18T02:00:44.080Z,0.00
2018-06-18T02:01:44.046Z,0.00
2018-06-18T02:02:44.032Z,0.00
2018-06-18T02:03:44.003Z,0.00
2018-06-18T02:04:43.979Z,0.00
2018-06-18T02:05:43.953Z,0.00
2018-06-18T02:06:43.925Z,0.00
2018-06-18T02:07:43.905Z,0.00
2018-06-18T02:08:43.877Z,0.00
2018-06-18T02:09:43.856Z,0.00
2018-06-18T02:10:43.827Z,0.00
2018-06-18T02:11:43.807Z,0.00
2018-06-18T02:12:43.779Z,0.00
2018-06-18T02:13:43.757Z,0.00
2018-06-18T02:14:43.741Z,0.00
2018-06-18T02:15:43.710Z,0.00
2018-06-18T02:16:43.688Z,0.00
2018-06-18T02:17:43.653Z,0.00
2018-06-18T02:18:43.635Z,0.00
2018-06-18T02:19:43.606Z,0.00
2018-06-18T02:20:43.578Z,0.00
2018-06-18T02:21:43.554Z,0.00
2018-06-18T02:22:43.532Z,0.00
2018-06-18T02:23:43.504Z,0.00
2018-06-18T02:24:43.488Z,0.00
2018-06-18T02:25:43.464Z,0.00
2018-06-18T02:26:43.430Z,0.00
2018-06-18T02:27:43.409Z,0.00
2018-06-18T02:28:43.387Z,0.00
2018-06-18T02:29:43.358Z,0.00
2018-06-18T02:30:43.341Z,0.00
2018-06-18T02:31:43.314Z,0.00
2018-06-18T02:32:43.286Z,0.00
2018-06-18T02:33:43.258Z,0.00
2018-06-18T02:34:43.236Z,0.00
2018-06-18T02:35:43.218Z,0.00
2018-06-18T02:36:43.185Z,0.00
2018-06-18T02:37:43.187Z,0.00
2018-06-18T02:38:43.145Z,0.00
2018-06-18T02:39:43.128Z,0.00
2018-06-18T02:40:43.094Z,0.00
2018-06-18T02:41:43.067Z,0.00
2018-06-18T02:42:43.046Z,0.00
2018-06-18T02:43:43.017Z,0.00
2018-06-18T02:44:42.991Z,0.00
2018-06-18T02:45:42.965Z,4.00
2018-06-18T02:46:42.944Z,4.00
2018-06-18T02:47:42.920Z,4.00
2018-06-18T02:48:42.896Z,0.00
2018-06-18T02:49:42.874Z,0.00
2018-06-18T02:50:42.845Z,4.00
2018-06-18T02:51:42.820Z,4.00
2018-06-18T02:52:42.796Z,4.00
2018-06-18T02:53:42.773Z,4.00
2018-06-18T02:54:42.764Z,4.00
2018-06-18T02:55:42.722Z,4.00
2018-06-18T02:56:42.694Z,4.00
2018-06-18T02:57:42.673Z,4.00
2018-06-18T02:58:42.647Z,8.00
2018-06-18T02:59:42.621Z,4.00
2018-06-18T03:00:42.598Z,4.00
2018-06-18T03:01:42.568Z,8.00
2018-06-18T03:02:42.556Z,8.00
2018-06-18T03:03:42.520Z,8.00
2018-06-18T03:04:42.553Z,8.00
2018-06-18T03:05:42.476Z,8.00
2018-06-18T03:06:42.496Z,12.00
2018-06-18T03:07:42.420Z,8.00
2018-06-18T03:08:42.403Z,12.00
2018-06-18T03:09:42.385Z,12.00
2018-06-18T03:10:42.348Z,16.00
2018-06-18T03:11:42.329Z,16.00
2018-06-18T03:12:42.310Z,16.00
2018-06-18T03:13:42.273Z,20.00
2018-06-18T03:14:42.259Z,20.00
2018-06-18T03:15:42.229Z,24.00
2018-06-18T03:16:42.206Z,24.00
2018-06-18T03:17:42.177Z,24.00
2018-06-18T03:18:42.159Z,28.00
2018-06-18T03:19:42.130Z,32.00
2018-06-18T03:20:42.111Z,36.00
2018-06-18T03:21:42.086Z,36.00
2018-06-18T03:22:42.053Z,40.00
2018-06-18T03:23:42.037Z,40.00
2018-06-18T03:24:42.006Z,44.00
2018-06-18T03:25:41.999Z,48.00
2018-06-18T03:26:41.958Z,52.00
2018-06-18T03:27:41.937Z,60.00
2018-06-18T03:28:41.908Z,68.00
2018-06-18T03:29:41.889Z,68.00
2018-06-18T03:30:41.855Z,76.00
2018-06-18T03:31:41.841Z,72.00
2018-06-18T03:32:41.805Z,80.00
2018-06-18T03:33:41.783Z,88.00
2018-06-18T03:34:41.766Z,96.00
2018-06-18T03:35:41.737Z,112.00
2018-06-18T03:36:41.716Z,136.00
2018-06-18T03:37:41.686Z,152.00
2018-06-18T03:38:41.662Z,144.00
2018-06-18T03:39:41.642Z,140.00
2018-06-18T03:40:41.614Z,144.00
2018-06-18T03:41:41.588Z,140.00
2018-06-18T03:42:41.565Z,128.00
2018-06-18T03:43:41.539Z,116.00
2018-06-18T03:44:41.518Z,104.00
2018-06-18T03:45:41.486Z,96.00
2018-06-18T03:46:41.471Z,96.00
2018-06-18T03:47:41.440Z,100.00
2018-06-18T03:48:41.422Z,104.00
2018-06-18T03:49:41.396Z,116.00
2018-06-18T03:50:41.365Z,144.00
2018-06-18T03:51:41.348Z,172.00
2018-06-18T03:52:41.314Z,172.00
2018-06-18T03:53:41.320Z,164.00
2018-06-18T03:54:41.272Z,160.00
2018-06-18T03:55:41.243Z,156.00
2018-06-18T03:56:41.230Z,144.00
2018-06-18T03:57:41.198Z,144.00
2018-06-18T03:58:41.171Z,148.00
2018-06-18T03:59:41.151Z,168.00
2018-06-18T04:00:41.123Z,204.00
2018-06-18T04:01:41.102Z,260.00
2018-06-18T04:02:41.076Z,296.00
2018-06-18T04:03:41.048Z,316.00
2018-06-18T04:04:41.026Z,320.00
2018-06-18T04:05:41.022Z,344.00
2018-06-18T04:06:40.981Z,352.00
2018-06-18T04:07:40.949Z,344.00
2018-06-18T04:08:40.934Z,328.00
2018-06-18T04:09:40.909Z,296.00
2018-06-18T04:10:40.879Z,300.00
2018-06-18T04:11:40.854Z,324.00
2018-06-18T04:12:40.833Z,336.00
2018-06-18T04:13:40.812Z,352.00
2018-06-18T04:14:40.797Z,368.00
2018-06-18T04:15:40.762Z,364.00
2018-06-18T04:16:40.736Z,380.00
2018-06-18T04:17:40.720Z,416.00
2018-06-18T04:18:40.683Z,464.00
2018-06-18T04:19:40.662Z,500.00
2018-06-18T04:20:40.634Z,552.00
2018-06-18T04:21:40.856Z,628.00
2018-06-18T04:22:40.582Z,696.00
2018-06-18T04:23:40.563Z,752.00
2018-06-18T04:24:40.554Z,812.00
2018-06-18T04:25:40.517Z,872.00
2018-06-18T04:26:40.488Z,772.00
2018-06-18T04:27:40.468Z,736.00
2018-06-18T04:28:40.447Z,708.00
2018-06-18T04:29:40.416Z,636.00
2018-06-18T04:30:40.390Z,620.00
2018-06-18T04:31:40.369Z,612.00
2018-06-18T04:32:40.340Z,620.00
2018-06-18T04:33:40.318Z,700.00
2018-06-18T04:34:40.297Z,752.00
2018-06-18T04:35:40.273Z,768.00
2018-06-18T04:36:40.250Z,752.00
2018-06-18T04:37:40.301Z,724.00
2018-06-18T04:38:40.205Z,692.00
2018-06-18T04:39:40.174Z,700.00
2018-06-18T04:40:40.146Z,680.00
2018-06-18T04:41:40.118Z,648.00
2018-06-18T04:42:40.162Z,628.00
2018-06-18T04:43:40.078Z,644.00
2018-06-18T04:44:40.088Z,664.00
2018-06-18T04:45:40.025Z,680.00
2018-06-18T04:46:40.001Z,672.00
2018-06-18T04:47:40.009Z,692.00
2018-06-18T04:48:39.953Z,692.00
2018-06-18T04:49:39.928Z,720.00
2018-06-18T04:50:39.913Z,720.00
2018-06-18T04:51:39.877Z,752.00
2018-06-18T04:52:39.856Z,744.00
2018-06-18T04:53:39.826Z,776.00
2018-06-18T04:54:39.809Z,816.00
2018-06-18T04:55:39.779Z,860.00
2018-06-18T04:56:39.767Z,964.00
2018-06-18T04:57:39.736Z,992.00
2018-06-18T04:58:39.702Z,988.00
2018-06-18T04:59:39.687Z,988.00
2018-06-18T05:00:39.654Z,988.00
2018-06-18T05:01:39.641Z,956.00
2018-06-18T05:02:39.609Z,972.00
2018-06-18T05:03:39.586Z,1128.00
2018-06-18T05:04:39.569Z,1264.00
2018-06-18T05:05:39.535Z,1424.00
2018-06-18T05:06:39.514Z,1492.00
2018-06-18T05:07:39.488Z,1604.00
2018-06-18T05:08:39.462Z,1580.00
2018-06-18T05:09:39.467Z,1528.00
2018-06-18T05:10:39.419Z,1516.00
2018-06-18T05:11:39.387Z,1472.00
2018-06-18T05:12:39.370Z,1408.00
2018-06-18T05:13:39.341Z,1308.00
2018-06-18T05:14:39.323Z,1444.00
2018-06-18T05:15:39.291Z,1532.00
2018-06-18T05:16:39.287Z,1588.00
2018-06-18T05:17:39.254Z,1460.00
2018-06-18T05:18:39.215Z,1392.00
2018-06-18T05:19:39.196Z,1340.00
2018-06-18T05:20:39.217Z,1400.00
2018-06-18T05:21:39.147Z,1548.00
2018-06-18T05:22:39.118Z,1604.00
2018-06-18T05:23:39.092Z,1520.00
2018-06-18T05:24:39.075Z,1452.00
2018-06-18T05:25:39.052Z,1404.00
2018-06-18T05:26:39.021Z,1360.00
2018-06-18T05:27:38.996Z,1368.00
2018-06-18T05:28:38.986Z,1404.00
2018-06-18T05:29:38.953Z,1488.00
2018-06-18T05:30:38.921Z,1488.00
2018-06-18T05:31:38.904Z,1400.00
2018-06-18T05:32:38.878Z,1380.00
2018-06-18T05:33:38.844Z,1472.00
2018-06-18T05:34:38.851Z,1684.00
2018-06-18T05:35:38.804Z,1852.00
2018-06-18T05:36:38.774Z,2000.00
2018-06-18T05:37:38.759Z,2112.00
2018-06-18T05:38:38.750Z,2168.00
2018-06-18T05:39:38.713Z,2152.00
2018-06-18T05:40:38.684Z,2160.00
2018-06-18T05:41:38.649Z,2196.00
2018-06-18T05:42:38.635Z,2256.00
2018-06-18T05:43:38.608Z,2360.00
2018-06-18T05:44:38.593Z,2472.00
2018-06-18T05:45:38.555Z,2268.00
2018-06-18T05:46:38.537Z,1876.00
2018-06-18T05:47:38.528Z,1564.00
2018-06-18T05:48:38.535Z,1640.00
2018-06-18T05:49:38.457Z,1656.00
2018-06-18T05:50:38.455Z,1560.00
2018-06-18T05:51:38.414Z,1520.00
2018-06-18T05:52:38.381Z,1612.00
2018-06-18T05:53:38.354Z,1772.00
2018-06-18T05:54:38.338Z,1832.00
2018-06-18T05:55:38.306Z,1748.00
2018-06-18T05:56:38.293Z,1796.00
2018-06-18T05:57:38.261Z,1916.00
2018-06-18T05:58:38.250Z,1920.00
2018-06-18T05:59:38.221Z,2036.00
2018-06-18T06:00:38.198Z,2156.00
2018-06-18T06:01:38.163Z,2200.00
2018-06-18T06:02:38.144Z,2288.00
2018-06-18T06:03:38.118Z,2212.00
2018-06-18T06:04:38.096Z,2004.00
2018-06-18T06:05:38.065Z,1836.00
2018-06-18T06:06:38.055Z,1700.00
2018-06-18T06:07:38.013Z,1596.00
2018-06-18T06:08:37.997Z,1596.00
2018-06-18T06:09:37.968Z,1816.00
2018-06-18T06:10:37.946Z,2012.00
2018-06-18T06:11:37.920Z,2132.00
2018-06-18T06:12:37.898Z,2324.00
2018-06-18T06:13:37.866Z,2584.00
2018-06-18T06:14:37.853Z,2712.00
2018-06-18T06:15:37.827Z,2856.00
2018-06-18T06:16:37.801Z,2936.00
2018-06-18T06:17:37.774Z,2880.00
2018-06-18T06:18:37.749Z,2700.00
2018-06-18T06:19:37.725Z,2516.00
2018-06-18T06:20:37.697Z,2380.00
2018-06-18T06:21:37.681Z,2416.00
2018-06-18T06:22:37.653Z,2476.00
2018-06-18T06:23:37.627Z,2372.00
2018-06-18T06:24:37.648Z,2220.00
2018-06-18T06:25:37.607Z,2264.00
2018-06-18T06:26:37.554Z,2308.00
2018-06-18T06:27:37.533Z,2364.00
2018-06-18T06:28:37.516Z,2604.00
2018-06-18T06:29:37.549Z,2740.00
2018-06-18T06:30:37.452Z,2804.00
2018-06-18T06:31:37.434Z,2780.00
2018-06-18T06:32:37.410Z,2740.00
2018-06-18T06:33:37.382Z,2716.00
2018-06-18T06:34:37.363Z,2724.00
2018-06-18T06:35:37.337Z,2524.00
2018-06-18T06:36:37.304Z,2296.00
2018-06-18T06:37:37.290Z,2068.00
2018-06-18T06:38:37.266Z,1928.00
2018-06-18T06:39:37.239Z,1884.00
2018-06-18T06:40:37.217Z,1992.00
2018-06-18T06:41:37.188Z,2248.00
2018-06-18T06:42:37.168Z,2428.00
2018-06-18T06:43:37.147Z,2592.00
2018-06-18T06:44:37.112Z,2620.00
2018-06-18T06:45:37.089Z,2844.00
2018-06-18T06:46:37.074Z,2860.00
2018-06-18T06:47:37.049Z,3200.00
2018-06-18T06:48:37.021Z,3308.00
2018-06-18T06:49:36.992Z,3328.00
2018-06-18T06:50:36.980Z,3248.00
2018-06-18T06:51:36.950Z,3084.00
2018-06-18T06:52:36.927Z,3036.00
2018-06-18T06:53:36.907Z,3272.00
2018-06-18T06:54:36.875Z,3484.00
2018-06-18T06:55:36.849Z,3528.00
2018-06-18T06:56:36.827Z,3648.00
2018-06-18T06:57:36.805Z,3612.00
2018-06-18T06:58:36.777Z,3680.00
2018-06-18T06:59:36.758Z,3956.00
2018-06-18T07:00:36.732Z,3960.00
2018-06-18T07:01:36.711Z,3924.00
2018-06-18T07:02:36.679Z,3896.00
2018-06-18T07:03:36.656Z,3792.00
2018-06-18T07:04:36.636Z,3636.00
2018-06-18T07:05:36.613Z,3520.00
2018-06-18T07:06:36.580Z,3712.00
2018-06-18T07:07:36.565Z,3976.00
2018-06-18T07:08:36.540Z,4140.00
2018-06-18T07:09:36.511Z,4412.00
2018-06-18T07:10:36.489Z,4456.00
2018-06-18T07:11:36.461Z,4380.00
2018-06-18T07:12:36.447Z,4392.00
2018-06-18T07:13:36.516Z,4344.00
2018-06-18T07:14:36.395Z,4392.00
2018-06-18T07:15:36.371Z,4460.00
2018-06-18T07:16:36.346Z,4628.00
2018-06-18T07:17:36.322Z,4076.00
2018-06-18T07:18:36.296Z,3944.00
2018-06-18T07:19:36.274Z,3668.00
2018-06-18T07:20:36.248Z,3464.00
2018-06-18T07:21:36.221Z,3408.00
2018-06-18T07:22:36.251Z,3488.00
2018-06-18T07:23:36.195Z,3404.00
2018-06-18T07:24:36.158Z,3216.00
2018-06-18T07:25:36.135Z,3404.00
2018-06-18T07:26:36.103Z,3788.00
2018-06-18T07:27:36.081Z,3896.00
2018-06-18T07:28:36.060Z,4076.00
2018-06-18T07:29:36.028Z,4568.00
2018-06-18T07:30:36.228Z,4948.00
2018-06-18T07:31:35.990Z,5240.00
2018-06-18T07:32:35.960Z,5388.00
2018-06-18T07:33:35.941Z,5556.00
2018-06-18T07:34:35.912Z,5540.00
2018-06-18T07:35:35.893Z,5372.00
2018-06-18T07:36:35.868Z,5224.00
2018-06-18T07:37:35.847Z,5112.00
2018-06-18T07:38:35.843Z,5080.00
2018-06-18T07:39:35.798Z,5352.00
2018-06-18T07:40:35.765Z,5512.00
2018-06-18T07:41:35.744Z,5536.00
2018-06-18T07:42:35.728Z,5532.00
2018-06-18T07:43:35.698Z,5472.00
2018-06-18T07:44:35.679Z,5544.00
2018-06-18T07:45:35.675Z,5632.00
2018-06-18T07:46:35.629Z,5216.00
2018-06-18T07:47:35.608Z,5068.00
2018-06-18T07:48:35.579Z,5268.00
2018-06-18T07:49:35.550Z,5064.00
2018-06-18T07:50:35.536Z,4776.00
2018-06-18T07:51:35.596Z,4988.00
2018-06-18T07:52:35.482Z,5004.00
2018-06-18T07:53:35.463Z,4968.00
2018-06-18T07:54:35.456Z,4956.00
2018-06-18T07:55:35.421Z,5032.00
2018-06-18T07:56:35.393Z,5216.00
2018-06-18T07:57:35.417Z,5572.00
2018-06-18T07:58:35.342Z,5492.00
2018-06-18T07:59:35.317Z,5284.00
2018-06-18T08:00:35.312Z,5496.00
2018-06-18T08:01:35.272Z,5556.00
2018-06-18T08:02:35.244Z,5420.00
2018-06-18T08:03:35.282Z,5404.00
2018-06-18T08:04:35.210Z,5504.00
2018-06-18T08:05:35.180Z,5560.00
2018-06-18T08:06:35.156Z,5488.00
2018-06-18T08:07:35.127Z,5392.00
2018-06-18T08:08:35.107Z,5212.00
2018-06-18T08:09:35.094Z,5172.00
2018-06-18T08:10:35.058Z,5084.00
2018-06-18T08:11:35.032Z,5004.00
2018-06-18T08:12:35.004Z,5012.00
2018-06-18T08:13:34.989Z,5092.00
2018-06-18T08:14:34.976Z,5324.00
2018-06-18T08:15:34.943Z,5232.00
2018-06-18T08:16:34.915Z,5028.00
2018-06-18T08:17:34.892Z,5156.00
2018-06-18T08:18:34.870Z,5300.00
2018-06-18T08:19:34.845Z,5668.00
2018-06-18T08:20:34.828Z,5584.00
2018-06-18T08:21:34.803Z,5756.00
2018-06-18T08:22:34.774Z,6188.00
2018-06-18T08:23:34.755Z,6420.00
2018-06-18T08:24:34.728Z,6428.00
2018-06-18T08:25:34.725Z,6240.00
2018-06-18T08:26:34.681Z,5868.00
2018-06-18T08:27:34.658Z,5712.00
2018-06-18T08:28:34.642Z,5512.00
2018-06-18T08:29:34.623Z,5512.00
2018-06-18T08:30:34.594Z,5468.00
2018-06-18T08:31:34.579Z,5160.00
2018-06-18T08:32:34.547Z,5296.00
2018-06-18T08:33:34.515Z,5444.00
2018-06-18T08:34:34.502Z,5528.00
2018-06-18T08:35:34.479Z,5932.00
2018-06-18T08:36:34.449Z,6448.00
2018-06-18T08:37:34.435Z,6408.00
2018-06-18T08:38:34.401Z,6336.00
2018-06-18T08:39:34.383Z,6576.00
2018-06-18T08:40:34.363Z,6412.00
2018-06-18T08:41:34.343Z,6064.00
2018-06-18T08:42:34.307Z,5836.00
2018-06-18T08:43:34.293Z,6088.00
2018-06-18T08:44:34.266Z,6880.00
2018-06-18T08:45:34.242Z,7088.00
2018-06-18T08:46:34.246Z,7116.00
2018-06-18T08:47:34.196Z,7096.00
2018-06-18T08:48:34.169Z,6904.00
2018-06-18T08:49:34.143Z,6612.00
2018-06-18T08:50:34.166Z,6140.00
2018-06-18T08:51:34.098Z,5664.00
2018-06-18T08:52:34.082Z,5352.00
2018-06-18T08:53:34.056Z,5040.00
2018-06-18T08:54:34.037Z,5272.00
2018-06-18T08:55:34.009Z,5912.00
2018-06-18T08:56:33.988Z,6028.00
2018-06-18T08:57:33.968Z,5828.00
2018-06-18T08:58:33.941Z,5792.00
2018-06-18T08:59:33.918Z,5168.00
2018-06-18T09:00:33.889Z,5016.00
2018-06-18T09:01:33.868Z,5032.00
2018-06-18T09:02:33.860Z,4268.00
2018-06-18T09:03:33.823Z,4424.00
2018-06-18T09:04:33.808Z,4204.00
2018-06-18T09:05:33.857Z,3576.00
2018-06-18T09:06:33.833Z,3392.00
2018-06-18T09:07:33.734Z,3572.00
2018-06-18T09:08:33.711Z,4552.00
2018-06-18T09:09:33.690Z,6132.00
2018-06-18T09:10:33.668Z,6288.00
2018-06-18T09:11:33.638Z,6236.00
2018-06-18T09:12:33.625Z,7036.00
2018-06-18T09:13:33.597Z,7240.00
2018-06-18T09:14:33.585Z,7380.00
2018-06-18T09:15:33.545Z,7300.00
2018-06-18T09:16:33.525Z,6772.00
2018-06-18T09:17:33.509Z,6452.00
2018-06-18T09:18:33.495Z,5900.00
2018-06-18T09:19:33.461Z,5980.00
2018-06-18T09:20:33.438Z,5644.00
2018-06-18T09:21:33.408Z,5052.00
2018-06-18T09:22:33.393Z,4640.00
2018-06-18T09:23:33.376Z,4368.00
2018-06-18T09:24:33.348Z,4848.00
2018-06-18T09:25:33.320Z,4676.00
2018-06-18T09:26:33.300Z,4960.00
2018-06-18T09:27:33.282Z,4568.00
2018-06-18T09:28:33.247Z,5064.00
2018-06-18T09:29:33.290Z,5416.00
2018-06-18T09:30:33.224Z,5168.00
2018-06-18T09:31:33.201Z,5140.00
2018-06-18T09:32:33.225Z,5304.00
2018-06-18T09:33:33.136Z,5580.00
2018-06-18T09:34:33.121Z,5776.00
2018-06-18T09:35:33.095Z,5756.00
2018-06-18T09:36:33.066Z,4892.00
2018-06-18T09:37:33.044Z,4092.00
2018-06-18T09:38:33.030Z,4932.00
2018-06-18T09:39:32.999Z,4572.00
2018-06-18T09:40:32.979Z,4184.00
2018-06-18T09:41:32.952Z,4332.00
2018-06-18T09:42:32.935Z,4376.00
2018-06-18T09:43:32.904Z,5188.00
2018-06-18T09:44:32.892Z,4852.00
2018-06-18T09:45:32.859Z,4648.00
2018-06-18T09:46:32.845Z,4652.00
2018-06-18T09:47:32.822Z,4552.00
2018-06-18T09:48:32.801Z,4872.00
2018-06-18T09:49:32.770Z,5108.00
2018-06-18T09:50:32.749Z,5832.00
2018-06-18T09:51:32.732Z,5900.00
2018-06-18T09:52:32.702Z,5148.00
2018-06-18T09:53:32.677Z,5404.00
2018-06-18T09:54:32.662Z,5188.00
2018-06-18T09:55:32.629Z,4936.00
2018-06-18T09:56:32.613Z,4836.00
2018-06-18T09:57:32.587Z,4764.00
2018-06-18T09:58:32.587Z,5124.00
2018-06-18T09:59:32.542Z,5284.00
2018-06-18T10:00:32.520Z,5604.00
2018-06-18T10:01:32.497Z,6108.00
2018-06-18T10:02:32.476Z,5764.00
2018-06-18T10:03:32.447Z,5324.00
2018-06-18T10:04:32.429Z,5984.00
2018-06-18T10:05:32.406Z,5928.00
2018-06-18T10:06:32.380Z,6304.00
2018-06-18T10:07:32.353Z,6100.00
2018-06-18T10:08:32.434Z,6732.00
2018-06-18T10:09:32.318Z,7844.00
2018-06-18T10:10:32.324Z,8148.00
2018-06-18T10:11:32.264Z,8132.00
2018-06-18T10:12:32.244Z,7712.00
2018-06-18T10:13:32.223Z,8500.00
2018-06-18T10:14:32.197Z,8512.00
2018-06-18T10:15:32.171Z,8440.00
2018-06-18T10:16:32.157Z,8340.00
2018-06-18T10:17:32.131Z,8144.00
2018-06-18T10:18:32.114Z,7804.00
2018-06-18T10:19:32.125Z,8072.00
2018-06-18T10:20:32.093Z,7272.00
2018-06-18T10:21:32.070Z,7192.00
2018-06-18T10:22:32.593Z,7324.00
2018-06-18T10:23:32.005Z,7376.00
2018-06-18T10:24:32.014Z,7464.00
2018-06-18T10:25:31.948Z,7404.00
2018-06-18T10:26:31.935Z,6808.00
2018-06-18T10:27:31.903Z,6788.00
2018-06-18T10:28:31.879Z,6728.00
2018-06-18T10:29:31.864Z,6488.00
2018-06-18T10:30:31.836Z,7220.00
2018-06-18T10:31:31.818Z,8000.00
2018-06-18T10:32:31.787Z,7876.00
2018-06-18T10:33:31.765Z,7908.00
2018-06-18T10:34:31.746Z,8316.00
2018-06-18T10:35:31.725Z,8148.00
2018-06-18T10:36:31.702Z,7104.00
2018-06-18T10:37:31.674Z,5872.00
2018-06-18T10:38:31.758Z,5412.00
2018-06-18T10:39:31.629Z,5292.00
2018-06-18T10:40:31.612Z,5544.00
2018-06-18T10:41:31.594Z,5828.00
2018-06-18T10:42:31.565Z,5372.00
2018-06-18T10:43:31.541Z,4660.00
2018-06-18T10:44:31.520Z,4492.00
2018-06-18T10:45:31.492Z,4588.00
2018-06-18T10:46:31.474Z,4620.00
2018-06-18T10:47:31.453Z,4748.00
2018-06-18T10:48:31.447Z,5176.00
2018-06-18T10:49:31.409Z,5824.00
2018-06-18T10:50:31.384Z,6620.00
2018-06-18T10:51:31.366Z,6520.00
2018-06-18T10:52:31.341Z,5272.00
2018-06-18T10:53:31.322Z,4916.00
2018-06-18T10:54:31.312Z,4468.00
2018-06-18T10:55:31.278Z,4076.00
2018-06-18T10:56:31.246Z,3920.00
2018-06-18T10:57:31.229Z,4148.00
2018-06-18T10:58:31.208Z,4492.00
2018-06-18T10:59:31.180Z,4608.00
2018-06-18T11:00:31.171Z,4312.00
2018-06-18T11:01:31.141Z,4336.00
2018-06-18T11:02:31.109Z,4188.00
2018-06-18T11:03:31.097Z,4164.00
2018-06-18T11:04:31.068Z,4156.00
2018-06-18T11:05:31.051Z,4120.00
2018-06-18T11:06:31.020Z,3904.00
2018-06-18T11:07:31.000Z,3884.00
2018-06-18T11:08:30.981Z,3980.00
2018-06-18T11:09:30.959Z,4120.00
2018-06-18T11:10:30.937Z,4228.00
2018-06-18T11:11:30.912Z,4368.00
2018-06-18T11:12:30.891Z,4608.00
2018-06-18T11:13:30.862Z,4884.00
2018-06-18T11:14:30.845Z,4788.00
2018-06-18T11:15:30.825Z,4380.00
2018-06-18T11:16:31.037Z,3896.00
2018-06-18T11:17:30.777Z,3612.00
2018-06-18T11:18:30.752Z,3548.00
2018-06-18T11:19:30.744Z,3456.00
2018-06-18T11:20:30.705Z,3688.00
2018-06-18T11:21:30.686Z,4020.00
2018-06-18T11:22:30.661Z,4148.00
2018-06-18T11:23:30.640Z,4348.00
2018-06-18T11:24:30.631Z,4952.00
2018-06-18T11:25:30.659Z,5532.00
2018-06-18T11:26:30.669Z,5860.00
2018-06-18T11:27:30.552Z,5840.00
2018-06-18T11:28:30.584Z,5892.00
2018-06-18T11:29:30.495Z,6108.00
2018-06-18T11:30:30.488Z,5824.00
2018-06-18T11:31:30.462Z,5440.00
2018-06-18T11:32:30.434Z,5064.00
2018-06-18T11:33:30.416Z,4684.00
2018-06-18T11:34:30.388Z,4520.00
2018-06-18T11:35:30.400Z,4296.00
2018-06-18T11:36:30.335Z,4528.00
2018-06-18T11:37:30.316Z,5032.00
2018-06-18T11:38:30.304Z,5460.00
2018-06-18T11:39:30.385Z,5656.00
2018-06-18T11:40:30.251Z,5144.00
2018-06-18T11:41:30.224Z,4408.00
2018-06-18T11:42:30.211Z,3936.00
2018-06-18T11:43:30.302Z,3804.00
2018-06-18T11:44:30.165Z,3820.00
2018-06-18T11:45:30.151Z,3908.00
2018-06-18T11:46:30.111Z,3704.00
2018-06-18T11:47:30.095Z,3564.00
2018-06-18T11:48:30.071Z,3728.00
2018-06-18T11:49:30.053Z,3996.00
2018-06-18T11:50:30.026Z,4164.00
2018-06-18T11:51:29.997Z,4332.00
2018-06-18T11:52:29.999Z,4236.00
2018-06-18T11:53:29.952Z,4296.00
2018-06-18T11:54:29.939Z,4252.00
2018-06-18T11:55:29.907Z,4396.00
2018-06-18T11:56:29.889Z,4676.00
2018-06-18T11:57:29.869Z,4732.00
2018-06-18T11:58:29.924Z,4740.00
2018-06-18T11:59:29.831Z,4484.00
2018-06-18T12:00:29.790Z,4224.00
2018-06-18T12:01:29.807Z,4220.00
2018-06-18T12:02:29.757Z,4376.00
2018-06-18T12:03:29.723Z,4232.00
2018-06-18T12:04:29.713Z,3476.00
2018-06-18T12:05:29.686Z,2916.00
2018-06-18T12:06:29.656Z,2700.00
2018-06-18T12:07:29.641Z,2440.00
2018-06-18T12:08:29.609Z,2248.00
2018-06-18T12:09:29.600Z,2156.00
2018-06-18T12:10:29.565Z,2272.00
2018-06-18T12:11:29.552Z,2504.00
2018-06-18T12:12:29.525Z,2504.00
2018-06-18T12:13:29.502Z,2684.00
2018-06-18T12:14:29.482Z,2520.00
2018-06-18T12:15:29.460Z,2664.00
2018-06-18T12:16:29.431Z,2436.00
2018-06-18T12:17:29.411Z,2900.00
2018-06-18T12:18:29.386Z,3040.00
2018-06-18T12:19:29.367Z,2968.00
2018-06-18T12:20:29.336Z,2968.00
2018-06-18T12:21:29.319Z,2976.00
2018-06-18T12:22:29.344Z,3104.00
2018-06-18T12:23:29.272Z,3448.00
2018-06-18T12:24:29.251Z,3648.00
2018-06-18T12:25:29.221Z,3540.00
2018-06-18T12:26:29.209Z,3448.00
2018-06-18T12:27:29.177Z,3272.00