createdAt,value
2019-03-04T00:00:56.870Z,3.50
2019-03-04T00:06:02.327Z,3.77
2019-03-04T00:11:07.760Z,5.27
2019-03-04T00:16:13.307Z,4.43
2019-03-04T00:21:18.864Z,5.43
2019-03-04T00:26:24.229Z,4.20
2019-03-04T00:31:29.873Z,3.50
2019-03-04T00:36:35.238Z,4.73
2019-03-04T00:41:40.806Z,3.93
2019-03-04T00:46:46.412Z,4.80
2019-03-04T00:51:52.080Z,4.17
2019-03-04T00:56:57.656Z,4.43
2019-03-04T01:02:03.292Z,3.60
2019-03-04T01:07:08.839Z,2.87
2019-03-04T01:12:14.340Z,2.43
2019-03-04T01:17:19.869Z,3.17
2019-03-04T01:22:25.464Z,2.37
2019-03-04T01:27:33.876Z,2.57
2019-03-04T01:32:39.517Z,2.20
2019-03-04T01:37:45.137Z,2.87
2019-03-04T01:42:50.805Z,2.53
2019-03-04T01:47:56.372Z,1.93
2019-03-04T01:53:01.911Z,2.00
2019-03-04T01:58:07.548Z,1.53
2019-03-04T02:03:13.254Z,1.87
2019-03-04T02:08:18.827Z,1.30
2019-03-04T02:13:24.752Z,0.93
2019-03-04T02:18:30.282Z,1.10
2019-03-04T02:23:35.898Z,1.10
2019-03-04T02:28:41.343Z,1.30
2019-03-04T02:33:47.240Z,0.77
2019-03-04T02:38:53.080Z,0.97
2019-03-04T02:43:58.822Z,1.53
2019-03-04T02:49:04.335Z,1.70
2019-03-04T02:54:09.977Z,1.40
2019-03-04T02:59:15.354Z,1.33
2019-03-04T03:04:20.731Z,1.80
2019-03-04T03:09:26.319Z,1.00
2019-03-04T03:14:31.647Z,0.67
2019-03-04T03:19:37.116Z,0.77
2019-03-04T03:24:42.644Z,1.00
2019-03-04T03:29:48.229Z,0.57
2019-03-04T03:34:53.863Z,0.60
2019-03-04T03:39:59.466Z,0.63
2019-03-04T03:45:05.633Z,0.50
2019-03-04T03:50:11.239Z,0.50
2019-03-04T03:55:18.363Z,0.70
2019-03-04T04:00:24.262Z,0.40
2019-03-04T04:05:29.927Z,1.40
2019-03-04T04:10:35.317Z,0.80
2019-03-04T04:15:40.893Z,0.60
2019-03-04T04:20:46.398Z,0.60
2019-03-04T04:25:52.020Z,0.60
2019-03-04T04:30:57.454Z,0.50
2019-03-04T04:36:02.712Z,0.50
2019-03-04T04:41:08.179Z,1.10
2019-03-04T04:46:13.942Z,0.80
2019-03-04T04:51:19.652Z,0.83
2019-03-04T04:56:24.893Z,0.83
2019-03-04T05:01:30.313Z,0.70
2019-03-04T05:06:35.787Z,0.97
2019-03-04T05:11:41.057Z,0.90
2019-03-04T05:16:46.512Z,1.10
2019-03-04T05:21:52.022Z,0.67
2019-03-04T05:26:57.578Z,1.10
2019-03-04T05:32:03.049Z,0.93
2019-03-04T05:37:08.732Z,1.77
2019-03-04T05:42:14.038Z,0.90
2019-03-04T05:47:19.672Z,1.77
2019-03-04T05:52:25.298Z,0.93
2019-03-04T05:57:30.939Z,0.80
2019-03-04T06:02:36.504Z,1.50
2019-03-04T06:08:02.283Z,0.90
2019-03-04T06:13:07.887Z,1.20
2019-03-04T06:18:13.368Z,1.03
2019-03-04T06:23:18.862Z,0.93
2019-03-04T06:28:24.413Z,0.90
2019-03-04T06:33:29.826Z,0.97
2019-03-04T06:38:37.152Z,1.20
2019-03-04T06:43:44.036Z,1.30
2019-03-04T06:48:49.951Z,1.30
2019-03-04T06:54:23.534Z,1.07
2019-03-04T07:00:09.687Z,1.30
2019-03-04T07:05:52.489Z,1.33
2019-03-04T07:10:58.223Z,1.63
2019-03-04T07:16:03.768Z,1.80
2019-03-04T07:21:09.074Z,2.03
2019-03-04T07:26:14.865Z,1.13
2019-03-04T07:31:20.428Z,1.60
2019-03-04T07:36:26.097Z,1.50
2019-03-04T07:41:33.454Z,1.40
2019-03-04T07:46:38.950Z,1.20
2019-03-04T07:51:44.462Z,1.93
2019-03-04T07:56:51.024Z,2.00
2019-03-04T08:01:56.677Z,1.77
2019-03-04T08:07:40.026Z,1.53
2019-03-04T08:13:07.351Z,1.83
2019-03-04T08:18:12.793Z,1.93
2019-03-04T08:23:18.445Z,1.90
2019-03-04T08:28:24.303Z,1.73
2019-03-04T08:33:30.091Z,1.70
2019-03-04T08:38:35.778Z,1.87
2019-03-04T08:43:41.088Z,2.03
2019-03-04T08:48:46.935Z,2.10
2019-03-04T08:53:52.940Z,2.50
2019-03-04T08:58:58.558Z,2.93
2019-03-04T09:04:04.106Z,2.20
2019-03-04T09:09:09.986Z,2.30
2019-03-04T09:14:15.506Z,2.50
2019-03-04T09:19:21.182Z,2.50
2019-03-04T09:24:26.749Z,2.50
2019-03-04T09:29:32.370Z,2.00
2019-03-04T09:34:37.748Z,2.43
2019-03-04T09:39:43.350Z,2.73
2019-03-04T09:44:48.788Z,1.87
2019-03-04T09:49:54.490Z,1.83
2019-03-04T09:55:00.322Z,1.57
2019-03-04T10:00:06.803Z,1.70
2019-03-04T10:06:05.286Z,1.70
2019-03-04T10:11:49.931Z,1.90
2019-03-04T10:18:00.291Z,2.23
2019-03-04T10:23:17.275Z,1.80
2019-03-04T10:29:04.134Z,2.50
2019-03-04T10:34:43.623Z,1.77
2019-03-04T10:40:18.122Z,1.90
2019-03-04T10:45:44.000Z,1.93
2019-03-04T10:50:49.429Z,2.53
2019-03-04T10:55:55.262Z,2.40
2019-03-04T11:01:00.864Z,2.57
2019-03-04T11:06:06.424Z,2.17
2019-03-04T11:11:12.047Z,2.27
2019-03-04T11:16:17.399Z,2.70
2019-03-04T11:21:22.990Z,2.07
2019-03-04T11:26:28.553Z,2.73
2019-03-04T11:31:34.093Z,2.27
2019-03-04T11:36:39.674Z,2.47
2019-03-04T11:41:45.124Z,1.90
2019-03-04T11:46:50.594Z,1.90
2019-03-04T11:51:56.158Z,2.07
2019-03-04T11:57:02.966Z,1.60
2019-03-04T12:02:15.474Z,2.73
2019-03-04T12:07:21.328Z,1.97
2019-03-04T12:12:27.147Z,2.10
2019-03-04T12:17:32.761Z,2.13
2019-03-04T12:22:38.447Z,2.43
2019-03-04T12:27:44.283Z,1.50
2019-03-04T12:32:49.882Z,1.70
2019-03-04T12:37:55.347Z,1.50
2019-03-04T12:43:00.939Z,1.60
2019-03-04T12:48:06.484Z,1.57
2019-03-04T12:53:12.054Z,2.67
2019-03-04T12:58:17.604Z,1.43
2019-03-04T13:03:24.334Z,1.10
2019-03-04T13:08:30.123Z,1.60
2019-03-04T13:13:35.647Z,1.40
2019-03-04T13:18:41.193Z,1.77
2019-03-04T13:23:46.635Z,1.53
2019-03-04T13:28:52.161Z,1.10
2019-03-04T13:33:58.033Z,1.50
2019-03-04T13:39:05.291Z,1.17
2019-03-04T13:44:11.151Z,1.20
2019-03-04T13:49:16.758Z,1.87
2019-03-04T13:54:22.494Z,0.50
2019-03-04T13:59:28.240Z,1.60
2019-03-04T14:04:33.712Z,0.70
2019-03-04T14:09:39.183Z,0.90
2019-03-04T14:20:08.830Z,0.63
2019-03-04T14:25:14.292Z,0.67
2019-03-04T14:30:19.838Z,0.53
2019-03-04T14:35:27.273Z,0.40
2019-03-04T14:40:32.854Z,0.73
2019-03-04T14:45:38.451Z,1.00
2019-03-04T14:50:43.855Z,0.73
2019-03-04T14:55:49.363Z,0.87
2019-03-04T15:00:55.009Z,0.83
2019-03-04T15:06:06.824Z,0.60
2019-03-04T15:11:07.727Z,1.00
2019-03-04T15:16:14.057Z,1.07
2019-03-04T15:21:19.761Z,1.23
2019-03-04T15:26:25.143Z,1.10
2019-03-04T15:31:30.671Z,1.27
2019-03-04T15:36:36.228Z,1.57
2019-03-04T15:41:41.791Z,1.30
2019-03-04T15:46:47.334Z,1.10
2019-03-04T15:51:52.880Z,0.90
2019-03-04T15:57:03.359Z,1.10
2019-03-04T16:02:11.546Z,0.93
2019-03-04T16:07:17.405Z,1.07
2019-03-04T16:12:23.241Z,1.70
2019-03-04T16:17:28.805Z,1.40
2019-03-04T16:22:34.290Z,1.37
2019-03-04T16:27:39.927Z,1.20
2019-03-04T16:32:45.680Z,1.17
2019-03-04T16:37:51.411Z,1.30
2019-03-04T16:42:56.957Z,1.77
2019-03-04T16:48:02.538Z,1.20
2019-03-04T16:53:08.218Z,2.17
2019-03-04T16:58:13.707Z,1.60
2019-03-04T17:03:19.308Z,1.47
2019-03-04T17:08:24.939Z,1.50
2019-03-04T17:13:30.614Z,1.50
2019-03-04T17:18:36.333Z,1.30
2019-03-04T17:23:42.017Z,1.73
2019-03-04T17:28:47.557Z,1.90
2019-03-04T17:33:53.319Z,1.43
2019-03-04T17:38:59.019Z,2.25
2019-03-04T17:44:04.491Z,2.40
2019-03-04T17:49:10.367Z,1.77
2019-03-04T17:54:15.797Z,1.60
2019-03-04T17:59:21.356Z,2.03
2019-03-04T18:04:26.933Z,1.57
2019-03-04T18:09:32.454Z,2.53
2019-03-04T18:14:38.172Z,2.25
2019-03-04T18:19:43.821Z,2.63
2019-03-04T18:24:49.282Z,1.90
2019-03-04T18:30:26.057Z,1.33
2019-03-04T18:36:18.190Z,1.87
2019-03-04T18:42:05.000Z,1.60
2019-03-04T18:47:38.825Z,2.00
2019-03-04T18:52:44.354Z,1.53
2019-03-04T18:57:49.895Z,1.67
2019-03-04T19:02:56.868Z,1.47
2019-03-04T19:08:03.578Z,1.40
2019-03-04T19:13:09.178Z,1.30
2019-03-04T19:18:14.888Z,2.02
2019-03-04T19:23:20.498Z,1.95
2019-03-04T19:28:25.981Z,1.80
2019-03-04T19:33:31.582Z,2.03
2019-03-04T19:38:37.232Z,1.70
2019-03-04T19:43:42.922Z,1.30
2019-03-04T19:48:48.211Z,0.90
2019-03-04T19:54:12.865Z,1.30
2019-03-04T19:59:37.612Z,1.27
2019-03-04T20:05:01.851Z,1.60
2019-03-04T20:10:26.683Z,1.80
2019-03-04T20:15:52.010Z,1.13
2019-03-04T20:21:16.601Z,1.13
2019-03-04T20:26:41.283Z,1.03
2019-03-04T20:32:06.163Z,0.87
2019-03-04T20:37:30.456Z,1.10
2019-03-04T20:42:35.921Z,1.60
2019-03-04T20:47:41.479Z,0.83
2019-03-04T20:52:47.046Z,0.83
2019-03-04T20:57:52.923Z,0.87
2019-03-04T21:03:00.751Z,0.73
2019-03-04T21:08:06.242Z,0.50
2019-03-04T21:13:18.457Z,0.67
2019-03-04T21:18:23.958Z,0.70
2019-03-04T21:23:29.606Z,1.27
2019-03-04T21:28:48.719Z,0.80
2019-03-04T21:34:11.587Z,0.90
2019-03-04T21:39:17.647Z,0.80
2019-03-04T21:45:00.618Z,0.60
2019-03-04T21:50:08.346Z,0.53
2019-03-04T21:55:49.428Z,0.90
2019-03-04T22:01:02.381Z,0.83
2019-03-04T22:06:09.641Z,1.10
2019-03-04T22:11:15.007Z,0.60
2019-03-04T22:16:20.711Z,0.97
2019-03-04T22:21:26.128Z,0.63
2019-03-04T22:26:31.900Z,1.30
2019-03-04T22:31:37.579Z,0.80
2019-03-04T22:36:43.030Z,1.10
2019-03-04T22:41:48.713Z,1.83
2019-03-04T22:46:54.269Z,1.30
2019-03-04T22:51:59.509Z,1.60
2019-03-04T22:57:05.214Z,1.47
2019-03-04T23:02:10.856Z,0.93
2019-03-04T23:07:18.839Z,1.27
2019-03-04T23:12:29.183Z,0.70
2019-03-04T23:17:34.905Z,1.50
2019-03-04T23:22:40.294Z,0.90
2019-03-04T23:27:45.721Z,0.60
2019-03-04T23:32:51.317Z,1.60
2019-03-04T23:37:56.842Z,1.22
2019-03-04T23:43:02.322Z,0.80
2019-03-04T23:48:07.795Z,0.80
2019-03-04T23:53:13.345Z,0.93
2019-03-04T23:58:18.837Z,0.90
