createdAt,value
2023-04-13T00:01:16.229Z,20.02
2023-04-13T00:03:45.933Z,20.15
2023-04-13T00:06:13.521Z,19.38
2023-04-13T00:08:42.896Z,18.08
2023-04-13T00:11:10.757Z,18.98
2023-04-13T00:13:41.178Z,18.67
2023-04-13T00:16:10.342Z,18.20
2023-04-13T00:18:37.750Z,19.52
2023-04-13T00:21:05.872Z,18.98
2023-04-13T00:23:36.144Z,18.17
2023-04-13T00:26:03.626Z,19.27
2023-04-13T00:28:31.212Z,18.02
2023-04-13T00:30:59.713Z,18.15
2023-04-13T00:33:27.095Z,18.10
2023-04-13T00:35:54.292Z,17.67
2023-04-13T00:38:24.059Z,16.15
2023-04-13T00:40:54.502Z,18.60
2023-04-13T00:43:22.419Z,18.52
2023-04-13T00:45:50.181Z,20.20
2023-04-13T00:48:18.045Z,19.60
2023-04-13T00:50:45.468Z,19.50
2023-04-13T00:53:13.764Z,20.05
2023-04-13T00:55:42.920Z,20.08
2023-04-13T00:58:10.654Z,20.80
2023-04-13T01:00:38.974Z,19.63
2023-04-13T01:03:06.445Z,20.88
2023-04-13T01:06:01.927Z,18.58
2023-04-13T01:08:38.655Z,17.90
2023-04-13T01:11:13.070Z,18.83
2023-04-13T01:13:52.786Z,17.73
2023-04-13T01:16:29.932Z,17.38
2023-04-13T01:18:59.064Z,16.77
2023-04-13T01:21:29.744Z,17.58
2023-04-13T01:24:06.443Z,16.83
2023-04-13T01:26:49.496Z,16.90
2023-04-13T01:29:18.214Z,17.35
2023-04-13T01:31:45.912Z,15.95
2023-04-13T01:34:14.000Z,15.80
2023-04-13T01:36:41.518Z,16.90
2023-04-13T01:39:10.656Z,18.98
2023-04-13T01:41:38.608Z,17.55
2023-04-13T01:44:07.163Z,19.15
2023-04-13T01:46:37.654Z,17.98
2023-04-13T01:49:21.018Z,19.52
2023-04-13T01:52:11.960Z,17.83
2023-04-13T01:54:43.743Z,18.30
2023-04-13T01:57:13.647Z,19.40
2023-04-13T01:59:41.181Z,18.63
2023-04-13T02:02:17.142Z,20.50
2023-04-13T02:04:44.670Z,21.13
2023-04-13T02:07:12.466Z,20.50
2023-04-13T02:09:45.282Z,21.55
2023-04-13T02:12:12.911Z,23.77
2023-04-13T02:14:40.336Z,22.45
2023-04-13T02:17:08.584Z,23.30
2023-04-13T02:19:36.079Z,24.25
2023-04-13T02:22:03.778Z,23.63
2023-04-13T02:24:32.867Z,24.42
2023-04-13T02:27:02.188Z,25.33
2023-04-13T02:29:29.694Z,25.00
2023-04-13T02:31:57.888Z,27.73
2023-04-13T02:34:26.219Z,27.00
2023-04-13T02:36:53.698Z,26.52
2023-04-13T02:39:21.042Z,27.13
2023-04-13T02:41:49.439Z,27.70
2023-04-13T02:44:22.223Z,26.67
2023-04-13T02:46:56.834Z,27.58
2023-04-13T02:49:25.166Z,27.70
2023-04-13T02:52:04.518Z,28.17
2023-04-13T02:54:54.635Z,29.23
2023-04-13T02:57:25.417Z,27.58
2023-04-13T02:59:54.703Z,29.60
2023-04-13T03:02:26.916Z,29.55
2023-04-13T03:04:54.967Z,30.25
2023-04-13T03:07:24.559Z,29.33
2023-04-13T03:09:53.388Z,29.50
2023-04-13T03:12:20.769Z,27.90
2023-04-13T03:14:51.818Z,29.42
2023-04-13T03:17:22.308Z,30.17
2023-04-13T03:19:50.884Z,29.73
2023-04-13T03:22:20.936Z,29.40
2023-04-13T03:24:49.218Z,29.05
2023-04-13T03:27:24.053Z,27.52
2023-04-13T03:29:54.417Z,28.30
2023-04-13T03:32:23.350Z,27.90
2023-04-13T03:34:57.799Z,28.42
2023-04-13T03:37:29.805Z,27.25
2023-04-13T03:40:00.590Z,27.05
2023-04-13T03:42:29.659Z,30.50
2023-04-13T03:44:59.272Z,29.77
2023-04-13T03:47:26.818Z,29.08
2023-04-13T03:49:54.396Z,31.15
2023-04-13T03:52:21.924Z,23.73
2023-04-13T03:54:55.790Z,20.98
2023-04-13T03:57:23.975Z,20.42
2023-04-13T03:59:51.815Z,20.40
2023-04-13T04:02:27.999Z,18.73
2023-04-13T04:04:56.319Z,18.35
2023-04-13T04:07:23.940Z,19.55
2023-04-13T04:09:51.700Z,19.85
2023-04-13T04:12:22.515Z,18.83
2023-04-13T04:14:50.810Z,20.20
2023-04-13T04:17:23.986Z,19.58
2023-04-13T04:19:51.326Z,17.60
2023-04-13T04:22:22.544Z,17.88
2023-04-13T04:24:49.946Z,17.50
2023-04-13T04:27:17.331Z,17.17
2023-04-13T04:29:49.581Z,16.88
2023-04-13T04:32:24.324Z,15.98
2023-04-13T04:34:53.549Z,16.05
2023-04-13T04:37:23.278Z,15.85
2023-04-13T04:40:11.147Z,15.93
2023-04-13T04:42:39.675Z,16.25
2023-04-13T04:45:17.130Z,15.18
2023-04-13T04:47:49.784Z,15.68
2023-04-13T04:50:23.739Z,16.40
2023-04-13T04:52:57.692Z,15.23
2023-04-13T04:55:25.908Z,15.82
2023-04-13T04:57:53.346Z,17.05
2023-04-13T05:00:25.326Z,16.35
2023-04-13T05:03:07.837Z,15.85
2023-04-13T05:05:38.364Z,16.27
2023-04-13T05:08:11.580Z,17.33
2023-04-13T05:10:47.878Z,15.45
2023-04-13T05:13:15.284Z,16.70
2023-04-13T05:15:49.014Z,16.77
2023-04-13T05:18:18.599Z,17.10
2023-04-13T05:20:45.932Z,16.33
2023-04-13T05:23:13.168Z,15.50
2023-04-13T05:25:47.529Z,15.73
2023-04-13T05:28:18.967Z,15.38
2023-04-13T05:30:48.454Z,14.88
2023-04-13T05:33:16.939Z,15.57
2023-04-13T05:35:44.915Z,15.98
2023-04-13T05:38:12.969Z,16.02
2023-04-13T05:40:41.248Z,15.95
2023-04-13T05:43:09.413Z,15.63
2023-04-13T05:45:43.500Z,15.95
2023-04-13T05:48:14.800Z,19.25
2023-04-13T05:50:44.371Z,18.83
2023-04-13T05:53:13.375Z,17.45
2023-04-13T05:55:48.342Z,17.80
2023-04-13T05:58:18.676Z,19.88
2023-04-13T06:00:46.212Z,19.67
2023-04-13T06:03:20.593Z,22.83
2023-04-13T06:05:48.607Z,22.23
2023-04-13T06:08:16.919Z,20.38
2023-04-13T06:10:47.002Z,22.92
2023-04-13T06:13:14.645Z,22.38
2023-04-13T06:15:42.320Z,21.08
2023-04-13T06:18:09.554Z,20.33
2023-04-13T06:20:36.852Z,19.58
2023-04-13T06:23:04.098Z,20.40
2023-04-13T06:25:31.827Z,18.70
2023-04-13T06:28:02.407Z,18.55
2023-04-13T06:30:31.876Z,18.70
2023-04-13T06:33:04.287Z,19.23
2023-04-13T06:35:33.318Z,18.45
2023-04-13T06:38:01.551Z,17.02
2023-04-13T06:40:36.442Z,16.70
2023-04-13T06:43:13.496Z,18.35
2023-04-13T06:45:59.549Z,17.33
2023-04-13T06:48:29.945Z,17.20
2023-04-13T06:51:00.268Z,16.38
2023-04-13T06:53:29.748Z,17.63
2023-04-13T06:55:57.546Z,17.75
2023-04-13T06:58:25.516Z,18.90
2023-04-13T07:00:52.838Z,17.95
2023-04-13T07:03:20.670Z,18.35
2023-04-13T07:05:48.230Z,19.30
2023-04-13T07:08:19.210Z,18.35
2023-04-13T07:10:47.307Z,18.00
2023-04-13T07:13:24.678Z,16.80
2023-04-13T07:15:52.190Z,15.57
2023-04-13T07:18:19.729Z,16.67
2023-04-13T07:20:49.043Z,16.25
2023-04-13T07:23:19.823Z,15.50
2023-04-13T07:25:47.101Z,16.02
2023-04-13T07:28:20.207Z,15.15
2023-04-13T07:30:50.218Z,14.93
2023-04-13T07:33:18.004Z,15.93
2023-04-13T07:35:46.438Z,15.48
2023-04-13T07:38:14.698Z,16.08
2023-04-13T07:40:42.582Z,13.68
2023-04-13T07:43:12.445Z,15.40
2023-04-13T07:45:43.256Z,14.77
2023-04-13T07:48:11.824Z,13.23
2023-04-13T07:50:42.651Z,14.52
2023-04-13T07:53:14.102Z,13.80
2023-04-13T07:55:42.496Z,12.30
2023-04-13T07:58:10.443Z,13.43
2023-04-13T08:00:38.136Z,12.35
2023-04-13T08:03:07.213Z,12.88
2023-04-13T08:05:36.817Z,13.52
2023-04-13T08:08:04.713Z,12.77
2023-04-13T08:10:32.509Z,11.95
2023-04-13T08:13:03.644Z,12.50
2023-04-13T08:15:31.093Z,12.63
2023-04-13T08:18:00.613Z,12.13
2023-04-13T08:20:29.999Z,11.90
2023-04-13T08:22:58.457Z,11.18
2023-04-13T08:25:25.928Z,11.35
2023-04-13T08:27:53.190Z,11.32
2023-04-13T08:30:20.532Z,11.40
2023-04-13T08:32:54.185Z,11.30
2023-04-13T08:35:23.554Z,11.65
2023-04-13T08:37:51.949Z,11.65
2023-04-13T08:40:20.251Z,11.88
2023-04-13T08:42:47.920Z,12.23
2023-04-13T08:45:16.417Z,13.82
2023-04-13T08:47:50.595Z,15.13
2023-04-13T08:50:22.573Z,15.73
2023-04-13T08:52:54.172Z,17.00
2023-04-13T08:55:23.025Z,17.63
2023-04-13T08:57:56.815Z,17.08
2023-04-13T09:00:25.318Z,18.65
2023-04-13T09:03:05.625Z,18.60
2023-04-13T09:05:41.476Z,17.67
2023-04-13T09:08:13.787Z,17.10
2023-04-13T09:10:44.198Z,17.67
2023-04-13T09:13:12.701Z,16.30
2023-04-13T09:15:41.463Z,16.65
2023-04-13T09:18:33.719Z,17.52
2023-04-13T09:21:06.831Z,17.42
2023-04-13T09:23:34.520Z,16.58
2023-04-13T09:26:08.900Z,19.15
2023-04-13T09:28:47.827Z,17.40
2023-04-13T09:31:15.871Z,17.67
2023-04-13T09:33:51.895Z,16.48
2023-04-13T09:36:20.844Z,15.00
2023-04-13T09:38:53.253Z,12.95
2023-04-13T09:41:38.513Z,12.32
2023-04-13T09:44:17.935Z,13.48
2023-04-13T09:46:45.930Z,12.60
2023-04-13T09:49:13.532Z,12.90
2023-04-13T09:51:41.950Z,12.50
2023-04-13T09:54:11.555Z,12.05
2023-04-13T09:56:52.760Z,11.43
2023-04-13T09:59:22.790Z,11.02
2023-04-13T10:01:51.475Z,12.38
2023-04-13T10:04:19.084Z,10.98
2023-04-13T10:06:49.406Z,11.55
2023-04-13T10:09:16.944Z,10.27
2023-04-13T10:11:50.649Z,8.90
2023-04-13T10:14:28.046Z,8.13
2023-04-13T10:17:14.094Z,7.68
2023-04-13T10:19:48.316Z,6.60
2023-04-13T10:22:17.187Z,5.03
2023-04-13T10:24:44.940Z,3.78
2023-04-13T10:27:17.024Z,4.68
2023-04-13T10:29:45.085Z,5.38
2023-04-13T10:32:23.382Z,4.68
2023-04-13T10:34:52.484Z,3.83
2023-04-13T10:37:21.682Z,3.55
2023-04-13T10:40:00.317Z,3.67
2023-04-13T10:42:28.092Z,3.00
2023-04-13T10:44:55.337Z,3.22
2023-04-13T10:47:23.281Z,2.80
2023-04-13T10:49:52.263Z,2.67
2023-04-13T10:52:19.536Z,2.60
2023-04-13T10:54:47.157Z,2.53
2023-04-13T10:57:16.621Z,2.28
2023-04-13T11:02:23.978Z,1.60
2023-04-13T11:04:51.944Z,1.50
2023-04-13T11:07:23.821Z,1.70
2023-04-13T11:09:51.082Z,1.88
2023-04-13T11:12:19.357Z,1.80
2023-04-13T11:14:48.235Z,1.30
2023-04-13T11:17:17.391Z,1.75
2023-04-13T11:19:52.702Z,2.10
2023-04-13T11:22:25.877Z,3.25
2023-04-13T11:24:53.472Z,2.83
2023-04-13T11:27:22.001Z,2.30
2023-04-13T11:29:58.987Z,1.73
2023-04-13T11:32:26.646Z,2.13
2023-04-13T11:35:04.670Z,2.45
2023-04-13T11:37:37.652Z,2.30
2023-04-13T11:40:17.328Z,2.17
2023-04-13T11:42:46.990Z,2.35
2023-04-13T11:45:21.236Z,2.40
2023-04-13T11:47:53.386Z,2.00
2023-04-13T11:50:22.427Z,1.85
2023-04-13T11:52:52.258Z,1.60
2023-04-13T11:55:23.874Z,2.42
2023-04-13T11:57:53.356Z,2.10
2023-04-13T12:00:26.182Z,2.63
2023-04-13T12:05:30.082Z,2.05
2023-04-13T12:07:58.673Z,2.60
2023-04-13T12:10:37.108Z,3.05
2023-04-13T12:16:04.987Z,2.40
2023-04-13T12:18:46.673Z,2.45
2023-04-13T12:21:20.419Z,2.10
2023-04-13T12:23:55.590Z,2.10
2023-04-13T12:29:06.540Z,2.78
2023-04-13T12:31:35.899Z,2.08
2023-04-13T12:34:07.652Z,1.95
2023-04-13T12:36:36.417Z,1.40
2023-04-13T12:39:04.554Z,1.60
2023-04-13T12:41:33.846Z,1.20
2023-04-13T12:44:01.339Z,1.67
2023-04-13T12:46:28.971Z,1.50
2023-04-13T12:48:56.409Z,1.63
2023-04-13T12:51:23.701Z,1.90
2023-04-13T12:53:51.129Z,2.17
2023-04-13T12:56:18.455Z,1.60
2023-04-13T12:58:45.840Z,1.40
2023-04-13T13:01:14.517Z,1.38
2023-04-13T13:03:42.924Z,1.30
2023-04-13T13:06:10.402Z,0.80
2023-04-13T13:08:39.962Z,0.70
2023-04-13T13:11:11.137Z,0.60
2023-04-13T13:13:38.682Z,0.80
2023-04-13T13:16:06.217Z,0.50
2023-04-13T13:18:49.025Z,0.40
2023-04-13T13:21:18.530Z,0.45
2023-04-13T13:23:46.317Z,0.30
2023-04-13T13:26:24.022Z,0.30
2023-04-13T13:28:53.371Z,0.40
2023-04-13T13:31:20.813Z,0.47
2023-04-13T13:33:48.068Z,0.25
2023-04-13T13:36:15.405Z,0.40
2023-04-13T13:38:56.754Z,0.30
2023-04-13T13:41:25.426Z,0.40
2023-04-13T13:43:52.770Z,0.57
2023-04-13T13:46:20.059Z,0.50
2023-04-13T13:48:48.143Z,0.55
2023-04-13T13:51:44.686Z,0.70
2023-04-13T13:54:15.379Z,1.30
2023-04-13T13:56:42.629Z,1.10
2023-04-13T13:59:09.866Z,1.40
2023-04-13T14:01:37.997Z,2.22
2023-04-13T14:04:05.509Z,2.20
2023-04-13T14:06:33.338Z,2.40
2023-04-13T14:09:01.537Z,2.20
2023-04-13T14:11:30.164Z,2.45
2023-04-13T14:14:10.818Z,2.28
2023-04-13T14:16:42.158Z,1.85
2023-04-13T14:19:12.898Z,1.77
2023-04-13T14:21:42.799Z,1.88
2023-04-13T14:24:10.983Z,2.00
2023-04-13T14:26:38.842Z,2.08
2023-04-13T14:29:09.065Z,2.40
2023-04-13T14:31:39.983Z,2.33
2023-04-13T14:34:07.908Z,2.00
2023-04-13T14:36:35.652Z,1.90
2023-04-13T14:39:05.021Z,1.45
2023-04-13T14:41:32.347Z,1.50
2023-04-13T14:44:02.476Z,0.80
2023-04-13T14:46:29.988Z,0.90
2023-04-13T14:48:57.390Z,0.88
2023-04-13T14:51:24.988Z,0.93
2023-04-13T14:53:56.417Z,0.52
2023-04-13T14:56:24.469Z,0.50
2023-04-13T14:58:52.425Z,0.40
2023-04-13T15:01:21.919Z,0.45
2023-04-13T15:03:49.920Z,0.65
2023-04-13T15:06:18.836Z,0.60
2023-04-13T15:08:47.828Z,0.70
2023-04-13T15:11:16.154Z,0.80
2023-04-13T15:13:46.110Z,0.70
2023-04-13T15:16:16.934Z,0.52
2023-04-13T15:18:45.059Z,0.50
2023-04-13T15:21:13.037Z,0.35
2023-04-13T15:23:41.054Z,0.40
2023-04-13T15:26:15.417Z,0.30
2023-04-13T15:28:43.200Z,0.63
2023-04-13T15:31:10.516Z,0.85
2023-04-13T15:33:41.057Z,0.47
2023-04-13T15:36:16.675Z,0.60
2023-04-13T15:38:44.473Z,0.68
2023-04-13T15:41:12.370Z,0.60
2023-04-13T15:43:41.300Z,1.00
2023-04-13T15:46:09.028Z,1.20
2023-04-13T15:48:36.405Z,1.60
2023-04-13T15:51:03.863Z,1.60
2023-04-13T15:53:31.103Z,1.20
2023-04-13T15:55:58.300Z,1.23
2023-04-13T15:58:25.514Z,0.90
2023-04-13T16:01:03.876Z,0.93
2023-04-13T16:03:32.720Z,0.65
2023-04-13T16:06:00.916Z,0.90
2023-04-13T16:08:28.998Z,0.80
2023-04-13T16:10:56.336Z,0.60
2023-04-13T16:13:23.978Z,0.80
2023-04-13T16:15:57.284Z,0.70
2023-04-13T16:18:32.260Z,0.82
2023-04-13T16:21:02.496Z,1.27
2023-04-13T16:23:35.656Z,0.95
2023-04-13T16:26:03.008Z,0.57
2023-04-13T16:28:30.439Z,0.63
2023-04-13T16:30:58.025Z,0.65
2023-04-13T16:33:25.324Z,0.80
2023-04-13T16:35:52.655Z,0.95
2023-04-13T16:38:20.076Z,0.85
2023-04-13T16:40:47.430Z,0.63
2023-04-13T16:43:14.647Z,0.82
2023-04-13T16:45:43.678Z,0.52
2023-04-13T16:48:11.256Z,0.73
2023-04-13T16:50:38.680Z,0.70
2023-04-13T16:53:06.245Z,1.00
2023-04-13T16:55:33.896Z,0.98
2023-04-13T16:58:01.121Z,0.68
2023-04-13T17:00:29.281Z,0.50
2023-04-13T17:02:56.738Z,0.80
2023-04-13T17:05:28.271Z,0.75
2023-04-13T17:07:55.892Z,0.70
2023-04-13T17:10:23.266Z,1.33
2023-04-13T17:12:50.462Z,1.25
2023-04-13T17:15:19.611Z,1.20
2023-04-13T17:17:46.918Z,1.27
2023-04-13T17:20:16.775Z,2.03
2023-04-13T17:22:44.931Z,1.95
2023-04-13T17:25:12.111Z,2.03
2023-04-13T17:27:39.387Z,2.47
2023-04-13T17:30:07.555Z,3.53
2023-04-13T17:32:35.047Z,1.73
2023-04-13T17:35:02.890Z,1.67
2023-04-13T17:37:30.317Z,2.85
2023-04-13T17:39:57.652Z,2.42
2023-04-13T17:42:25.017Z,1.48
2023-04-13T17:44:52.282Z,1.80
2023-04-13T17:47:19.590Z,1.15
2023-04-13T17:49:47.156Z,1.20
2023-04-13T17:52:14.424Z,1.33
2023-04-13T17:54:41.794Z,2.53
2023-04-13T17:57:09.250Z,0.98
2023-04-13T17:59:36.508Z,1.60
2023-04-13T18:02:03.828Z,1.30
2023-04-13T18:04:31.689Z,3.15
2023-04-13T18:06:59.170Z,1.33
2023-04-13T18:09:28.307Z,1.27
2023-04-13T18:11:55.580Z,0.90
2023-04-13T18:14:22.940Z,0.85
2023-04-13T18:16:50.183Z,0.73
2023-04-13T18:19:17.575Z,0.85
2023-04-13T18:21:44.815Z,1.13
2023-04-13T18:24:12.017Z,0.68
2023-04-13T18:26:39.728Z,0.50
2023-04-13T18:29:07.980Z,0.50
2023-04-13T18:31:35.447Z,0.70
2023-04-13T18:34:03.318Z,0.80
2023-04-13T18:36:30.991Z,0.88
2023-04-13T18:38:58.201Z,0.60
2023-04-13T18:41:25.411Z,0.63
2023-04-13T18:43:52.633Z,0.70
2023-04-13T18:46:20.407Z,0.77
2023-04-13T18:48:47.666Z,0.52
2023-04-13T18:51:14.939Z,0.60
2023-04-13T18:53:42.229Z,0.65
2023-04-13T18:56:09.483Z,0.63
2023-04-13T18:58:36.900Z,0.50
2023-04-13T19:01:04.183Z,0.80
2023-04-13T19:03:31.679Z,0.60
2023-04-13T19:05:58.998Z,0.40
2023-04-13T19:08:26.240Z,0.60
2023-04-13T19:10:53.472Z,0.57
2023-04-13T19:13:20.846Z,0.47
2023-04-13T19:15:48.212Z,0.50
2023-04-13T19:18:15.531Z,0.50
2023-04-13T19:20:42.980Z,0.40
2023-04-13T19:23:10.265Z,0.50
2023-04-13T19:25:37.490Z,0.55
2023-04-13T19:28:04.948Z,0.57
2023-04-13T19:30:32.332Z,0.40
2023-04-13T19:32:59.689Z,0.50
2023-04-13T19:35:27.218Z,0.40
2023-04-13T19:37:55.113Z,0.50
2023-04-13T19:40:23.264Z,0.38
2023-04-13T19:42:50.677Z,0.52
2023-04-13T19:45:17.893Z,1.08
2023-04-13T19:47:45.835Z,0.90
2023-04-13T19:50:14.268Z,0.70
2023-04-13T19:52:42.504Z,0.98
2023-04-13T19:55:10.843Z,0.80
2023-04-13T19:57:41.941Z,1.70
2023-04-13T20:00:20.438Z,0.73
2023-04-13T20:02:49.990Z,1.00
2023-04-13T20:05:19.070Z,0.80
2023-04-13T20:07:46.540Z,0.88
2023-04-13T20:10:14.003Z,0.95
2023-04-13T20:12:41.277Z,0.68
2023-04-13T20:15:08.745Z,0.88
2023-04-13T20:17:36.220Z,1.23
2023-04-13T20:20:03.900Z,1.17
2023-04-13T20:22:31.189Z,1.10
2023-04-13T20:24:58.403Z,1.30
2023-04-13T20:27:25.649Z,1.10
2023-04-13T20:29:52.917Z,0.90
2023-04-13T20:32:21.650Z,0.90
2023-04-13T20:34:48.924Z,0.90
2023-04-13T20:37:18.296Z,1.10
2023-04-13T20:39:52.801Z,1.20
2023-04-13T20:42:22.097Z,1.20
2023-04-13T20:44:58.581Z,1.17
2023-04-13T20:47:31.441Z,1.25
2023-04-13T20:49:59.819Z,1.30
2023-04-13T20:52:29.883Z,1.40
2023-04-13T20:54:57.276Z,1.48
2023-04-13T20:57:24.527Z,1.40
2023-04-13T20:59:52.110Z,1.50
2023-04-13T21:02:19.461Z,1.60
2023-04-13T21:04:46.983Z,1.50
2023-04-13T21:07:15.346Z,1.58
2023-04-13T21:09:42.969Z,1.40
2023-04-13T21:12:10.248Z,1.52
2023-04-13T21:14:37.746Z,1.25
2023-04-13T21:17:04.987Z,1.55
2023-04-13T21:19:32.622Z,1.42
2023-04-13T21:22:00.021Z,1.73
2023-04-13T21:24:27.255Z,1.63
2023-04-13T21:26:54.627Z,2.00
2023-04-13T21:29:22.017Z,1.98
2023-04-13T21:31:49.428Z,1.80
2023-04-13T21:34:17.050Z,1.95
2023-04-13T21:39:15.945Z,2.83
2023-04-13T21:41:43.200Z,2.83
2023-04-13T21:44:26.089Z,2.70
2023-04-13T21:46:57.100Z,3.00
2023-04-13T21:49:24.453Z,3.53
2023-04-13T21:51:51.661Z,3.17
2023-04-13T21:54:18.956Z,3.08
2023-04-13T21:56:46.736Z,3.60
2023-04-13T21:59:13.962Z,3.22
2023-04-13T22:01:41.240Z,3.47
2023-04-13T22:04:08.584Z,3.60
2023-04-13T22:06:35.962Z,3.50
2023-04-13T22:09:03.463Z,3.75
2023-04-13T22:11:30.927Z,3.80
2023-04-13T22:14:00.263Z,4.40
2023-04-13T22:16:28.347Z,4.05
2023-04-13T22:18:56.189Z,4.43
2023-04-13T22:21:23.477Z,4.10
2023-04-13T22:23:51.197Z,4.28
2023-04-13T22:26:18.440Z,4.28
2023-04-13T22:28:46.012Z,3.80
2023-04-13T22:31:13.340Z,3.95
2023-04-13T22:33:40.740Z,4.22
2023-04-13T22:36:20.577Z,4.10
2023-04-13T22:38:49.158Z,3.80
2023-04-13T22:41:16.430Z,3.75
2023-04-13T22:43:43.905Z,4.80
2023-04-13T22:46:11.195Z,4.20
2023-04-13T22:48:38.442Z,4.90
2023-04-13T22:51:05.888Z,4.90
2023-04-13T22:53:33.189Z,5.32
2023-04-13T22:56:00.776Z,5.10
2023-04-13T22:58:28.486Z,5.60
2023-04-13T23:00:55.998Z,5.93
2023-04-13T23:03:23.595Z,5.38
2023-04-13T23:05:51.127Z,5.85
2023-04-13T23:08:18.482Z,5.63
2023-04-13T23:10:45.745Z,5.78
2023-04-13T23:13:12.992Z,5.78
2023-04-13T23:15:40.333Z,6.15
2023-04-13T23:18:07.575Z,6.53
2023-04-13T23:20:34.821Z,6.35
2023-04-13T23:23:02.194Z,6.10
2023-04-13T23:25:29.448Z,5.93
2023-04-13T23:27:56.731Z,6.45
2023-04-13T23:30:23.972Z,5.78
2023-04-13T23:32:51.281Z,6.10
2023-04-13T23:35:18.508Z,6.07
2023-04-13T23:37:46.129Z,6.65
2023-04-13T23:40:13.762Z,5.70
2023-04-13T23:42:41.126Z,5.80
2023-04-13T23:45:08.993Z,5.55
2023-04-13T23:47:36.267Z,5.65
2023-04-13T23:50:03.904Z,6.13
2023-04-13T23:52:31.184Z,5.93
2023-04-13T23:54:58.383Z,4.95
2023-04-13T23:57:25.673Z,4.97
2023-04-13T23:59:57.088Z,5.07
