createdAt,value
2018-08-28T07:52:25.674Z,24.604187
2018-08-28T07:52:58.287Z,24.604187
2018-08-28T07:53:14.045Z,24.624329
2018-08-28T07:53:29.911Z,24.634399
2018-08-28T07:53:45.759Z,24.654541
2018-08-28T07:54:01.864Z,24.664612
2018-08-28T07:54:18.212Z,24.654541
2018-08-28T07:54:34.538Z,24.654541
2018-08-28T07:54:50.408Z,24.664612
2018-08-28T07:55:06.200Z,24.664612
2018-08-28T07:55:22.018Z,24.664612
2018-08-28T07:55:37.882Z,24.714966
2018-08-28T07:55:54.338Z,24.684753
2018-08-28T07:56:10.226Z,24.775391
2018-08-28T07:56:27.339Z,24.805603
2018-08-28T07:56:43.587Z,24.745178
2018-08-28T07:57:00.888Z,24.735107
2018-08-28T07:57:17.003Z,24.664612
2018-08-28T07:57:33.435Z,24.664612
2018-08-28T07:57:49.516Z,24.684753
2018-08-28T07:58:06.816Z,24.624329
2018-08-28T07:58:22.921Z,24.634399
2018-08-28T07:58:39.896Z,24.684753
2018-08-28T07:58:56.063Z,24.775391
2018-08-28T07:59:12.195Z,24.745178
2018-08-28T07:59:28.309Z,24.714966
2018-08-28T07:59:44.477Z,24.704895
2018-08-28T08:00:00.748Z,24.664612
2018-08-28T08:00:16.494Z,24.704895
2018-08-28T08:00:32.820Z,24.664612
2018-08-28T08:00:48.783Z,24.664612
2018-08-28T08:01:04.863Z,24.664612
2018-08-28T08:01:20.965Z,24.714966
2018-08-28T08:01:37.066Z,24.815674
2018-08-28T08:01:53.356Z,24.89624
2018-08-28T08:02:09.485Z,24.89624
2018-08-28T08:02:25.611Z,24.966736
2018-08-28T08:02:41.462Z,25.14801
2018-08-28T08:02:57.741Z,25.228577
2018-08-28T08:03:13.848Z,25.299072
2018-08-28T08:03:30.003Z,25.258789
2018-08-28T08:03:46.220Z,25.258789
2018-08-28T08:04:02.337Z,25.258789
2018-08-28T08:04:18.632Z,25.278931
2018-08-28T08:04:34.806Z,25.299072
2018-08-28T08:04:50.941Z,25.278931
2018-08-28T08:05:08.012Z,25.299072
2018-08-28T08:05:24.031Z,25.26886
2018-08-28T08:05:39.900Z,25.329285
2018-08-28T08:05:55.917Z,25.52063
2018-08-28T08:06:12.029Z,25.490417
2018-08-28T08:06:27.927Z,25.490417
2018-08-28T08:06:44.820Z,25.530701
2018-08-28T08:06:59.897Z,25.409851
2018-08-28T08:07:15.722Z,25.14801
2018-08-28T08:07:31.716Z,25.117798
2018-08-28T08:07:47.554Z,25.188293
2018-08-28T08:08:10.625Z,25.087585
2018-08-28T08:08:26.379Z,24.785461
2018-08-28T08:08:42.115Z,24.654541
2018-08-28T08:08:58.158Z,24.563904
2018-08-28T08:09:14.117Z,24.382629
2018-08-28T08:09:30.049Z,23.939514
2018-08-28T08:09:45.835Z,23.979797
2018-08-28T08:10:01.799Z,23.969727
2018-08-28T08:10:17.612Z,23.939514
2018-08-28T08:10:33.362Z,24.151001
2018-08-28T08:10:49.008Z,24.191284
2018-08-28T08:11:04.746Z,24.161072
2018-08-28T08:11:20.727Z,24.191284
2018-08-28T08:11:36.521Z,24.281921
2018-08-28T08:11:52.287Z,24.443054
2018-08-28T08:12:08.488Z,24.453125
2018-08-28T08:12:24.495Z,24.342346
2018-08-28T08:12:40.467Z,24.281921
2018-08-28T08:12:56.751Z,24.070435
2018-08-28T08:13:20.092Z,23.858948
2018-08-28T08:13:35.898Z,23.778381
2018-08-28T08:13:51.782Z,23.788452
2018-08-28T08:14:07.939Z,23.728027
2018-08-28T08:14:23.778Z,23.516541
2018-08-28T08:14:39.739Z,23.355408
2018-08-28T08:14:55.659Z,23.184204
2018-08-28T08:15:11.530Z,23.234558
2018-08-28T08:15:27.388Z,23.143921
2018-08-28T08:15:43.333Z,23.103638
2018-08-28T08:15:59.416Z,23.063354
2018-08-28T08:16:16.183Z,23.033142
2018-08-28T08:16:32.141Z,22.88208
2018-08-28T08:16:48.259Z,22.741089
2018-08-28T08:17:04.218Z,22.620239
2018-08-28T08:17:20.249Z,22.640381
2018-08-28T08:17:36.038Z,22.700806
2018-08-28T08:17:52.513Z,22.549744
2018-08-28T08:18:08.477Z,22.549744
2018-08-28T08:18:24.455Z,22.590027
2018-08-28T08:18:40.272Z,22.590027
2018-08-28T08:18:56.231Z,22.489319
2018-08-28T08:19:12.177Z,22.438965
2018-08-28T08:19:27.937Z,22.640381
2018-08-28T08:19:43.672Z,22.861938
2018-08-28T08:19:59.686Z,23.103638
2018-08-28T08:20:15.679Z,23.103638
2018-08-28T08:20:31.418Z,23.103638
2018-08-28T08:20:47.458Z,23.073425
2018-08-28T08:21:03.440Z,23.043213
2018-08-28T08:21:19.228Z,22.992859
2018-08-28T08:21:35.036Z,23.083496
2018-08-28T08:21:50.887Z,23.2547
2018-08-28T08:22:07.138Z,23.38562
2018-08-28T08:22:22.834Z,23.516541
2018-08-28T08:22:38.619Z,23.63739
2018-08-28T08:22:54.614Z,23.697815
2018-08-28T08:23:10.407Z,23.808594
2018-08-28T08:23:26.425Z,23.919373
2018-08-28T08:27:19.676Z,24.483337
2018-08-28T08:27:35.631Z,24.51355
2018-08-28T08:27:51.487Z,24.51355
2018-08-28T08:28:07.315Z,24.523621
2018-08-28T08:28:23.031Z,24.523621
2018-08-28T08:28:38.846Z,24.533691
2018-08-28T08:28:54.866Z,24.553833
2018-08-28T08:29:16.634Z,24.563904
2018-08-28T08:29:32.408Z,24.584045
2018-08-28T08:29:48.228Z,24.604187
2018-08-28T08:30:04.123Z,24.604187
2018-08-28T08:30:20.255Z,24.594116
2018-08-28T08:30:36.532Z,24.604187
2018-08-28T08:30:52.406Z,24.604187
2018-08-28T08:31:08.393Z,24.634399
2018-08-28T08:31:24.207Z,24.654541
2018-08-28T08:31:40.080Z,24.684753
2018-08-28T08:31:56.768Z,24.684753
2018-08-28T08:32:12.770Z,24.684753
2018-08-28T08:32:28.784Z,24.664612
2018-08-28T08:32:44.538Z,24.684753
2018-08-28T08:33:00.631Z,24.704895
2018-08-28T08:33:16.931Z,24.684753
2018-08-28T08:33:32.927Z,24.684753
2018-08-28T08:33:48.673Z,24.654541
2018-08-28T08:34:04.405Z,24.664612
2018-08-28T08:34:20.365Z,24.654541
2018-08-28T08:34:36.538Z,24.634399
2018-08-28T08:34:52.368Z,24.634399
2018-08-28T08:35:08.367Z,24.634399
2018-08-28T08:35:25.488Z,24.624329
2018-08-28T08:35:41.525Z,24.624329
2018-08-28T08:35:57.675Z,24.624329
2018-08-28T08:36:13.450Z,24.604187
2018-08-28T08:36:29.892Z,24.594116
2018-08-28T08:36:46.049Z,24.604187
2018-08-28T08:37:01.853Z,24.594116
2018-08-28T08:37:17.564Z,24.594116
2018-08-28T08:37:33.283Z,24.584045
2018-08-28T08:52:20.959Z,24.714966
2018-08-28T08:52:36.762Z,24.886169
2018-08-28T08:52:52.478Z,24.956665
2018-08-28T08:53:08.237Z,24.986877
2018-08-28T08:53:23.993Z,24.906311
2018-08-28T08:53:39.741Z,24.956665
2018-08-28T08:53:55.498Z,24.926453
2018-08-28T08:54:11.273Z,24.845886
2018-08-28T08:54:27.153Z,24.855957
2018-08-28T08:54:42.919Z,24.956665
2018-08-28T08:54:59.724Z,24.926453
2018-08-28T08:55:15.433Z,24.906311
2018-08-28T08:55:33.948Z,25.460205
2018-08-28T08:55:50.135Z,25.711975
2018-08-28T08:56:05.885Z,25.742188
2018-08-28T08:56:21.699Z,25.782471
2018-08-28T08:56:37.502Z,25.883179
2018-08-28T08:56:53.381Z,25.883179
2018-08-28T08:57:10.713Z,25.782471
2018-08-28T08:57:26.469Z,25.983887
2018-08-28T08:57:42.814Z,25.983887
2018-08-28T08:57:58.899Z,26.034241
2018-08-28T08:58:14.672Z,25.983887
2018-08-28T08:58:30.675Z,25.832825
2018-08-28T08:58:46.404Z,26.044312
2018-08-28T08:59:02.156Z,26.014099
2018-08-28T08:59:17.887Z,25.983887
2018-08-28T08:59:33.873Z,26.084595
2018-08-28T08:59:49.817Z,26.14502
2018-08-28T09:00:05.581Z,26.205444
2018-08-28T09:00:21.333Z,26.27594
2018-08-28T09:00:37.199Z,26.296082
2018-08-28T09:00:53.011Z,26.336365
2018-08-28T09:01:08.756Z,26.084595
2018-08-28T09:01:24.520Z,26.104736
2018-08-28T09:01:40.286Z,26.114807
2018-08-28T09:01:56.312Z,25.933533
2018-08-28T09:02:12.080Z,25.923462
2018-08-28T09:02:27.899Z,25.90332
2018-08-28T09:02:43.979Z,25.883179
2018-08-28T09:03:00.045Z,25.752258
2018-08-28T09:03:16.179Z,25.90332
2018-08-28T09:03:32.413Z,26.054382
2018-08-28T09:03:49.117Z,25.963745
2018-08-28T09:04:04.877Z,25.701904
2018-08-28T09:04:21.117Z,25.671692
2018-08-28T09:04:36.901Z,25.560913
2018-08-28T09:04:52.689Z,25.671692
2018-08-28T09:05:08.464Z,25.822754
2018-08-28T09:05:24.220Z,25.863037
2018-08-28T09:05:39.988Z,25.933533
2018-08-28T09:05:57.074Z,26.004028
2018-08-28T09:06:13.045Z,26.054382
2018-08-28T09:06:28.819Z,26.104736
2018-08-28T09:06:44.600Z,26.326294
2018-08-28T09:07:00.688Z,26.477356
2018-08-28T09:07:16.711Z,26.225586
2018-08-28T09:07:32.596Z,26.124878
2018-08-28T09:07:48.778Z,26.084595
2018-08-28T09:08:04.545Z,26.004028
2018-08-28T09:08:20.644Z,25.923462
2018-08-28T09:08:36.487Z,25.90332
2018-08-28T09:08:52.267Z,25.832825
2018-08-28T09:09:08.090Z,25.953674
2018-08-28T09:09:23.902Z,26.235657
2018-08-28T09:09:39.699Z,26.084595
2018-08-28T09:09:56.894Z,26.044312
2018-08-28T09:10:15.187Z,25.671692
2018-08-28T09:10:34.531Z,25.530701
2018-08-28T09:10:52.517Z,25.278931
2018-08-28T09:11:13.740Z,24.926453
2018-08-28T09:11:31.708Z,24.966736
2018-08-28T09:11:47.979Z,25.107727
2018-08-28T09:12:04.057Z,25.188293
2018-08-28T09:12:20.027Z,25.299072
2018-08-28T09:12:35.878Z,25.228577
2018-08-28T09:12:51.864Z,25.218506
2018-08-28T09:13:07.994Z,25.137939
2018-08-28T09:13:24.580Z,24.855957
2018-08-28T09:13:40.405Z,24.553833
2018-08-28T09:13:56.540Z,24.26178
2018-08-28T09:14:12.676Z,24.211426
2018-08-28T09:14:29.828Z,23.999939
2018-08-28T09:14:46.676Z,23.728027
2018-08-28T09:15:02.468Z,23.808594
2018-08-28T09:15:18.253Z,23.939514
2018-08-28T09:15:34.015Z,23.959656
2018-08-28T09:15:50.789Z,24.01001
2018-08-28T09:16:06.832Z,24.281921
2018-08-28T09:16:40.762Z,24.382629
2018-08-28T09:16:57.945Z,24.402771
2018-08-28T09:17:14.100Z,24.624329
2018-08-28T09:17:31.149Z,24.805603
2018-08-28T09:17:47.678Z,25.077515
2018-08-28T09:18:03.749Z,25.379639
2018-08-28T09:18:19.872Z,25.591125
2018-08-28T09:18:35.961Z,25.732117
2018-08-28T09:18:52.238Z,25.883179
2018-08-28T09:19:08.321Z,26.054382
2018-08-28T09:41:18.803Z,25.963745
2018-08-28T09:41:35.442Z,25.963745
2018-08-28T09:41:51.693Z,26.427002
2018-08-28T09:42:07.892Z,27.605286
2018-08-28T09:42:24.055Z,27.726135
2018-08-28T09:42:40.015Z,27.272949
2018-08-28T09:42:56.306Z,27.011108
2018-08-28T09:43:12.118Z,26.849976
2018-08-28T09:43:28.178Z,27.635498
2018-08-28T09:43:44.349Z,27.373657
2018-08-28T09:44:00.263Z,26.668701
2018-08-28T09:44:16.031Z,26.195374
2018-08-28T09:44:31.924Z,25.852966
2018-08-28T09:44:47.684Z,25.963745
2018-08-28T09:45:03.428Z,26.205444
2018-08-28T09:45:19.182Z,26.044312
2018-08-28T09:45:34.927Z,25.983887
2018-08-28T09:45:50.660Z,26.074524
2018-08-28T09:46:06.428Z,26.15509
2018-08-28T09:46:22.149Z,26.225586
2018-08-28T09:46:37.854Z,26.124878
2018-08-28T09:46:53.729Z,25.89325
2018-08-28T09:47:09.568Z,25.7724
2018-08-28T09:47:25.364Z,25.52063
2018-08-28T09:47:41.126Z,25.26886
2018-08-28T09:47:57.241Z,24.835815
2018-08-28T09:48:13.638Z,24.382629
2018-08-28T09:48:30.677Z,24.26178
2018-08-28T09:48:46.443Z,24.26178
2018-08-28T09:49:02.757Z,24.312134
2018-08-28T09:49:18.471Z,24.332275
2018-08-28T09:49:34.665Z,24.342346
2018-08-28T09:49:50.835Z,24.382629
2018-08-28T09:50:06.927Z,24.382629
2018-08-28T09:50:22.897Z,24.432983
2018-08-28T09:50:38.998Z,24.483337
2018-08-28T09:50:54.743Z,24.483337
2018-08-28T09:51:11.461Z,24.483337
2018-08-28T09:51:27.396Z,24.523621
2018-08-28T09:51:43.504Z,24.533691
2018-08-28T09:51:59.669Z,24.584045
2018-08-28T09:52:15.460Z,24.594116
2018-08-28T09:52:32.716Z,24.624329
2018-08-28T09:52:48.520Z,24.815674
2018-08-28T09:53:04.875Z,24.89624
2018-08-28T09:53:20.995Z,24.956665
2018-08-28T09:53:37.123Z,24.956665
2018-08-28T09:53:53.378Z,24.89624
2018-08-28T09:54:09.790Z,24.906311
2018-08-28T09:54:26.270Z,24.926453
2018-08-28T09:54:42.441Z,24.956665
2018-08-28T09:55:11.613Z,25.077515
2018-08-28T09:55:27.701Z,25.208435
2018-08-28T09:55:56.193Z,25.258789
2018-08-28T09:56:12.530Z,25.278931
2018-08-28T09:56:28.369Z,25.278931
2018-08-28T09:56:45.172Z,25.329285
2018-08-28T09:57:00.925Z,25.329285
2018-08-28T09:57:17.215Z,25.329285
2018-08-28T09:57:33.534Z,25.339355
2018-08-28T09:57:49.720Z,25.369568
2018-08-28T09:58:05.835Z,25.39978
2018-08-28T09:58:22.185Z,25.450134
2018-08-28T09:58:39.480Z,25.490417
2018-08-28T09:58:55.775Z,25.510559
2018-08-28T10:00:46.781Z,25.701904
2018-08-28T10:01:02.846Z,25.742188
2018-08-28T10:01:28.012Z,25.812683
2018-08-28T10:01:44.287Z,25.812683
2018-08-28T10:02:01.078Z,25.822754
2018-08-28T10:02:17.522Z,25.822754
2018-08-28T10:07:23.237Z,25.953674
2018-08-28T10:07:53.466Z,25.933533
2018-08-28T10:08:09.637Z,25.90332
2018-08-28T11:39:57.991Z,24.070435
2018-08-28T11:40:14.212Z,24.070435
2018-08-28T11:40:30.145Z,24.070435
2018-08-28T11:40:45.908Z,24.221497
2018-08-28T11:41:02.856Z,24.231567
2018-08-28T11:41:18.807Z,24.231567
2018-08-28T11:41:34.806Z,24.231567
2018-08-28T11:41:50.741Z,24.291992
2018-08-28T11:42:06.589Z,24.312134
2018-08-28T11:42:22.544Z,24.342346
2018-08-28T11:42:38.659Z,24.382629
2018-08-28T11:43:29.962Z,24.483337
2018-08-28T11:43:46.196Z,24.563904
2018-08-28T11:44:02.347Z,24.584045
2018-08-28T11:44:18.659Z,24.604187
2018-08-28T11:44:34.452Z,24.624329
2018-08-28T11:44:50.769Z,24.664612
2018-08-28T11:45:07.311Z,24.684753
2018-08-28T11:45:23.359Z,24.704895
2018-08-28T11:45:39.450Z,24.704895
2018-08-28T11:45:55.523Z,24.745178
2018-08-28T11:46:11.666Z,24.775391
2018-08-28T11:46:27.952Z,24.785461
2018-08-28T11:46:44.093Z,24.845886
2018-08-28T11:47:00.255Z,24.835815
2018-08-28T11:47:16.741Z,24.886169
2018-08-28T11:47:32.798Z,24.89624
2018-08-28T11:47:49.584Z,24.926453
2018-08-28T11:48:05.985Z,24.956665
2018-08-28T11:48:22.098Z,24.986877
2018-08-28T11:48:38.380Z,24.986877
2018-08-28T11:48:54.517Z,24.986877
2018-08-28T11:49:10.623Z,25.007019
2018-08-28T11:49:26.793Z,25.057373
2018-08-28T11:49:43.134Z,25.077515
2018-08-28T11:50:00.578Z,25.087585
2018-08-28T11:50:16.408Z,25.117798
2018-08-28T11:50:32.745Z,25.137939
2018-08-28T11:50:49.101Z,25.137939
2018-08-28T11:51:05.262Z,25.158081
2018-08-28T11:51:21.370Z,25.107727
2018-08-28T11:51:37.583Z,24.966736
2018-08-28T11:51:53.673Z,24.936523
2018-08-28T11:52:09.713Z,24.906311
2018-08-28T11:52:25.908Z,24.906311
2018-08-28T11:52:42.055Z,24.886169
2018-08-28T11:52:58.987Z,24.855957
2018-08-28T11:53:14.805Z,24.805603
2018-08-28T11:53:31.089Z,24.775391
2018-08-28T11:53:47.203Z,24.745178
2018-08-28T11:54:03.273Z,24.704895
2018-08-28T11:54:20.331Z,24.624329
2018-08-28T11:54:36.483Z,24.624329
2018-08-28T11:54:52.578Z,24.553833
2018-08-28T11:55:09.702Z,24.51355
2018-08-28T11:55:26.145Z,24.473267
2018-08-28T11:55:42.194Z,24.432983
2018-08-28T11:55:58.324Z,24.412842
2018-08-28T11:56:14.368Z,24.402771
2018-08-28T11:56:30.492Z,24.382629
2018-08-28T11:56:46.817Z,24.362488
2018-08-28T11:57:02.963Z,24.342346
2018-08-28T11:57:19.057Z,24.312134
