createdAt,value
2022-08-29T00:00:51.774Z,2.70
2022-08-29T00:03:20.955Z,3.00
2022-08-29T00:05:50.339Z,3.40
2022-08-29T00:08:20.440Z,2.60
2022-08-29T00:10:49.655Z,3.10
2022-08-29T00:13:19.081Z,2.90
2022-08-29T00:15:48.588Z,3.00
2022-08-29T00:18:20.746Z,2.50
2022-08-29T00:20:52.618Z,2.60
2022-08-29T00:23:21.638Z,2.20
2022-08-29T00:25:50.709Z,2.60
2022-08-29T00:28:20.455Z,3.10
2022-08-29T00:30:50.057Z,2.30
2022-08-29T00:33:19.770Z,2.20
2022-08-29T00:35:49.038Z,2.30
2022-08-29T00:38:20.185Z,2.70
2022-08-29T00:40:54.004Z,2.60
2022-08-29T00:43:28.398Z,2.60
2022-08-29T00:46:31.813Z,2.80
2022-08-29T00:49:14.594Z,3.10
2022-08-29T00:51:45.448Z,3.00
2022-08-29T00:54:14.973Z,2.20
2022-08-29T00:56:45.819Z,2.40
2022-08-29T00:59:32.418Z,2.60
2022-08-29T01:02:04.094Z,2.80
2022-08-29T01:04:34.196Z,2.30
2022-08-29T01:07:02.882Z,2.70
2022-08-29T01:09:33.470Z,2.80
2022-08-29T01:12:17.974Z,2.40
2022-08-29T01:14:54.198Z,2.50
2022-08-29T01:17:33.678Z,2.60
2022-08-29T01:20:35.847Z,2.60
2022-08-29T01:23:28.508Z,2.60
2022-08-29T01:25:58.323Z,2.90
2022-08-29T01:28:40.716Z,2.70
2022-08-29T01:31:46.983Z,2.70
2022-08-29T01:34:11.177Z,2.50
2022-08-29T01:36:47.635Z,2.40
2022-08-29T01:39:18.106Z,2.30
2022-08-29T01:41:46.750Z,2.60
2022-08-29T01:44:20.764Z,2.50
2022-08-29T01:46:57.844Z,2.80
2022-08-29T01:49:29.092Z,3.00
2022-08-29T01:51:57.782Z,2.50
2022-08-29T01:54:26.466Z,2.20
2022-08-29T01:56:55.563Z,2.40
2022-08-29T01:59:28.499Z,2.50
2022-08-29T02:02:16.085Z,2.70
2022-08-29T02:04:47.541Z,2.30
2022-08-29T02:07:24.695Z,2.50
2022-08-29T02:09:54.326Z,2.30
2022-08-29T02:12:23.320Z,2.70
2022-08-29T02:14:52.312Z,2.40
2022-08-29T02:17:21.511Z,2.20
2022-08-29T02:19:50.300Z,2.70
2022-08-29T02:22:20.625Z,2.40
2022-08-29T02:24:49.213Z,2.50
2022-08-29T02:27:18.204Z,2.20
2022-08-29T02:29:47.096Z,2.40
2022-08-29T02:32:15.887Z,2.60
2022-08-29T02:34:47.700Z,2.50
2022-08-29T02:37:17.996Z,2.70
2022-08-29T02:39:46.715Z,2.40
2022-08-29T02:42:15.343Z,2.60
2022-08-29T02:44:44.439Z,2.30
2022-08-29T02:47:14.458Z,2.20
2022-08-29T02:49:44.168Z,2.60
2022-08-29T02:52:13.221Z,2.50
2022-08-29T02:54:41.988Z,2.20
2022-08-29T02:57:11.192Z,2.20
2022-08-29T02:59:40.246Z,2.20
2022-08-29T03:02:09.074Z,2.30
2022-08-29T03:04:38.134Z,2.30
2022-08-29T03:07:06.716Z,2.50
2022-08-29T03:09:35.301Z,2.90
2022-08-29T03:12:04.458Z,2.50
2022-08-29T03:14:33.084Z,2.50
2022-08-29T03:17:02.283Z,2.50
2022-08-29T03:19:30.969Z,2.20
2022-08-29T03:22:06.826Z,2.30
2022-08-29T03:24:37.415Z,1.90
2022-08-29T03:27:07.103Z,2.30
2022-08-29T03:29:37.777Z,2.30
2022-08-29T03:32:06.596Z,2.60
2022-08-29T03:34:35.499Z,2.30
2022-08-29T03:37:04.826Z,2.60
2022-08-29T03:39:38.102Z,2.30
2022-08-29T03:42:08.829Z,2.50
2022-08-29T03:44:41.456Z,2.20
2022-08-29T03:47:10.730Z,2.60
2022-08-29T03:49:40.817Z,2.60
2022-08-29T03:52:09.913Z,2.50
2022-08-29T03:54:39.106Z,2.40
2022-08-29T03:57:09.790Z,2.70
2022-08-29T03:59:38.839Z,2.60
2022-08-29T04:02:07.466Z,2.00
2022-08-29T04:04:54.951Z,2.90
2022-08-29T04:07:23.946Z,2.80
2022-08-29T04:09:52.586Z,2.70
2022-08-29T04:12:21.624Z,2.60
2022-08-29T04:14:50.312Z,2.40
2022-08-29T04:17:19.424Z,2.70
2022-08-29T04:19:47.991Z,2.40
2022-08-29T04:22:16.679Z,2.20
2022-08-29T04:24:45.365Z,2.20
2022-08-29T04:27:14.257Z,2.60
2022-08-29T04:29:48.780Z,2.50
2022-08-29T04:32:18.185Z,2.50
2022-08-29T04:34:46.977Z,2.90
2022-08-29T04:37:15.556Z,2.20
2022-08-29T04:39:44.244Z,2.30
2022-08-29T04:42:17.031Z,2.50
2022-08-29T04:44:48.844Z,2.40
2022-08-29T04:47:17.984Z,2.90
2022-08-29T04:49:46.671Z,2.40
2022-08-29T04:52:15.358Z,2.70
2022-08-29T04:54:44.147Z,2.60
2022-08-29T04:57:12.834Z,2.60
2022-08-29T04:59:41.521Z,2.60
2022-08-29T05:02:11.339Z,2.70
2022-08-29T05:04:40.020Z,2.80
2022-08-29T05:07:09.118Z,2.60
2022-08-29T05:09:37.803Z,3.20
2022-08-29T05:12:10.274Z,3.10
2022-08-29T05:14:40.514Z,3.20
2022-08-29T05:17:09.394Z,3.40
2022-08-29T05:19:42.913Z,3.10
2022-08-29T05:22:15.472Z,3.70
2022-08-29T05:24:44.876Z,2.70
2022-08-29T05:27:20.589Z,2.50
2022-08-29T05:29:51.758Z,3.00
2022-08-29T05:32:21.772Z,2.60
2022-08-29T05:34:51.097Z,3.10
2022-08-29T05:37:21.397Z,2.50
2022-08-29T05:39:51.231Z,2.70
2022-08-29T05:42:22.579Z,2.60
2022-08-29T05:44:52.356Z,2.80
2022-08-29T05:47:22.056Z,2.70
2022-08-29T05:49:50.892Z,2.70
2022-08-29T05:52:21.710Z,2.60
2022-08-29T05:54:51.136Z,2.60
2022-08-29T05:57:23.493Z,3.00
2022-08-29T05:59:54.431Z,3.30
2022-08-29T06:02:24.428Z,2.90
2022-08-29T06:04:53.355Z,2.90
2022-08-29T06:07:22.247Z,2.60
2022-08-29T06:09:55.132Z,3.00
2022-08-29T06:12:32.012Z,2.80
2022-08-29T06:15:01.006Z,2.80
2022-08-29T06:17:29.590Z,2.70
2022-08-29T06:19:58.583Z,2.80
2022-08-29T06:22:27.373Z,2.60
2022-08-29T06:24:57.527Z,3.20
2022-08-29T06:27:26.692Z,2.70
2022-08-29T06:29:57.333Z,2.70
2022-08-29T06:32:28.781Z,2.80
2022-08-29T06:34:58.286Z,3.20
2022-08-29T06:37:26.969Z,3.20
2022-08-29T06:39:55.706Z,3.50
2022-08-29T06:42:25.660Z,3.00
2022-08-29T06:44:58.355Z,3.20
2022-08-29T06:47:27.043Z,3.10
2022-08-29T06:49:56.244Z,3.80
2022-08-29T06:52:24.929Z,3.70
2022-08-29T06:54:53.922Z,3.50
2022-08-29T06:57:22.512Z,3.80
2022-08-29T06:59:51.193Z,3.90
2022-08-29T07:02:19.846Z,3.40
2022-08-29T07:04:48.566Z,3.70
2022-08-29T07:07:17.153Z,3.30
2022-08-29T07:09:45.735Z,3.90
2022-08-29T07:12:14.321Z,3.80
2022-08-29T07:14:43.416Z,3.80
2022-08-29T07:17:12.102Z,3.80
2022-08-29T07:19:54.306Z,4.20
2022-08-29T07:22:22.992Z,3.90
2022-08-29T07:24:51.577Z,3.90
2022-08-29T07:27:20.264Z,4.00
2022-08-29T07:29:50.774Z,3.90
2022-08-29T07:32:23.912Z,3.80
2022-08-29T07:34:56.284Z,4.60
2022-08-29T07:37:26.583Z,4.50
2022-08-29T07:39:55.668Z,3.80
2022-08-29T07:42:24.878Z,4.10
2022-08-29T07:44:53.564Z,4.80
2022-08-29T07:47:22.869Z,4.10
2022-08-29T07:49:51.459Z,4.40
2022-08-29T07:52:20.341Z,4.20
2022-08-29T07:54:49.243Z,3.90
2022-08-29T07:57:19.251Z,4.00
2022-08-29T07:59:48.024Z,4.30
2022-08-29T08:02:17.293Z,4.50
2022-08-29T08:05:07.598Z,4.00
2022-08-29T08:07:40.126Z,3.90
2022-08-29T08:10:10.489Z,3.80
2022-08-29T08:12:39.227Z,4.10
2022-08-29T08:15:08.893Z,4.10
2022-08-29T08:17:39.878Z,4.30
2022-08-29T08:20:13.097Z,4.30
2022-08-29T08:22:42.062Z,3.50
2022-08-29T08:25:11.031Z,3.30
2022-08-29T08:27:43.762Z,3.60
2022-08-29T08:30:13.505Z,3.80
2022-08-29T08:32:46.404Z,3.90
2022-08-29T08:35:16.660Z,3.80
2022-08-29T08:37:45.249Z,4.10
2022-08-29T08:40:27.921Z,4.60
2022-08-29T08:43:02.119Z,4.20
2022-08-29T08:45:45.321Z,4.10
2022-08-29T08:48:34.879Z,4.00
2022-08-29T08:51:16.569Z,4.00
2022-08-29T08:53:52.555Z,3.70
2022-08-29T08:56:36.066Z,3.30
2022-08-29T08:59:19.601Z,3.20
2022-08-29T09:02:14.178Z,3.70
2022-08-29T09:05:24.045Z,3.30
2022-08-29T09:08:30.108Z,2.80
2022-08-29T09:11:33.714Z,3.40
2022-08-29T09:14:18.434Z,3.50
2022-08-29T09:16:52.745Z,3.50
2022-08-29T09:19:21.848Z,3.50
2022-08-29T09:21:57.044Z,3.60
2022-08-29T09:24:39.956Z,3.60
2022-08-29T09:27:19.517Z,3.70
2022-08-29T09:29:55.580Z,3.70
2022-08-29T09:32:24.311Z,3.40
2022-08-29T09:35:09.844Z,3.40
2022-08-29T09:37:39.735Z,2.70
2022-08-29T09:40:19.436Z,3.30
2022-08-29T09:43:02.917Z,3.60
2022-08-29T09:45:31.635Z,3.20
2022-08-29T09:48:17.944Z,3.10
2022-08-29T09:50:46.690Z,3.00
2022-08-29T09:53:25.338Z,2.70
2022-08-29T09:55:54.406Z,2.70
2022-08-29T09:58:24.425Z,3.10
2022-08-29T10:01:11.821Z,2.90
2022-08-29T10:04:03.887Z,2.90
2022-08-29T10:06:45.100Z,2.70
2022-08-29T10:09:41.400Z,2.40
2022-08-29T10:12:20.839Z,2.50
2022-08-29T10:14:57.104Z,2.50
2022-08-29T10:18:10.642Z,2.40
2022-08-29T10:21:16.398Z,3.00
2022-08-29T10:24:10.072Z,2.40
2022-08-29T10:27:08.764Z,2.90
2022-08-29T10:29:40.419Z,2.70
2022-08-29T10:32:36.242Z,2.80
2022-08-29T10:35:25.306Z,2.20
2022-08-29T10:38:18.876Z,2.30
2022-08-29T10:41:22.074Z,2.40
2022-08-29T10:44:26.600Z,2.70
2022-08-29T10:47:03.990Z,2.30
2022-08-29T10:49:55.615Z,2.30
2022-08-29T10:52:58.198Z,2.10
2022-08-29T10:56:07.426Z,2.30
2022-08-29T10:59:12.781Z,2.50
2022-08-29T11:02:10.592Z,2.00
2022-08-29T11:04:51.188Z,2.00
2022-08-29T11:07:25.953Z,2.60
2022-08-29T11:10:26.482Z,1.90
2022-08-29T11:13:32.025Z,2.40
2022-08-29T11:16:13.145Z,2.30
2022-08-29T11:19:07.804Z,2.30
2022-08-29T11:21:49.906Z,2.40
2022-08-29T11:24:21.482Z,2.20
2022-08-29T11:27:07.968Z,2.70
2022-08-29T11:29:42.920Z,2.20
2022-08-29T11:32:33.575Z,2.40
2022-08-29T11:35:42.123Z,2.60
2022-08-29T11:38:59.553Z,2.60
2022-08-29T11:41:43.856Z,2.80
2022-08-29T11:44:36.453Z,2.50
2022-08-29T11:47:47.533Z,2.40
2022-08-29T11:50:29.227Z,2.20
2022-08-29T11:53:34.225Z,2.50
2022-08-29T11:56:15.512Z,2.00
2022-08-29T11:58:50.953Z,2.40
2022-08-29T12:01:25.724Z,2.00
2022-08-29T12:03:57.407Z,2.50
2022-08-29T12:06:27.199Z,2.10
2022-08-29T12:09:14.526Z,2.00
2022-08-29T12:12:04.913Z,2.30
2022-08-29T12:14:47.423Z,2.20
2022-08-29T12:17:44.864Z,2.20
2022-08-29T12:20:36.611Z,2.60
2022-08-29T12:23:14.117Z,2.40
2022-08-29T12:26:03.725Z,2.30
2022-08-29T12:28:58.377Z,2.40
2022-08-29T12:31:38.218Z,2.20
2022-08-29T12:34:27.392Z,2.20
2022-08-29T12:37:24.248Z,2.80
2022-08-29T12:40:21.646Z,2.50
2022-08-29T12:43:34.934Z,2.70
2022-08-29T12:46:26.392Z,2.30
2022-08-29T12:49:09.276Z,2.20
2022-08-29T12:51:42.261Z,2.20
2022-08-29T12:54:12.839Z,2.50
2022-08-29T12:56:52.640Z,2.50
2022-08-29T12:59:21.431Z,2.40
2022-08-29T13:01:55.923Z,2.30
2022-08-29T13:04:34.082Z,2.80
2022-08-29T13:07:07.969Z,3.20
2022-08-29T13:09:49.871Z,2.70
2022-08-29T13:12:21.936Z,2.40
2022-08-29T13:15:06.286Z,2.50
2022-08-29T13:17:42.767Z,2.50
2022-08-29T13:20:43.328Z,2.80
2022-08-29T13:23:27.962Z,2.80
2022-08-29T13:26:01.984Z,3.20
2022-08-29T13:28:57.491Z,2.80
2022-08-29T13:31:39.236Z,2.60
2022-08-29T13:34:07.863Z,2.70
2022-08-29T13:37:10.629Z,2.60
2022-08-29T13:39:48.863Z,3.00
2022-08-29T13:42:26.657Z,2.60
2022-08-29T13:45:08.245Z,2.80
2022-08-29T13:47:53.126Z,3.10
2022-08-29T13:50:23.960Z,3.10
2022-08-29T13:52:57.770Z,3.30
2022-08-29T13:55:26.813Z,3.00
2022-08-29T13:57:56.668Z,2.90
2022-08-29T14:00:35.313Z,2.90
2022-08-29T14:03:07.226Z,3.10
2022-08-29T14:05:38.471Z,3.00
2022-08-29T14:08:07.798Z,2.80
2022-08-29T14:10:36.892Z,3.60
2022-08-29T14:13:06.399Z,3.00
2022-08-29T14:15:35.249Z,2.70
2022-08-29T14:18:04.727Z,3.00
2022-08-29T14:20:33.994Z,2.40
2022-08-29T14:23:02.791Z,3.20
2022-08-29T14:25:31.996Z,2.50
2022-08-29T14:28:00.876Z,2.60
2022-08-29T14:30:29.659Z,2.40
2022-08-29T14:32:58.451Z,2.80
2022-08-29T14:35:31.555Z,2.90
2022-08-29T14:38:02.942Z,2.80
2022-08-29T14:40:32.761Z,2.70
2022-08-29T14:43:02.999Z,2.90
2022-08-29T14:45:32.572Z,2.70
2022-08-29T14:48:02.147Z,3.10
2022-08-29T14:50:30.888Z,3.10
2022-08-29T14:52:59.995Z,2.70
2022-08-29T14:55:28.581Z,2.80
2022-08-29T14:57:57.403Z,2.70
2022-08-29T15:00:32.266Z,3.20
2022-08-29T15:03:02.179Z,3.10
2022-08-29T15:05:31.910Z,2.60
2022-08-29T15:08:06.430Z,3.00
2022-08-29T15:10:35.893Z,2.30
2022-08-29T15:13:05.436Z,2.70
2022-08-29T15:15:35.056Z,2.80
2022-08-29T15:18:08.463Z,2.90
2022-08-29T15:20:38.772Z,2.70
2022-08-29T15:23:08.750Z,2.80
2022-08-29T15:25:37.432Z,3.10
2022-08-29T15:28:06.119Z,2.80
2022-08-29T15:30:35.624Z,2.40
2022-08-29T15:33:04.509Z,3.10
2022-08-29T15:35:33.919Z,2.60
2022-08-29T15:38:02.916Z,2.90
2022-08-29T15:40:31.967Z,3.30
2022-08-29T15:43:00.901Z,2.50
2022-08-29T15:45:29.589Z,2.70
2022-08-29T15:48:01.620Z,2.70
2022-08-29T15:50:32.564Z,2.80
2022-08-29T15:53:04.107Z,2.30
2022-08-29T15:55:32.835Z,2.80
2022-08-29T15:58:01.526Z,2.60
2022-08-29T16:00:31.286Z,2.30
2022-08-29T16:03:04.719Z,2.50
2022-08-29T16:05:35.612Z,2.60
2022-08-29T16:08:04.740Z,2.30
2022-08-29T16:10:34.863Z,2.40
2022-08-29T16:13:04.849Z,2.80
2022-08-29T16:15:35.286Z,2.50
2022-08-29T16:18:04.874Z,2.40
2022-08-29T16:20:35.430Z,2.70
2022-08-29T16:23:04.854Z,2.70
2022-08-29T16:25:34.795Z,2.50
2022-08-29T16:28:11.197Z,2.80
2022-08-29T16:30:44.482Z,2.80
2022-08-29T16:33:15.189Z,2.60
2022-08-29T16:35:44.184Z,2.60
2022-08-29T16:38:13.128Z,2.90
2022-08-29T16:40:42.156Z,2.80
2022-08-29T16:43:11.062Z,2.70
2022-08-29T16:45:39.749Z,2.80
2022-08-29T16:48:15.681Z,3.10
2022-08-29T16:50:46.806Z,2.70
2022-08-29T16:53:15.847Z,2.80
2022-08-29T16:55:44.429Z,2.60
2022-08-29T16:58:32.060Z,3.00
2022-08-29T17:01:01.402Z,2.30
2022-08-29T17:03:30.048Z,2.80
2022-08-29T17:05:58.838Z,2.70
2022-08-29T17:08:27.422Z,2.30
2022-08-29T17:10:56.782Z,2.90
2022-08-29T17:13:25.854Z,2.50
2022-08-29T17:15:55.025Z,2.90
2022-08-29T17:18:23.663Z,2.80
2022-08-29T17:20:53.928Z,2.70
2022-08-29T17:23:22.733Z,2.80
2022-08-29T17:25:51.506Z,2.60
2022-08-29T17:28:20.966Z,2.70
2022-08-29T17:30:50.852Z,2.50
2022-08-29T17:33:20.802Z,2.70
2022-08-29T17:35:49.735Z,2.70
2022-08-29T17:38:18.943Z,3.40
2022-08-29T17:40:49.500Z,3.10
2022-08-29T17:43:19.901Z,3.30
2022-08-29T17:45:49.232Z,3.30
2022-08-29T17:48:19.724Z,3.50
2022-08-29T17:50:49.885Z,4.10
2022-08-29T17:53:19.912Z,4.00
2022-08-29T17:55:51.343Z,3.90
2022-08-29T17:58:22.238Z,4.60
2022-08-29T18:00:54.815Z,4.30
2022-08-29T18:03:25.258Z,3.50
2022-08-29T18:05:53.948Z,3.10
2022-08-29T18:08:24.105Z,3.20
2022-08-29T18:10:53.576Z,3.30
2022-08-29T18:13:22.258Z,3.00
2022-08-29T18:15:52.697Z,2.80
2022-08-29T18:18:21.682Z,2.90
2022-08-29T18:20:51.187Z,3.10
2022-08-29T18:23:19.875Z,3.10
2022-08-29T18:25:48.560Z,3.10
2022-08-29T18:28:17.871Z,2.80
2022-08-29T18:30:46.914Z,2.50
2022-08-29T18:33:16.055Z,3.00
2022-08-29T18:35:45.060Z,3.20
2022-08-29T18:38:15.183Z,2.80
2022-08-29T18:40:45.176Z,2.80
2022-08-29T18:43:15.539Z,3.10
2022-08-29T18:45:44.397Z,3.20
2022-08-29T18:48:13.299Z,3.00
2022-08-29T18:50:44.542Z,3.00
2022-08-29T18:53:21.177Z,3.00
2022-08-29T18:55:52.890Z,3.10
2022-08-29T18:58:25.148Z,3.40
2022-08-29T19:00:54.438Z,3.00
2022-08-29T19:03:23.341Z,3.70
2022-08-29T19:05:54.154Z,3.70
2022-08-29T19:08:27.163Z,3.80
2022-08-29T19:10:56.566Z,7.70
2022-08-29T19:13:25.970Z,4.30
2022-08-29T19:16:00.443Z,4.70
2022-08-29T19:18:29.388Z,5.30
2022-08-29T19:21:06.708Z,4.90
2022-08-29T19:23:52.104Z,5.80
2022-08-29T19:26:31.388Z,6.20
2022-08-29T19:29:07.072Z,5.80
2022-08-29T19:31:35.788Z,5.10
2022-08-29T19:34:05.224Z,4.70
2022-08-29T19:36:34.633Z,5.30
2022-08-29T19:39:04.036Z,5.20
2022-08-29T19:41:35.593Z,6.10
2022-08-29T19:44:05.097Z,5.30
2022-08-29T19:46:33.902Z,5.20
2022-08-29T19:51:36.209Z,5.20
2022-08-29T19:54:06.413Z,4.40
2022-08-29T19:56:35.802Z,4.90
2022-08-29T19:59:06.529Z,4.90
2022-08-29T20:01:37.125Z,5.00
2022-08-29T20:04:07.190Z,5.60
2022-08-29T20:06:37.519Z,5.00
2022-08-29T20:09:08.224Z,5.20
2022-08-29T20:11:43.523Z,7.50
2022-08-29T20:14:14.258Z,5.90
2022-08-29T20:16:43.662Z,6.60
2022-08-29T20:19:13.235Z,6.20
2022-08-29T20:21:43.646Z,5.50
2022-08-29T20:24:15.587Z,7.20
2022-08-29T20:26:49.944Z,7.90
2022-08-29T20:29:18.837Z,6.70
2022-08-29T20:31:48.540Z,6.40
2022-08-29T20:34:17.952Z,6.30
2022-08-29T20:37:05.686Z,6.30
2022-08-29T20:39:34.886Z,6.40
2022-08-29T20:42:04.776Z,6.10
2022-08-29T20:44:37.958Z,6.00
2022-08-29T20:47:08.808Z,7.70
2022-08-29T20:49:43.940Z,8.70
2022-08-29T20:52:17.840Z,7.70
2022-08-29T20:54:47.451Z,7.50
2022-08-29T20:57:16.581Z,6.00
2022-08-29T20:59:45.269Z,6.20
2022-08-29T21:02:15.028Z,6.60
2022-08-29T21:05:02.317Z,7.50
2022-08-29T21:07:30.886Z,6.90
2022-08-29T21:10:01.886Z,6.80
2022-08-29T21:12:31.740Z,6.70
2022-08-29T21:15:00.632Z,6.80
2022-08-29T21:17:29.216Z,6.40
2022-08-29T21:19:57.806Z,6.20
2022-08-29T21:22:26.386Z,5.50
2022-08-29T21:24:56.077Z,6.00
2022-08-29T21:27:24.991Z,6.50
2022-08-29T21:29:56.655Z,6.00
2022-08-29T21:32:25.441Z,5.40
2022-08-29T21:34:54.891Z,6.20
2022-08-29T21:37:24.962Z,5.50
2022-08-29T21:39:53.645Z,5.70
2022-08-29T21:42:22.434Z,6.60
2022-08-29T21:44:51.735Z,6.90
2022-08-29T21:47:20.524Z,6.70
2022-08-29T21:49:51.976Z,6.50
2022-08-29T21:52:21.922Z,6.20
2022-08-29T21:54:54.161Z,5.90
2022-08-29T21:57:42.000Z,8.00
2022-08-29T22:00:11.777Z,8.50
2022-08-29T22:02:40.563Z,9.90
2022-08-29T22:05:09.371Z,8.60
2022-08-29T22:07:42.993Z,7.90
2022-08-29T22:10:18.277Z,6.90
2022-08-29T22:12:47.739Z,7.60
2022-08-29T22:15:35.779Z,6.50
2022-08-29T22:18:05.965Z,6.70
2022-08-29T22:20:35.100Z,6.30
2022-08-29T22:23:05.666Z,6.40
2022-08-29T22:25:35.454Z,6.00
2022-08-29T22:28:05.791Z,6.10
2022-08-29T22:30:34.351Z,5.50
2022-08-29T22:33:04.261Z,5.60
2022-08-29T22:35:33.467Z,5.20
2022-08-29T22:38:02.971Z,5.00
2022-08-29T22:40:32.157Z,5.50
2022-08-29T22:43:00.959Z,5.20
2022-08-29T22:45:29.647Z,4.80
2022-08-29T22:47:58.640Z,4.70
2022-08-29T22:50:27.791Z,4.70
2022-08-29T22:52:59.905Z,4.80
2022-08-29T22:57:58.200Z,5.00
2022-08-29T23:00:27.262Z,5.00
2022-08-29T23:02:55.925Z,5.30
2022-08-29T23:05:25.290Z,4.50
2022-08-29T23:07:53.974Z,4.70
2022-08-29T23:10:22.834Z,4.90
2022-08-29T23:12:51.652Z,4.80
2022-08-29T23:15:20.441Z,4.70
2022-08-29T23:17:49.332Z,4.80
2022-08-29T23:20:19.423Z,4.60
2022-08-29T23:22:48.302Z,4.40
2022-08-29T23:25:18.261Z,4.70
2022-08-29T23:27:47.155Z,4.40
2022-08-29T23:30:15.798Z,4.50
2022-08-29T23:32:44.423Z,6.10
2022-08-29T23:35:13.223Z,5.50
2022-08-29T23:37:41.899Z,5.60
2022-08-29T23:40:11.353Z,5.10
2022-08-29T23:42:40.502Z,4.80
2022-08-29T23:45:11.123Z,5.20
2022-08-29T23:47:39.723Z,5.20
2022-08-29T23:50:09.755Z,5.70
2022-08-29T23:52:38.426Z,5.70
2022-08-29T23:55:08.887Z,4.80
2022-08-29T23:57:39.039Z,4.30
