createdAt,value
2023-02-19T00:00:06.160Z,100347.04
2023-02-19T00:03:05.557Z,100346.58
2023-02-19T00:05:17.341Z,100343.56
2023-02-19T00:07:29.137Z,100342.75
2023-02-19T00:09:40.614Z,100341.10
2023-02-19T00:11:52.611Z,100340.52
2023-02-19T00:14:04.743Z,100342.19
2023-02-19T00:16:21.324Z,100344.42
2023-02-19T00:18:33.096Z,100342.19
2023-02-19T00:20:44.896Z,100336.98
2023-02-19T00:22:56.885Z,100339.02
2023-02-19T00:25:08.571Z,100332.56
2023-02-19T00:27:20.605Z,100339.20
2023-02-19T00:29:32.867Z,100335.38
2023-02-19T00:31:45.792Z,100338.95
2023-02-19T00:34:00.646Z,100339.98
2023-02-19T00:36:13.173Z,100340.17
2023-02-19T00:38:25.254Z,100343.00
2023-02-19T00:40:38.579Z,100339.73
2023-02-19T00:42:50.778Z,100333.85
2023-02-19T00:45:03.188Z,100332.98
2023-02-19T00:47:15.483Z,100338.67
2023-02-19T00:49:27.178Z,100342.71
2023-02-19T00:51:39.300Z,100344.31
2023-02-19T00:53:51.775Z,100343.41
2023-02-19T00:56:04.488Z,100338.06
2023-02-19T00:58:16.382Z,100335.55
2023-02-19T01:00:28.068Z,100332.48
2023-02-19T01:02:39.754Z,100336.27
2023-02-19T01:04:51.771Z,100333.40
2023-02-19T01:07:03.946Z,100335.79
2023-02-19T01:09:16.042Z,100338.09
2023-02-19T01:11:27.934Z,100337.88
2023-02-19T01:13:40.561Z,100340.69
2023-02-19T01:15:52.703Z,100341.56
2023-02-19T01:18:05.291Z,100333.84
2023-02-19T01:20:17.345Z,100324.08
2023-02-19T01:22:29.033Z,100321.48
2023-02-19T01:24:41.027Z,100317.15
2023-02-19T01:26:53.022Z,100313.83
2023-02-19T01:29:05.230Z,100309.84
2023-02-19T01:31:22.895Z,100310.29
2023-02-19T01:33:35.472Z,100310.41
2023-02-19T01:35:47.554Z,100307.05
2023-02-19T01:37:59.469Z,100313.45
2023-02-19T01:40:11.442Z,100303.84
2023-02-19T01:42:23.130Z,100297.63
2023-02-19T01:44:35.232Z,100304.37
2023-02-19T01:46:48.761Z,100304.61
2023-02-19T01:49:21.348Z,100299.81
2023-02-19T01:51:36.620Z,100294.51
2023-02-19T01:53:56.291Z,100301.36
2023-02-19T01:56:09.926Z,100297.09
2023-02-19T01:58:26.013Z,100300.25
2023-02-19T02:00:37.829Z,100297.93
2023-02-19T02:02:55.016Z,100295.56
2023-02-19T02:05:14.000Z,100286.28
2023-02-19T02:07:45.224Z,100282.66
2023-02-19T02:10:16.468Z,100277.05
2023-02-19T02:12:28.357Z,100269.72
2023-02-19T02:14:48.341Z,100263.98
2023-02-19T02:17:25.526Z,100262.05
2023-02-19T02:19:59.023Z,100257.84
2023-02-19T02:22:21.164Z,100253.64
2023-02-19T02:25:00.394Z,100250.39
2023-02-19T02:27:43.992Z,100246.77
2023-02-19T02:30:08.669Z,100247.63
2023-02-19T02:32:26.798Z,100249.11
2023-02-19T02:35:01.382Z,100244.64
2023-02-19T02:37:15.892Z,100245.58
2023-02-19T02:39:28.546Z,100247.30
2023-02-19T02:41:46.478Z,100243.39
2023-02-19T02:43:58.701Z,100234.13
2023-02-19T02:46:20.402Z,100237.98
2023-02-19T02:48:40.697Z,100240.42
2023-02-19T02:50:58.931Z,100235.09
2023-02-19T02:53:38.883Z,100234.05
2023-02-19T02:55:53.540Z,100230.61
2023-02-19T02:58:06.249Z,100229.90
2023-02-19T03:00:18.762Z,100218.73
2023-02-19T03:02:31.516Z,100218.46
2023-02-19T03:05:13.877Z,100214.73
2023-02-19T03:07:32.493Z,100223.08
2023-02-19T03:09:44.726Z,100221.91
2023-02-19T03:12:30.412Z,100223.83
2023-02-19T03:15:09.746Z,100223.82
2023-02-19T03:17:46.625Z,100215.04
2023-02-19T03:20:01.189Z,100213.31
2023-02-19T03:22:22.189Z,100211.30
2023-02-19T03:24:56.810Z,100209.83
2023-02-19T03:27:10.656Z,100207.45
2023-02-19T03:29:29.710Z,100200.62
2023-02-19T03:31:49.494Z,100199.73
2023-02-19T03:34:07.254Z,100196.86
2023-02-19T03:36:26.225Z,100189.05
2023-02-19T03:38:52.098Z,100187.42
2023-02-19T03:41:22.414Z,100188.36
2023-02-19T03:44:08.816Z,100184.05
2023-02-19T03:46:39.906Z,100180.80
2023-02-19T03:48:57.435Z,100176.52
2023-02-19T03:51:25.161Z,100177.17
2023-02-19T03:54:02.384Z,100171.39
2023-02-19T03:56:28.153Z,100171.39
2023-02-19T03:58:51.208Z,100170.59
2023-02-19T04:01:08.849Z,100180.19
2023-02-19T04:03:26.978Z,100178.05
2023-02-19T04:05:45.674Z,100174.90
2023-02-19T04:08:04.393Z,100168.93
2023-02-19T04:10:19.963Z,100171.18
2023-02-19T04:12:37.316Z,100170.75
2023-02-19T04:14:54.971Z,100174.98
2023-02-19T04:17:28.404Z,100183.59
2023-02-19T04:19:42.867Z,100189.56
2023-02-19T04:21:58.743Z,100190.67
2023-02-19T04:24:16.302Z,100195.99
2023-02-19T04:26:29.286Z,100194.81
2023-02-19T04:28:43.178Z,100197.01
2023-02-19T04:30:54.732Z,100195.60
2023-02-19T04:33:06.397Z,100198.89
2023-02-19T04:35:18.181Z,100206.45
2023-02-19T04:37:29.973Z,100209.70
2023-02-19T04:39:41.576Z,100211.85
2023-02-19T04:41:53.453Z,100214.14
2023-02-19T04:44:05.668Z,100212.43
2023-02-19T04:46:17.565Z,100216.00
2023-02-19T04:48:30.008Z,100209.20
2023-02-19T04:50:41.733Z,100205.56
2023-02-19T04:52:53.321Z,100205.40
2023-02-19T04:55:05.723Z,100208.55
2023-02-19T04:57:17.717Z,100206.49
2023-02-19T04:59:29.505Z,100209.83
2023-02-19T05:01:41.641Z,100212.42
2023-02-19T05:03:53.802Z,100215.28
2023-02-19T05:06:11.779Z,100216.55
2023-02-19T05:08:23.833Z,100221.65
2023-02-19T05:10:35.931Z,100224.75
2023-02-19T05:12:47.413Z,100221.23
2023-02-19T05:14:59.408Z,100216.12
2023-02-19T05:17:11.304Z,100214.92
2023-02-19T05:19:23.092Z,100213.55
2023-02-19T05:21:34.879Z,100213.02
2023-02-19T05:23:46.777Z,100211.13
2023-02-19T05:25:58.358Z,100212.06
2023-02-19T05:28:19.477Z,100215.20
2023-02-19T05:30:31.524Z,100216.10
2023-02-19T05:32:43.766Z,100214.46
2023-02-19T05:34:55.859Z,100213.41
2023-02-19T05:37:08.059Z,100210.63
2023-02-19T05:39:19.848Z,100217.25
2023-02-19T05:41:31.870Z,100217.77
2023-02-19T05:43:45.901Z,100217.33
2023-02-19T05:46:01.116Z,100219.96
2023-02-19T05:48:13.169Z,100217.00
2023-02-19T05:50:25.349Z,100215.80
2023-02-19T05:52:37.349Z,100212.45
2023-02-19T05:54:49.545Z,100215.44
2023-02-19T05:57:01.231Z,100218.67
2023-02-19T05:59:19.288Z,100225.02
2023-02-19T06:01:31.264Z,100225.23
2023-02-19T06:03:43.204Z,100227.95
2023-02-19T06:05:55.355Z,100227.42
2023-02-19T06:08:07.452Z,100226.33
2023-02-19T06:10:19.552Z,100229.29
2023-02-19T06:12:31.749Z,100227.02
2023-02-19T06:14:43.335Z,100229.67
2023-02-19T06:16:55.023Z,100227.05
2023-02-19T06:19:06.921Z,100226.39
2023-02-19T06:21:19.625Z,100228.87
2023-02-19T06:23:32.111Z,100224.36
2023-02-19T06:25:43.722Z,100225.54
2023-02-19T06:27:55.716Z,100230.00
2023-02-19T06:30:08.846Z,100231.86
2023-02-19T06:32:20.879Z,100239.45
2023-02-19T06:34:34.464Z,100241.88
2023-02-19T06:36:49.327Z,100244.56
2023-02-19T06:39:01.529Z,100249.41
2023-02-19T06:41:14.492Z,100254.86
2023-02-19T06:43:26.543Z,100252.21
2023-02-19T06:45:38.237Z,100252.71
2023-02-19T06:47:49.765Z,100258.48
2023-02-19T06:50:01.736Z,100259.54
2023-02-19T06:52:13.807Z,100265.94
2023-02-19T06:54:26.182Z,100269.27
2023-02-19T06:56:40.303Z,100265.79
2023-02-19T06:58:54.477Z,100268.83
2023-02-19T07:01:06.107Z,100270.16
2023-02-19T07:03:18.589Z,100271.91
2023-02-19T07:05:30.789Z,100271.41
2023-02-19T07:07:46.062Z,100273.28
2023-02-19T07:09:57.847Z,100271.92
2023-02-19T07:12:10.356Z,100265.83
2023-02-19T07:14:22.366Z,100264.03
2023-02-19T07:16:34.716Z,100264.66
2023-02-19T07:18:47.053Z,100264.80
2023-02-19T07:21:04.177Z,100266.77
2023-02-19T07:23:15.649Z,100270.09
2023-02-19T07:25:27.542Z,100274.48
2023-02-19T07:27:39.130Z,100276.08
2023-02-19T07:29:50.920Z,100275.61
2023-02-19T07:32:02.702Z,100277.88
2023-02-19T07:34:14.703Z,100281.59
2023-02-19T07:36:26.799Z,100284.58
2023-02-19T07:38:38.794Z,100289.13
2023-02-19T07:40:59.189Z,100291.76
2023-02-19T07:43:11.188Z,100288.86
2023-02-19T07:45:23.015Z,100288.45
2023-02-19T07:47:34.866Z,100289.23
2023-02-19T07:49:47.068Z,100293.36
2023-02-19T07:51:59.266Z,100293.52
2023-02-19T07:54:11.770Z,100299.52
2023-02-19T07:56:23.973Z,100295.97
2023-02-19T07:58:36.994Z,100300.08
2023-02-19T08:00:48.967Z,100304.66
2023-02-19T08:03:01.031Z,100302.66
2023-02-19T08:05:14.006Z,100301.26
2023-02-19T08:07:25.687Z,100305.91
2023-02-19T08:09:38.301Z,100306.09
2023-02-19T08:12:08.992Z,100306.89
2023-02-19T08:14:25.223Z,100314.26
2023-02-19T08:16:42.891Z,100315.11
2023-02-19T08:18:57.916Z,100318.24
2023-02-19T08:21:11.030Z,100321.20
2023-02-19T08:23:23.747Z,100326.60
2023-02-19T08:25:36.052Z,100326.98
2023-02-19T08:27:48.042Z,100331.33
2023-02-19T08:30:00.075Z,100332.64
2023-02-19T08:32:12.588Z,100335.66
2023-02-19T08:34:24.446Z,100342.08
2023-02-19T08:36:36.645Z,100341.96
2023-02-19T08:38:48.224Z,100339.20
2023-02-19T08:41:00.021Z,100342.11
2023-02-19T08:43:13.954Z,100347.20
2023-02-19T08:45:25.536Z,100352.96
2023-02-19T08:47:38.760Z,100356.14
2023-02-19T08:49:50.958Z,100358.16
2023-02-19T08:52:02.749Z,100368.65
2023-02-19T08:54:14.435Z,100374.95
2023-02-19T08:56:26.224Z,100374.77
2023-02-19T08:58:38.728Z,100376.75
2023-02-19T09:00:50.315Z,100380.45
2023-02-19T09:03:02.417Z,100382.02
2023-02-19T09:05:14.516Z,100380.13
2023-02-19T09:07:26.196Z,100384.20
2023-02-19T09:09:38.601Z,100386.53
2023-02-19T09:11:50.701Z,100390.89
2023-02-19T09:14:02.365Z,100390.42
2023-02-19T09:16:14.148Z,100389.14
2023-02-19T09:18:27.093Z,100395.16
2023-02-19T09:20:39.197Z,100393.27
2023-02-19T09:22:57.646Z,100396.96
2023-02-19T09:25:10.245Z,100399.59
2023-02-19T09:27:22.240Z,100407.65
2023-02-19T09:29:34.754Z,100406.39
2023-02-19T09:31:46.636Z,100416.64
2023-02-19T09:33:58.739Z,100418.75
2023-02-19T09:36:11.246Z,100418.48
2023-02-19T09:38:23.041Z,100417.04
2023-02-19T09:40:36.584Z,100423.98
2023-02-19T09:42:51.637Z,100426.13
2023-02-19T09:45:05.171Z,100433.19
2023-02-19T09:47:29.612Z,100442.36
2023-02-19T09:49:50.264Z,100453.86
2023-02-19T09:52:28.863Z,100453.10
2023-02-19T09:54:41.713Z,100453.92
2023-02-19T09:56:56.541Z,100456.20
2023-02-19T09:59:21.541Z,100454.91
2023-02-19T10:01:37.852Z,100462.39
2023-02-19T10:03:49.931Z,100457.61
2023-02-19T10:06:24.147Z,100466.15
2023-02-19T10:08:38.005Z,100472.07
2023-02-19T10:10:49.897Z,100477.20
2023-02-19T10:13:34.843Z,100473.73
2023-02-19T10:16:00.931Z,100475.36
2023-02-19T10:18:13.066Z,100478.34
2023-02-19T10:20:28.132Z,100480.25
2023-02-19T10:22:42.322Z,100475.08
2023-02-19T10:24:56.528Z,100479.36
2023-02-19T10:27:13.743Z,100481.54
2023-02-19T10:29:27.423Z,100491.46
2023-02-19T10:31:39.231Z,100492.98
2023-02-19T10:34:00.438Z,100496.20
2023-02-19T10:36:26.694Z,100496.19
2023-02-19T10:38:47.117Z,100499.69
2023-02-19T10:41:06.571Z,100504.65
2023-02-19T10:43:31.368Z,100509.09
2023-02-19T10:45:50.408Z,100511.11
2023-02-19T10:48:03.549Z,100514.82
2023-02-19T10:50:39.369Z,100520.70
2023-02-19T10:52:54.622Z,100523.39
2023-02-19T10:55:19.168Z,100523.20
2023-02-19T10:57:33.116Z,100523.88
2023-02-19T10:59:53.801Z,100518.86
2023-02-19T11:02:17.569Z,100517.76
2023-02-19T11:04:35.599Z,100517.52
2023-02-19T11:06:48.148Z,100519.43
2023-02-19T11:09:01.446Z,100522.20
2023-02-19T11:11:26.300Z,100527.47
2023-02-19T11:13:39.865Z,100519.20
2023-02-19T11:15:54.526Z,100517.64
2023-02-19T11:18:12.563Z,100517.13
2023-02-19T11:20:26.607Z,100515.55
2023-02-19T11:22:47.018Z,100516.14
2023-02-19T11:25:25.934Z,100520.34
2023-02-19T11:27:58.410Z,100527.63
2023-02-19T11:30:40.144Z,100537.69
2023-02-19T11:32:51.977Z,100539.33
2023-02-19T11:35:19.652Z,100539.90
2023-02-19T11:37:32.255Z,100540.60
2023-02-19T11:39:51.941Z,100542.70
2023-02-19T11:42:35.476Z,100547.27
2023-02-19T11:45:26.792Z,100545.32
2023-02-19T11:48:03.861Z,100546.34
2023-02-19T11:50:34.392Z,100547.61
2023-02-19T11:52:50.073Z,100551.32
2023-02-19T11:55:08.008Z,100555.70
2023-02-19T11:57:44.373Z,100557.73
2023-02-19T12:00:02.398Z,100550.91
2023-02-19T12:02:20.978Z,100550.55
2023-02-19T12:05:07.690Z,100554.92
2023-02-19T12:07:50.478Z,100557.98
2023-02-19T12:10:07.289Z,100554.20
2023-02-19T12:12:38.082Z,100559.34
2023-02-19T12:14:57.193Z,100568.14
2023-02-19T12:17:30.893Z,100568.56
2023-02-19T12:19:51.487Z,100569.03
2023-02-19T12:22:24.675Z,100561.77
2023-02-19T12:24:48.857Z,100568.17
2023-02-19T12:27:22.971Z,100571.36
2023-02-19T12:30:05.832Z,100573.98
2023-02-19T12:32:33.244Z,100578.30
2023-02-19T12:35:14.729Z,100579.70
2023-02-19T12:37:44.337Z,100590.26
2023-02-19T12:40:13.025Z,100598.52
2023-02-19T12:42:36.867Z,100597.32
2023-02-19T12:44:57.910Z,100598.77
2023-02-19T12:47:18.396Z,100600.83
2023-02-19T12:49:47.988Z,100605.14
2023-02-19T12:52:06.556Z,100603.63
2023-02-19T12:54:33.499Z,100608.27
2023-02-19T12:56:55.263Z,100616.02
2023-02-19T12:59:13.914Z,100614.19
2023-02-19T13:01:35.365Z,100611.52
2023-02-19T13:04:06.845Z,100607.73
2023-02-19T13:06:38.192Z,100615.98
2023-02-19T13:09:07.606Z,100627.64
2023-02-19T13:11:34.543Z,100623.20
2023-02-19T13:13:55.546Z,100622.87
2023-02-19T13:16:19.477Z,100620.45
2023-02-19T13:18:54.661Z,100622.00
2023-02-19T13:21:07.271Z,100627.73
2023-02-19T13:23:50.093Z,100634.82
2023-02-19T13:26:14.714Z,100634.69
2023-02-19T13:28:41.418Z,100631.70
2023-02-19T13:31:02.745Z,100626.55
2023-02-19T13:33:45.037Z,100621.44
2023-02-19T13:36:06.398Z,100620.01
2023-02-19T13:38:18.863Z,100622.52
2023-02-19T13:40:36.184Z,100621.69
2023-02-19T13:42:57.042Z,100618.62
2023-02-19T13:45:42.051Z,100620.31
2023-02-19T13:48:00.104Z,100619.16
2023-02-19T13:50:21.594Z,100623.40
2023-02-19T13:52:38.109Z,100636.15
2023-02-19T13:54:50.302Z,100641.85
2023-02-19T13:57:27.074Z,100642.24
2023-02-19T13:59:40.606Z,100652.20
2023-02-19T14:01:55.884Z,100653.52
2023-02-19T14:04:18.936Z,100655.34
2023-02-19T14:06:30.839Z,100658.05
2023-02-19T14:08:48.097Z,100661.88
2023-02-19T14:11:03.040Z,100664.98
2023-02-19T14:13:58.418Z,100663.88
2023-02-19T14:16:29.257Z,100671.61
2023-02-19T14:18:46.770Z,100672.30
2023-02-19T14:21:14.547Z,100675.84
2023-02-19T14:23:26.435Z,100679.17
2023-02-19T14:25:49.293Z,100679.80
2023-02-19T14:28:10.186Z,100683.47
2023-02-19T14:30:23.852Z,100682.95
2023-02-19T14:32:36.340Z,100691.54
2023-02-19T14:34:48.422Z,100697.33
2023-02-19T14:37:02.254Z,100698.27
2023-02-19T14:39:18.972Z,100696.56
2023-02-19T14:41:33.397Z,100692.71
2023-02-19T14:43:49.117Z,100695.27
2023-02-19T14:46:07.754Z,100706.42
2023-02-19T14:48:26.912Z,100705.69
2023-02-19T14:50:38.800Z,100703.73
2023-02-19T14:52:55.499Z,100700.89
2023-02-19T14:55:30.746Z,100708.33
2023-02-19T14:57:46.246Z,100707.92
2023-02-19T15:00:00.690Z,100713.08
2023-02-19T15:02:21.184Z,100715.96
2023-02-19T15:04:37.612Z,100718.31
2023-02-19T15:06:53.248Z,100728.75
2023-02-19T15:09:07.298Z,100735.23
2023-02-19T15:11:23.187Z,100739.31
2023-02-19T15:13:35.544Z,100747.81
2023-02-19T15:15:47.949Z,100751.20
2023-02-19T15:18:02.043Z,100752.45
2023-02-19T15:20:26.527Z,100760.96
2023-02-19T15:23:25.439Z,100764.11
2023-02-19T15:25:39.525Z,100771.98
2023-02-19T15:27:51.961Z,100776.98
2023-02-19T15:30:16.874Z,100775.95
2023-02-19T15:32:29.572Z,100781.08
2023-02-19T15:34:42.163Z,100788.33
2023-02-19T15:37:00.735Z,100789.42
2023-02-19T15:39:21.548Z,100789.71
2023-02-19T15:41:35.578Z,100784.69
2023-02-19T15:43:56.589Z,100789.27
2023-02-19T15:46:19.828Z,100784.91
2023-02-19T15:48:45.658Z,100792.95
2023-02-19T15:51:08.321Z,100793.27
2023-02-19T15:53:31.210Z,100796.43
2023-02-19T15:55:45.719Z,100798.89
2023-02-19T15:58:09.189Z,100793.15
2023-02-19T16:00:36.657Z,100799.57
2023-02-19T16:02:49.059Z,100796.30
2023-02-19T16:05:02.514Z,100801.14
2023-02-19T16:07:35.043Z,100806.05
2023-02-19T16:09:47.009Z,100811.91
2023-02-19T16:12:03.025Z,100814.32
2023-02-19T16:14:35.397Z,100816.73
2023-02-19T16:16:51.311Z,100820.92
2023-02-19T16:19:03.004Z,100825.21
2023-02-19T16:21:16.945Z,100830.52
2023-02-19T16:23:29.115Z,100837.52
2023-02-19T16:25:44.613Z,100837.34
2023-02-19T16:27:57.702Z,100833.47
2023-02-19T16:30:25.470Z,100836.38
2023-02-19T16:32:37.666Z,100844.28
2023-02-19T16:34:51.816Z,100850.91
2023-02-19T16:37:05.138Z,100851.38
2023-02-19T16:39:19.576Z,100855.18
2023-02-19T16:41:31.208Z,100857.27
2023-02-19T16:43:43.893Z,100870.41
2023-02-19T16:45:59.076Z,100887.63
2023-02-19T16:48:11.875Z,100894.70
2023-02-19T16:50:26.876Z,100895.94
2023-02-19T16:52:57.465Z,100902.84
2023-02-19T16:55:13.862Z,100915.23
2023-02-19T16:57:25.518Z,100922.35
2023-02-19T16:59:37.356Z,100926.30
2023-02-19T17:01:49.540Z,100923.89
2023-02-19T17:04:06.920Z,100928.25
2023-02-19T17:06:18.546Z,100933.02
2023-02-19T17:08:42.523Z,100940.05
2023-02-19T17:10:56.194Z,100938.73
2023-02-19T17:13:08.867Z,100935.91
2023-02-19T17:15:22.748Z,100932.48
2023-02-19T17:17:34.914Z,100936.92
2023-02-19T17:19:46.795Z,100949.37
2023-02-19T17:21:59.044Z,100954.91
2023-02-19T17:24:11.738Z,100950.27
2023-02-19T17:26:26.364Z,100944.74
2023-02-19T17:28:40.450Z,100953.58
2023-02-19T17:30:54.155Z,100956.33
2023-02-19T17:33:05.932Z,100955.46
2023-02-19T17:35:18.034Z,100960.14
2023-02-19T17:37:30.034Z,100962.61
2023-02-19T17:39:42.030Z,100962.72
2023-02-19T17:41:53.910Z,100965.38
2023-02-19T17:44:05.614Z,100976.92
2023-02-19T17:46:19.419Z,100982.02
2023-02-19T17:48:31.018Z,100985.91
2023-02-19T17:50:43.730Z,100983.18
2023-02-19T17:52:55.725Z,100981.45
2023-02-19T17:55:07.927Z,100982.41
2023-02-19T17:57:19.925Z,100988.45
2023-02-19T17:59:32.022Z,100992.18
2023-02-19T18:01:46.179Z,100991.91
2023-02-19T18:03:57.813Z,100999.65
2023-02-19T18:06:09.640Z,101007.16
2023-02-19T18:08:21.331Z,101009.48
2023-02-19T18:10:33.223Z,101008.54
2023-02-19T18:12:45.113Z,101012.58
2023-02-19T18:14:57.536Z,101017.16
2023-02-19T18:17:09.689Z,101021.64
2023-02-19T18:19:23.052Z,101025.66
2023-02-19T18:21:34.627Z,101023.98
2023-02-19T18:23:46.850Z,101024.55
2023-02-19T18:25:58.720Z,101031.33
2023-02-19T18:28:11.123Z,101029.73
2023-02-19T18:30:24.012Z,101036.98
2023-02-19T18:32:36.446Z,101038.59
2023-02-19T18:34:56.224Z,101043.86
2023-02-19T18:37:08.122Z,101042.30
2023-02-19T18:39:20.006Z,101042.70
2023-02-19T18:41:32.206Z,101042.52
2023-02-19T18:43:44.200Z,101046.02
2023-02-19T18:45:56.023Z,101045.99
2023-02-19T18:48:08.088Z,101049.25
2023-02-19T18:50:20.502Z,101047.33
2023-02-19T18:52:32.287Z,101053.18
2023-02-19T18:54:44.740Z,101046.38
2023-02-19T18:56:57.438Z,101048.66
2023-02-19T18:59:10.110Z,101047.08
2023-02-19T19:01:21.709Z,101040.53
2023-02-19T19:03:34.211Z,101049.17
2023-02-19T19:05:46.607Z,101048.17
2023-02-19T19:08:27.014Z,101047.95
2023-02-19T19:10:41.423Z,101046.02
2023-02-19T19:12:54.574Z,101049.27
2023-02-19T19:15:08.994Z,101055.06
2023-02-19T19:17:21.309Z,101056.61
2023-02-19T19:19:36.621Z,101056.28
2023-02-19T19:21:54.677Z,101055.18
2023-02-19T19:24:10.183Z,101054.41
2023-02-19T19:26:22.996Z,101055.27
2023-02-19T19:28:39.062Z,101057.60
2023-02-19T19:31:01.239Z,101054.54
2023-02-19T19:33:17.765Z,101054.96
2023-02-19T19:35:31.392Z,101054.80
2023-02-19T19:37:45.914Z,101061.06
2023-02-19T19:39:59.541Z,101055.63
2023-02-19T19:42:12.674Z,101058.38
2023-02-19T19:44:25.986Z,101061.57
2023-02-19T19:46:46.494Z,101062.05
2023-02-19T19:48:59.949Z,101059.12
2023-02-19T19:51:14.185Z,101057.80
2023-02-19T19:53:27.482Z,101060.35
2023-02-19T19:55:40.298Z,101056.84
2023-02-19T19:57:57.766Z,101058.89
2023-02-19T20:00:16.315Z,101061.16
2023-02-19T20:02:28.186Z,101062.77
2023-02-19T20:04:39.926Z,101061.21
2023-02-19T20:06:52.454Z,101059.84
2023-02-19T20:09:06.293Z,101052.36
2023-02-19T20:11:19.208Z,101058.14
2023-02-19T20:13:32.842Z,101062.09
2023-02-19T20:15:45.465Z,101060.77
2023-02-19T20:17:57.854Z,101068.10
2023-02-19T20:20:10.363Z,101070.23
2023-02-19T20:22:22.049Z,101067.02
2023-02-19T20:24:34.044Z,101063.33
2023-02-19T20:26:45.835Z,101068.00
2023-02-19T20:28:57.675Z,101070.81
2023-02-19T20:31:10.964Z,101070.81
2023-02-19T20:33:22.795Z,101070.13
2023-02-19T20:35:34.840Z,101081.52
2023-02-19T20:37:50.209Z,101078.70
2023-02-19T20:40:02.308Z,101084.20
2023-02-19T20:42:17.372Z,101088.08
2023-02-19T20:44:30.596Z,101092.02
2023-02-19T20:46:45.296Z,101093.45
2023-02-19T20:48:57.859Z,101090.34
2023-02-19T20:51:10.373Z,101094.27
2023-02-19T20:53:22.875Z,101099.44
2023-02-19T20:55:36.103Z,101100.73
2023-02-19T20:57:53.842Z,101104.10
2023-02-19T21:00:09.571Z,101105.29
2023-02-19T21:02:28.034Z,101108.68
2023-02-19T21:04:40.707Z,101110.41
2023-02-19T21:06:52.764Z,101110.52
2023-02-19T21:09:07.524Z,101117.34
2023-02-19T21:11:20.661Z,101125.53
2023-02-19T21:13:33.458Z,101118.98
2023-02-19T21:15:47.188Z,101119.41
2023-02-19T21:18:00.319Z,101117.27
2023-02-19T21:20:14.976Z,101119.30
2023-02-19T21:22:28.400Z,101120.28
2023-02-19T21:24:42.242Z,101127.35
2023-02-19T21:26:55.052Z,101130.59
2023-02-19T21:29:08.592Z,101136.73
2023-02-19T21:31:22.800Z,101138.88
2023-02-19T21:33:36.464Z,101136.66
2023-02-19T21:35:48.767Z,101137.44
2023-02-19T21:38:03.323Z,101132.45
2023-02-19T21:40:15.518Z,101134.64
2023-02-19T21:42:28.948Z,101130.18
2023-02-19T21:44:43.099Z,101131.63
2023-02-19T21:46:55.191Z,101137.72
2023-02-19T21:49:07.198Z,101138.66
2023-02-19T21:51:21.025Z,101145.48
2023-02-19T21:53:32.891Z,101142.71
2023-02-19T21:55:56.636Z,101142.48
2023-02-19T21:58:11.141Z,101142.14
2023-02-19T22:00:23.128Z,101141.45
2023-02-19T22:02:35.064Z,101137.64
2023-02-19T22:04:53.686Z,101131.74
2023-02-19T22:07:05.870Z,101133.63
2023-02-19T22:09:18.093Z,101125.60
2023-02-19T22:11:29.772Z,101121.40
2023-02-19T22:13:41.449Z,101119.54
2023-02-19T22:15:53.444Z,101116.23
2023-02-19T22:18:06.188Z,101118.01
2023-02-19T22:20:21.844Z,101114.23
2023-02-19T22:22:34.031Z,101111.88
2023-02-19T22:24:45.718Z,101113.06
2023-02-19T22:26:58.432Z,101106.88
2023-02-19T22:29:12.987Z,101106.95
2023-02-19T22:31:26.608Z,101114.83
2023-02-19T22:33:38.408Z,101117.09
2023-02-19T22:35:50.505Z,101114.77
2023-02-19T22:38:02.501Z,101111.02
2023-02-19T22:40:14.216Z,101108.58
2023-02-19T22:42:26.034Z,101112.19
2023-02-19T22:44:38.482Z,101111.13
2023-02-19T22:46:53.041Z,101113.50
2023-02-19T22:49:06.466Z,101114.06
2023-02-19T22:51:21.125Z,101113.33
2023-02-19T22:53:33.323Z,101114.21
2023-02-19T22:55:45.113Z,101114.81
2023-02-19T22:57:56.903Z,101121.66
2023-02-19T23:00:11.579Z,101120.91
2023-02-19T23:02:23.658Z,101126.08
2023-02-19T23:04:35.697Z,101117.48
2023-02-19T23:06:48.674Z,101114.95
2023-02-19T23:09:08.497Z,101111.55
2023-02-19T23:11:29.049Z,101108.45
2023-02-19T23:13:42.660Z,101103.58
2023-02-19T23:15:54.690Z,101109.42
2023-02-19T23:18:08.517Z,101115.06
2023-02-19T23:20:20.927Z,101113.27
2023-02-19T23:22:34.453Z,101113.14
2023-02-19T23:24:46.447Z,101111.77
2023-02-19T23:26:59.773Z,101109.83
2023-02-19T23:29:15.044Z,101114.56
2023-02-19T23:31:27.161Z,101112.17
2023-02-19T23:33:39.753Z,101116.35
2023-02-19T23:35:51.237Z,101116.48
2023-02-19T23:38:03.123Z,101120.49
2023-02-19T23:40:14.850Z,101115.45
2023-02-19T23:42:26.601Z,101112.20
2023-02-19T23:44:38.387Z,101106.23
2023-02-19T23:46:51.200Z,101099.64
2023-02-19T23:49:03.093Z,101096.29
2023-02-19T23:51:15.088Z,101088.42
2023-02-19T23:53:27.288Z,101082.69
2023-02-19T23:55:39.280Z,101079.52
2023-02-19T23:57:53.422Z,101073.51
