createdAt,value
2018-06-03T00:01:52.421Z,75.90
2018-06-03T00:04:22.352Z,75.50
2018-06-03T00:06:52.276Z,75.00
2018-06-03T00:09:25.319Z,74.80
2018-06-03T00:11:56.870Z,74.30
2018-06-03T00:14:27.635Z,73.40
2018-06-03T00:16:57.515Z,73.60
2018-06-03T00:19:27.387Z,73.10
2018-06-03T00:21:59.431Z,72.70
2018-06-03T00:24:29.620Z,73.50
2018-06-03T00:26:59.792Z,72.80
2018-06-03T00:29:39.552Z,72.40
2018-06-03T00:32:14.079Z,71.30
2018-06-03T00:34:45.836Z,70.00
2018-06-03T00:37:24.191Z,70.00
2018-06-03T00:39:54.204Z,69.90
2018-06-03T00:42:24.145Z,69.90
2018-06-03T00:44:57.484Z,70.00
2018-06-03T00:47:27.500Z,69.90
2018-06-03T00:49:58.251Z,70.20
2018-06-03T00:52:28.260Z,70.30
2018-06-03T00:54:58.228Z,70.50
2018-06-03T00:57:28.145Z,70.20
2018-06-03T00:59:58.844Z,69.80
2018-06-03T01:02:28.779Z,69.80
2018-06-03T01:04:58.678Z,69.20
2018-06-03T01:07:28.653Z,68.30
2018-06-03T01:09:58.593Z,67.70
2018-06-03T01:12:28.550Z,66.90
2018-06-03T01:14:58.460Z,66.00
2018-06-03T01:17:28.482Z,65.10
2018-06-03T01:19:58.466Z,64.40
2018-06-03T01:22:28.371Z,64.00
2018-06-03T01:24:58.236Z,63.70
2018-06-03T01:27:28.145Z,63.10
2018-06-03T01:29:58.066Z,62.60
2018-06-03T01:32:29.004Z,62.20
2018-06-03T01:34:58.846Z,62.20
2018-06-03T01:37:29.584Z,62.40
2018-06-03T01:40:00.212Z,61.70
2018-06-03T01:42:30.171Z,61.70
2018-06-03T01:45:00.938Z,61.20
2018-06-03T01:47:30.860Z,60.90
2018-06-03T01:50:01.287Z,60.70
2018-06-03T01:52:31.842Z,60.70
2018-06-03T01:55:02.485Z,60.80
2018-06-03T01:57:32.465Z,61.00
2018-06-03T02:00:02.410Z,61.60
2018-06-03T02:06:24.979Z,63.20
2018-06-03T02:08:58.014Z,63.20
2018-06-03T02:11:35.072Z,63.50
2018-06-03T02:14:06.287Z,63.20
2018-06-03T02:16:41.282Z,64.20
2018-06-03T02:19:18.428Z,64.20
2018-06-03T02:21:52.560Z,64.50
2018-06-03T02:24:22.432Z,65.30
2018-06-03T02:26:52.975Z,65.90
2018-06-03T02:29:30.912Z,66.10
2018-06-03T02:32:01.851Z,66.00
2018-06-03T02:34:39.344Z,65.90
2018-06-03T02:37:12.050Z,66.00
2018-06-03T02:42:28.471Z,65.70
2018-06-03T02:47:41.378Z,65.80
2018-06-03T02:50:15.688Z,65.00
2018-06-03T02:52:46.306Z,65.00
2018-06-03T02:55:18.679Z,65.00
2018-06-03T02:57:48.865Z,65.20
2018-06-03T03:00:20.201Z,65.40
2018-06-03T03:02:50.808Z,64.30
2018-06-03T03:05:20.702Z,64.30
2018-06-03T03:07:50.592Z,64.80
2018-06-03T03:10:21.410Z,64.90
2018-06-03T03:15:28.049Z,64.90
2018-06-03T03:17:58.896Z,65.10
2018-06-03T03:23:03.691Z,66.30
2018-06-03T03:25:34.200Z,66.90
2018-06-03T03:28:04.928Z,67.30
2018-06-03T03:30:36.993Z,67.60
2018-06-03T03:33:07.857Z,67.60
2018-06-03T03:35:39.913Z,67.40
2018-06-03T03:38:10.910Z,67.50
2018-06-03T03:40:41.991Z,67.30
2018-06-03T03:43:13.089Z,67.10
2018-06-03T03:45:43.062Z,67.00
2018-06-03T03:48:16.605Z,67.30
2018-06-03T03:50:46.585Z,67.00
2018-06-03T03:53:16.450Z,67.70
2018-06-03T03:55:46.387Z,67.40
2018-06-03T03:58:18.202Z,66.80
2018-06-03T04:00:48.719Z,66.10
2018-06-03T04:03:24.417Z,66.30
2018-06-03T04:05:55.076Z,65.30
2018-06-03T04:08:25.001Z,65.30
2018-06-03T04:10:55.788Z,63.90
2018-06-03T04:13:30.103Z,63.60
2018-06-03T04:16:00.801Z,64.20
2018-06-03T04:18:30.724Z,62.90
2018-06-03T04:21:01.613Z,63.20
2018-06-03T04:23:34.026Z,63.50
2018-06-03T04:26:03.903Z,63.40
2018-06-03T04:28:34.569Z,62.50
2018-06-03T04:31:04.474Z,62.50
2018-06-03T04:33:34.389Z,61.00
2018-06-03T04:36:04.315Z,61.50
2018-06-03T04:38:34.288Z,61.60
2018-06-03T04:41:04.236Z,62.50
2018-06-03T04:43:34.134Z,62.00
2018-06-03T04:46:04.066Z,63.10
2018-06-03T04:48:33.943Z,63.50
2018-06-03T04:51:04.613Z,64.20
2018-06-03T04:53:36.262Z,64.20
2018-06-03T04:56:06.143Z,63.60
2018-06-03T04:58:36.848Z,63.10
2018-06-03T05:01:09.005Z,63.00
2018-06-03T05:03:40.322Z,62.60
2018-06-03T05:06:10.177Z,62.90
2018-06-03T05:08:40.092Z,64.20
2018-06-03T05:11:10.043Z,64.60
2018-06-03T05:13:39.924Z,64.10
2018-06-03T05:16:09.769Z,64.00
2018-06-03T05:18:40.207Z,64.60
2018-06-03T05:21:10.274Z,64.60
2018-06-03T05:23:40.234Z,64.60
2018-06-03T05:26:10.959Z,63.60
2018-06-03T05:28:41.645Z,62.50
2018-06-03T05:31:17.885Z,62.40
2018-06-03T05:33:50.297Z,62.90
2018-06-03T05:36:20.221Z,63.10
2018-06-03T05:38:50.168Z,63.70
2018-06-03T05:41:21.728Z,65.00
2018-06-03T05:43:52.552Z,63.40
2018-06-03T05:46:23.299Z,63.30
2018-06-03T05:49:00.876Z,63.40
2018-06-03T05:51:32.091Z,62.50
2018-06-03T05:54:03.625Z,62.40
2018-06-03T05:56:34.680Z,61.10
2018-06-03T05:59:05.643Z,62.00
2018-06-03T06:01:37.527Z,62.70
2018-06-03T06:04:07.995Z,62.70
2018-06-03T06:06:37.879Z,63.00
2018-06-03T06:09:09.143Z,63.60
2018-06-03T06:11:41.738Z,64.30
2018-06-03T06:14:11.644Z,64.20
2018-06-03T06:16:41.522Z,64.20
2018-06-03T06:19:12.268Z,64.80
2018-06-03T06:21:44.900Z,64.50
2018-06-03T06:24:17.913Z,64.90
2018-06-03T06:26:47.811Z,64.00
2018-06-03T06:29:18.442Z,62.70
2018-06-03T06:31:50.940Z,62.70
2018-06-03T06:34:20.887Z,61.90
2018-06-03T06:36:53.573Z,61.60
2018-06-03T06:39:27.323Z,62.00
2018-06-03T06:41:57.984Z,62.70
2018-06-03T06:44:27.908Z,62.60
2018-06-03T06:46:59.773Z,63.30
2018-06-03T06:49:35.138Z,63.70
2018-06-03T06:52:06.655Z,63.60
2018-06-03T06:54:37.385Z,64.00
2018-06-03T06:57:07.258Z,63.90
2018-06-03T06:59:39.877Z,65.00
2018-06-03T07:02:10.750Z,65.00
2018-06-03T07:04:42.939Z,64.30
2018-06-03T07:09:51.441Z,64.00
2018-06-03T07:12:22.141Z,64.40
2018-06-03T07:14:53.520Z,63.90
2018-06-03T07:17:24.564Z,63.90
2018-06-03T07:19:59.134Z,64.40
2018-06-03T07:22:30.765Z,63.60
2018-06-03T07:25:01.405Z,63.60
2018-06-03T07:27:33.985Z,63.50
2018-06-03T07:30:04.029Z,63.30
2018-06-03T07:32:38.594Z,63.30
2018-06-03T07:35:10.260Z,62.00
2018-06-03T07:37:42.942Z,60.70
2018-06-03T07:40:13.393Z,59.90
2018-06-03T07:42:45.463Z,58.70
2018-06-03T07:45:16.863Z,58.70
2018-06-03T07:47:48.818Z,58.90
2018-06-03T07:50:20.086Z,59.50
2018-06-03T07:52:49.956Z,60.20
2018-06-03T07:55:19.804Z,60.30
2018-06-03T07:57:49.716Z,61.10
2018-06-03T08:00:19.599Z,60.90
2018-06-03T08:02:50.047Z,61.30
2018-06-03T08:05:20.902Z,61.60
2018-06-03T08:07:50.755Z,62.20
2018-06-03T08:10:21.428Z,61.50
2018-06-03T08:12:53.872Z,61.40
2018-06-03T08:15:23.963Z,61.60
2018-06-03T08:17:55.449Z,60.90
2018-06-03T08:23:02.902Z,61.00
2018-06-03T08:25:38.965Z,61.30
2018-06-03T08:28:09.676Z,61.10
2018-06-03T08:30:41.926Z,60.90
2018-06-03T08:33:15.910Z,61.30
2018-06-03T08:35:47.463Z,61.60
2018-06-03T08:38:20.425Z,61.60
2018-06-03T08:40:51.371Z,61.30
2018-06-03T08:43:21.245Z,59.80
2018-06-03T08:45:51.947Z,60.20
2018-06-03T08:48:21.834Z,59.10
2018-06-03T08:50:52.852Z,59.70
2018-06-03T08:53:22.706Z,60.30
2018-06-03T08:55:53.341Z,61.10
2018-06-03T08:58:25.005Z,61.00
2018-06-03T09:00:58.249Z,60.60
2018-06-03T09:03:31.302Z,60.10
2018-06-03T09:06:06.508Z,60.50
2018-06-03T09:08:43.203Z,61.50
2018-06-03T09:11:14.222Z,61.80
2018-06-03T09:13:44.833Z,62.40
2018-06-03T09:16:15.463Z,61.50
2018-06-03T09:18:45.332Z,61.50
2018-06-03T09:21:15.338Z,62.60
2018-06-03T09:23:45.207Z,61.90
2018-06-03T09:26:15.918Z,62.20
2018-06-03T09:28:45.794Z,60.80
2018-06-03T09:31:15.622Z,60.30
2018-06-03T09:33:45.499Z,60.10
2018-06-03T09:36:15.353Z,60.30
2018-06-03T09:38:45.166Z,60.80
2018-06-03T09:41:15.009Z,61.70
2018-06-03T09:43:45.107Z,61.70
2018-06-03T09:46:15.973Z,61.70
2018-06-03T09:48:45.821Z,61.60
2018-06-03T09:51:15.730Z,60.80
2018-06-03T09:53:48.585Z,61.40
2018-06-03T09:56:19.268Z,61.50
2018-06-03T09:58:49.159Z,61.50
2018-06-03T10:01:19.007Z,61.30
2018-06-03T10:03:48.872Z,61.20
2018-06-03T10:06:18.737Z,61.40
2018-06-03T10:08:48.634Z,61.40
2018-06-03T10:11:19.432Z,60.90
2018-06-03T10:13:50.077Z,61.70
2018-06-03T10:16:19.919Z,61.70
2018-06-03T10:18:49.793Z,61.20
2018-06-03T10:21:19.659Z,61.40
2018-06-03T10:23:49.612Z,62.00
2018-06-03T10:26:20.235Z,62.50
2018-06-03T10:28:50.082Z,62.40
2018-06-03T10:31:20.299Z,63.20
2018-06-03T10:33:50.163Z,63.50
2018-06-03T10:36:21.331Z,64.00
2018-06-03T10:38:51.928Z,63.30
2018-06-03T10:41:22.825Z,63.30
2018-06-03T10:43:52.825Z,64.20
2018-06-03T10:46:22.812Z,64.90
2018-06-03T10:48:52.716Z,65.70
2018-06-03T10:51:22.576Z,66.10
2018-06-03T10:56:31.555Z,67.10
2018-06-03T11:02:08.066Z,67.50
2018-06-03T11:04:43.280Z,67.40
2018-06-03T11:10:39.643Z,68.70
2018-06-03T11:13:11.087Z,68.40
2018-06-03T11:15:41.865Z,68.80
2018-06-03T11:18:11.832Z,68.90
2018-06-03T11:20:45.688Z,69.20
2018-06-03T11:23:18.379Z,69.10
2018-06-03T11:25:52.344Z,69.50
2018-06-03T11:28:24.622Z,69.80
2018-06-03T11:31:05.500Z,70.00
2018-06-03T11:33:41.866Z,70.70
2018-06-03T11:36:12.253Z,69.50
2018-06-03T11:41:21.447Z,70.30
2018-06-03T11:44:02.836Z,70.30
2018-06-03T11:46:48.435Z,70.60
2018-06-03T11:49:33.296Z,70.60
2018-06-03T11:52:04.701Z,70.90
2018-06-03T11:54:44.784Z,70.80
2018-06-03T12:08:49.457Z,70.00
2018-06-03T12:11:25.582Z,70.30
2018-06-03T12:14:01.589Z,70.50
2018-06-03T12:16:33.815Z,70.30
2018-06-03T12:24:27.301Z,70.50
2018-06-03T12:27:10.434Z,69.90
2018-06-03T12:30:09.900Z,69.70
2018-06-03T12:38:56.349Z,70.30
2018-06-03T12:41:28.826Z,70.20
2018-06-03T12:47:02.310Z,70.00
2018-06-03T12:49:44.585Z,69.90
2018-06-03T12:52:25.054Z,70.80
2018-06-03T12:54:56.605Z,70.90
2018-06-03T12:57:29.313Z,71.00
2018-06-03T13:02:39.566Z,70.70
2018-06-03T13:05:22.834Z,70.80
2018-06-03T13:07:57.150Z,70.70
2018-06-03T13:13:07.583Z,69.80
2018-06-03T13:15:58.154Z,69.60
2018-06-03T13:18:33.537Z,68.90
2018-06-03T13:23:50.088Z,69.40
2018-06-03T13:29:28.178Z,69.60
2018-06-03T13:35:04.905Z,69.60
2018-06-03T13:37:41.577Z,69.20
2018-06-03T13:43:21.685Z,69.30
2018-06-03T13:48:35.107Z,70.30
2018-06-03T13:51:06.595Z,70.30
2018-06-03T13:53:37.223Z,70.20
2018-06-03T13:56:07.337Z,70.30
2018-06-03T13:58:38.170Z,71.10
2018-06-03T14:01:10.181Z,71.10
2018-06-03T14:03:42.107Z,70.70
2018-06-03T14:06:12.154Z,70.40
2018-06-03T14:08:55.841Z,70.00
2018-06-03T14:11:36.946Z,70.30
2018-06-03T14:17:45.812Z,69.90
2018-06-03T14:20:15.742Z,69.70
2018-06-03T14:22:46.982Z,69.20
2018-06-03T14:25:20.671Z,69.60
2018-06-03T14:28:00.742Z,69.10
2018-06-03T14:30:36.733Z,69.30
2018-06-03T14:33:07.606Z,70.00
2018-06-03T14:35:37.428Z,70.80
2018-06-03T14:38:07.222Z,70.00
2018-06-03T14:40:37.093Z,69.90
2018-06-03T14:43:06.878Z,69.10
2018-06-03T14:45:36.660Z,69.50
2018-06-03T14:48:06.527Z,69.70
2018-06-03T14:50:36.375Z,70.10
2018-06-03T14:53:06.238Z,69.90
2018-06-03T14:55:36.059Z,70.20
2018-06-03T14:58:06.630Z,70.10
2018-06-03T15:00:37.176Z,71.00
2018-06-03T15:03:07.037Z,70.20
2018-06-03T15:05:36.842Z,70.30
2018-06-03T15:08:06.703Z,71.80
2018-06-03T15:10:36.557Z,72.00
2018-06-03T15:13:07.114Z,71.80
2018-06-03T15:15:36.912Z,71.80
2018-06-03T15:18:06.707Z,71.80
2018-06-03T15:20:37.294Z,71.90
2018-06-03T15:23:07.121Z,71.80
2018-06-03T15:25:37.024Z,71.40
2018-06-03T15:28:06.877Z,71.60
2018-06-03T15:30:36.705Z,71.60
2018-06-03T15:33:06.559Z,71.60
2018-06-03T15:35:36.404Z,72.00
2018-06-03T15:38:06.214Z,72.30
2018-06-03T15:40:35.976Z,72.30
2018-06-03T15:43:05.792Z,72.30
2018-06-03T15:45:35.600Z,72.40
2018-06-03T15:48:06.133Z,72.10
2018-06-03T15:50:35.977Z,72.10
2018-06-03T15:53:05.877Z,72.00
2018-06-03T15:55:36.452Z,71.90
2018-06-03T15:58:06.282Z,71.80
2018-06-03T16:00:36.077Z,72.00
2018-06-03T16:03:06.129Z,72.50
2018-06-03T16:05:36.062Z,72.60
2018-06-03T16:08:05.958Z,72.80
2018-06-03T16:10:35.789Z,72.80
2018-06-03T16:13:05.637Z,72.90
2018-06-03T16:15:35.429Z,72.90
2018-06-03T16:18:05.994Z,73.00
2018-06-03T16:20:35.808Z,72.90
2018-06-03T16:23:05.601Z,72.60
2018-06-03T16:25:35.425Z,72.40
2018-06-03T16:28:05.281Z,72.40
2018-06-03T16:30:35.139Z,72.30
2018-06-03T16:33:05.081Z,72.50
2018-06-03T16:35:34.919Z,72.40
2018-06-03T16:38:04.708Z,72.50
2018-06-03T16:40:34.518Z,72.30
2018-06-03T16:43:04.353Z,72.40
2018-06-03T16:45:34.169Z,72.90
2018-06-03T16:48:04.735Z,73.50
2018-06-03T16:50:34.609Z,73.40
2018-06-03T16:53:04.463Z,73.70
2018-06-03T16:55:34.258Z,73.80
2018-06-03T16:58:04.048Z,73.90
2018-06-03T17:00:34.649Z,74.30
2018-06-03T17:03:04.497Z,74.20
2018-06-03T17:05:35.075Z,73.90
2018-06-03T17:08:04.899Z,73.90
2018-06-03T17:10:34.697Z,73.40
2018-06-03T17:13:04.562Z,73.10
2018-06-03T17:15:35.224Z,73.40
2018-06-03T17:18:05.075Z,73.40
2018-06-03T17:20:34.920Z,73.50
2018-06-03T17:23:04.839Z,73.20
2018-06-03T17:25:35.417Z,73.20
2018-06-03T17:28:05.267Z,73.20
2018-06-03T17:30:35.873Z,73.40
2018-06-03T17:33:05.753Z,73.40
2018-06-03T17:35:35.640Z,73.20
2018-06-03T17:38:06.249Z,73.20
2018-06-03T17:40:36.132Z,73.10
2018-06-03T17:43:05.936Z,73.60
2018-06-03T17:45:35.784Z,74.00
2018-06-03T17:48:05.778Z,74.00
2018-06-03T17:50:35.553Z,73.40
2018-06-03T17:53:05.381Z,72.10
2018-06-03T17:55:35.154Z,72.30
2018-06-03T17:58:05.791Z,72.50
2018-06-03T18:00:35.679Z,72.50
2018-06-03T18:03:05.622Z,73.30
2018-06-03T18:05:36.230Z,73.80
2018-06-03T18:08:06.061Z,73.90
2018-06-03T18:10:36.679Z,73.70
2018-06-03T18:13:06.511Z,73.60
2018-06-03T18:15:36.397Z,73.30
2018-06-03T18:18:06.222Z,73.30
2018-06-03T18:20:36.832Z,73.30
2018-06-03T18:23:06.665Z,73.30
2018-06-03T18:25:37.269Z,74.70
2018-06-03T18:28:08.039Z,74.70
2018-06-03T18:30:38.623Z,75.40
2018-06-03T18:33:08.484Z,75.30
2018-06-03T18:35:39.080Z,75.30
2018-06-03T18:38:08.887Z,75.30
2018-06-03T18:40:38.783Z,75.20
2018-06-03T18:43:08.598Z,75.30
2018-06-03T18:45:38.380Z,75.30
2018-06-03T18:48:08.187Z,75.30
2018-06-03T18:50:38.105Z,75.20
2018-06-03T18:53:07.923Z,75.00
2018-06-03T18:55:37.765Z,74.90
2018-06-03T18:58:07.611Z,74.90
2018-06-03T19:00:38.245Z,74.90
2018-06-03T19:03:08.883Z,75.20
2018-06-03T19:05:39.507Z,75.10
2018-06-03T19:08:10.165Z,76.20
2018-06-03T19:10:40.010Z,75.30
2018-06-03T19:13:10.594Z,76.70
2018-06-03T19:15:41.182Z,77.00
2018-06-03T19:18:11.007Z,77.00
2018-06-03T19:20:40.893Z,78.30
2018-06-03T19:23:10.761Z,78.00
2018-06-03T19:25:41.371Z,78.30
2018-06-03T19:28:11.232Z,78.20
2018-06-03T19:30:41.108Z,78.50
2018-06-03T19:33:11.749Z,77.90
2018-06-03T19:35:42.361Z,78.00
2018-06-03T19:38:12.228Z,78.00
2018-06-03T19:40:42.045Z,78.40
2018-06-03T19:43:11.858Z,78.60
2018-06-03T19:45:41.713Z,78.80
2018-06-03T19:48:11.543Z,78.90
2018-06-03T19:50:41.406Z,78.80
2018-06-03T19:53:11.212Z,78.50
2018-06-03T19:55:41.084Z,78.40
2018-06-03T19:58:11.681Z,78.20
2018-06-03T20:00:41.544Z,78.20
2018-06-03T20:03:11.374Z,78.10
2018-06-03T20:05:41.209Z,78.40
2018-06-03T20:08:11.033Z,78.90
2018-06-03T20:10:40.869Z,79.40
2018-06-03T20:13:10.778Z,80.10
2018-06-03T20:15:41.407Z,80.20
2018-06-03T20:18:11.249Z,80.20
2018-06-03T20:20:41.094Z,80.10
2018-06-03T20:23:10.924Z,80.60
2018-06-03T20:25:40.758Z,80.20
2018-06-03T20:28:11.361Z,79.90
2018-06-03T20:30:41.210Z,79.80
2018-06-03T20:33:11.837Z,79.60
2018-06-03T20:35:41.729Z,79.60
2018-06-03T20:38:11.567Z,79.30
2018-06-03T20:40:42.145Z,78.90
2018-06-03T20:43:12.013Z,78.90
2018-06-03T20:45:42.639Z,78.70
2018-06-03T20:48:12.533Z,78.70
2018-06-03T20:50:42.415Z,79.00
2018-06-03T20:53:12.278Z,79.10
2018-06-03T20:55:42.155Z,79.40
2018-06-03T20:58:12.005Z,79.60
2018-06-03T21:00:42.618Z,80.60
2018-06-03T21:03:12.459Z,80.50
2018-06-03T21:05:43.077Z,81.70
2018-06-03T21:08:12.906Z,81.70
2018-06-03T21:10:43.554Z,81.70
2018-06-03T21:13:13.389Z,82.50
2018-06-03T21:15:43.221Z,81.60
2018-06-03T21:18:13.009Z,81.20
2018-06-03T21:20:42.834Z,81.10
2018-06-03T21:23:12.682Z,80.90
2018-06-03T21:25:42.516Z,80.90
2018-06-03T21:28:13.132Z,80.90
2018-06-03T21:30:43.758Z,80.80
2018-06-03T21:33:14.439Z,80.70
2018-06-03T21:35:44.388Z,80.70
2018-06-03T21:38:14.241Z,81.10
2018-06-03T21:40:44.120Z,81.20
2018-06-03T21:43:13.951Z,81.10
2018-06-03T21:45:44.561Z,81.50
2018-06-03T21:48:14.429Z,80.80
2018-06-03T21:50:44.249Z,80.80
2018-06-03T21:53:14.114Z,81.00
2018-06-03T21:55:43.999Z,80.90
2018-06-03T21:58:13.857Z,81.00
2018-06-03T22:00:44.486Z,81.30
2018-06-03T22:03:15.132Z,81.40
2018-06-03T22:05:45.031Z,81.50
2018-06-03T22:08:14.870Z,81.50
2018-06-03T22:10:44.804Z,81.50
2018-06-03T22:13:14.661Z,81.70
2018-06-03T22:15:45.261Z,82.00
2018-06-03T22:18:15.120Z,81.90
2018-06-03T22:20:45.862Z,81.90
2018-06-03T22:23:15.717Z,81.90
2018-06-03T22:25:45.568Z,81.70
2018-06-03T22:28:16.213Z,82.30
2018-06-03T22:30:46.826Z,82.20
2018-06-03T22:33:16.641Z,82.20
2018-06-03T22:35:47.235Z,82.60
2018-06-03T22:38:17.113Z,82.60
2018-06-03T22:40:46.949Z,82.40
2018-06-03T22:43:16.757Z,82.30
2018-06-03T22:45:47.177Z,82.30
2018-06-03T22:48:17.000Z,82.20
2018-06-03T22:50:46.926Z,82.10
2018-06-03T22:53:16.784Z,82.00
2018-06-03T22:55:47.398Z,82.00
2018-06-03T22:58:17.286Z,81.90
2018-06-03T23:00:47.170Z,81.80
2018-06-03T23:03:17.045Z,81.70
2018-06-03T23:05:47.687Z,82.00
2018-06-03T23:08:18.288Z,82.10
2018-06-03T23:10:48.214Z,82.10
2018-06-03T23:13:18.042Z,82.00
2018-06-03T23:15:49.741Z,81.80
2018-06-03T23:18:19.602Z,81.80
2018-06-03T23:20:50.258Z,81.70
2018-06-03T23:23:20.101Z,81.70
2018-06-03T23:25:49.967Z,81.60
2018-06-03T23:28:20.544Z,81.50
2018-06-03T23:30:50.356Z,81.40
2018-06-03T23:33:20.169Z,81.30
2018-06-03T23:35:50.030Z,81.20
2018-06-03T23:38:20.654Z,81.00
2018-06-03T23:40:50.509Z,81.00
2018-06-03T23:43:20.391Z,81.00
2018-06-03T23:45:51.120Z,80.80
2018-06-03T23:48:21.048Z,80.70
2018-06-03T23:50:51.705Z,81.00
2018-06-03T23:53:21.611Z,80.80
2018-06-03T23:55:51.493Z,82.00
2018-06-03T23:58:21.429Z,82.30
