createdAt,value
2017-11-05T00:01:58.526Z,12.60
2017-11-05T00:04:26.910Z,12.60
2017-11-05T00:06:54.448Z,12.50
2017-11-05T00:09:22.758Z,12.50
2017-11-05T00:11:50.341Z,12.50
2017-11-05T00:14:17.918Z,12.50
2017-11-05T00:16:45.465Z,12.50
2017-11-05T00:19:13.039Z,12.50
2017-11-05T00:21:40.585Z,12.50
2017-11-05T00:24:08.130Z,12.40
2017-11-05T00:26:35.703Z,12.40
2017-11-05T00:29:03.276Z,12.40
2017-11-05T00:31:30.817Z,12.40
2017-11-05T00:33:58.357Z,12.40
2017-11-05T00:36:25.925Z,12.40
2017-11-05T00:38:53.494Z,12.40
2017-11-05T00:41:21.034Z,12.30
2017-11-05T00:43:54.361Z,12.30
2017-11-05T00:46:21.904Z,12.30
2017-11-05T00:48:49.440Z,12.30
2017-11-05T00:51:17.020Z,12.20
2017-11-05T00:53:44.604Z,12.20
2017-11-05T00:56:12.153Z,12.20
2017-11-05T00:58:40.441Z,12.20
2017-11-05T01:01:07.969Z,12.20
2017-11-05T01:03:35.506Z,12.20
2017-11-05T01:06:03.844Z,12.20
2017-11-05T01:08:31.389Z,12.20
2017-11-05T01:10:59.381Z,12.20
2017-11-05T01:13:26.921Z,12.20
2017-11-05T01:15:54.453Z,12.20
2017-11-05T01:18:22.024Z,12.10
2017-11-05T01:20:49.601Z,12.10
2017-11-05T01:23:17.138Z,12.10
2017-11-05T01:25:44.729Z,12.10
2017-11-05T01:28:12.269Z,12.10
2017-11-05T01:30:39.810Z,12.10
2017-11-05T01:33:07.385Z,12.10
2017-11-05T01:35:34.917Z,12.10
2017-11-05T01:38:02.519Z,12.10
2017-11-05T01:40:30.060Z,12.10
2017-11-05T01:42:57.597Z,12.10
2017-11-05T01:45:26.165Z,12.00
2017-11-05T01:47:54.461Z,12.00
2017-11-05T01:50:22.000Z,12.00
2017-11-05T01:52:50.642Z,12.00
2017-11-05T01:55:18.179Z,12.00
2017-11-05T01:57:45.760Z,12.00
2017-11-05T02:00:13.453Z,12.00
2017-11-05T02:02:41.024Z,12.00
2017-11-05T02:05:09.333Z,12.00
2017-11-05T02:07:37.057Z,12.00
2017-11-05T02:10:04.618Z,12.00
2017-11-05T02:12:35.834Z,11.90
2017-11-05T02:15:03.380Z,11.90
2017-11-05T02:17:30.921Z,11.90
2017-11-05T02:19:58.509Z,11.90
2017-11-05T02:22:26.036Z,11.90
2017-11-05T02:24:53.585Z,11.90
2017-11-05T02:27:22.085Z,11.80
2017-11-05T02:29:49.617Z,11.80
2017-11-05T02:32:17.965Z,11.80
2017-11-05T02:34:45.500Z,11.80
2017-11-05T02:37:13.116Z,11.80
2017-11-05T02:39:41.420Z,11.80
2017-11-05T02:42:08.989Z,11.80
2017-11-05T02:44:36.526Z,11.80
2017-11-05T02:47:04.976Z,11.80
2017-11-05T02:49:32.512Z,11.70
2017-11-05T02:52:00.109Z,11.70
2017-11-05T02:54:28.412Z,11.60
2017-11-05T02:56:55.954Z,11.60
2017-11-05T02:59:24.437Z,11.50
2017-11-05T03:01:52.884Z,11.50
2017-11-05T03:04:20.414Z,11.40
2017-11-05T03:06:48.000Z,11.40
2017-11-05T03:09:15.529Z,11.40
2017-11-05T03:11:43.197Z,11.40
2017-11-05T03:14:10.720Z,11.40
2017-11-05T03:16:39.013Z,11.30
2017-11-05T03:19:06.644Z,11.30
2017-11-05T03:21:34.212Z,11.20
2017-11-05T03:24:02.508Z,11.20
2017-11-05T03:26:30.133Z,11.20
2017-11-05T03:28:57.678Z,11.20
2017-11-05T03:31:25.257Z,11.20
2017-11-05T03:33:52.799Z,11.20
2017-11-05T03:36:20.328Z,11.20
2017-11-05T03:38:48.233Z,11.10
2017-11-05T03:41:15.765Z,11.10
2017-11-05T03:43:43.296Z,11.10
2017-11-05T03:46:10.877Z,11.10
2017-11-05T03:48:38.453Z,11.10
2017-11-05T03:51:05.989Z,11.10
2017-11-05T03:53:33.566Z,11.00
2017-11-05T03:56:01.100Z,11.00
2017-11-05T03:58:28.995Z,11.00
2017-11-05T04:00:56.545Z,11.00
2017-11-05T04:03:24.225Z,11.00
2017-11-05T04:05:51.752Z,11.00
2017-11-05T04:08:19.278Z,11.00
2017-11-05T04:10:47.759Z,10.90
2017-11-05T04:13:16.076Z,11.00
2017-11-05T04:15:43.608Z,10.90
2017-11-05T04:18:13.178Z,10.90
2017-11-05T04:20:40.713Z,10.90
2017-11-05T04:23:08.256Z,10.90
2017-11-05T04:25:36.252Z,10.90
2017-11-05T04:28:03.796Z,10.90
2017-11-05T04:30:31.339Z,10.90
2017-11-05T04:32:59.236Z,10.90
2017-11-05T04:35:26.768Z,10.90
2017-11-05T04:37:54.295Z,10.90
2017-11-05T04:40:21.913Z,10.90
2017-11-05T04:42:49.452Z,10.90
2017-11-05T04:45:17.197Z,10.90
2017-11-05T04:47:45.565Z,10.90
2017-11-05T04:50:13.870Z,10.90
2017-11-05T04:52:41.430Z,10.90
2017-11-05T04:55:09.056Z,10.90
2017-11-05T04:57:36.590Z,10.90
2017-11-05T05:00:04.128Z,10.90
2017-11-05T05:02:31.715Z,10.90
2017-11-05T05:04:59.252Z,10.90
2017-11-05T05:07:26.825Z,10.90
2017-11-05T05:09:54.395Z,10.90
2017-11-05T05:12:21.935Z,10.80
2017-11-05T05:14:50.005Z,10.80
2017-11-05T05:17:17.569Z,10.80
2017-11-05T05:19:45.108Z,10.80
2017-11-05T05:22:12.684Z,10.80
2017-11-05T05:24:40.555Z,10.80
2017-11-05T05:27:08.097Z,10.80
2017-11-05T05:29:35.648Z,10.80
2017-11-05T05:32:03.229Z,10.70
2017-11-05T05:34:34.411Z,10.70
2017-11-05T05:37:02.019Z,10.70
2017-11-05T05:39:29.595Z,10.70
2017-11-05T05:41:57.130Z,10.70
2017-11-05T05:44:24.894Z,10.60
2017-11-05T05:46:52.561Z,10.60
2017-11-05T05:49:21.084Z,10.50
2017-11-05T05:51:48.612Z,10.50
2017-11-05T05:54:17.396Z,10.40
2017-11-05T05:56:44.939Z,10.40
2017-11-05T05:59:13.381Z,10.40
2017-11-05T06:01:40.912Z,10.40
2017-11-05T06:04:12.345Z,10.30
2017-11-05T06:06:39.885Z,10.30
2017-11-05T06:09:08.185Z,10.30
2017-11-05T06:11:35.773Z,10.20
2017-11-05T06:14:03.356Z,10.20
2017-11-05T06:16:30.908Z,10.20
2017-11-05T06:18:58.535Z,10.10
2017-11-05T06:21:26.199Z,10.10
2017-11-05T06:23:53.747Z,10.10
2017-11-05T06:26:21.393Z,10.00
2017-11-05T06:28:49.694Z,9.90
2017-11-05T06:31:17.268Z,9.90
2017-11-05T06:33:44.796Z,9.90
2017-11-05T06:36:12.381Z,9.90
2017-11-05T06:38:40.068Z,9.90
2017-11-05T06:41:07.600Z,9.80
2017-11-05T06:43:35.202Z,9.80
2017-11-05T06:46:04.232Z,9.80
2017-11-05T06:48:31.769Z,9.80
2017-11-05T06:51:00.141Z,9.70
2017-11-05T06:53:27.676Z,9.70
2017-11-05T06:55:55.217Z,9.70
2017-11-05T06:58:22.913Z,9.70
2017-11-05T07:00:50.457Z,9.60
2017-11-05T07:03:17.987Z,9.60
2017-11-05T07:05:45.561Z,9.60
2017-11-05T07:08:13.098Z,9.60
2017-11-05T07:10:40.697Z,9.50
2017-11-05T07:13:08.235Z,9.50
2017-11-05T07:15:35.763Z,9.40
2017-11-05T07:18:04.096Z,9.30
2017-11-05T07:20:31.629Z,9.30
2017-11-05T07:22:59.245Z,9.30
2017-11-05T07:25:26.896Z,9.30
2017-11-05T07:27:54.433Z,9.30
2017-11-05T07:30:22.038Z,9.20
2017-11-05T07:32:51.801Z,9.20
2017-11-05T07:35:19.325Z,9.10
2017-11-05T07:37:50.505Z,9.10
2017-11-05T07:40:18.028Z,9.10
2017-11-05T07:42:45.555Z,9.10
2017-11-05T07:45:13.178Z,9.00
2017-11-05T07:47:42.837Z,9.00
2017-11-05T07:50:11.201Z,9.00
2017-11-05T07:52:39.519Z,9.00
2017-11-05T07:55:08.459Z,9.00
2017-11-05T07:57:35.989Z,9.00
2017-11-05T08:00:03.565Z,8.90
2017-11-05T08:02:31.103Z,8.90
2017-11-05T08:04:59.445Z,8.90
2017-11-05T08:07:27.745Z,8.90
2017-11-05T08:09:55.386Z,8.90
2017-11-05T08:12:23.680Z,8.90
2017-11-05T08:14:51.218Z,8.90
2017-11-05T08:17:19.557Z,8.90
2017-11-05T08:19:47.085Z,8.90
2017-11-05T08:22:14.696Z,8.80
2017-11-05T08:24:42.221Z,8.80
2017-11-05T08:27:09.744Z,8.70
2017-11-05T08:29:38.341Z,8.50
2017-11-05T08:32:05.880Z,8.50
2017-11-05T08:34:34.214Z,8.40
2017-11-05T08:37:01.755Z,8.40
2017-11-05T08:39:29.357Z,8.40
2017-11-05T08:41:56.892Z,8.40
2017-11-05T08:44:24.435Z,8.40
2017-11-05T08:46:52.108Z,8.50
2017-11-05T08:49:19.714Z,8.40
2017-11-05T08:51:48.028Z,8.40
2017-11-05T08:54:15.557Z,8.30
2017-11-05T08:56:43.905Z,8.40
2017-11-05T08:59:11.609Z,8.30
2017-11-05T09:01:39.907Z,8.40
2017-11-05T09:04:07.481Z,8.40
2017-11-05T09:06:35.044Z,8.40
2017-11-05T09:09:03.032Z,8.30
2017-11-05T09:11:30.560Z,8.20
2017-11-05T09:13:58.099Z,8.20
2017-11-05T09:16:25.899Z,8.20
2017-11-05T09:18:53.435Z,8.20
2017-11-05T09:21:20.961Z,8.20
2017-11-05T09:23:48.535Z,8.10
2017-11-05T09:26:16.932Z,8.10
2017-11-05T09:28:44.460Z,8.10
2017-11-05T09:31:13.430Z,8.00
2017-11-05T09:33:41.045Z,8.00
2017-11-05T09:36:08.629Z,8.00
2017-11-05T09:38:36.244Z,8.00
2017-11-05T09:41:04.581Z,8.10
2017-11-05T09:43:32.152Z,8.00
2017-11-05T09:45:59.905Z,8.10
2017-11-05T09:48:27.437Z,8.10
2017-11-05T09:50:54.975Z,8.10
2017-11-05T09:53:23.456Z,8.10
2017-11-05T09:55:51.769Z,8.10
2017-11-05T09:58:19.614Z,8.10
2017-11-05T10:00:47.194Z,8.20
2017-11-05T10:03:14.737Z,8.20
2017-11-05T10:05:42.349Z,8.30
2017-11-05T10:08:09.873Z,8.40
2017-11-05T10:10:37.403Z,8.40
2017-11-05T10:13:06.029Z,8.40
2017-11-05T10:15:33.633Z,8.50
2017-11-05T10:18:01.197Z,8.50
2017-11-05T10:20:29.559Z,8.60
2017-11-05T10:22:57.141Z,8.60
2017-11-05T10:25:25.600Z,8.70
2017-11-05T10:27:53.131Z,8.70
2017-11-05T10:30:20.664Z,8.80
2017-11-05T10:32:48.321Z,8.80
2017-11-05T10:35:15.861Z,8.90
2017-11-05T10:37:44.218Z,9.00
2017-11-05T10:40:11.778Z,8.90
2017-11-05T10:42:40.096Z,9.10
2017-11-05T10:45:07.681Z,9.00
2017-11-05T10:47:35.212Z,9.10
2017-11-05T10:50:03.282Z,9.10
2017-11-05T10:52:30.855Z,9.10
2017-11-05T10:54:58.448Z,9.10
2017-11-05T10:57:25.981Z,9.10
2017-11-05T10:59:57.524Z,9.20
2017-11-05T11:02:25.083Z,9.20
2017-11-05T11:04:52.710Z,9.20
2017-11-05T11:07:20.249Z,9.30
2017-11-05T11:09:47.814Z,9.20
2017-11-05T11:12:15.527Z,9.20
2017-11-05T11:14:43.622Z,9.20
2017-11-05T11:17:11.153Z,9.20
2017-11-05T11:19:39.449Z,9.10
2017-11-05T11:22:07.031Z,9.10
2017-11-05T11:24:34.574Z,9.10
2017-11-05T11:27:02.198Z,9.10
2017-11-05T11:29:30.496Z,9.10
2017-11-05T11:31:58.132Z,9.10
2017-11-05T11:34:26.441Z,9.10
2017-11-05T11:36:54.042Z,9.10
2017-11-05T11:39:21.577Z,9.20
2017-11-05T11:41:49.156Z,9.20
2017-11-05T11:44:16.802Z,9.30
2017-11-05T11:46:44.365Z,9.30
2017-11-05T11:49:11.908Z,9.40
2017-11-05T11:51:39.545Z,9.40
2017-11-05T11:54:07.919Z,9.50
2017-11-05T11:56:36.228Z,9.60
2017-11-05T11:59:03.785Z,9.60
2017-11-05T12:01:31.625Z,9.60
2017-11-05T12:03:59.980Z,9.60
2017-11-05T12:06:27.524Z,9.60
2017-11-05T12:08:55.187Z,9.60
2017-11-05T12:14:18.216Z,9.70
2017-11-05T12:16:45.903Z,9.80
2017-11-05T12:19:15.157Z,9.80
2017-11-05T12:21:43.469Z,9.90
2017-11-05T12:24:11.124Z,9.80
2017-11-05T12:26:38.687Z,9.90
2017-11-05T12:29:06.238Z,9.90
2017-11-05T12:31:33.960Z,9.90
2017-11-05T12:34:01.502Z,9.90
2017-11-05T12:36:29.930Z,9.90
2017-11-05T12:38:58.238Z,10.00
2017-11-05T12:41:25.783Z,9.90
2017-11-05T12:43:53.895Z,10.00
2017-11-05T12:46:21.424Z,10.00
2017-11-05T12:48:48.967Z,10.10
2017-11-05T12:51:16.649Z,10.10
2017-11-05T12:53:44.189Z,10.10
2017-11-05T12:56:11.821Z,10.10
2017-11-05T12:58:44.499Z,10.10
2017-11-05T13:01:12.110Z,10.10
2017-11-05T13:03:39.686Z,10.20
2017-11-05T13:06:07.261Z,10.20
2017-11-05T13:08:34.920Z,10.20
2017-11-05T13:11:02.456Z,10.20
2017-11-05T13:13:30.001Z,10.20
2017-11-05T13:15:57.741Z,10.10
2017-11-05T13:18:25.287Z,10.10
2017-11-05T13:20:52.868Z,10.10
2017-11-05T13:23:21.224Z,10.00
2017-11-05T13:25:48.768Z,10.00
2017-11-05T13:28:16.322Z,10.00
2017-11-05T13:30:44.149Z,10.00
2017-11-05T13:33:11.729Z,10.00
2017-11-05T13:35:39.359Z,10.00
2017-11-05T13:38:07.653Z,10.00
2017-11-05T13:40:35.202Z,10.00
2017-11-05T13:43:02.858Z,10.00
2017-11-05T13:45:31.159Z,10.10
2017-11-05T13:47:58.706Z,10.10
2017-11-05T13:50:26.342Z,10.10
2017-11-05T13:52:54.691Z,10.20
2017-11-05T13:55:22.236Z,10.20
2017-11-05T13:57:49.814Z,10.20
2017-11-05T14:00:17.490Z,10.20
2017-11-05T14:02:45.065Z,10.20
2017-11-05T14:05:13.377Z,10.30
2017-11-05T14:07:41.008Z,10.30
2017-11-05T14:10:09.304Z,10.30
2017-11-05T14:12:36.879Z,10.20
2017-11-05T14:15:04.412Z,10.30
2017-11-05T14:17:32.772Z,10.20
2017-11-05T14:20:00.357Z,10.20
2017-11-05T14:22:28.653Z,10.20
2017-11-05T14:24:56.537Z,10.20
2017-11-05T14:27:24.080Z,10.10
2017-11-05T14:29:51.657Z,10.00
2017-11-05T14:32:19.967Z,10.00
2017-11-05T14:34:48.421Z,10.00
2017-11-05T14:37:15.966Z,10.00
2017-11-05T14:39:43.505Z,10.00
2017-11-05T14:42:11.415Z,9.90
2017-11-05T14:44:39.276Z,9.90
2017-11-05T14:47:06.804Z,9.90
2017-11-05T14:49:34.331Z,9.80
2017-11-05T14:52:01.905Z,9.80
2017-11-05T14:54:30.297Z,9.70
2017-11-05T14:56:57.829Z,9.70
2017-11-05T14:59:25.346Z,9.70
2017-11-05T15:01:52.938Z,9.60
2017-11-05T15:04:20.473Z,9.40
2017-11-05T15:06:48.182Z,9.30
2017-11-05T15:09:16.483Z,9.10
2017-11-05T15:11:44.028Z,9.10
2017-11-05T15:14:12.383Z,8.90
2017-11-05T15:16:45.030Z,8.90
2017-11-05T15:19:12.587Z,8.80
2017-11-05T15:21:40.165Z,8.70
2017-11-05T15:24:07.697Z,8.60
2017-11-05T15:26:35.332Z,8.60
2017-11-05T15:29:03.664Z,8.60
2017-11-05T15:31:31.198Z,8.50
2017-11-05T15:33:58.802Z,8.50
2017-11-05T15:36:26.341Z,8.50
2017-11-05T15:38:53.876Z,8.50
2017-11-05T15:41:21.502Z,8.50
2017-11-05T15:43:49.848Z,8.40
2017-11-05T15:46:17.431Z,8.40
2017-11-05T15:48:45.737Z,8.30
2017-11-05T15:51:13.268Z,8.30
2017-11-05T15:53:40.833Z,8.30
2017-11-05T15:56:09.213Z,8.20
2017-11-05T15:58:37.514Z,8.10
2017-11-05T16:01:05.425Z,8.20
2017-11-05T16:03:33.022Z,8.10
2017-11-05T16:06:01.316Z,8.00
2017-11-05T16:08:28.854Z,8.10
2017-11-05T16:10:57.249Z,8.00
2017-11-05T16:13:24.835Z,8.00
2017-11-05T16:15:52.373Z,7.90
2017-11-05T16:18:19.933Z,7.90
2017-11-05T16:20:47.464Z,7.90
2017-11-05T16:23:15.032Z,7.90
2017-11-05T16:25:43.341Z,7.90
2017-11-05T16:28:11.065Z,7.80
2017-11-05T16:30:38.596Z,7.80
2017-11-05T16:33:06.348Z,7.80
2017-11-05T16:35:33.926Z,7.80
2017-11-05T16:38:01.503Z,7.80
2017-11-05T16:40:29.036Z,7.80
2017-11-05T16:42:56.613Z,7.80
2017-11-05T16:45:24.148Z,7.80
2017-11-05T16:47:51.737Z,7.80
2017-11-05T16:50:19.284Z,7.80
2017-11-05T16:52:46.822Z,7.70
2017-11-05T16:55:14.546Z,7.70
2017-11-05T16:57:42.881Z,7.70
2017-11-05T17:00:10.412Z,7.70
2017-11-05T17:02:43.107Z,7.70
2017-11-05T17:05:10.642Z,7.60
2017-11-05T17:07:38.326Z,7.60
2017-11-05T17:10:05.856Z,7.60
2017-11-05T17:12:33.405Z,7.50
2017-11-05T17:15:01.862Z,7.40
2017-11-05T17:17:29.399Z,7.40
2017-11-05T17:19:57.042Z,7.40
2017-11-05T17:22:24.626Z,7.40
2017-11-05T17:24:52.198Z,7.30
2017-11-05T17:27:19.801Z,7.30
2017-11-05T17:29:52.333Z,7.30
2017-11-05T17:32:19.893Z,7.20
2017-11-05T17:34:47.490Z,7.20
2017-11-05T17:37:15.815Z,7.10
2017-11-05T17:39:43.567Z,7.10
2017-11-05T17:42:11.121Z,7.10
2017-11-05T17:44:38.665Z,7.10
2017-11-05T17:47:06.244Z,7.00
2017-11-05T17:49:33.777Z,7.00
2017-11-05T17:52:01.357Z,7.00
2017-11-05T17:54:29.060Z,6.90
2017-11-05T17:56:56.630Z,6.90
2017-11-05T17:59:24.162Z,6.90
2017-11-05T18:01:51.818Z,6.90
2017-11-05T18:04:21.168Z,6.90
2017-11-05T18:06:49.472Z,6.80
2017-11-05T18:09:17.005Z,6.80
2017-11-05T18:11:44.634Z,6.80
2017-11-05T18:14:12.209Z,6.80
2017-11-05T18:16:39.754Z,6.80
2017-11-05T18:19:07.365Z,6.80
2017-11-05T18:21:35.665Z,6.80
2017-11-05T18:24:03.196Z,6.80
2017-11-05T18:26:30.961Z,6.80
2017-11-05T18:28:59.297Z,6.80
2017-11-05T18:31:26.824Z,6.80
2017-11-05T18:33:54.599Z,6.80
2017-11-05T18:36:22.897Z,6.70
2017-11-05T18:38:50.450Z,6.70
2017-11-05T18:41:18.152Z,6.70
2017-11-05T18:43:46.463Z,6.60
2017-11-05T18:46:14.004Z,6.60
2017-11-05T18:48:41.594Z,6.60
2017-11-05T18:51:09.195Z,6.60
2017-11-05T18:53:36.742Z,6.50
2017-11-05T18:56:04.283Z,6.50
2017-11-05T18:58:32.285Z,6.50
2017-11-05T19:01:00.490Z,6.50
2017-11-05T19:03:28.908Z,6.40
2017-11-05T19:05:57.984Z,6.40
2017-11-05T19:08:25.553Z,6.40
2017-11-05T19:10:53.128Z,6.30
2017-11-05T19:13:20.734Z,6.30
2017-11-05T19:15:49.027Z,6.20
2017-11-05T19:18:16.569Z,6.20
2017-11-05T19:20:48.587Z,6.10
2017-11-05T19:23:16.116Z,6.10
2017-11-05T19:25:43.880Z,6.10
2017-11-05T19:28:11.420Z,6.00
2017-11-05T19:30:39.726Z,6.00
2017-11-05T19:33:07.622Z,6.00
2017-11-05T19:35:35.170Z,5.90
2017-11-05T19:38:02.701Z,5.90
2017-11-05T19:40:30.279Z,5.90
2017-11-05T19:42:57.813Z,5.90
2017-11-05T19:45:25.382Z,5.90
2017-11-05T19:47:53.686Z,5.80
2017-11-05T19:50:21.257Z,5.80
2017-11-05T19:52:48.797Z,5.80
2017-11-05T19:55:16.333Z,5.80
2017-11-05T19:57:44.665Z,5.80
2017-11-05T20:00:12.368Z,5.70
2017-11-05T20:02:40.713Z,5.70
2017-11-05T20:05:08.246Z,5.70
2017-11-05T20:07:37.347Z,5.60
2017-11-05T20:10:04.877Z,5.60
2017-11-05T20:12:32.458Z,5.50
2017-11-05T20:14:59.997Z,5.50
2017-11-05T20:17:27.569Z,5.50
2017-11-05T20:19:55.101Z,5.40
2017-11-05T20:22:22.703Z,5.40
2017-11-05T20:24:51.063Z,5.30
2017-11-05T20:27:18.602Z,5.30
2017-11-05T20:29:46.331Z,5.40
2017-11-05T20:32:13.868Z,5.30
2017-11-05T20:34:41.444Z,5.30
2017-11-05T20:37:08.973Z,5.20
2017-11-05T20:39:36.660Z,5.20
2017-11-05T20:42:04.198Z,5.20
2017-11-05T20:44:31.733Z,5.20
2017-11-05T20:47:00.228Z,5.10
2017-11-05T20:49:32.742Z,5.10
2017-11-05T20:52:00.278Z,5.10
2017-11-05T20:54:27.805Z,5.00
2017-11-05T20:56:56.149Z,5.00
2017-11-05T20:59:23.741Z,5.00
2017-11-05T21:01:53.649Z,5.00
2017-11-05T21:04:21.953Z,5.00
2017-11-05T21:06:49.519Z,4.90
2017-11-05T21:09:17.415Z,5.00
2017-11-05T21:11:44.949Z,5.00
2017-11-05T21:14:12.488Z,5.00
2017-11-05T21:16:40.838Z,5.00
2017-11-05T21:19:08.414Z,4.90
2017-11-05T21:21:36.857Z,4.90
2017-11-05T21:24:04.429Z,4.90
2017-11-05T21:26:32.040Z,4.90
2017-11-05T21:28:59.761Z,4.90
2017-11-05T21:31:27.390Z,4.90
2017-11-05T21:33:54.963Z,4.90
2017-11-05T21:36:22.723Z,4.80
2017-11-05T21:38:50.268Z,4.80
2017-11-05T21:41:17.841Z,4.80
2017-11-05T21:43:45.373Z,4.80
2017-11-05T21:46:16.153Z,4.80
2017-11-05T21:48:43.691Z,4.80
2017-11-05T21:51:11.221Z,4.80
2017-11-05T21:53:39.564Z,4.70
2017-11-05T21:56:07.101Z,4.70
2017-11-05T21:58:34.684Z,4.70
2017-11-05T22:01:02.213Z,4.70
2017-11-05T22:03:29.757Z,4.70
2017-11-05T22:05:58.533Z,4.60
2017-11-05T22:08:26.065Z,4.60
2017-11-05T22:10:53.773Z,4.60
2017-11-05T22:13:21.302Z,4.60
2017-11-05T22:15:49.600Z,4.60
2017-11-05T22:18:17.197Z,4.60
2017-11-05T22:20:44.773Z,4.60
2017-11-05T22:23:12.353Z,4.60
2017-11-05T22:25:40.837Z,4.70
2017-11-05T22:28:09.137Z,4.60
2017-11-05T22:30:36.673Z,4.60
2017-11-05T22:33:05.161Z,4.60
2017-11-05T22:35:33.574Z,4.60
2017-11-05T22:38:01.144Z,4.60
2017-11-05T22:40:28.677Z,4.50
2017-11-05T22:42:56.258Z,4.60
2017-11-05T22:45:23.793Z,4.50
2017-11-05T22:47:55.332Z,4.50
2017-11-05T22:50:23.684Z,4.50
2017-11-05T22:52:51.226Z,4.50
2017-11-05T22:55:18.767Z,4.50
2017-11-05T22:57:46.397Z,4.50
2017-11-05T23:00:13.979Z,4.40
2017-11-05T23:02:41.527Z,4.40
2017-11-05T23:05:09.111Z,4.40
2017-11-05T23:07:36.640Z,4.40
2017-11-05T23:10:07.791Z,4.40
2017-11-05T23:12:36.109Z,4.30
2017-11-05T23:15:05.089Z,4.30
2017-11-05T23:17:32.625Z,4.30
2017-11-05T23:20:00.272Z,4.30
2017-11-05T23:22:28.577Z,4.20
2017-11-05T23:24:56.872Z,4.20
2017-11-05T23:27:24.515Z,4.20
2017-11-05T23:29:52.084Z,4.10
2017-11-05T23:32:19.614Z,4.10
2017-11-05T23:34:47.186Z,4.10
2017-11-05T23:37:14.770Z,4.00
2017-11-05T23:39:42.301Z,4.00
2017-11-05T23:42:11.284Z,4.00
2017-11-05T23:44:40.273Z,4.00
2017-11-05T23:47:08.612Z,3.90
2017-11-05T23:49:36.144Z,3.90
2017-11-05T23:52:03.720Z,3.90
2017-11-05T23:54:31.256Z,3.90
2017-11-05T23:56:59.025Z,3.90
2017-11-05T23:59:26.567Z,3.80
