createdAt,value
2018-11-29T00:00:30.168Z,6.00
2018-11-29T00:02:59.898Z,5.57
2018-11-29T00:05:29.600Z,5.23
2018-11-29T00:07:59.305Z,4.90
2018-11-29T00:10:29.606Z,5.10
2018-11-29T00:12:59.459Z,4.90
2018-11-29T00:15:29.090Z,4.77
2018-11-29T00:18:29.166Z,5.73
2018-11-29T00:20:58.813Z,5.03
2018-11-29T00:23:29.156Z,5.20
2018-11-29T00:25:58.634Z,5.00
2018-11-29T00:28:29.187Z,4.77
2018-11-29T00:30:58.758Z,4.90
2018-11-29T00:33:28.345Z,4.63
2018-11-29T00:35:58.036Z,5.33
2018-11-29T00:38:27.746Z,5.37
2018-11-29T00:40:57.572Z,5.50
2018-11-29T00:43:27.278Z,4.73
2018-11-29T00:45:57.293Z,4.63
2018-11-29T00:48:27.135Z,5.40
2018-11-29T00:50:56.970Z,4.70
2018-11-29T00:53:27.132Z,5.17
2018-11-29T00:55:56.806Z,4.73
2018-11-29T00:58:26.770Z,5.00
2018-11-29T01:00:56.671Z,5.33
2018-11-29T01:03:26.419Z,5.53
2018-11-29T01:05:56.290Z,5.33
2018-11-29T01:08:25.904Z,4.70
2018-11-29T01:10:55.648Z,4.70
2018-11-29T01:13:25.553Z,4.80
2018-11-29T01:15:55.667Z,5.30
2018-11-29T01:18:25.312Z,4.70
2018-11-29T01:20:55.120Z,4.80
2018-11-29T01:23:24.723Z,5.00
2018-11-29T01:25:54.455Z,4.37
2018-11-29T01:28:23.962Z,4.60
2018-11-29T01:30:53.487Z,4.40
2018-11-29T01:33:23.491Z,5.10
2018-11-29T01:35:53.316Z,4.47
2018-11-29T01:38:22.986Z,5.03
2018-11-29T01:40:52.726Z,5.13
2018-11-29T01:43:22.459Z,4.40
2018-11-29T01:45:52.391Z,4.93
2018-11-29T01:48:22.047Z,4.07
2018-11-29T01:50:51.671Z,4.43
2018-11-29T01:53:21.368Z,4.43
2018-11-29T01:55:50.911Z,5.30
2018-11-29T01:58:20.657Z,4.37
2018-11-29T02:00:50.392Z,4.87
2018-11-29T02:03:20.041Z,4.13
2018-11-29T02:05:49.824Z,5.20
2018-11-29T02:08:19.668Z,4.97
2018-11-29T02:10:52.002Z,5.10
2018-11-29T02:13:22.723Z,4.23
2018-11-29T02:15:52.383Z,4.53
2018-11-29T02:18:22.033Z,4.70
2018-11-29T02:20:51.780Z,4.57
2018-11-29T02:23:21.486Z,4.10
2018-11-29T02:25:51.121Z,4.17
2018-11-29T02:28:20.800Z,4.03
2018-11-29T02:30:50.430Z,4.43
2018-11-29T02:33:20.382Z,4.53
2018-11-29T02:35:49.913Z,4.33
2018-11-29T02:38:19.623Z,4.80
2018-11-29T02:40:49.435Z,4.30
2018-11-29T02:43:19.181Z,4.13
2018-11-29T02:45:48.948Z,4.40
2018-11-29T02:48:18.800Z,4.70
2018-11-29T02:50:48.368Z,4.03
2018-11-29T02:53:18.082Z,4.27
2018-11-29T02:55:47.882Z,4.17
2018-11-29T02:58:17.587Z,4.17
2018-11-29T03:00:47.277Z,3.93
2018-11-29T03:03:17.225Z,4.47
2018-11-29T03:05:47.107Z,4.70
2018-11-29T03:08:16.841Z,3.73
2018-11-29T03:10:46.482Z,4.20
2018-11-29T03:13:16.271Z,3.97
2018-11-29T03:15:46.077Z,3.40
2018-11-29T03:18:15.687Z,4.10
2018-11-29T03:20:45.814Z,3.77
2018-11-29T03:23:15.807Z,3.70
2018-11-29T03:25:45.497Z,3.53
2018-11-29T03:28:15.355Z,3.37
2018-11-29T03:30:45.161Z,3.40
2018-11-29T03:33:14.856Z,3.40
2018-11-29T03:35:44.703Z,3.70
2018-11-29T03:38:14.274Z,3.70
2018-11-29T03:40:43.974Z,3.57
2018-11-29T03:43:13.477Z,3.93
2018-11-29T03:45:43.270Z,3.70
2018-11-29T03:48:12.907Z,4.17
2018-11-29T03:50:42.711Z,3.77
2018-11-29T03:53:12.509Z,3.73
2018-11-29T03:55:42.418Z,4.20
2018-11-29T03:58:12.666Z,3.73
2018-11-29T04:00:42.438Z,3.60
2018-11-29T04:03:12.083Z,3.93
2018-11-29T04:05:41.937Z,4.10
2018-11-29T04:08:11.648Z,3.70
2018-11-29T04:10:41.541Z,3.70
2018-11-29T04:13:11.267Z,4.00
2018-11-29T04:15:41.656Z,4.10
2018-11-29T04:18:11.294Z,3.87
2018-11-29T04:20:41.076Z,4.23
2018-11-29T04:23:10.888Z,3.90
2018-11-29T04:25:40.503Z,4.53
2018-11-29T04:28:10.288Z,3.67
2018-11-29T04:30:40.002Z,3.80
2018-11-29T04:33:09.708Z,4.33
2018-11-29T04:35:39.318Z,3.97
2018-11-29T04:38:09.133Z,3.83
2018-11-29T04:40:38.606Z,3.80
2018-11-29T04:43:08.143Z,4.00
2018-11-29T04:45:52.590Z,3.80
2018-11-29T04:48:22.100Z,3.73
2018-11-29T04:50:51.716Z,4.13
2018-11-29T04:53:21.531Z,3.90
2018-11-29T04:55:51.267Z,4.23
2018-11-29T04:58:21.355Z,3.70
2018-11-29T05:00:51.354Z,3.57
2018-11-29T05:03:20.898Z,3.67
2018-11-29T05:05:50.582Z,4.10
2018-11-29T05:08:20.196Z,3.83
2018-11-29T05:10:49.796Z,4.43
2018-11-29T05:13:19.798Z,4.50
2018-11-29T05:15:49.333Z,4.40
2018-11-29T05:18:19.490Z,4.33
2018-11-29T05:20:49.266Z,3.70
2018-11-29T05:23:18.955Z,4.23
2018-11-29T05:25:48.450Z,3.97
2018-11-29T05:28:18.993Z,3.80
2018-11-29T05:30:48.696Z,4.57
2018-11-29T05:33:18.429Z,3.90
2018-11-29T05:35:48.222Z,4.00
2018-11-29T05:38:17.833Z,4.17
2018-11-29T05:40:47.421Z,4.13
2018-11-29T05:43:17.139Z,3.40
2018-11-29T05:45:46.719Z,4.30
2018-11-29T05:48:16.347Z,4.30
2018-11-29T05:50:46.062Z,4.03
2018-11-29T05:53:15.564Z,4.37
2018-11-29T05:55:45.364Z,3.70
2018-11-29T05:58:15.023Z,3.97
2018-11-29T06:00:44.923Z,3.77
2018-11-29T06:03:15.035Z,4.17
2018-11-29T06:05:44.831Z,4.07
2018-11-29T06:08:14.512Z,4.00
2018-11-29T06:10:44.095Z,4.77
2018-11-29T06:13:13.606Z,3.90
2018-11-29T06:15:43.247Z,4.33
2018-11-29T06:18:12.910Z,3.97
2018-11-29T06:20:42.712Z,3.93
2018-11-29T06:23:12.936Z,5.53
2018-11-29T06:25:42.706Z,4.77
2018-11-29T06:28:12.208Z,4.30
2018-11-29T06:30:41.819Z,4.43
2018-11-29T06:33:11.531Z,4.73
2018-11-29T06:35:41.144Z,4.37
2018-11-29T06:38:11.158Z,5.17
2018-11-29T06:40:40.956Z,7.87
2018-11-29T06:43:11.071Z,8.60
2018-11-29T06:45:40.691Z,4.43
2018-11-29T06:48:10.416Z,7.47
2018-11-29T06:50:39.908Z,12.73
2018-11-29T06:53:14.647Z,14.47
2018-11-29T06:55:44.372Z,12.13
2018-11-29T06:58:14.151Z,7.30
2018-11-29T07:00:43.988Z,11.53
2018-11-29T07:03:13.869Z,14.33
2018-11-29T07:05:43.808Z,6.10
2018-11-29T07:08:13.545Z,5.57
2018-11-29T07:10:43.345Z,18.57
2018-11-29T07:13:13.140Z,8.70
2018-11-29T07:15:42.898Z,7.43
2018-11-29T07:18:12.699Z,11.33
2018-11-29T07:20:43.224Z,15.63
2018-11-29T07:23:13.278Z,5.73
2018-11-29T07:25:43.300Z,6.40
2018-11-29T07:28:12.992Z,4.93
2018-11-29T07:30:42.553Z,4.77
2018-11-29T07:33:12.004Z,5.23
2018-11-29T07:35:41.626Z,4.70
2018-11-29T07:38:11.332Z,4.83
2018-11-29T07:40:41.047Z,4.27
2018-11-29T07:43:10.947Z,5.20
2018-11-29T07:45:40.854Z,5.33
2018-11-29T07:48:10.668Z,4.63
2018-11-29T07:50:40.690Z,4.77
2018-11-29T07:53:10.311Z,5.30
2018-11-29T07:55:40.638Z,5.53
2018-11-29T07:58:10.531Z,4.97
2018-11-29T08:00:40.235Z,4.60
2018-11-29T08:03:10.163Z,5.00
2018-11-29T08:05:39.889Z,4.70
2018-11-29T08:08:09.772Z,4.73
2018-11-29T08:10:39.363Z,5.17
2018-11-29T08:13:08.891Z,4.50
2018-11-29T08:15:39.011Z,5.33
2018-11-29T08:18:08.508Z,4.93
2018-11-29T08:20:38.216Z,5.10
2018-11-29T08:23:27.588Z,4.93
2018-11-29T08:25:57.249Z,5.30
2018-11-29T08:28:26.965Z,5.57
2018-11-29T08:30:56.756Z,4.27
2018-11-29T08:33:28.274Z,4.83
2018-11-29T08:35:57.974Z,4.23
2018-11-29T08:38:27.745Z,5.37
2018-11-29T08:40:57.542Z,5.90
2018-11-29T08:43:27.249Z,5.10
2018-11-29T08:45:57.034Z,5.87
2018-11-29T08:48:26.887Z,4.47
2018-11-29T08:50:56.617Z,5.17
2018-11-29T08:53:26.252Z,5.53
2018-11-29T08:55:56.122Z,6.27
2018-11-29T08:58:25.888Z,6.93
2018-11-29T09:00:55.785Z,4.57
2018-11-29T09:03:25.769Z,4.83
2018-11-29T09:05:55.582Z,5.57
2018-11-29T09:08:25.220Z,5.27
2018-11-29T09:10:54.942Z,6.20
2018-11-29T09:13:24.740Z,5.83
2018-11-29T09:15:54.375Z,4.80
2018-11-29T09:18:24.063Z,5.90
2018-11-29T09:20:53.919Z,5.20
2018-11-29T09:23:23.730Z,5.07
2018-11-29T09:25:53.644Z,6.30
2018-11-29T09:28:23.221Z,5.70
2018-11-29T09:30:52.846Z,5.07
2018-11-29T09:33:22.547Z,5.20
2018-11-29T09:35:52.240Z,5.53
2018-11-29T09:38:22.247Z,5.13
2018-11-29T09:40:52.290Z,5.60
2018-11-29T09:43:22.062Z,5.93
2018-11-29T09:45:52.130Z,5.80
2018-11-29T09:48:21.739Z,5.60
2018-11-29T09:50:52.075Z,8.47
2018-11-29T09:53:21.833Z,6.50
2018-11-29T09:55:52.228Z,7.10
2018-11-29T09:58:22.021Z,7.90
2018-11-29T10:00:51.877Z,5.67
2018-11-29T10:03:21.594Z,8.10
2018-11-29T10:05:51.342Z,7.63
2018-11-29T10:08:26.028Z,7.20
2018-11-29T10:10:51.057Z,5.97
2018-11-29T10:13:20.820Z,6.10
2018-11-29T10:15:50.379Z,5.47
2018-11-29T10:18:20.148Z,5.97
2018-11-29T10:20:49.921Z,6.30
2018-11-29T10:23:19.549Z,6.00
2018-11-29T10:25:49.166Z,5.80
2018-11-29T10:28:19.076Z,6.10
2018-11-29T10:30:54.581Z,6.50
2018-11-29T10:33:24.244Z,7.17
2018-11-29T10:35:58.949Z,6.97
2018-11-29T10:38:23.925Z,7.00
2018-11-29T10:40:54.302Z,7.63
2018-11-29T10:43:24.257Z,9.63
2018-11-29T10:45:53.923Z,7.70
2018-11-29T10:48:24.778Z,6.90
2018-11-29T10:50:54.766Z,5.87
2018-11-29T10:53:24.414Z,5.63
2018-11-29T10:55:54.021Z,5.93
2018-11-29T10:58:23.632Z,6.13
2018-11-29T11:00:58.798Z,7.63
2018-11-29T11:03:28.415Z,6.00
2018-11-29T11:05:57.985Z,6.40
2018-11-29T11:08:27.673Z,6.47
2018-11-29T11:10:57.398Z,6.90
2018-11-29T11:13:27.847Z,6.27
2018-11-29T11:15:57.990Z,5.67
2018-11-29T11:18:27.648Z,5.83
2018-11-29T11:20:57.471Z,5.43
2018-11-29T11:23:27.340Z,6.53
2018-11-29T11:25:57.322Z,5.90
2018-11-29T11:28:27.098Z,6.10
2018-11-29T11:30:56.661Z,5.17
2018-11-29T11:33:26.396Z,5.77
2018-11-29T11:35:56.089Z,7.10
2018-11-29T11:38:26.098Z,7.40
2018-11-29T11:40:55.807Z,6.67
2018-11-29T11:43:25.577Z,8.80
2018-11-29T11:45:55.455Z,7.43
2018-11-29T11:48:25.284Z,6.67
2018-11-29T11:50:55.102Z,6.80
2018-11-29T11:53:24.940Z,7.53
2018-11-29T11:55:54.779Z,8.80
2018-11-29T11:58:25.465Z,7.43
2018-11-29T12:00:55.405Z,7.57
2018-11-29T12:03:25.134Z,6.97
2018-11-29T12:05:55.823Z,6.47
2018-11-29T12:08:25.614Z,7.00
2018-11-29T12:10:55.314Z,6.53
2018-11-29T12:13:26.915Z,6.20
2018-11-29T12:15:56.546Z,6.30
2018-11-29T12:18:26.814Z,6.60
2018-11-29T12:20:56.570Z,7.37
2018-11-29T12:23:26.467Z,7.17
2018-11-29T12:25:56.527Z,7.30
2018-11-29T12:28:26.373Z,6.20
2018-11-29T12:30:56.215Z,6.63
2018-11-29T12:33:26.079Z,7.40
2018-11-29T12:35:55.895Z,7.50
2018-11-29T12:38:25.967Z,6.83
2018-11-29T12:40:55.499Z,7.63
2018-11-29T12:43:25.026Z,6.93
2018-11-29T12:45:54.876Z,7.07
2018-11-29T12:48:24.742Z,6.87
2018-11-29T12:50:54.553Z,6.10
2018-11-29T12:53:24.295Z,7.57
2018-11-29T12:55:54.324Z,6.27
2018-11-29T12:58:23.963Z,6.40
2018-11-29T13:00:53.603Z,7.77
2018-11-29T13:03:23.582Z,7.27
2018-11-29T13:05:53.321Z,6.87
2018-11-29T13:08:26.307Z,6.67
2018-11-29T13:10:56.041Z,6.50
2018-11-29T13:13:27.548Z,6.13
2018-11-29T13:15:55.336Z,6.03
2018-11-29T13:18:25.169Z,6.30
2018-11-29T13:21:02.958Z,5.97
2018-11-29T13:23:32.609Z,6.60
2018-11-29T13:26:02.162Z,5.83
2018-11-29T13:28:31.921Z,5.73
2018-11-29T13:31:01.459Z,6.30
2018-11-29T13:33:31.282Z,5.93
2018-11-29T13:36:01.153Z,7.43
2018-11-29T13:38:30.636Z,7.50
2018-11-29T13:41:00.565Z,6.43
2018-11-29T13:43:30.471Z,6.17
2018-11-29T13:46:00.214Z,7.50
2018-11-29T13:48:30.061Z,7.83
2018-11-29T13:51:00.034Z,7.00
2018-11-29T13:53:29.729Z,7.47
2018-11-29T13:56:00.062Z,7.13
2018-11-29T13:58:29.915Z,7.13
2018-11-29T14:00:59.984Z,6.50
2018-11-29T14:03:29.735Z,6.33
2018-11-29T14:05:59.719Z,6.73
2018-11-29T14:08:29.689Z,9.20
2018-11-29T14:10:59.801Z,7.10
2018-11-29T14:13:29.952Z,8.23
2018-11-29T14:15:59.910Z,7.60
2018-11-29T14:18:29.597Z,6.50
2018-11-29T14:20:59.474Z,6.80
2018-11-29T14:23:29.246Z,6.83
2018-11-29T14:25:59.026Z,8.13
2018-11-29T14:28:29.008Z,7.73
2018-11-29T14:30:58.635Z,6.80
2018-11-29T14:33:28.426Z,6.70
2018-11-29T14:35:58.278Z,6.60
2018-11-29T14:38:28.173Z,7.03
2018-11-29T14:40:58.114Z,7.77
2018-11-29T14:43:28.640Z,8.13
2018-11-29T14:45:58.766Z,7.97
2018-11-29T14:48:28.537Z,7.23
2018-11-29T14:51:02.430Z,6.07
2018-11-29T14:53:28.308Z,6.37
2018-11-29T14:55:58.111Z,5.87
2018-11-29T14:58:28.067Z,9.53
2018-11-29T15:00:57.861Z,6.50
2018-11-29T15:03:27.690Z,6.77
2018-11-29T15:05:57.561Z,6.13
2018-11-29T15:08:27.572Z,5.37
2018-11-29T15:10:57.493Z,6.63
2018-11-29T15:13:27.329Z,5.27
2018-11-29T15:15:57.250Z,6.40
2018-11-29T15:18:27.154Z,6.33
2018-11-29T15:20:57.090Z,6.50
2018-11-29T15:23:26.982Z,7.17
2018-11-29T15:25:57.033Z,7.60
2018-11-29T15:28:26.777Z,6.23
2018-11-29T15:30:56.427Z,5.97
2018-11-29T15:33:26.253Z,8.60
2018-11-29T15:35:56.040Z,6.33
2018-11-29T15:38:25.746Z,5.90
2018-11-29T15:40:56.590Z,5.97
2018-11-29T15:43:26.367Z,7.00
2018-11-29T15:49:37.495Z,6.37
2018-11-29T15:52:07.305Z,6.10
2018-11-29T15:54:37.177Z,7.53
2018-11-29T15:57:07.360Z,6.83
2018-11-29T15:59:36.991Z,7.40
2018-11-29T16:02:07.770Z,7.33
2018-11-29T16:04:38.073Z,6.83
2018-11-29T16:07:07.931Z,7.40
2018-11-29T16:09:37.577Z,7.37
2018-11-29T16:12:07.570Z,6.03
2018-11-29T16:14:37.405Z,6.63
2018-11-29T16:17:07.462Z,7.60
2018-11-29T16:19:37.485Z,7.07
2018-11-29T16:22:07.394Z,8.00
2018-11-29T16:24:37.176Z,7.57
2018-11-29T16:27:07.278Z,9.07
2018-11-29T16:29:37.545Z,8.30
2018-11-29T16:32:08.713Z,8.47
2018-11-29T16:34:38.318Z,7.90
2018-11-29T16:37:18.848Z,8.97
2018-11-29T16:43:22.061Z,9.60
2018-11-29T16:45:52.094Z,9.47
2018-11-29T16:48:21.809Z,10.07
2018-11-29T16:50:51.617Z,10.57
2018-11-29T16:53:22.454Z,10.67
2018-11-29T16:55:52.265Z,10.53
2018-11-29T16:58:23.578Z,9.87
2018-11-29T17:00:53.411Z,12.40
2018-11-29T17:03:23.355Z,12.33
2018-11-29T17:05:54.123Z,12.00
2018-11-29T17:08:23.988Z,11.07
2018-11-29T17:10:53.985Z,8.63
2018-11-29T17:13:24.553Z,8.10
2018-11-29T17:15:55.355Z,7.13
2018-11-29T17:18:25.167Z,6.60
2018-11-29T17:20:55.508Z,7.10
2018-11-29T17:23:25.385Z,6.37
2018-11-29T17:25:55.183Z,15.87
2018-11-29T17:28:25.211Z,7.07
2018-11-29T17:30:55.095Z,7.53
2018-11-29T17:33:24.793Z,6.73
2018-11-29T17:35:54.564Z,10.40
2018-11-29T17:38:24.394Z,6.63
2018-11-29T17:40:54.211Z,6.47
2018-11-29T17:43:24.198Z,7.10
2018-11-29T17:45:54.000Z,7.80
2018-11-29T17:48:23.846Z,26.43
2018-11-29T17:50:53.560Z,17.27
2018-11-29T17:53:23.366Z,8.77
2018-11-29T17:55:52.972Z,9.37
2018-11-29T17:58:22.750Z,9.13
2018-11-29T18:00:53.277Z,7.50
2018-11-29T18:03:23.719Z,7.47
2018-11-29T18:05:53.503Z,8.83
2018-11-29T18:08:23.295Z,10.87
2018-11-29T18:10:55.390Z,6.97
2018-11-29T18:13:28.894Z,7.63
2018-11-29T18:15:58.728Z,8.10
2018-11-29T18:18:28.478Z,7.10
2018-11-29T18:20:58.590Z,7.67
2018-11-29T18:23:28.671Z,6.77
2018-11-29T18:25:58.628Z,7.83
2018-11-29T18:28:28.479Z,7.13
2018-11-29T18:30:59.138Z,7.30
2018-11-29T18:33:28.876Z,7.57
2018-11-29T18:35:58.969Z,7.70
2018-11-29T18:38:28.785Z,7.27
2018-11-29T18:40:58.514Z,7.57
2018-11-29T18:43:28.150Z,7.30
2018-11-29T18:45:58.001Z,8.97
2018-11-29T18:48:27.751Z,8.97
2018-11-29T18:50:57.634Z,7.90
2018-11-29T18:53:42.167Z,7.37
2018-11-29T18:56:12.160Z,6.70
2018-11-29T18:58:41.791Z,6.80
2018-11-29T19:01:11.501Z,8.63
2018-11-29T19:03:41.668Z,7.00
2018-11-29T19:06:11.593Z,7.20
2018-11-29T19:08:41.529Z,7.10
2018-11-29T19:11:13.382Z,6.83
2018-11-29T19:13:43.271Z,7.27
2018-11-29T19:16:12.988Z,6.67
2018-11-29T19:18:42.825Z,6.90
2018-11-29T19:21:14.119Z,6.07
2018-11-29T19:23:44.446Z,6.73
2018-11-29T19:26:14.447Z,6.57
2018-11-29T19:28:44.499Z,7.27
2018-11-29T19:31:33.443Z,7.60
2018-11-29T19:34:03.476Z,7.23
2018-11-29T19:36:33.517Z,7.30
2018-11-29T19:39:03.426Z,7.67
2018-11-29T19:41:33.269Z,7.50
2018-11-29T19:44:03.069Z,6.37
2018-11-29T19:46:32.767Z,6.73
2018-11-29T19:49:02.549Z,6.30
2018-11-29T19:51:33.861Z,8.77
2018-11-29T19:54:03.645Z,5.30
2018-11-29T19:56:33.447Z,5.97
2018-11-29T19:59:03.124Z,6.60
2018-11-29T20:01:32.930Z,6.50
2018-11-29T20:04:02.651Z,7.37
2018-11-29T20:06:32.415Z,6.00
2018-11-29T20:09:02.247Z,6.57
2018-11-29T20:11:32.031Z,6.40
2018-11-29T20:14:01.629Z,6.50
2018-11-29T20:16:31.401Z,8.30
2018-11-29T20:19:01.300Z,8.63
2018-11-29T20:21:31.124Z,8.90
2018-11-29T20:24:01.067Z,7.93
2018-11-29T20:26:30.888Z,7.20
2018-11-29T20:29:00.687Z,7.00
2018-11-29T20:31:30.527Z,5.90
2018-11-29T20:34:00.336Z,6.63
2018-11-29T20:36:30.258Z,6.60
2018-11-29T20:39:00.182Z,6.20
2018-11-29T20:41:30.243Z,6.07
2018-11-29T20:44:00.195Z,6.57
2018-11-29T20:46:30.053Z,6.00
2018-11-29T20:49:00.102Z,6.10
2018-11-29T20:51:29.873Z,6.43
2018-11-29T20:53:59.977Z,6.43
2018-11-29T20:56:30.101Z,7.37
2018-11-29T20:58:59.794Z,6.60
2018-11-29T21:01:29.446Z,7.00
2018-11-29T21:03:59.374Z,6.87
2018-11-29T21:06:29.805Z,6.33
2018-11-29T21:08:59.952Z,7.13
2018-11-29T21:11:29.815Z,6.70
2018-11-29T21:13:59.699Z,7.10
2018-11-29T21:16:29.660Z,7.87
2018-11-29T21:18:59.344Z,7.13
2018-11-29T21:21:29.192Z,7.40
2018-11-29T21:23:59.152Z,7.33
2018-11-29T21:26:29.955Z,7.53
2018-11-29T21:28:59.726Z,7.60
2018-11-29T21:31:29.648Z,7.33
2018-11-29T21:33:59.598Z,7.77
2018-11-29T21:36:29.591Z,7.03
2018-11-29T21:38:59.371Z,8.43
2018-11-29T21:41:29.249Z,9.33
2018-11-29T21:43:59.081Z,8.20
2018-11-29T21:46:28.864Z,6.73
2018-11-29T21:48:58.648Z,7.87
2018-11-29T21:51:28.511Z,11.13
2018-11-29T21:53:58.269Z,7.17
2018-11-29T21:56:27.944Z,7.60
2018-11-29T21:58:57.808Z,7.57
2018-11-29T22:01:27.668Z,7.43
2018-11-29T22:03:57.730Z,6.87
2018-11-29T22:06:27.721Z,6.83
2018-11-29T22:08:58.367Z,6.90
2018-11-29T22:11:28.187Z,6.90
2018-11-29T22:13:58.251Z,7.67
2018-11-29T22:16:28.316Z,7.77
2018-11-29T22:18:58.096Z,7.87
2018-11-29T22:21:28.048Z,7.50
2018-11-29T22:23:57.673Z,8.07
2018-11-29T22:26:27.555Z,6.97
2018-11-29T22:29:00.700Z,7.50
2018-11-29T22:31:27.491Z,7.93
2018-11-29T22:33:57.738Z,7.33
2018-11-29T22:36:27.553Z,9.10
2018-11-29T22:38:57.456Z,7.90
2018-11-29T22:41:27.107Z,9.33
2018-11-29T22:43:57.471Z,7.33
2018-11-29T22:46:27.469Z,7.77
2018-11-29T22:48:57.300Z,8.13
2018-11-29T22:51:27.105Z,7.80
2018-11-29T22:53:57.134Z,8.37
2018-11-29T22:56:26.896Z,7.87
2018-11-29T22:58:56.967Z,7.67
2018-11-29T23:01:26.995Z,7.53
2018-11-29T23:03:57.078Z,7.50
2018-11-29T23:06:26.823Z,8.50
2018-11-29T23:08:56.622Z,8.50
2018-11-29T23:11:26.583Z,7.57
2018-11-29T23:13:56.360Z,8.10
2018-11-29T23:16:26.228Z,8.23
2018-11-29T23:18:56.068Z,7.30
2018-11-29T23:21:25.826Z,9.17
2018-11-29T23:23:55.638Z,7.60
2018-11-29T23:26:25.294Z,8.80
2018-11-29T23:28:55.205Z,7.77
2018-11-29T23:31:25.336Z,8.53
2018-11-29T23:33:55.095Z,8.10
2018-11-29T23:36:24.968Z,8.00
2018-11-29T23:38:54.719Z,8.00
2018-11-29T23:41:24.718Z,7.87
2018-11-29T23:43:57.967Z,7.73
2018-11-29T23:46:27.926Z,8.37
2018-11-29T23:48:57.606Z,8.17
2018-11-29T23:51:27.952Z,8.20
2018-11-29T23:53:57.738Z,7.37
2018-11-29T23:56:27.501Z,8.57
2018-11-29T23:58:57.195Z,7.83
