createdAt,value
2017-09-28T00:00:03.353Z,97.27
2017-09-28T00:01:03.339Z,97.08
2017-09-28T00:02:03.334Z,97.18
2017-09-28T00:03:03.333Z,97.27
2017-09-28T00:04:03.334Z,97.27
2017-09-28T00:05:03.331Z,97.18
2017-09-28T00:06:03.334Z,97.27
2017-09-28T00:07:03.332Z,97.37
2017-09-28T00:08:03.321Z,96.89
2017-09-28T00:09:03.326Z,97.27
2017-09-28T00:10:03.324Z,97.18
2017-09-28T00:11:03.319Z,97.47
2017-09-28T00:12:03.323Z,96.98
2017-09-28T00:13:03.316Z,96.98
2017-09-28T00:14:03.319Z,97.75
2017-09-28T00:15:03.322Z,97.56
2017-09-28T00:16:03.320Z,97.56
2017-09-28T00:17:03.314Z,96.98
2017-09-28T00:18:03.313Z,97.37
2017-09-28T00:19:03.314Z,97.27
2017-09-28T00:20:03.315Z,97.18
2017-09-28T00:21:03.317Z,97.18
2017-09-28T00:22:03.311Z,97.08
2017-09-28T00:23:03.308Z,97.37
2017-09-28T00:24:03.315Z,97.56
2017-09-28T00:25:03.304Z,97.08
2017-09-28T00:26:03.300Z,97.56
2017-09-28T00:27:03.323Z,97.66
2017-09-28T00:28:03.301Z,97.47
2017-09-28T00:29:03.298Z,97.37
2017-09-28T00:30:03.304Z,97.27
2017-09-28T00:31:03.299Z,97.18
2017-09-28T00:32:03.293Z,97.27
2017-09-28T00:33:03.305Z,97.27
2017-09-28T00:34:03.293Z,96.98
2017-09-28T00:35:03.315Z,97.08
2017-09-28T00:36:03.292Z,97.27
2017-09-28T00:37:03.294Z,97.37
2017-09-28T00:38:03.290Z,97.18
2017-09-28T00:39:03.290Z,97.27
2017-09-28T00:40:03.304Z,97.66
2017-09-28T00:41:03.291Z,97.18
2017-09-28T00:42:03.284Z,97.27
2017-09-28T00:43:03.281Z,97.08
2017-09-28T00:44:03.284Z,97.47
2017-09-28T00:45:03.295Z,98.13
2017-09-28T00:46:03.290Z,97.66
2017-09-28T00:47:03.276Z,97.94
2017-09-28T00:48:03.289Z,97.66
2017-09-28T00:49:03.299Z,97.66
2017-09-28T00:50:03.275Z,97.37
2017-09-28T00:51:03.273Z,97.37
2017-09-28T00:52:03.272Z,97.37
2017-09-28T00:53:03.270Z,97.27
2017-09-28T00:54:03.271Z,97.18
2017-09-28T00:55:03.272Z,97.18
2017-09-28T00:56:03.270Z,97.18
2017-09-28T00:57:03.288Z,96.89
2017-09-28T00:58:03.266Z,97.08
2017-09-28T00:59:03.289Z,96.98
2017-09-28T01:00:03.275Z,97.18
2017-09-28T01:01:03.267Z,96.89
2017-09-28T01:02:03.265Z,97.27
2017-09-28T01:03:03.277Z,97.18
2017-09-28T01:04:03.280Z,97.18
2017-09-28T01:05:03.260Z,97.27
2017-09-28T01:06:03.253Z,97.37
2017-09-28T01:07:03.257Z,97.47
2017-09-28T01:08:03.255Z,97.47
2017-09-28T01:09:03.257Z,97.27
2017-09-28T01:10:03.259Z,96.89
2017-09-28T01:11:03.248Z,96.98
2017-09-28T01:12:03.252Z,97.37
2017-09-28T01:13:03.250Z,97.18
2017-09-28T01:14:03.247Z,97.37
2017-09-28T01:15:03.248Z,97.08
2017-09-28T01:16:03.245Z,97.37
2017-09-28T01:17:03.249Z,97.37
2017-09-28T01:18:03.240Z,97.18
2017-09-28T01:19:03.238Z,96.98
2017-09-28T01:20:03.248Z,96.42
2017-09-28T01:21:03.243Z,96.61
2017-09-28T01:22:03.241Z,96.98
2017-09-28T01:23:03.241Z,96.51
2017-09-28T01:24:03.242Z,96.42
2017-09-28T01:25:03.247Z,96.32
2017-09-28T01:26:03.233Z,96.80
2017-09-28T01:27:03.240Z,96.80
2017-09-28T01:28:03.234Z,96.70
2017-09-28T01:29:03.231Z,96.70
2017-09-28T01:30:03.235Z,96.70
2017-09-28T01:31:03.229Z,96.80
2017-09-28T01:32:03.228Z,96.61
2017-09-28T01:33:03.228Z,96.80
2017-09-28T01:34:03.232Z,96.61
2017-09-28T01:35:03.221Z,96.89
2017-09-28T01:36:03.228Z,96.89
2017-09-28T01:37:03.222Z,97.08
2017-09-28T01:38:03.225Z,96.61
2017-09-28T01:39:03.220Z,96.80
2017-09-28T01:40:03.223Z,96.70
2017-09-28T01:41:03.220Z,96.80
2017-09-28T01:42:03.218Z,96.98
2017-09-28T01:43:03.216Z,96.98
2017-09-28T01:44:03.213Z,96.51
2017-09-28T01:45:03.212Z,96.51
2017-09-28T01:46:03.212Z,96.32
2017-09-28T01:47:03.217Z,96.22
2017-09-28T01:48:03.210Z,96.51
2017-09-28T01:49:03.208Z,96.80
2017-09-28T01:50:03.213Z,96.56
2017-09-28T01:51:03.202Z,96.84
2017-09-28T01:52:03.205Z,97.22
2017-09-28T01:53:03.201Z,97.42
2017-09-28T01:54:03.202Z,97.27
2017-09-28T01:55:03.196Z,97.18
2017-09-28T01:56:03.205Z,97.03
2017-09-28T01:57:03.196Z,97.03
2017-09-28T01:58:03.193Z,97.22
2017-09-28T01:59:03.191Z,97.03
2017-09-28T02:00:03.201Z,96.94
2017-09-28T02:01:03.191Z,97.71
2017-09-28T02:02:03.191Z,97.22
2017-09-28T02:03:03.186Z,97.13
2017-09-28T02:04:03.190Z,97.13
2017-09-28T02:05:03.188Z,97.13
2017-09-28T02:06:03.183Z,97.13
2017-09-28T02:07:03.186Z,97.13
2017-09-28T02:08:03.179Z,97.22
2017-09-28T02:09:03.179Z,97.42
2017-09-28T02:10:03.175Z,97.42
2017-09-28T02:11:03.171Z,97.42
2017-09-28T02:12:03.175Z,97.22
2017-09-28T02:13:03.168Z,97.22
2017-09-28T02:14:03.176Z,96.94
2017-09-28T02:15:03.166Z,96.94
2017-09-28T02:16:03.165Z,97.13
2017-09-28T02:17:03.168Z,97.13
2017-09-28T02:18:03.162Z,97.13
2017-09-28T02:19:03.162Z,97.32
2017-09-28T02:20:03.157Z,97.61
2017-09-28T02:21:03.158Z,97.61
2017-09-28T02:22:03.163Z,97.13
2017-09-28T02:23:03.156Z,96.94
2017-09-28T02:24:03.159Z,97.03
2017-09-28T02:25:03.157Z,97.13
2017-09-28T02:26:03.153Z,97.22
2017-09-28T02:27:03.151Z,97.66
2017-09-28T02:28:03.148Z,97.80
2017-09-28T02:29:03.147Z,97.66
2017-09-28T02:30:03.151Z,98.22
2017-09-28T02:31:03.143Z,97.94
2017-09-28T02:32:03.139Z,97.94
2017-09-28T02:33:03.154Z,98.03
2017-09-28T02:34:03.139Z,97.94
2017-09-28T02:35:03.135Z,98.03
2017-09-28T02:36:03.158Z,98.13
2017-09-28T02:37:03.137Z,97.56
2017-09-28T02:38:03.129Z,97.66
2017-09-28T02:39:03.126Z,97.66
2017-09-28T02:40:03.132Z,97.27
2017-09-28T02:41:03.132Z,97.46
2017-09-28T02:42:03.121Z,96.98
2017-09-28T02:43:03.122Z,96.89
2017-09-28T02:44:03.117Z,97.27
2017-09-28T02:45:03.133Z,97.56
2017-09-28T02:46:03.118Z,97.56
2017-09-28T02:47:03.119Z,97.66
2017-09-28T02:48:03.110Z,97.66
2017-09-28T02:49:03.106Z,97.56
2017-09-28T02:50:03.114Z,97.08
2017-09-28T02:51:03.108Z,97.37
2017-09-28T02:52:03.108Z,97.27
2017-09-28T02:53:03.102Z,97.17
2017-09-28T02:54:03.099Z,97.66
2017-09-28T02:55:03.101Z,97.56
2017-09-28T02:56:03.096Z,97.37
2017-09-28T02:57:03.101Z,97.56
2017-09-28T02:58:03.091Z,97.66
2017-09-28T02:59:03.088Z,97.66
2017-09-28T03:00:03.118Z,97.85
2017-09-28T03:01:03.081Z,97.85
2017-09-28T03:02:03.085Z,97.37
2017-09-28T03:03:03.083Z,97.56
2017-09-28T03:04:03.088Z,97.85
2017-09-28T03:05:03.081Z,98.13
2017-09-28T03:06:03.074Z,97.66
2017-09-28T03:07:03.074Z,98.32
2017-09-28T03:08:03.090Z,98.51
2017-09-28T03:09:03.069Z,98.51
2017-09-28T03:10:03.098Z,98.32
2017-09-28T03:11:03.067Z,98.80
2017-09-28T03:12:03.073Z,98.99
2017-09-28T03:13:03.070Z,98.22
2017-09-28T03:14:03.059Z,98.42
2017-09-28T03:15:03.065Z,97.75
2017-09-28T03:16:03.055Z,97.85
2017-09-28T03:17:03.056Z,97.56
2017-09-28T03:18:03.050Z,97.85
2017-09-28T03:19:03.048Z,97.46
2017-09-28T03:20:03.061Z,97.56
2017-09-28T03:21:03.060Z,97.75
2017-09-28T03:22:03.051Z,97.56
2017-09-28T03:23:03.040Z,97.56
2017-09-28T03:24:03.044Z,97.17
2017-09-28T03:25:03.036Z,97.27
2017-09-28T03:26:03.047Z,97.75
2017-09-28T03:27:03.052Z,97.66
2017-09-28T03:28:03.031Z,97.66
2017-09-28T03:29:03.029Z,98.32
2017-09-28T03:30:03.045Z,98.51
2017-09-28T03:31:03.032Z,98.80
2017-09-28T03:32:03.029Z,98.90
2017-09-28T03:33:03.021Z,98.80
2017-09-28T03:34:03.019Z,98.51
2017-09-28T03:35:03.027Z,98.42
2017-09-28T03:36:03.016Z,98.32
2017-09-28T03:37:03.021Z,98.42
2017-09-28T03:38:03.019Z,98.13
2017-09-28T03:39:03.012Z,98.13
2017-09-28T03:40:03.010Z,97.75
2017-09-28T03:41:03.002Z,97.66
2017-09-28T03:42:03.004Z,97.66
2017-09-28T03:43:02.998Z,97.99
2017-09-28T03:44:03.025Z,98.13
2017-09-28T03:45:02.996Z,98.03
2017-09-28T03:46:03.000Z,98.32
2017-09-28T03:47:02.993Z,98.18
2017-09-28T03:48:02.993Z,98.03
2017-09-28T03:49:02.985Z,98.22
2017-09-28T03:50:02.984Z,98.08
2017-09-28T03:51:02.982Z,98.03
2017-09-28T03:52:02.981Z,98.22
2017-09-28T03:53:02.975Z,97.99
2017-09-28T03:54:02.975Z,98.08
2017-09-28T03:55:02.973Z,98.85
2017-09-28T03:56:02.970Z,98.75
2017-09-28T03:57:02.968Z,98.18
2017-09-28T03:58:02.965Z,97.99
2017-09-28T03:59:02.964Z,98.18
2017-09-28T04:00:02.966Z,98.36
2017-09-28T04:01:02.980Z,97.80
2017-09-28T04:02:02.957Z,98.36
2017-09-28T04:03:02.956Z,97.80
2017-09-28T04:04:02.957Z,97.99
2017-09-28T04:05:02.947Z,98.08
2017-09-28T04:06:02.952Z,97.99
2017-09-28T04:07:02.942Z,98.18
2017-09-28T04:08:02.941Z,97.61
2017-09-28T04:09:02.953Z,97.51
2017-09-28T04:10:02.946Z,97.70
2017-09-28T04:11:02.935Z,97.70
2017-09-28T04:12:02.946Z,98.08
2017-09-28T04:13:02.934Z,97.99
2017-09-28T04:14:02.930Z,97.80
2017-09-28T04:15:02.931Z,97.61
2017-09-28T04:16:02.925Z,98.08
2017-09-28T04:17:02.924Z,98.18
2017-09-28T04:18:02.918Z,97.99
2017-09-28T04:19:02.913Z,97.61
2017-09-28T04:20:02.918Z,97.51
2017-09-28T04:21:02.940Z,98.08
2017-09-28T04:22:02.927Z,98.08
2017-09-28T04:23:02.915Z,97.70
2017-09-28T04:24:02.910Z,97.80
2017-09-28T04:25:02.905Z,97.99
2017-09-28T04:26:02.899Z,97.70
2017-09-28T04:27:02.902Z,97.41
2017-09-28T04:28:02.897Z,97.80
2017-09-28T04:29:02.903Z,97.51
2017-09-28T04:30:02.892Z,97.51
2017-09-28T04:31:02.891Z,97.80
2017-09-28T04:32:02.894Z,97.80
2017-09-28T04:33:02.882Z,98.08
2017-09-28T04:34:02.884Z,97.99
2017-09-28T04:35:02.878Z,97.89
2017-09-28T04:36:02.879Z,98.08
2017-09-28T04:37:02.875Z,97.41
2017-09-28T04:38:02.872Z,97.61
2017-09-28T04:39:02.871Z,97.70
2017-09-28T04:40:02.866Z,97.32
2017-09-28T04:41:02.866Z,97.51
2017-09-28T04:42:02.858Z,97.51
2017-09-28T04:43:02.857Z,97.51
2017-09-28T04:44:02.855Z,98.18
2017-09-28T04:45:02.855Z,98.18
2017-09-28T04:46:02.855Z,98.36
2017-09-28T04:47:02.851Z,97.89
2017-09-28T04:48:02.855Z,98.08
2017-09-28T04:49:02.845Z,98.08
2017-09-28T04:50:02.841Z,97.80
2017-09-28T04:51:02.843Z,97.61
2017-09-28T04:52:02.840Z,97.51
2017-09-28T04:53:02.835Z,97.70
2017-09-28T04:54:02.838Z,97.99
2017-09-28T04:55:02.832Z,98.18
2017-09-28T04:56:02.836Z,97.99
2017-09-28T04:57:02.829Z,98.56
2017-09-28T04:58:02.822Z,98.65
2017-09-28T04:59:02.822Z,98.85
2017-09-28T05:00:02.818Z,98.75
2017-09-28T05:01:02.823Z,98.27
2017-09-28T05:02:02.815Z,98.65
2017-09-28T05:03:02.813Z,98.46
2017-09-28T05:04:02.805Z,98.94
2017-09-28T05:05:02.805Z,98.18
2017-09-28T05:06:02.816Z,98.18
2017-09-28T05:07:02.834Z,97.99
2017-09-28T05:08:02.798Z,98.46
2017-09-28T05:09:02.799Z,98.75
2017-09-28T05:10:02.793Z,98.65
2017-09-28T05:11:02.787Z,98.18
2017-09-28T05:12:02.787Z,98.65
2017-09-28T05:13:02.825Z,98.27
2017-09-28T05:14:02.793Z,98.27
2017-09-28T05:15:02.783Z,98.36
2017-09-28T05:16:02.782Z,98.56
2017-09-28T05:17:02.773Z,98.75
2017-09-28T05:18:02.771Z,98.56
2017-09-28T05:19:02.772Z,98.75
2017-09-28T05:20:02.774Z,98.18
2017-09-28T05:21:02.775Z,98.08
2017-09-28T05:22:02.772Z,97.80
2017-09-28T05:23:02.762Z,97.99
2017-09-28T05:24:02.760Z,97.89
2017-09-28T05:25:02.758Z,98.27
2017-09-28T05:26:02.756Z,98.08
2017-09-28T05:27:02.748Z,98.27
2017-09-28T05:28:02.750Z,98.36
2017-09-28T05:29:02.742Z,97.99
2017-09-28T05:30:02.754Z,97.99
2017-09-28T05:31:02.738Z,97.70
2017-09-28T05:32:02.747Z,97.51
2017-09-28T05:33:02.734Z,97.51
2017-09-28T05:34:02.735Z,97.41
2017-09-28T05:35:02.733Z,97.22
2017-09-28T05:36:02.731Z,97.22
2017-09-28T05:37:02.727Z,97.03
2017-09-28T05:38:02.727Z,97.03
2017-09-28T05:39:02.724Z,97.03
2017-09-28T05:40:02.724Z,97.22
2017-09-28T05:41:02.718Z,96.84
2017-09-28T05:42:02.727Z,97.32
2017-09-28T05:43:02.715Z,97.32
2017-09-28T05:44:02.708Z,97.41
2017-09-28T05:45:02.707Z,97.27
2017-09-28T05:46:02.707Z,96.75
2017-09-28T05:47:02.699Z,96.22
2017-09-28T05:48:02.706Z,96.70
2017-09-28T05:49:02.705Z,96.22
2017-09-28T05:50:02.699Z,96.70
2017-09-28T05:51:02.707Z,96.89
2017-09-28T05:52:02.699Z,96.89
2017-09-28T05:53:02.690Z,96.80
2017-09-28T05:54:02.689Z,96.61
2017-09-28T05:55:02.686Z,96.61
2017-09-28T05:56:02.682Z,96.70
2017-09-28T05:57:02.692Z,96.89
2017-09-28T05:58:02.679Z,96.80
2017-09-28T05:59:02.681Z,96.61
2017-09-28T06:00:02.682Z,96.89
2017-09-28T06:01:02.677Z,96.51
2017-09-28T06:02:02.669Z,96.89
2017-09-28T06:03:02.669Z,96.41
2017-09-28T06:04:02.667Z,96.41
2017-09-28T06:05:02.669Z,96.41
2017-09-28T06:06:02.664Z,96.03
2017-09-28T06:07:02.659Z,96.32
2017-09-28T06:08:02.659Z,96.03
2017-09-28T06:09:02.656Z,96.03
2017-09-28T06:10:02.659Z,96.61
2017-09-28T06:11:02.652Z,95.56
2017-09-28T06:12:02.658Z,95.46
2017-09-28T06:13:02.649Z,95.65
2017-09-28T06:14:02.649Z,95.70
2017-09-28T06:15:02.645Z,96.66
2017-09-28T06:16:02.640Z,96.37
2017-09-28T06:17:02.639Z,96.17
2017-09-28T06:18:02.643Z,95.98
2017-09-28T06:19:02.634Z,95.61
2017-09-28T06:20:02.630Z,95.89
2017-09-28T06:21:02.641Z,96.56
2017-09-28T06:22:02.629Z,96.17
2017-09-28T06:23:02.630Z,96.27
2017-09-28T06:24:02.635Z,95.89
2017-09-28T06:26:02.631Z,96.37
2017-09-28T06:27:02.632Z,96.17
2017-09-28T06:28:02.639Z,95.89
2017-09-28T06:29:02.628Z,96.08
2017-09-28T06:30:02.647Z,95.98
2017-09-28T06:31:02.617Z,95.98
2017-09-28T06:32:23.633Z,96.32
2017-09-28T06:33:02.620Z,95.56
2017-09-28T06:34:02.634Z,95.17
2017-09-28T06:35:02.611Z,95.36
2017-09-28T06:36:02.617Z,95.17
2017-09-28T06:37:02.613Z,94.60
2017-09-28T06:38:23.618Z,94.70
2017-09-28T06:39:02.607Z,95.17
2017-09-28T06:40:02.613Z,94.70
2017-09-28T06:41:02.609Z,94.79
2017-09-28T06:42:02.617Z,94.60
2017-09-28T06:43:02.609Z,94.41
2017-09-28T06:44:23.623Z,94.79
2017-09-28T06:45:02.601Z,95.17
2017-09-28T06:46:02.602Z,94.41
2017-09-28T06:47:02.599Z,94.60
2017-09-28T06:48:02.596Z,93.74
2017-09-28T06:49:02.605Z,93.98
2017-09-28T06:50:23.610Z,94.65
2017-09-28T06:51:02.594Z,94.17
2017-09-28T06:52:02.599Z,94.65
2017-09-28T06:53:02.593Z,93.88
2017-09-28T06:54:02.592Z,94.07
2017-09-28T06:55:02.622Z,94.27
2017-09-28T06:56:23.597Z,94.27
2017-09-28T06:57:02.584Z,94.07
2017-09-28T06:58:02.588Z,94.12
2017-09-28T06:59:02.586Z,94.02
2017-09-28T07:00:02.586Z,94.02
2017-09-28T07:01:02.585Z,93.55
2017-09-28T07:02:23.595Z,93.74
2017-09-28T07:03:02.585Z,93.74
2017-09-28T07:04:02.585Z,93.93
2017-09-28T07:05:02.583Z,93.65
2017-09-28T07:06:02.583Z,93.98
2017-09-28T07:07:02.581Z,93.69
2017-09-28T07:08:23.590Z,93.79
2017-09-28T07:09:02.580Z,93.50
2017-09-28T07:10:02.577Z,93.88
2017-09-28T07:11:02.575Z,93.50
2017-09-28T07:12:02.577Z,93.98
2017-09-28T07:13:02.575Z,93.60
2017-09-28T07:14:23.586Z,93.98
2017-09-28T07:15:02.577Z,93.84
2017-09-28T07:16:02.577Z,93.84
2017-09-28T07:17:02.587Z,94.12
2017-09-28T07:18:02.579Z,93.16
2017-09-28T07:19:02.577Z,93.35
2017-09-28T07:20:23.586Z,93.16
2017-09-28T07:21:02.577Z,92.02
2017-09-28T07:22:02.575Z,92.54
2017-09-28T07:23:02.584Z,91.87
2017-09-28T07:24:02.573Z,91.87
2017-09-28T07:25:02.572Z,91.49
2017-09-28T07:26:23.585Z,91.11
2017-09-28T07:27:02.571Z,91.25
2017-09-28T07:28:02.578Z,90.19
2017-09-28T07:29:02.577Z,89.90
2017-09-28T07:30:02.578Z,89.14
2017-09-28T07:31:02.591Z,89.14
2017-09-28T07:32:23.588Z,88.51
2017-09-28T07:33:02.574Z,87.94
2017-09-28T07:34:02.575Z,87.55
2017-09-28T07:35:02.582Z,87.17
2017-09-28T07:36:02.583Z,86.41
2017-09-28T07:37:02.596Z,85.93
2017-09-28T07:38:23.588Z,85.68
2017-09-28T07:39:02.582Z,84.53
2017-09-28T07:40:02.581Z,83.95
2017-09-28T07:41:02.587Z,83.52
2017-09-28T07:42:02.589Z,83.71
2017-09-28T07:43:02.586Z,83.61
2017-09-28T07:44:23.597Z,83.81
2017-09-28T07:45:02.596Z,83.52
2017-09-28T07:46:02.594Z,83.23
2017-09-28T07:47:02.596Z,84.00
2017-09-28T07:48:02.602Z,83.33
2017-09-28T07:49:02.593Z,83.33
2017-09-28T07:50:23.605Z,83.14
2017-09-28T07:51:02.605Z,83.42
2017-09-28T07:52:02.626Z,83.23
2017-09-28T07:53:02.615Z,82.75
2017-09-28T07:54:02.643Z,83.04
2017-09-28T07:55:02.614Z,83.52
2017-09-28T07:56:23.620Z,83.33
2017-09-28T07:57:02.612Z,83.14
2017-09-28T07:58:02.619Z,82.85
2017-09-28T07:59:02.617Z,82.94
2017-09-28T08:00:02.616Z,82.65
2017-09-28T08:01:02.620Z,82.65
2017-09-28T08:02:23.632Z,82.08
2017-09-28T08:03:02.637Z,82.85
2017-09-28T08:04:02.659Z,82.08
2017-09-28T08:05:02.627Z,82.18
2017-09-28T08:06:02.641Z,81.70
2017-09-28T08:07:02.638Z,81.54
2017-09-28T08:08:23.649Z,81.84
2017-09-28T08:09:02.640Z,81.74
2017-09-28T08:10:02.646Z,81.84
2017-09-28T08:11:02.647Z,81.07
2017-09-28T08:12:02.655Z,81.35
2017-09-28T08:13:02.656Z,81.45
2017-09-28T08:14:23.661Z,81.26
2017-09-28T08:15:02.666Z,80.97
2017-09-28T08:16:02.654Z,81.45
2017-09-28T08:17:02.658Z,80.97
2017-09-28T08:18:02.665Z,81.16
2017-09-28T08:19:02.667Z,81.16
2017-09-28T08:20:23.677Z,81.35
2017-09-28T08:21:02.670Z,81.64
2017-09-28T08:22:02.690Z,81.35
2017-09-28T08:23:02.681Z,81.45
2017-09-28T08:24:02.678Z,81.16
2017-09-28T08:25:02.688Z,81.35
2017-09-28T08:26:23.692Z,80.97
2017-09-28T08:27:02.694Z,81.35
2017-09-28T08:28:02.690Z,80.68
2017-09-28T08:29:02.693Z,80.78
2017-09-28T08:30:02.697Z,80.87
2017-09-28T08:31:02.700Z,80.87
2017-09-28T08:32:23.715Z,80.30
2017-09-28T08:33:02.702Z,80.30
2017-09-28T08:34:02.704Z,80.11
2017-09-28T08:35:02.712Z,79.76
2017-09-28T08:36:02.711Z,78.99
2017-09-28T08:37:02.710Z,78.61
2017-09-28T08:38:23.727Z,78.80
2017-09-28T08:39:02.719Z,78.70
2017-09-28T08:40:02.724Z,78.27
2017-09-28T08:41:02.725Z,78.36
2017-09-28T08:42:02.729Z,77.88
2017-09-28T08:43:02.740Z,78.80
2017-09-28T08:44:23.744Z,78.99
2017-09-28T08:45:02.733Z,79.28
2017-09-28T08:46:02.741Z,79.67
2017-09-28T08:47:02.740Z,79.19
2017-09-28T08:48:02.747Z,79.57
2017-09-28T08:49:02.747Z,79.38
2017-09-28T08:50:23.758Z,79.76
2017-09-28T08:51:02.754Z,79.38
2017-09-28T08:52:02.763Z,79.57
2017-09-28T08:53:02.757Z,78.70
2017-09-28T08:54:02.774Z,79.19
2017-09-28T08:55:02.769Z,79.19
2017-09-28T08:56:23.780Z,78.52
2017-09-28T08:57:02.778Z,78.52
2017-09-28T08:58:02.782Z,78.80
2017-09-28T08:59:02.783Z,78.80
2017-09-28T09:00:02.782Z,78.45
2017-09-28T09:01:02.786Z,78.45
2017-09-28T09:02:23.801Z,78.27
2017-09-28T09:03:02.793Z,77.78
2017-09-28T09:04:02.796Z,77.59
2017-09-28T09:05:02.809Z,77.15
2017-09-28T09:06:02.807Z,76.39
2017-09-28T09:07:02.805Z,75.81
2017-09-28T09:08:23.819Z,76.09
2017-09-28T09:09:02.809Z,74.94
2017-09-28T09:10:02.815Z,74.69
2017-09-28T09:11:02.816Z,74.30
2017-09-28T09:12:02.828Z,74.30
2017-09-28T09:13:02.825Z,73.92
2017-09-28T09:14:23.836Z,74.11
2017-09-28T09:15:02.829Z,74.25
2017-09-28T09:16:02.835Z,73.57
2017-09-28T09:17:02.837Z,73.57
2017-09-28T09:18:02.843Z,73.19
2017-09-28T09:19:02.875Z,73.19
2017-09-28T09:20:23.864Z,72.61
2017-09-28T09:21:02.852Z,72.52
2017-09-28T09:22:02.860Z,72.52
2017-09-28T09:23:02.862Z,72.90
2017-09-28T09:24:02.865Z,73.00
2017-09-28T09:25:02.882Z,72.03
2017-09-28T09:26:23.891Z,71.94
2017-09-28T09:27:02.882Z,72.32
2017-09-28T09:28:02.884Z,72.03
2017-09-28T09:29:02.894Z,71.75
2017-09-28T09:30:02.930Z,71.94
2017-09-28T09:31:02.901Z,71.65
2017-09-28T09:32:23.916Z,71.65
2017-09-28T09:33:02.938Z,71.36
2017-09-28T09:34:02.912Z,71.46
2017-09-28T09:35:02.913Z,71.75
2017-09-28T09:36:02.924Z,71.75
2017-09-28T09:37:02.944Z,71.94
2017-09-28T09:38:23.938Z,71.75
2017-09-28T09:39:02.936Z,71.75
2017-09-28T09:40:02.950Z,71.69
2017-09-28T09:41:02.979Z,72.03
2017-09-28T09:42:02.958Z,71.97
2017-09-28T09:43:03.045Z,71.59
2017-09-28T09:44:23.971Z,71.40
2017-09-28T09:45:02.985Z,71.97
2017-09-28T09:46:02.975Z,71.30
2017-09-28T09:47:02.996Z,71.40
2017-09-28T09:48:02.993Z,71.11
2017-09-28T09:49:02.996Z,71.26
2017-09-28T09:50:24.011Z,70.62
2017-09-28T09:51:02.991Z,70.92
2017-09-28T09:52:03.036Z,71.30
2017-09-28T09:53:03.004Z,71.40
2017-09-28T09:54:03.037Z,70.72
2017-09-28T09:55:03.038Z,70.82
2017-09-28T09:56:24.031Z,70.43
2017-09-28T09:57:03.093Z,70.92
2017-09-28T09:58:03.040Z,71.20
2017-09-28T09:59:03.035Z,71.30
2017-09-28T10:00:03.039Z,71.40
2017-09-28T10:01:03.055Z,71.20
2017-09-28T10:02:24.060Z,71.20
2017-09-28T10:03:03.090Z,71.01
2017-09-28T10:04:03.061Z,71.40
2017-09-28T10:05:03.058Z,71.20
2017-09-28T10:06:03.083Z,70.82
2017-09-28T10:07:03.071Z,71.49
2017-09-28T10:08:24.112Z,70.53
2017-09-28T10:09:03.080Z,71.59
2017-09-28T10:10:03.132Z,70.62
2017-09-28T10:11:03.092Z,70.53
2017-09-28T10:12:03.100Z,71.11
2017-09-28T10:13:03.142Z,70.82
2017-09-28T10:14:24.137Z,70.37
2017-09-28T10:15:03.113Z,70.34
2017-09-28T10:16:03.119Z,70.47
2017-09-28T10:17:03.121Z,69.76
2017-09-28T10:18:03.124Z,69.89
2017-09-28T10:19:03.170Z,70.09
2017-09-28T10:20:24.144Z,69.51
2017-09-28T10:21:03.139Z,69.79
2017-09-28T10:22:03.151Z,69.99
2017-09-28T10:23:03.152Z,69.79
2017-09-28T10:24:03.156Z,69.60
2017-09-28T10:25:03.161Z,69.51
2017-09-28T10:26:24.173Z,69.12
2017-09-28T10:27:03.175Z,68.74
2017-09-28T10:28:03.204Z,69.12
2017-09-28T10:29:03.187Z,69.70
2017-09-28T10:30:03.191Z,69.51
2017-09-28T10:31:03.194Z,69.70
2017-09-28T10:32:24.213Z,69.47
2017-09-28T10:33:03.214Z,69.89
2017-09-28T10:34:03.227Z,69.70
2017-09-28T10:35:03.222Z,69.12
2017-09-28T10:36:04.128Z,69.51
2017-09-28T10:37:03.229Z,69.51
2017-09-28T10:38:24.239Z,69.89
2017-09-28T10:39:03.239Z,69.31
2017-09-28T10:40:03.239Z,69.51
2017-09-28T10:41:03.247Z,68.96
2017-09-28T10:42:03.248Z,68.26
2017-09-28T10:43:03.255Z,68.29
2017-09-28T10:44:24.282Z,68.10
2017-09-28T10:45:03.270Z,67.61
2017-09-28T10:46:03.273Z,67.52
2017-09-28T10:47:03.276Z,67.61
2017-09-28T10:48:03.294Z,67.42
2017-09-28T10:49:03.296Z,67.33
2017-09-28T10:50:25.111Z,67.13
2017-09-28T10:51:03.335Z,67.07
2017-09-28T10:52:03.303Z,66.49
2017-09-28T10:53:03.306Z,66.88
2017-09-28T10:54:03.311Z,65.33
2017-09-28T10:55:03.320Z,65.81
2017-09-28T10:56:24.391Z,65.63
2017-09-28T10:57:03.339Z,65.75
2017-09-28T10:58:03.334Z,65.75
2017-09-28T10:59:03.345Z,65.43
2017-09-28T11:00:03.355Z,65.43
2017-09-28T11:01:03.382Z,65.91
2017-09-28T11:02:24.374Z,66.59
2017-09-28T11:03:03.380Z,66.88
2017-09-28T11:04:03.371Z,66.46
2017-09-28T11:05:03.399Z,66.46
2017-09-28T11:06:03.388Z,66.65
2017-09-28T11:07:03.400Z,66.39
2017-09-28T11:08:24.406Z,66.39
2017-09-28T11:09:03.407Z,66.30
2017-09-28T11:10:03.414Z,66.01
2017-09-28T11:11:03.432Z,65.53
2017-09-28T11:12:03.428Z,65.63
2017-09-28T11:13:03.427Z,65.43
2017-09-28T11:14:24.439Z,65.17
2017-09-28T11:15:03.445Z,65.56
2017-09-28T11:16:03.451Z,65.66
2017-09-28T11:17:03.454Z,65.08
2017-09-28T11:18:03.464Z,64.89
2017-09-28T11:19:03.463Z,64.98
2017-09-28T11:20:24.482Z,64.89
2017-09-28T11:21:03.483Z,64.50
2017-09-28T11:22:03.512Z,64.50
2017-09-28T11:23:03.540Z,64.69
2017-09-28T11:24:03.505Z,64.02
2017-09-28T11:25:03.505Z,63.92
2017-09-28T11:26:24.531Z,63.92
2017-09-28T11:27:03.521Z,64.02
2017-09-28T11:28:03.524Z,64.02
2017-09-28T11:29:03.543Z,64.02
2017-09-28T11:30:03.540Z,63.92
2017-09-28T11:31:03.566Z,64.02
2017-09-28T11:32:24.593Z,63.92
2017-09-28T11:33:03.559Z,63.63
2017-09-28T11:34:03.556Z,63.54
2017-09-28T11:35:03.568Z,63.63
2017-09-28T11:36:03.573Z,63.73
2017-09-28T11:37:03.585Z,63.63
2017-09-28T11:38:24.600Z,63.82
2017-09-28T11:39:03.588Z,63.63
2017-09-28T11:40:03.598Z,63.44
2017-09-28T11:41:03.606Z,64.02
2017-09-28T11:42:03.610Z,64.79
2017-09-28T11:43:03.622Z,63.73
2017-09-28T11:44:24.651Z,63.73
2017-09-28T11:45:03.625Z,63.34
2017-09-28T11:46:03.642Z,63.15
2017-09-28T11:47:03.643Z,63.34
2017-09-28T11:48:03.651Z,63.92
2017-09-28T11:49:03.659Z,63.63
2017-09-28T11:50:24.671Z,63.34
2017-09-28T11:51:03.667Z,63.24
2017-09-28T11:52:03.675Z,63.44
2017-09-28T11:53:03.677Z,63.63
2017-09-28T11:54:03.686Z,63.63
2017-09-28T11:55:03.694Z,63.34
2017-09-28T11:56:24.717Z,63.34
2017-09-28T11:57:03.704Z,63.06
2017-09-28T11:58:03.713Z,63.34
2017-09-28T11:59:03.724Z,63.15
2017-09-28T12:00:03.751Z,63.54
2017-09-28T12:01:03.731Z,63.34
2017-09-28T12:02:24.751Z,63.44
2017-09-28T12:03:03.746Z,63.92
2017-09-28T12:04:03.751Z,63.63
2017-09-28T12:05:03.770Z,63.63
2017-09-28T12:06:03.765Z,63.63
2017-09-28T12:07:03.770Z,63.44
2017-09-28T12:08:24.785Z,63.63
2017-09-28T12:09:03.784Z,63.73
2017-09-28T12:10:03.791Z,63.82
2017-09-28T12:11:03.799Z,63.63
2017-09-28T12:12:03.807Z,64.02
2017-09-28T12:13:03.809Z,64.59
2017-09-28T12:14:24.823Z,64.31
2017-09-28T12:15:03.823Z,64.37
2017-09-28T12:16:03.826Z,64.08
2017-09-28T12:17:03.835Z,64.28
2017-09-28T12:18:03.842Z,64.28
2017-09-28T12:19:03.869Z,64.56
2017-09-28T12:20:25.476Z,64.50
2017-09-28T12:21:03.869Z,64.69
2017-09-28T12:22:04.393Z,64.50
2017-09-28T12:23:03.900Z,64.59
2017-09-28T12:24:03.896Z,64.21
2017-09-28T12:25:03.925Z,63.73
2017-09-28T12:26:24.914Z,64.50
2017-09-28T12:27:03.899Z,64.02
2017-09-28T12:28:03.921Z,64.59
2017-09-28T12:29:16.039Z,63.73
2017-09-28T12:30:57.314Z,63.73
2017-09-28T12:31:57.300Z,64.59
2017-09-28T12:33:51.705Z,63.92
2017-09-28T12:34:51.694Z,63.63
2017-09-28T12:36:45.090Z,64.11
2017-09-28T12:37:45.079Z,64.69
2017-09-28T12:39:38.473Z,63.15
2017-09-28T12:40:38.470Z,63.24
2017-09-28T12:42:31.895Z,63.92
2017-09-28T12:43:31.870Z,64.79
2017-09-28T12:45:25.266Z,64.69
2017-09-28T12:46:25.259Z,63.89
2017-09-28T12:48:18.661Z,63.82
2017-09-28T12:49:18.649Z,64.50
2017-09-28T12:50:18.654Z,64.21
2017-09-28T12:51:18.659Z,63.54
2017-09-28T12:52:18.665Z,63.73
2017-09-28T12:53:18.671Z,63.15
2017-09-28T12:54:18.678Z,63.34
2017-09-28T12:55:18.685Z,63.34
2017-09-28T12:56:18.692Z,63.41
2017-09-28T12:57:18.697Z,63.63
2017-09-28T12:58:18.701Z,63.73
2017-09-28T12:59:18.713Z,63.82