createdAt,value
2022-11-04T00:02:17.176Z,9.60
2022-11-04T00:04:44.278Z,9.60
2022-11-04T00:07:31.468Z,9.60
2022-11-04T00:09:58.492Z,9.60
2022-11-04T00:12:25.594Z,9.60
2022-11-04T00:14:52.782Z,9.60
2022-11-04T00:17:20.019Z,9.60
2022-11-04T00:20:18.333Z,9.60
2022-11-04T00:23:07.797Z,9.60
2022-11-04T00:25:53.390Z,9.60
2022-11-04T00:28:39.098Z,9.60
2022-11-04T00:31:27.270Z,9.60
2022-11-04T00:33:56.357Z,9.60
2022-11-04T00:36:24.839Z,9.60
2022-11-04T00:38:52.503Z,9.50
2022-11-04T00:41:29.057Z,9.50
2022-11-04T00:44:03.256Z,9.50
2022-11-04T00:46:32.601Z,9.50
2022-11-04T00:48:59.946Z,9.50
2022-11-04T00:51:27.470Z,9.50
2022-11-04T00:53:54.876Z,9.50
2022-11-04T00:56:22.094Z,9.50
2022-11-04T00:58:50.456Z,9.50
2022-11-04T01:01:19.262Z,9.50
2022-11-04T01:03:50.739Z,9.50
2022-11-04T01:06:18.798Z,9.50
2022-11-04T01:08:46.381Z,9.50
2022-11-04T01:11:14.209Z,9.50
2022-11-04T01:13:41.663Z,9.50
2022-11-04T01:16:11.383Z,9.50
2022-11-04T01:18:38.943Z,10.90
2022-11-04T01:21:07.839Z,9.40
2022-11-04T01:23:36.418Z,9.40
2022-11-04T01:26:08.038Z,9.40
2022-11-04T01:28:35.546Z,9.40
2022-11-04T01:31:10.279Z,9.40
2022-11-04T01:33:37.960Z,9.40
2022-11-04T01:36:06.617Z,9.30
2022-11-04T01:38:34.120Z,9.30
2022-11-04T01:41:01.622Z,9.30
2022-11-04T01:43:54.672Z,9.30
2022-11-04T01:46:39.784Z,9.30
2022-11-04T01:49:27.762Z,9.30
2022-11-04T01:52:02.749Z,9.30
2022-11-04T01:54:30.696Z,9.30
2022-11-04T01:57:01.179Z,9.30
2022-11-04T01:59:35.003Z,9.30
2022-11-04T02:02:02.842Z,9.30
2022-11-04T02:04:30.926Z,9.30
2022-11-04T02:07:07.262Z,9.30
2022-11-04T02:09:36.215Z,9.30
2022-11-04T02:12:22.182Z,9.30
2022-11-04T02:14:50.795Z,9.30
2022-11-04T02:17:20.784Z,9.30
2022-11-04T02:20:25.352Z,9.30
2022-11-04T02:23:20.885Z,9.30
2022-11-04T02:26:25.473Z,9.30
2022-11-04T02:29:07.543Z,9.30
2022-11-04T02:31:56.160Z,9.30
2022-11-04T02:34:50.558Z,9.30
2022-11-04T02:37:28.272Z,9.30
2022-11-04T02:40:15.567Z,9.30
2022-11-04T02:42:50.794Z,9.30
2022-11-04T02:45:24.482Z,9.30
2022-11-04T02:48:00.811Z,9.30
2022-11-04T02:50:32.248Z,9.30
2022-11-04T02:53:04.619Z,9.30
2022-11-04T02:55:44.059Z,9.30
2022-11-04T02:58:16.560Z,9.30
2022-11-04T03:00:45.480Z,9.20
2022-11-04T03:03:35.787Z,9.20
2022-11-04T03:06:05.063Z,9.20
2022-11-04T03:08:42.005Z,9.20
2022-11-04T03:11:14.281Z,9.20
2022-11-04T03:13:57.827Z,9.20
2022-11-04T03:16:39.726Z,9.20
2022-11-04T03:19:41.051Z,9.20
2022-11-04T03:22:14.986Z,9.20
2022-11-04T03:24:46.023Z,9.30
2022-11-04T03:27:21.729Z,9.30
2022-11-04T03:30:04.685Z,9.20
2022-11-04T03:32:48.285Z,9.30
2022-11-04T03:35:16.655Z,9.30
2022-11-04T03:37:44.989Z,9.30
2022-11-04T03:40:13.185Z,9.30
2022-11-04T03:42:46.566Z,9.30
2022-11-04T03:45:14.673Z,9.30
2022-11-04T03:47:42.027Z,9.30
2022-11-04T03:50:20.332Z,9.20
2022-11-04T03:52:47.442Z,9.20
2022-11-04T03:55:14.660Z,9.20
2022-11-04T03:58:24.549Z,9.20
2022-11-04T04:01:01.391Z,9.20
2022-11-04T04:03:34.140Z,9.10
2022-11-04T04:06:12.634Z,9.10
2022-11-04T04:08:53.406Z,9.10
2022-11-04T04:11:26.745Z,9.10
2022-11-04T04:14:40.628Z,9.10
2022-11-04T04:17:12.220Z,9.10
2022-11-04T04:19:41.120Z,9.10
2022-11-04T04:22:18.338Z,9.00
2022-11-04T04:25:07.429Z,9.00
2022-11-04T04:27:35.357Z,9.00
2022-11-04T04:30:10.739Z,9.00
2022-11-04T04:32:42.133Z,9.00
2022-11-04T04:35:28.586Z,9.00
2022-11-04T04:38:19.112Z,9.00
2022-11-04T04:41:18.822Z,9.00
2022-11-04T04:44:04.672Z,9.00
2022-11-04T04:46:32.655Z,9.00
2022-11-04T04:49:07.093Z,9.00
2022-11-04T04:51:36.404Z,9.00
2022-11-04T04:54:03.598Z,9.10
2022-11-04T04:56:30.632Z,9.10
2022-11-04T04:58:57.814Z,9.20
2022-11-04T05:01:25.120Z,9.20
2022-11-04T05:03:52.469Z,9.20
2022-11-04T05:06:19.504Z,9.20
2022-11-04T05:08:46.566Z,9.30
2022-11-04T05:11:13.912Z,9.30
2022-11-04T05:13:41.114Z,9.30
2022-11-04T05:16:11.078Z,9.30
2022-11-04T05:18:38.213Z,9.30
2022-11-04T05:21:07.403Z,9.30
2022-11-04T05:23:38.329Z,9.20
2022-11-04T05:26:05.647Z,9.30
2022-11-04T05:28:33.230Z,9.30
2022-11-04T05:31:04.408Z,9.30
2022-11-04T05:33:32.222Z,9.30
2022-11-04T05:36:16.736Z,9.30
2022-11-04T05:38:44.424Z,9.20
2022-11-04T05:41:26.070Z,10.50
2022-11-04T05:43:54.372Z,9.30
2022-11-04T05:46:21.961Z,9.30
2022-11-04T05:48:49.177Z,9.30
2022-11-04T05:51:19.439Z,9.30
2022-11-04T05:53:47.039Z,9.30
2022-11-04T05:56:14.403Z,9.30
2022-11-04T05:58:41.521Z,9.30
2022-11-04T06:01:26.914Z,9.30
2022-11-04T06:03:54.777Z,9.30
2022-11-04T06:06:23.247Z,9.30
2022-11-04T06:08:51.504Z,9.30
2022-11-04T06:11:20.061Z,9.30
2022-11-04T06:13:47.222Z,9.30
2022-11-04T06:16:14.399Z,9.30
2022-11-04T06:18:41.479Z,9.30
2022-11-04T06:21:14.738Z,9.30
2022-11-04T06:23:42.977Z,9.30
2022-11-04T06:26:11.603Z,9.30
2022-11-04T06:28:39.267Z,9.30
2022-11-04T06:31:08.243Z,9.40
2022-11-04T06:33:37.040Z,9.40
2022-11-04T06:36:07.050Z,9.40
2022-11-04T06:38:36.729Z,9.40
2022-11-04T06:43:33.186Z,9.50
2022-11-04T06:46:03.909Z,9.50
2022-11-04T06:48:31.865Z,9.50
2022-11-04T06:51:00.525Z,9.60
2022-11-04T06:53:29.420Z,9.60
2022-11-04T06:56:04.151Z,9.60
2022-11-04T06:58:31.428Z,9.60
2022-11-04T07:00:58.576Z,9.70
2022-11-04T07:03:25.661Z,9.70
2022-11-04T07:05:53.009Z,9.70
2022-11-04T07:08:20.263Z,9.70
2022-11-04T07:10:47.574Z,9.70
2022-11-04T07:13:14.761Z,9.70
2022-11-04T07:15:41.769Z,9.70
2022-11-04T07:18:09.034Z,9.70
2022-11-04T07:20:40.241Z,9.80
2022-11-04T07:23:07.401Z,9.80
2022-11-04T07:25:34.437Z,9.80
2022-11-04T07:28:02.515Z,9.80
2022-11-04T07:30:30.201Z,9.80
2022-11-04T07:32:57.541Z,9.80
2022-11-04T07:35:24.680Z,9.90
2022-11-04T07:37:51.691Z,9.90
2022-11-04T07:40:18.769Z,10.00
2022-11-04T07:42:45.871Z,10.00
2022-11-04T07:45:13.639Z,10.00
2022-11-04T07:47:40.752Z,10.00
2022-11-04T07:50:11.000Z,10.10
2022-11-04T07:52:38.863Z,10.10
2022-11-04T07:55:06.453Z,10.20
2022-11-04T07:57:33.473Z,10.30
2022-11-04T08:00:00.496Z,10.30
2022-11-04T08:02:32.500Z,10.40
2022-11-04T08:05:02.086Z,10.40
2022-11-04T08:07:29.227Z,10.50
2022-11-04T08:09:56.262Z,10.50
2022-11-04T08:12:24.476Z,10.50
2022-11-04T08:14:52.138Z,10.50
2022-11-04T08:17:19.382Z,10.60
2022-11-04T08:19:46.495Z,10.60
2022-11-04T08:22:13.572Z,10.60
2022-11-04T08:24:40.640Z,10.70
2022-11-04T08:27:08.110Z,10.70
2022-11-04T08:29:36.021Z,10.70
2022-11-04T08:32:03.693Z,10.70
2022-11-04T08:34:30.891Z,10.80
2022-11-04T08:36:58.959Z,10.80
2022-11-04T08:39:26.578Z,10.90
2022-11-04T08:41:54.063Z,10.90
2022-11-04T08:44:21.443Z,11.00
2022-11-04T08:46:48.861Z,11.00
2022-11-04T08:49:20.646Z,11.00
2022-11-04T08:51:55.106Z,11.10
2022-11-04T08:54:22.992Z,11.10
2022-11-04T08:56:50.355Z,11.10
2022-11-04T08:59:17.535Z,11.10
2022-11-04T09:01:45.294Z,11.10
2022-11-04T09:04:13.949Z,11.10
2022-11-04T09:06:43.114Z,11.10
2022-11-04T09:09:14.118Z,11.20
2022-11-04T09:11:43.404Z,11.20
2022-11-04T09:14:11.381Z,11.20
2022-11-04T09:16:40.566Z,11.20
2022-11-04T09:19:08.009Z,11.20
2022-11-04T09:21:35.202Z,11.20
2022-11-04T09:24:02.422Z,11.20
2022-11-04T09:26:30.227Z,11.30
2022-11-04T09:28:58.869Z,11.30
2022-11-04T09:31:29.277Z,11.30
2022-11-04T09:33:57.011Z,11.30
2022-11-04T09:36:24.618Z,11.30
2022-11-04T09:38:51.790Z,11.40
2022-11-04T09:41:49.952Z,11.40
2022-11-04T09:44:23.004Z,11.40
2022-11-04T09:46:52.990Z,11.40
2022-11-04T09:49:21.241Z,11.40
2022-11-04T09:51:54.944Z,11.50
2022-11-04T09:55:15.216Z,11.60
2022-11-04T09:57:42.462Z,11.60
2022-11-04T10:00:17.727Z,11.60
2022-11-04T10:02:57.845Z,11.70
2022-11-04T10:05:24.881Z,11.70
2022-11-04T10:08:17.957Z,11.80
2022-11-04T10:11:13.227Z,11.80
2022-11-04T10:13:54.327Z,11.90
2022-11-04T10:16:42.256Z,11.90
2022-11-04T10:19:09.236Z,11.90
2022-11-04T10:21:44.824Z,11.90
2022-11-04T10:24:38.743Z,12.00
2022-11-04T10:27:33.587Z,12.00
2022-11-04T10:30:05.381Z,12.00
2022-11-04T10:32:47.687Z,12.00
2022-11-04T10:35:34.938Z,12.00
2022-11-04T10:38:41.250Z,12.00
2022-11-04T10:41:32.393Z,12.00
2022-11-04T10:44:09.005Z,12.00
2022-11-04T10:46:44.905Z,12.00
2022-11-04T10:49:37.297Z,12.00
2022-11-04T10:52:06.818Z,12.00
2022-11-04T10:55:00.354Z,12.00
2022-11-04T10:57:27.996Z,11.90
2022-11-04T11:00:00.584Z,12.00
2022-11-04T11:02:47.906Z,12.00
2022-11-04T11:05:15.232Z,12.00
2022-11-04T11:07:43.069Z,12.10
2022-11-04T11:10:20.060Z,12.10
2022-11-04T11:13:08.431Z,12.10
2022-11-04T11:15:38.633Z,12.10
2022-11-04T11:18:18.474Z,12.20
2022-11-04T11:21:09.046Z,12.20
2022-11-04T11:23:42.143Z,12.20
2022-11-04T11:26:29.373Z,12.20
2022-11-04T11:29:02.325Z,12.20
2022-11-04T11:31:40.680Z,12.30
2022-11-04T11:34:28.234Z,12.30
2022-11-04T11:36:57.809Z,12.40
2022-11-04T11:39:31.085Z,12.40
2022-11-04T11:42:06.593Z,12.40
2022-11-04T11:44:50.204Z,12.50
2022-11-04T11:47:28.506Z,12.50
2022-11-04T11:50:13.687Z,12.50
2022-11-04T11:52:42.782Z,12.50
2022-11-04T11:55:30.360Z,12.40
2022-11-04T12:01:42.713Z,12.30
2022-11-04T12:10:44.282Z,12.30
2022-11-04T12:13:27.584Z,12.20
2022-11-04T12:16:27.015Z,12.20
2022-11-04T12:19:27.971Z,12.10
2022-11-04T12:22:10.211Z,12.10
2022-11-04T12:25:17.468Z,12.00
2022-11-04T12:27:59.401Z,12.00
2022-11-04T12:30:33.831Z,12.00
2022-11-04T12:33:26.787Z,11.90
2022-11-04T12:36:18.212Z,11.90
2022-11-04T12:39:20.402Z,11.90
2022-11-04T12:42:20.075Z,11.80
2022-11-04T12:45:00.751Z,11.80
2022-11-04T12:47:59.844Z,11.80
2022-11-04T12:50:47.143Z,11.70
2022-11-04T12:53:39.177Z,11.70
2022-11-04T12:56:19.541Z,11.70
2022-11-04T12:59:09.618Z,11.70
2022-11-04T13:01:39.732Z,11.70
2022-11-04T13:04:26.644Z,11.80
2022-11-04T13:07:01.058Z,11.80
2022-11-04T13:09:51.585Z,11.80
2022-11-04T13:12:26.298Z,11.80
2022-11-04T13:15:13.391Z,11.80
2022-11-04T13:17:44.033Z,11.80
2022-11-04T13:20:26.701Z,11.80
2022-11-04T13:23:02.985Z,11.80
2022-11-04T13:25:46.504Z,11.80
2022-11-04T13:28:17.208Z,11.80
2022-11-04T13:31:03.670Z,11.80
2022-11-04T13:33:56.856Z,11.80
2022-11-04T13:36:39.001Z,11.80
2022-11-04T13:39:36.641Z,11.80
2022-11-04T13:42:25.548Z,11.70
2022-11-04T13:44:57.282Z,11.70
2022-11-04T13:47:43.196Z,11.70
2022-11-04T13:50:36.676Z,11.70
2022-11-04T13:53:06.364Z,11.70
2022-11-04T13:55:35.713Z,11.60
2022-11-04T13:58:08.862Z,11.70
2022-11-04T14:00:37.732Z,11.60
2022-11-04T14:03:39.409Z,11.60
2022-11-04T14:06:08.523Z,11.60
2022-11-04T14:08:35.810Z,11.60
2022-11-04T14:11:07.368Z,11.60
2022-11-04T14:13:35.253Z,11.60
2022-11-04T14:16:22.922Z,11.60
2022-11-04T14:18:51.736Z,11.60
2022-11-04T14:21:29.875Z,11.60
2022-11-04T14:24:01.613Z,11.50
2022-11-04T14:26:46.885Z,11.60
2022-11-04T14:29:34.179Z,11.50
2022-11-04T14:32:01.431Z,11.50
2022-11-04T14:34:36.647Z,11.50
2022-11-04T14:37:26.727Z,11.50
2022-11-04T14:39:57.994Z,11.50
2022-11-04T14:43:04.390Z,11.50
2022-11-04T14:45:40.114Z,11.50
2022-11-04T14:48:18.667Z,11.50
2022-11-04T14:50:49.899Z,11.50
2022-11-04T14:53:32.673Z,11.50
2022-11-04T14:56:23.895Z,11.50
2022-11-04T14:58:52.362Z,11.50
2022-11-04T15:01:19.589Z,11.50
2022-11-04T15:04:17.353Z,11.50
2022-11-04T15:06:53.604Z,11.50
2022-11-04T15:09:28.649Z,11.40
2022-11-04T15:12:26.315Z,11.50
2022-11-04T15:14:53.602Z,11.40
2022-11-04T15:17:24.234Z,11.40
2022-11-04T15:19:54.258Z,11.60
2022-11-04T15:22:21.917Z,11.40
2022-11-04T15:24:51.131Z,11.40
2022-11-04T15:27:22.386Z,11.40
2022-11-04T15:30:01.238Z,11.40
2022-11-04T15:32:29.246Z,11.40
2022-11-04T15:34:57.143Z,11.40
2022-11-04T15:37:26.191Z,11.40
2022-11-04T15:39:57.012Z,11.40
2022-11-04T15:42:43.904Z,11.40
2022-11-04T15:45:23.015Z,11.40
2022-11-04T15:48:10.231Z,11.40
2022-11-04T15:50:38.897Z,11.40
2022-11-04T15:53:10.540Z,11.40
2022-11-04T15:55:41.190Z,11.40
2022-11-04T15:58:23.182Z,11.40
2022-11-04T16:00:56.258Z,11.40
2022-11-04T16:03:24.622Z,11.50
2022-11-04T16:06:04.399Z,11.40
2022-11-04T16:08:32.392Z,11.40
2022-11-04T16:11:20.351Z,11.40
2022-11-04T16:13:47.670Z,11.40
2022-11-04T16:16:32.712Z,11.40
2022-11-04T16:19:00.179Z,11.40
2022-11-04T16:21:32.996Z,11.40
2022-11-04T16:24:29.057Z,11.40
2022-11-04T16:26:57.537Z,11.40
2022-11-04T16:29:29.522Z,11.40
2022-11-04T16:32:20.064Z,11.40
2022-11-04T16:34:49.614Z,11.40
2022-11-04T16:37:16.663Z,11.40
2022-11-04T16:39:45.463Z,11.40
2022-11-04T16:42:14.336Z,11.40
2022-11-04T16:44:55.950Z,11.40
2022-11-04T16:47:23.124Z,11.40
2022-11-04T16:49:50.130Z,11.40
2022-11-04T16:52:26.204Z,11.40
2022-11-04T16:54:56.722Z,11.40
2022-11-04T16:57:25.652Z,11.40
2022-11-04T16:59:53.393Z,11.40
2022-11-04T17:02:37.792Z,11.40
2022-11-04T17:05:06.133Z,11.40
2022-11-04T17:07:51.680Z,11.40
2022-11-04T17:10:23.816Z,11.40
2022-11-04T17:12:51.129Z,11.40
2022-11-04T17:15:18.591Z,11.30
2022-11-04T17:17:46.423Z,11.30
2022-11-04T17:20:18.072Z,11.30
2022-11-04T17:22:47.259Z,11.20
2022-11-04T17:25:21.915Z,11.20
2022-11-04T17:27:49.760Z,11.10
2022-11-04T17:30:18.069Z,11.10
2022-11-04T17:32:46.728Z,11.00
2022-11-04T17:35:14.984Z,11.00
2022-11-04T17:37:42.912Z,11.00
2022-11-04T17:40:16.930Z,11.00
2022-11-04T17:43:10.115Z,11.00
2022-11-04T17:45:39.201Z,11.00
2022-11-04T17:48:07.755Z,11.00
2022-11-04T17:50:39.747Z,11.00
2022-11-04T17:53:07.517Z,11.00
2022-11-04T17:55:40.874Z,11.00
2022-11-04T17:58:08.113Z,11.00
2022-11-04T18:00:35.878Z,11.00
2022-11-04T18:03:03.559Z,11.10
2022-11-04T18:05:30.676Z,11.10
2022-11-04T18:07:58.866Z,11.10
2022-11-04T18:10:26.242Z,11.10
2022-11-04T18:12:54.073Z,11.20
2022-11-04T18:15:22.972Z,11.20
2022-11-04T18:17:51.008Z,11.20
2022-11-04T18:20:18.519Z,11.20
2022-11-04T18:22:45.697Z,11.20
2022-11-04T18:25:13.455Z,11.10
2022-11-04T18:27:40.707Z,11.10
2022-11-04T18:30:08.350Z,11.10
2022-11-04T18:32:35.521Z,11.10
2022-11-04T18:35:02.710Z,11.00
2022-11-04T18:37:30.323Z,11.00
2022-11-04T18:39:57.333Z,11.10
2022-11-04T18:42:24.560Z,11.10
2022-11-04T18:44:52.032Z,11.10
2022-11-04T18:47:20.216Z,11.20
2022-11-04T18:49:48.433Z,11.20
2022-11-04T18:52:15.741Z,11.20
2022-11-04T18:54:44.320Z,11.20
2022-11-04T18:57:12.225Z,11.20
2022-11-04T18:59:39.528Z,11.20
2022-11-04T19:02:08.411Z,11.20
2022-11-04T19:04:35.735Z,11.20
2022-11-04T19:07:04.778Z,11.20
2022-11-04T19:09:45.899Z,11.20
2022-11-04T19:12:32.385Z,11.20
2022-11-04T19:14:59.592Z,11.20
2022-11-04T19:17:26.676Z,11.30
2022-11-04T19:19:53.940Z,11.30
2022-11-04T19:22:21.275Z,11.30
2022-11-04T19:24:48.673Z,11.30
2022-11-04T19:27:18.097Z,11.30
2022-11-04T19:29:46.736Z,11.30
2022-11-04T19:32:14.649Z,11.30
2022-11-04T19:34:43.401Z,11.30
2022-11-04T19:37:10.939Z,11.30
2022-11-04T19:39:38.861Z,11.30
2022-11-04T19:42:25.125Z,11.30
2022-11-04T19:44:52.673Z,11.30
2022-11-04T19:47:19.937Z,11.30
2022-11-04T19:49:47.063Z,11.30
2022-11-04T19:52:14.714Z,11.30
2022-11-04T19:54:41.835Z,11.20
2022-11-04T19:57:09.257Z,11.20
2022-11-04T19:59:36.574Z,11.30
2022-11-04T20:02:03.787Z,11.30
2022-11-04T20:04:31.268Z,11.30
2022-11-04T20:06:58.392Z,11.30
2022-11-04T20:09:26.683Z,11.30
2022-11-04T20:12:12.132Z,11.30
2022-11-04T20:14:39.648Z,11.30
2022-11-04T20:17:07.384Z,11.20
2022-11-04T20:19:35.392Z,11.20
2022-11-04T20:22:03.330Z,11.20
2022-11-04T20:24:31.169Z,11.20
2022-11-04T20:26:59.040Z,11.20
2022-11-04T20:29:26.564Z,11.20
2022-11-04T20:31:53.859Z,11.20
2022-11-04T20:34:21.208Z,11.20
2022-11-04T20:36:48.308Z,11.20
2022-11-04T20:39:19.859Z,11.20
2022-11-04T20:41:46.869Z,11.10
2022-11-04T20:44:15.575Z,11.10
2022-11-04T20:46:44.387Z,11.10
2022-11-04T20:49:11.904Z,11.10
2022-11-04T20:51:50.207Z,11.10
2022-11-04T20:54:21.136Z,11.10
2022-11-04T20:56:48.621Z,11.10
2022-11-04T20:59:16.615Z,11.10
2022-11-04T21:01:46.749Z,11.10
2022-11-04T21:04:19.873Z,11.00
2022-11-04T21:06:49.138Z,12.20
2022-11-04T21:09:18.050Z,11.00
2022-11-04T21:11:45.147Z,11.00
2022-11-04T21:14:14.475Z,11.00
2022-11-04T21:16:42.239Z,11.00
2022-11-04T21:19:10.562Z,11.00
2022-11-04T21:21:37.966Z,11.00
2022-11-04T21:24:06.684Z,11.00
2022-11-04T21:26:35.900Z,11.00
2022-11-04T21:29:08.872Z,11.00
2022-11-04T21:31:36.951Z,11.00
2022-11-04T21:34:05.391Z,10.90
2022-11-04T21:36:32.902Z,10.90
2022-11-04T21:39:00.244Z,10.90
2022-11-04T21:41:30.138Z,10.90
2022-11-04T21:44:02.684Z,10.80
2022-11-04T21:46:32.310Z,10.80
2022-11-04T21:49:01.021Z,10.80
2022-11-04T21:51:30.750Z,10.80
2022-11-04T21:53:59.083Z,10.80
2022-11-04T21:56:28.511Z,10.70
2022-11-04T21:58:56.676Z,10.70
2022-11-04T22:01:29.500Z,10.70
2022-11-04T22:03:59.866Z,10.70
2022-11-04T22:06:34.062Z,10.60
2022-11-04T22:09:03.925Z,10.60
2022-11-04T22:11:33.655Z,10.50
2022-11-04T22:14:05.384Z,10.60
2022-11-04T22:16:35.641Z,10.50
2022-11-04T22:19:05.589Z,10.50
2022-11-04T22:21:33.400Z,10.50
2022-11-04T22:24:02.163Z,10.50
2022-11-04T22:26:31.810Z,10.50
2022-11-04T22:29:00.101Z,10.50
2022-11-04T22:31:30.134Z,10.40
2022-11-04T22:33:57.920Z,10.40
2022-11-04T22:36:24.969Z,10.40
2022-11-04T22:38:53.020Z,10.40
2022-11-04T22:41:24.347Z,10.40
2022-11-04T22:43:51.628Z,10.40
2022-11-04T22:46:25.488Z,10.40
2022-11-04T22:48:52.860Z,10.40
2022-11-04T22:51:20.004Z,10.40
2022-11-04T22:53:51.310Z,10.30
2022-11-04T22:56:22.389Z,10.30
2022-11-04T22:58:49.712Z,10.30
2022-11-04T23:01:16.914Z,10.30
2022-11-04T23:03:44.358Z,10.30
2022-11-04T23:06:11.548Z,10.30
2022-11-04T23:08:40.332Z,10.30
2022-11-04T23:11:32.056Z,10.30
2022-11-04T23:14:20.951Z,10.30
2022-11-04T23:17:09.985Z,10.30
2022-11-04T23:19:38.120Z,10.30
2022-11-04T23:22:24.337Z,10.30
2022-11-04T23:25:06.354Z,10.30
2022-11-04T23:27:53.468Z,10.30
2022-11-04T23:30:25.874Z,10.30
2022-11-04T23:32:56.507Z,10.30
2022-11-04T23:35:50.818Z,10.20
2022-11-04T23:38:18.768Z,10.30
2022-11-04T23:41:07.530Z,10.30
2022-11-04T23:43:35.802Z,10.30
2022-11-04T23:46:21.680Z,10.30
2022-11-04T23:49:27.225Z,10.30
2022-11-04T23:52:12.855Z,10.20
2022-11-04T23:54:58.818Z,10.20
2022-11-04T23:57:44.535Z,10.20
