createdAt,value
2022-12-23T00:01:48.192Z,8.65
2022-12-23T00:04:23.908Z,8.66
2022-12-23T00:06:54.785Z,8.68
2022-12-23T00:09:25.503Z,8.68
2022-12-23T00:12:14.049Z,8.68
2022-12-23T00:15:04.947Z,8.69
2022-12-23T00:17:37.266Z,8.69
2022-12-23T00:20:10.596Z,8.69
2022-12-23T00:23:02.408Z,8.69
2022-12-23T00:25:45.565Z,8.69
2022-12-23T00:28:20.311Z,8.69
2022-12-23T00:31:00.866Z,8.71
2022-12-23T00:33:36.159Z,8.71
2022-12-23T00:36:17.053Z,8.72
2022-12-23T00:39:13.257Z,8.73
2022-12-23T00:42:06.049Z,8.74
2022-12-23T00:44:43.045Z,8.75
2022-12-23T00:47:38.569Z,8.75
2022-12-23T00:50:19.455Z,8.76
2022-12-23T00:52:54.991Z,8.76
2022-12-23T00:55:30.650Z,8.77
2022-12-23T01:39:52.110Z,8.86
2022-12-23T01:48:24.893Z,8.92
2022-12-23T01:54:08.950Z,8.96
2022-12-23T02:01:20.140Z,9.00
2022-12-23T02:04:10.762Z,9.02
2022-12-23T02:07:15.878Z,9.03
2022-12-23T02:10:47.674Z,9.04
2022-12-23T02:14:06.574Z,9.10
2022-12-23T02:17:19.851Z,9.14
2022-12-23T02:21:35.685Z,9.17
2022-12-23T02:25:09.113Z,9.19
2022-12-23T02:28:42.458Z,9.23
2022-12-23T02:31:36.450Z,9.23
2022-12-23T02:34:23.411Z,9.24
2022-12-23T02:37:36.923Z,9.27
2022-12-23T02:41:32.439Z,9.29
2022-12-23T02:45:26.117Z,9.30
2022-12-23T02:48:24.963Z,9.30
2022-12-23T02:51:04.865Z,9.33
2022-12-23T02:53:56.306Z,9.35
2022-12-23T02:56:30.611Z,9.38
2022-12-23T02:59:06.714Z,9.40
2022-12-23T03:01:51.731Z,9.41
2022-12-23T03:04:52.692Z,9.41
2022-12-23T03:07:39.990Z,9.43
2022-12-23T03:10:23.018Z,9.44
2022-12-23T03:13:18.645Z,9.44
2022-12-23T03:16:09.295Z,9.44
2022-12-23T03:19:03.205Z,9.43
2022-12-23T03:21:49.987Z,9.43
2022-12-23T03:24:44.343Z,9.41
2022-12-23T03:27:51.760Z,9.37
2022-12-23T03:31:15.529Z,9.37
2022-12-23T03:34:00.522Z,9.38
2022-12-23T03:36:54.900Z,9.39
2022-12-23T03:39:40.806Z,9.40
2022-12-23T03:42:26.768Z,9.39
2022-12-23T03:45:37.983Z,9.39
2022-12-23T03:48:33.537Z,9.37
2022-12-23T03:51:10.875Z,9.35
2022-12-23T03:53:48.625Z,9.35
2022-12-23T03:56:28.843Z,9.34
2022-12-23T03:59:03.348Z,9.34
2022-12-23T04:01:49.868Z,9.34
2022-12-23T04:04:29.000Z,9.33
2022-12-23T04:07:06.870Z,9.32
2022-12-23T04:09:44.358Z,9.33
2022-12-23T04:12:19.381Z,9.33
2022-12-23T04:15:07.456Z,9.32
2022-12-23T04:37:29.823Z,9.21
2022-12-23T04:40:11.493Z,9.19
2022-12-23T04:47:29.402Z,9.14
2022-12-23T04:50:54.768Z,9.14
2022-12-23T05:01:36.996Z,9.11
2022-12-23T05:10:40.420Z,9.17
2022-12-23T05:12:47.535Z,9.18
2022-12-23T05:16:06.377Z,9.19
2022-12-23T05:19:48.139Z,9.21
2022-12-23T05:23:20.958Z,9.21
2022-12-23T05:30:49.257Z,9.20
2022-12-23T05:34:36.313Z,9.19
2022-12-23T05:41:08.524Z,9.19
2022-12-23T05:47:52.244Z,9.18
2022-12-23T05:50:48.533Z,9.19
2022-12-23T05:53:40.734Z,9.19
2022-12-23T05:56:33.592Z,9.18
2022-12-23T06:03:40.635Z,9.18
2022-12-23T06:10:02.098Z,9.18
2022-12-23T06:10:08.614Z,9.18
2022-12-23T06:12:48.395Z,9.18
2022-12-23T06:16:01.151Z,9.17
2022-12-23T06:19:00.136Z,9.19
2022-12-23T06:22:05.753Z,9.19
2022-12-23T06:24:58.614Z,9.17
2022-12-23T06:27:45.282Z,9.18
2022-12-23T06:30:23.776Z,9.19
2022-12-23T06:33:09.000Z,9.24
2022-12-23T06:35:50.397Z,9.27
2022-12-23T06:38:36.723Z,9.29
2022-12-23T06:41:07.711Z,9.29
2022-12-23T06:43:38.212Z,9.29
2022-12-23T06:46:09.292Z,9.29
2022-12-23T06:48:40.097Z,9.28
2022-12-23T06:51:12.983Z,9.27
2022-12-23T06:53:46.989Z,9.24
2022-12-23T06:56:18.576Z,9.22
2022-12-23T06:58:54.346Z,9.21
2022-12-23T07:01:30.519Z,9.20
2022-12-23T07:04:04.947Z,9.18
2022-12-23T07:06:40.664Z,9.16
2022-12-23T07:09:19.904Z,9.14
2022-12-23T07:12:09.311Z,9.15
2022-12-23T07:20:13.171Z,9.17
2022-12-23T07:27:11.242Z,9.24
2022-12-23T07:31:10.370Z,9.30
2022-12-23T07:34:26.581Z,9.33
2022-12-23T07:44:31.977Z,9.40
2022-12-23T07:47:47.605Z,9.40
2022-12-23T07:55:23.391Z,9.41
2022-12-23T07:58:16.819Z,9.42
2022-12-23T08:01:15.706Z,9.40
2022-12-23T08:04:26.558Z,9.38
2022-12-23T08:07:37.203Z,9.33
2022-12-23T08:10:28.891Z,9.32
2022-12-23T08:13:16.382Z,9.29
2022-12-23T08:16:26.202Z,9.25
2022-12-23T08:19:35.107Z,9.22
2022-12-23T08:22:30.387Z,9.20
2022-12-23T08:25:45.058Z,9.19
2022-12-23T08:32:33.699Z,9.25
2022-12-23T08:35:57.112Z,9.28
2022-12-23T08:44:04.825Z,9.32
2022-12-23T08:48:49.137Z,9.41
2022-12-23T08:54:12.186Z,9.54
2022-12-23T08:57:21.347Z,9.60
2022-12-23T09:00:22.166Z,9.64
2022-12-23T09:03:21.250Z,9.69
2022-12-23T09:06:29.063Z,9.73
2022-12-23T09:09:31.096Z,9.77
2022-12-23T09:12:24.019Z,9.83
2022-12-23T09:15:28.861Z,9.88
2022-12-23T09:18:34.719Z,9.89
2022-12-23T09:21:31.270Z,9.93
2022-12-23T09:24:30.273Z,9.94
2022-12-23T09:27:46.594Z,9.94
2022-12-23T09:30:43.739Z,9.96
2022-12-23T09:33:29.318Z,9.96
2022-12-23T09:36:17.943Z,9.96
2022-12-23T09:39:02.561Z,9.94
2022-12-23T09:42:04.022Z,9.96
2022-12-23T09:44:49.785Z,9.96
2022-12-23T09:47:39.415Z,9.95
2022-12-23T09:50:31.368Z,9.91
2022-12-23T09:53:12.844Z,9.96
2022-12-23T09:55:56.858Z,9.99
2022-12-23T09:58:57.835Z,9.99
2022-12-23T10:01:56.900Z,10.00
2022-12-23T10:04:38.589Z,10.05
2022-12-23T10:07:25.216Z,10.08
2022-12-23T10:10:14.678Z,10.10
2022-12-23T10:13:14.903Z,10.14
2022-12-23T10:16:09.284Z,10.17
2022-12-23T10:19:19.557Z,10.20
2022-12-23T10:22:11.547Z,10.23
2022-12-23T10:24:56.473Z,10.26
2022-12-23T10:27:41.045Z,10.27
2022-12-23T10:30:57.129Z,10.29
2022-12-23T10:33:54.608Z,10.31
2022-12-23T10:36:45.500Z,10.31
2022-12-23T10:39:26.146Z,10.33
2022-12-23T10:42:06.913Z,10.33
2022-12-23T10:44:54.415Z,10.34
2022-12-23T10:48:08.605Z,10.34
2022-12-23T10:50:51.287Z,10.34
2022-12-23T10:53:35.754Z,10.35
2022-12-23T10:56:08.506Z,10.35
2022-12-23T10:58:44.615Z,10.36
2022-12-23T11:01:27.020Z,10.36
2022-12-23T11:04:08.254Z,10.36
2022-12-23T11:06:47.838Z,10.36
2022-12-23T11:09:22.457Z,10.35
2022-12-23T11:11:58.062Z,10.35
2022-12-23T11:14:41.555Z,10.34
2022-12-23T11:17:24.069Z,10.33
2022-12-23T11:20:14.312Z,10.32
2022-12-23T11:22:52.097Z,10.32
2022-12-23T11:25:33.480Z,10.32
2022-12-23T11:28:06.745Z,10.32
2022-12-23T11:33:34.083Z,10.31
2022-12-23T11:36:08.656Z,10.32
2022-12-23T11:38:50.679Z,10.31
2022-12-23T11:41:24.891Z,10.33
2022-12-23T11:44:02.516Z,10.33
2022-12-23T11:46:34.694Z,10.33
2022-12-23T11:49:20.879Z,10.33
2022-12-23T11:52:03.388Z,10.33
2022-12-23T11:54:35.255Z,10.33
2022-12-23T11:57:15.584Z,10.33
2022-12-23T11:59:50.100Z,10.31
2022-12-23T12:02:27.911Z,10.31
2022-12-23T12:05:01.901Z,10.30
2022-12-23T12:07:34.143Z,10.30
2022-12-23T12:10:06.038Z,10.30
2022-12-23T12:12:36.937Z,10.31
2022-12-23T12:19:58.394Z,10.37
2022-12-23T12:22:37.369Z,10.39
2022-12-23T12:25:18.953Z,10.41
2022-12-23T12:27:55.598Z,10.46
2022-12-23T12:30:31.697Z,10.49
2022-12-23T12:33:08.265Z,10.52
2022-12-23T12:35:43.841Z,10.56
2022-12-23T12:38:23.387Z,10.58
2022-12-23T12:40:57.216Z,10.64
2022-12-23T12:43:31.648Z,10.67
2022-12-23T12:46:18.238Z,10.71
2022-12-23T12:48:52.596Z,10.74
2022-12-23T12:51:30.992Z,10.77
2022-12-23T12:54:10.592Z,10.78
2022-12-23T12:56:47.469Z,10.81
2022-12-23T12:59:22.311Z,10.82
2022-12-23T13:02:08.703Z,10.84
2022-12-23T13:05:00.180Z,10.84
2022-12-23T13:07:39.666Z,10.86
2022-12-23T13:10:29.335Z,10.87
2022-12-23T13:13:06.669Z,10.88
2022-12-23T13:15:45.811Z,10.89
2022-12-23T13:18:29.102Z,10.89
2022-12-23T13:21:09.327Z,10.90
2022-12-23T13:23:49.517Z,10.91
2022-12-23T13:26:30.743Z,10.91
2022-12-23T13:29:17.565Z,10.92
2022-12-23T13:31:56.156Z,10.93
2022-12-23T13:34:38.485Z,10.94
2022-12-23T13:37:19.775Z,10.97
2022-12-23T13:40:04.923Z,10.97
2022-12-23T13:42:39.382Z,10.98
2022-12-23T13:45:16.809Z,11.01
2022-12-23T13:48:02.733Z,11.03
2022-12-23T13:50:39.700Z,11.06
2022-12-23T13:53:22.083Z,11.08
2022-12-23T13:56:04.357Z,11.11
2022-12-23T13:58:35.967Z,11.14
2022-12-23T14:01:34.434Z,11.15
2022-12-23T14:04:32.105Z,11.16
2022-12-23T14:07:05.110Z,11.19
2022-12-23T14:09:39.469Z,11.20
2022-12-23T14:12:24.644Z,11.23
2022-12-23T14:15:23.033Z,11.24
2022-12-23T14:18:05.081Z,11.26
2022-12-23T14:20:49.663Z,11.28
2022-12-23T14:23:37.893Z,11.31
2022-12-23T14:26:24.943Z,11.31
2022-12-23T14:29:10.897Z,11.33
2022-12-23T14:31:45.657Z,11.35
2022-12-23T14:34:32.850Z,11.36
2022-12-23T14:37:37.445Z,11.38
2022-12-23T14:40:43.111Z,11.40
2022-12-23T14:43:32.282Z,11.41
2022-12-23T14:46:05.136Z,11.42
2022-12-23T14:49:37.463Z,11.43
2022-12-23T14:51:57.588Z,11.44
2022-12-23T14:54:50.363Z,11.46
2022-12-23T14:57:31.999Z,11.46
2022-12-23T15:00:05.012Z,11.46
2022-12-23T15:02:42.057Z,11.47
2022-12-23T15:05:14.203Z,11.46
2022-12-23T15:07:48.130Z,11.47
2022-12-23T15:10:22.801Z,11.47
2022-12-23T15:12:57.222Z,11.48
2022-12-23T15:15:31.117Z,11.47
2022-12-23T15:18:08.911Z,11.50
2022-12-23T15:20:39.968Z,11.50
2022-12-23T15:23:15.655Z,11.52
2022-12-23T15:25:49.456Z,11.52
2022-12-23T15:28:23.645Z,11.53
2022-12-23T15:30:56.733Z,11.54
2022-12-23T15:36:30.813Z,11.56
2022-12-23T15:39:08.402Z,11.58
2022-12-23T15:41:49.017Z,11.58
2022-12-23T15:44:24.382Z,11.59
2022-12-23T15:46:56.346Z,11.60
2022-12-23T15:49:29.184Z,11.59
2022-12-23T15:52:10.892Z,11.61
2022-12-23T15:54:54.285Z,11.62
2022-12-23T15:57:27.817Z,11.62
2022-12-23T15:59:59.948Z,11.63
2022-12-23T16:03:00.355Z,11.64
2022-12-23T16:05:36.823Z,11.64
2022-12-23T16:08:29.038Z,11.64
2022-12-23T16:11:13.264Z,11.64
2022-12-23T16:13:58.411Z,11.65
2022-12-23T16:16:43.383Z,11.65
2022-12-23T16:19:43.567Z,11.65
2022-12-23T16:22:29.064Z,11.65
2022-12-23T16:25:13.434Z,11.65
2022-12-23T16:27:47.968Z,11.64
2022-12-23T16:30:21.106Z,11.64
2022-12-23T16:32:55.630Z,11.64
2022-12-23T16:35:35.977Z,11.63
2022-12-23T16:38:18.836Z,11.63
2022-12-23T16:40:51.087Z,11.62
2022-12-23T16:43:22.555Z,11.62
2022-12-23T16:45:57.059Z,11.61
2022-12-23T16:48:33.290Z,11.60
2022-12-23T16:51:08.225Z,11.60
2022-12-23T16:53:38.960Z,11.62
2022-12-23T16:56:14.849Z,11.63
2022-12-23T16:58:46.398Z,11.64
2022-12-23T17:01:22.975Z,11.64
2022-12-23T17:03:56.000Z,11.65
2022-12-23T17:06:27.490Z,11.65
2022-12-23T17:09:00.201Z,11.67
2022-12-23T17:11:40.836Z,11.67
2022-12-23T17:14:19.339Z,11.67
2022-12-23T17:16:50.846Z,11.68
2022-12-23T17:19:27.902Z,11.66
2022-12-23T17:22:04.527Z,11.67
2022-12-23T17:24:35.113Z,11.68
2022-12-23T17:27:14.681Z,11.68
2022-12-23T17:29:45.509Z,11.68
2022-12-23T17:32:18.743Z,11.68
2022-12-23T17:34:49.805Z,11.66
2022-12-23T17:37:22.823Z,11.67
2022-12-23T17:39:53.474Z,11.68
2022-12-23T17:42:27.663Z,11.68
2022-12-23T17:44:58.146Z,11.69
2022-12-23T17:47:29.744Z,11.70
2022-12-23T17:50:00.810Z,11.72
2022-12-23T17:52:31.184Z,11.73
2022-12-23T17:55:54.083Z,11.72
2022-12-23T17:58:22.847Z,11.71
2022-12-23T18:00:53.447Z,11.70
2022-12-23T18:03:32.052Z,11.70
2022-12-23T18:06:29.296Z,11.70
2022-12-23T18:09:00.009Z,11.70
2022-12-23T18:11:35.851Z,11.69
2022-12-23T18:14:06.578Z,11.69
2022-12-23T18:16:37.085Z,11.70
2022-12-23T18:19:14.574Z,11.68
2022-12-23T18:21:45.266Z,11.66
2022-12-23T18:24:15.916Z,11.62
2022-12-23T18:26:47.586Z,11.59
2022-12-23T18:29:18.690Z,11.57
2022-12-23T18:31:52.126Z,11.53
2022-12-23T18:34:23.145Z,11.49
2022-12-23T18:36:53.636Z,11.48
2022-12-23T18:39:24.208Z,11.47
2022-12-23T18:41:55.131Z,11.44
2022-12-23T18:44:25.789Z,11.40
2022-12-23T18:46:58.140Z,11.37
2022-12-23T18:49:28.852Z,11.34
2022-12-23T18:51:59.324Z,11.31
2022-12-23T18:54:31.919Z,11.28
2022-12-23T18:57:04.771Z,11.22
2022-12-23T18:59:38.434Z,11.16
2022-12-23T19:02:14.363Z,11.14
2022-12-23T19:04:45.314Z,11.13
2022-12-23T19:07:18.072Z,11.10
2022-12-23T19:09:48.789Z,11.07
2022-12-23T19:12:20.088Z,11.05
2022-12-23T19:14:50.597Z,11.02
2022-12-23T19:17:21.906Z,11.00
2022-12-23T19:19:51.081Z,10.99
2022-12-23T19:22:22.390Z,11.03
2022-12-23T19:25:04.618Z,11.07
2022-12-23T19:27:35.869Z,11.09
2022-12-23T19:30:08.088Z,11.07
2022-12-23T19:32:38.941Z,11.05
2022-12-23T19:35:13.062Z,11.06
2022-12-23T19:37:44.521Z,11.06
2022-12-23T19:40:13.714Z,11.07
2022-12-23T19:42:44.581Z,11.05
2022-12-23T19:45:15.274Z,11.01
2022-12-23T19:47:46.058Z,10.97
2022-12-23T19:50:16.533Z,10.93
2022-12-23T19:52:47.144Z,10.88
2022-12-23T19:55:17.928Z,10.85
2022-12-23T19:57:48.690Z,10.85
2022-12-23T20:00:19.736Z,10.85
2022-12-23T20:02:56.640Z,10.89
2022-12-23T20:05:31.139Z,10.90
2022-12-23T20:08:01.666Z,10.90
2022-12-23T20:10:32.374Z,10.89
2022-12-23T20:13:03.095Z,10.88
2022-12-23T20:15:33.840Z,10.88
2022-12-23T20:18:04.874Z,10.86
2022-12-23T20:20:36.964Z,10.85
2022-12-23T20:23:07.778Z,10.83
2022-12-23T20:25:38.381Z,10.82
2022-12-23T20:28:09.042Z,10.83
2022-12-23T20:30:42.564Z,10.81
2022-12-23T20:33:13.404Z,10.79
2022-12-23T20:35:44.159Z,10.79
2022-12-23T20:38:14.619Z,10.76
2022-12-23T20:40:45.223Z,10.73
2022-12-23T20:43:16.220Z,10.68
2022-12-23T20:45:47.464Z,10.63
2022-12-23T20:48:18.664Z,10.58
2022-12-23T20:50:49.557Z,10.54
2022-12-23T20:53:20.966Z,10.49
2022-12-23T20:55:49.960Z,10.42
2022-12-23T20:58:39.718Z,10.38
2022-12-23T21:01:15.179Z,10.33
2022-12-23T21:03:46.226Z,10.28
2022-12-23T21:06:17.443Z,10.24
2022-12-23T21:08:48.448Z,10.21
2022-12-23T21:11:20.840Z,10.16
2022-12-23T21:13:52.375Z,10.13
2022-12-23T21:16:23.841Z,10.15
2022-12-23T21:18:54.736Z,10.17
2022-12-23T21:21:29.377Z,10.19
2022-12-23T21:24:04.956Z,10.21
2022-12-23T21:26:37.079Z,10.24
2022-12-23T21:29:09.415Z,10.28
2022-12-23T21:31:42.432Z,10.32
2022-12-23T21:34:14.460Z,10.34
2022-12-23T21:36:47.369Z,10.37
2022-12-23T21:39:20.251Z,10.40
2022-12-23T21:41:52.803Z,10.43
2022-12-23T21:44:28.195Z,10.49
2022-12-23T21:46:59.782Z,10.57
2022-12-23T21:49:30.883Z,10.61
2022-12-23T21:52:01.612Z,10.66
2022-12-23T21:54:32.171Z,10.64
2022-12-23T21:57:02.727Z,10.61
2022-12-23T21:59:35.347Z,10.61
2022-12-23T22:02:07.071Z,10.59
2022-12-23T22:04:37.660Z,10.54
2022-12-23T22:07:08.016Z,10.51
2022-12-23T22:09:38.531Z,10.48
2022-12-23T22:12:09.118Z,10.43
2022-12-23T22:14:39.601Z,10.39
2022-12-23T22:17:10.111Z,10.37
2022-12-23T22:19:40.619Z,10.36
2022-12-23T22:22:11.578Z,10.35
2022-12-23T22:24:42.069Z,10.38
2022-12-23T22:27:12.482Z,10.39
2022-12-23T22:29:43.087Z,10.39
2022-12-23T22:32:13.464Z,10.40
2022-12-23T22:34:44.218Z,10.39
2022-12-23T22:37:14.709Z,10.38
2022-12-23T22:39:45.094Z,10.33
2022-12-23T22:42:15.588Z,10.29
2022-12-23T22:44:46.140Z,10.28
2022-12-23T22:47:16.614Z,10.26
2022-12-23T22:49:47.208Z,10.32
2022-12-23T22:52:17.671Z,10.28
2022-12-23T22:54:48.107Z,10.24
2022-12-23T22:57:18.558Z,10.20
2022-12-23T22:59:49.091Z,10.24
2022-12-23T23:02:19.602Z,10.23
2022-12-23T23:04:50.261Z,10.25
2022-12-23T23:07:20.956Z,10.26
2022-12-23T23:09:51.448Z,10.25
2022-12-23T23:12:22.056Z,10.24
2022-12-23T23:14:56.003Z,10.29
2022-12-23T23:17:28.831Z,10.27
2022-12-23T23:19:59.323Z,10.27
2022-12-23T23:22:29.893Z,10.26
2022-12-23T23:25:00.318Z,10.24
2022-12-23T23:27:30.668Z,10.22
2022-12-23T23:30:01.157Z,10.20
2022-12-23T23:32:31.722Z,10.19
2022-12-23T23:35:08.732Z,10.21
2022-12-23T23:37:41.034Z,10.22
2022-12-23T23:40:12.834Z,10.19
2022-12-23T23:42:43.252Z,10.19
2022-12-23T23:45:14.200Z,10.23
2022-12-23T23:47:44.684Z,10.23
2022-12-23T23:50:15.296Z,10.21
2022-12-23T23:52:45.699Z,10.26
2022-12-23T23:55:16.377Z,10.27
2022-12-23T23:57:46.836Z,10.23
