createdAt,value
2023-04-17T00:00:13.020Z,1.00
2023-04-17T00:02:41.362Z,1.00
2023-04-17T00:05:10.580Z,1.00
2023-04-17T00:07:39.354Z,1.00
2023-04-17T00:10:09.525Z,1.00
2023-04-17T00:12:39.426Z,1.00
2023-04-17T00:15:08.722Z,1.00
2023-04-17T00:17:36.894Z,1.00
2023-04-17T00:20:09.994Z,1.00
2023-04-17T00:22:38.451Z,1.00
2023-04-17T00:25:07.416Z,1.00
2023-04-17T00:27:35.645Z,1.00
2023-04-17T00:30:05.987Z,1.00
2023-04-17T00:32:34.151Z,1.00
2023-04-17T00:35:02.426Z,1.00
2023-04-17T00:37:30.555Z,1.00
2023-04-17T00:39:58.755Z,1.00
2023-04-17T00:42:27.045Z,99.90
2023-04-17T00:44:55.214Z,1.00
2023-04-17T00:47:26.483Z,1.00
2023-04-17T00:49:54.731Z,1.00
2023-04-17T00:52:30.350Z,1.00
2023-04-17T00:55:00.069Z,1.00
2023-04-17T00:59:58.334Z,1.00
2023-04-17T01:07:25.538Z,1.00
2023-04-17T01:09:53.790Z,1.00
2023-04-17T01:12:23.650Z,1.00
2023-04-17T01:14:52.144Z,1.00
2023-04-17T01:19:51.778Z,1.00
2023-04-17T01:22:21.086Z,99.90
2023-04-17T01:24:50.941Z,1.00
2023-04-17T01:27:19.100Z,1.00
2023-04-17T01:29:47.959Z,1.00
2023-04-17T01:32:16.228Z,1.00
2023-04-17T01:37:12.887Z,1.00
2023-04-17T01:39:41.073Z,1.00
2023-04-17T01:42:10.776Z,1.00
2023-04-17T01:44:39.129Z,1.00
2023-04-17T01:47:07.261Z,99.90
2023-04-17T01:49:35.502Z,99.90
2023-04-17T01:52:03.631Z,1.00
2023-04-17T01:54:31.771Z,1.00
2023-04-17T01:59:29.721Z,1.00
2023-04-17T02:01:58.008Z,1.00
2023-04-17T02:04:26.381Z,1.00
2023-04-17T02:09:23.126Z,1.00
2023-04-17T02:14:19.955Z,1.00
2023-04-17T02:16:50.237Z,99.90
2023-04-17T02:19:18.423Z,99.90
2023-04-17T02:21:46.545Z,99.90
2023-04-17T02:24:14.717Z,1.00
2023-04-17T02:26:42.839Z,1.00
2023-04-17T02:39:09.621Z,1.00
2023-04-17T02:41:37.771Z,99.90
2023-04-17T02:44:06.090Z,99.90
2023-04-17T02:46:34.376Z,99.90
2023-04-17T02:49:02.607Z,99.90
2023-04-17T02:51:32.125Z,99.90
2023-04-17T02:54:00.305Z,99.90
2023-04-17T03:03:54.978Z,99.90
2023-04-17T03:08:53.815Z,99.90
2023-04-17T03:11:22.010Z,99.90
2023-04-17T03:13:50.289Z,99.90
2023-04-17T03:21:15.186Z,82.90
2023-04-17T03:23:43.843Z,35.30
2023-04-17T03:26:13.446Z,71.20
2023-04-17T03:31:10.008Z,32.70
2023-04-17T03:33:38.824Z,78.40
2023-04-17T03:36:07.508Z,91.90
2023-04-17T03:38:36.987Z,94.80
2023-04-17T03:41:05.242Z,69.20
2023-04-17T03:43:34.718Z,68.80
2023-04-17T03:46:02.941Z,99.90
2023-04-17T03:48:31.408Z,99.90
2023-04-17T03:50:59.579Z,99.90
2023-04-17T03:53:27.701Z,99.90
2023-04-17T03:55:55.922Z,99.90
2023-04-17T03:58:24.095Z,65.70
2023-04-17T04:00:55.588Z,95.00
2023-04-17T04:03:23.886Z,92.20
2023-04-17T04:05:52.180Z,99.90
2023-04-17T04:08:20.450Z,99.90
2023-04-17T04:10:48.792Z,99.90
2023-04-17T04:13:17.007Z,99.90
2023-04-17T04:15:45.228Z,99.90
2023-04-17T04:18:14.743Z,84.70
2023-04-17T04:20:42.906Z,95.30
2023-04-17T04:25:41.769Z,1.00
2023-04-17T04:28:10.604Z,99.90
2023-04-17T04:30:39.703Z,99.90
2023-04-17T04:33:08.450Z,45.00
2023-04-17T04:35:38.569Z,45.20
2023-04-17T04:38:06.862Z,63.00
2023-04-17T04:40:38.172Z,70.80
2023-04-17T04:43:06.833Z,37.20
2023-04-17T04:45:35.016Z,41.90
2023-04-17T04:48:03.441Z,99.90
2023-04-17T04:50:32.027Z,99.90
2023-04-17T04:53:01.600Z,94.70
2023-04-17T04:55:30.764Z,99.90
2023-04-17T04:57:58.972Z,99.90
2023-04-17T05:00:27.172Z,99.90
2023-04-17T05:02:55.678Z,99.90
2023-04-17T05:07:53.625Z,99.90
2023-04-17T05:10:23.292Z,99.90
2023-04-17T05:12:51.426Z,99.90
2023-04-17T05:15:19.710Z,99.90
2023-04-17T05:20:16.373Z,99.90
2023-04-17T05:22:44.571Z,99.90
2023-04-17T05:25:12.693Z,99.90
2023-04-17T05:30:11.677Z,99.90
2023-04-17T05:32:39.866Z,99.90
2023-04-17T05:35:08.543Z,99.90
2023-04-17T05:37:36.642Z,94.20
2023-04-17T05:40:07.207Z,58.60
2023-04-17T05:42:35.479Z,71.70
2023-04-17T05:45:05.769Z,57.60
2023-04-17T05:47:36.808Z,69.30
2023-04-17T05:50:05.661Z,85.30
2023-04-17T05:52:33.906Z,72.20
2023-04-17T05:55:02.094Z,54.40
2023-04-17T05:57:30.464Z,74.20
2023-04-17T05:59:58.580Z,66.00
2023-04-17T06:02:28.309Z,85.20
2023-04-17T06:04:58.482Z,80.60
2023-04-17T06:07:27.277Z,99.90
2023-04-17T06:09:55.608Z,94.40
2023-04-17T06:12:23.803Z,60.00
2023-04-17T06:14:52.055Z,67.50
2023-04-17T06:17:20.375Z,69.10
2023-04-17T06:19:49.974Z,99.90
2023-04-17T06:22:18.145Z,1.00
2023-04-17T06:27:14.762Z,99.90
2023-04-17T06:29:42.967Z,86.70
2023-04-17T06:32:11.157Z,99.90
2023-04-17T06:34:48.928Z,87.10
2023-04-17T06:37:27.936Z,73.40
2023-04-17T06:39:56.066Z,40.50
2023-04-17T06:42:24.927Z,99.90
2023-04-17T06:44:54.525Z,70.70
2023-04-17T06:47:22.730Z,33.40
2023-04-17T06:49:51.086Z,30.80
2023-04-17T06:52:20.248Z,45.60
2023-04-17T06:54:49.795Z,31.70
2023-04-17T06:57:17.955Z,54.90
2023-04-17T06:59:46.188Z,70.00
2023-04-17T07:02:14.626Z,94.80
2023-04-17T07:04:43.039Z,94.70
2023-04-17T07:07:12.628Z,92.20
2023-04-17T07:09:41.949Z,66.60
2023-04-17T07:12:11.458Z,74.70
2023-04-17T07:14:40.697Z,42.30
2023-04-17T07:17:08.974Z,95.10
2023-04-17T07:19:37.956Z,69.80
2023-04-17T07:24:35.165Z,99.90
2023-04-17T07:29:33.996Z,38.40
2023-04-17T07:32:02.183Z,94.10
2023-04-17T07:34:31.343Z,99.90
2023-04-17T07:36:59.533Z,56.30
2023-04-17T13:59:09.090Z,99.90
2023-04-17T14:04:08.031Z,1.00
2023-04-17T14:06:38.715Z,1.00
2023-04-17T14:09:07.516Z,1.00
2023-04-17T14:11:35.675Z,1.00
