createdAt,value
2018-05-31T00:02:22.929Z,99.90
2018-05-31T00:04:50.698Z,99.90
2018-05-31T00:07:21.872Z,99.90
2018-05-31T00:09:50.272Z,99.90
2018-05-31T00:12:21.324Z,99.90
2018-05-31T00:14:48.971Z,99.90
2018-05-31T00:17:16.722Z,99.90
2018-05-31T00:19:45.224Z,99.90
2018-05-31T00:22:12.966Z,99.90
2018-05-31T00:24:41.401Z,99.90
2018-05-31T00:27:09.137Z,99.90
2018-05-31T00:29:36.768Z,99.90
2018-05-31T00:32:05.229Z,99.90
2018-05-31T00:34:32.983Z,99.90
2018-05-31T00:37:00.727Z,99.90
2018-05-31T00:39:28.528Z,99.90
2018-05-31T00:41:56.895Z,99.90
2018-05-31T00:44:24.591Z,99.90
2018-05-31T00:46:52.269Z,99.90
2018-05-31T00:49:19.912Z,99.90
2018-05-31T00:51:47.559Z,99.90
2018-05-31T00:54:15.211Z,99.90
2018-05-31T00:56:43.642Z,99.90
2018-05-31T00:59:12.222Z,99.90
2018-05-31T01:01:39.811Z,99.90
2018-05-31T01:04:07.395Z,99.90
2018-05-31T01:06:35.829Z,99.90
2018-05-31T01:09:03.495Z,99.90
2018-05-31T01:11:31.195Z,99.90
2018-05-31T01:13:59.590Z,99.90
2018-05-31T01:16:27.261Z,99.90
2018-05-31T01:18:54.880Z,99.90
2018-05-31T01:21:23.272Z,99.90
2018-05-31T01:23:50.973Z,99.90
2018-05-31T01:26:18.612Z,99.90
2018-05-31T01:28:46.237Z,99.90
2018-05-31T01:31:14.612Z,99.90
2018-05-31T01:33:43.004Z,99.90
2018-05-31T01:36:10.622Z,99.90
2018-05-31T01:38:38.272Z,99.90
2018-05-31T01:41:05.951Z,99.90
2018-05-31T01:43:33.589Z,99.90
2018-05-31T01:46:01.215Z,99.90
2018-05-31T01:48:28.822Z,99.90
2018-05-31T01:50:56.428Z,99.90
2018-05-31T01:53:24.028Z,99.90
2018-05-31T01:55:52.602Z,99.90
2018-05-31T01:58:20.233Z,99.90
2018-05-31T02:00:47.856Z,99.90
2018-05-31T02:03:15.493Z,99.90
2018-05-31T02:05:43.093Z,99.90
2018-05-31T02:08:11.507Z,99.90
2018-05-31T02:10:39.075Z,99.90
2018-05-31T02:13:07.835Z,99.90
2018-05-31T02:15:35.430Z,99.90
2018-05-31T02:18:03.027Z,99.90
2018-05-31T02:20:31.396Z,99.90
2018-05-31T02:22:59.046Z,99.90
2018-05-31T02:25:26.641Z,99.90
2018-05-31T02:27:55.004Z,99.90
2018-05-31T02:30:23.329Z,99.90
2018-05-31T02:32:50.940Z,99.90
2018-05-31T02:35:18.540Z,99.90
2018-05-31T02:37:46.178Z,99.90
2018-05-31T02:40:13.799Z,99.90
2018-05-31T02:42:41.458Z,99.90
2018-05-31T02:45:09.129Z,99.90
2018-05-31T02:47:37.563Z,99.90
2018-05-31T02:50:05.207Z,99.90
2018-05-31T02:52:32.834Z,99.90
2018-05-31T02:55:00.469Z,99.90
2018-05-31T02:57:28.092Z,99.90
2018-05-31T02:59:55.685Z,99.90
2018-05-31T03:02:23.334Z,99.90
2018-05-31T03:04:50.940Z,99.90
2018-05-31T03:07:19.310Z,99.90
2018-05-31T03:09:47.767Z,99.90
2018-05-31T03:12:15.391Z,99.90
2018-05-31T03:14:44.069Z,99.90
2018-05-31T03:17:11.682Z,99.90
2018-05-31T03:19:39.341Z,99.90
2018-05-31T03:22:06.961Z,99.90
2018-05-31T03:24:34.632Z,99.90
2018-05-31T03:27:02.235Z,99.90
2018-05-31T03:29:30.656Z,99.90
2018-05-31T03:31:58.240Z,99.90
2018-05-31T03:34:25.836Z,99.90
2018-05-31T03:36:54.168Z,99.90
2018-05-31T03:39:21.772Z,99.90
2018-05-31T03:41:50.163Z,99.90
2018-05-31T03:44:17.830Z,99.90
2018-05-31T03:46:45.449Z,99.90
2018-05-31T03:49:13.185Z,99.90
2018-05-31T03:51:40.811Z,99.90
2018-05-31T03:54:08.435Z,99.90
2018-05-31T03:56:36.054Z,99.90
2018-05-31T03:59:03.654Z,99.90
2018-05-31T04:01:32.054Z,99.90
2018-05-31T04:03:59.701Z,99.90
2018-05-31T04:06:27.329Z,99.90
2018-05-31T04:08:54.991Z,99.90
2018-05-31T04:11:22.591Z,99.90
2018-05-31T04:13:50.978Z,99.90
2018-05-31T04:16:18.595Z,99.90
2018-05-31T04:18:46.287Z,99.90
2018-05-31T04:21:14.655Z,99.90
2018-05-31T04:23:43.025Z,99.90
2018-05-31T04:26:11.401Z,99.90
2018-05-31T04:28:39.809Z,99.90
2018-05-31T04:31:07.389Z,99.90
2018-05-31T04:33:35.054Z,99.90
2018-05-31T04:36:02.726Z,99.90
2018-05-31T04:38:30.318Z,99.90
2018-05-31T04:40:58.711Z,99.90
2018-05-31T04:43:30.511Z,99.90
2018-05-31T04:45:58.145Z,99.90
2018-05-31T04:48:25.795Z,99.90
2018-05-31T04:50:53.426Z,99.90
2018-05-31T04:53:21.039Z,99.90
2018-05-31T04:55:48.659Z,99.90
2018-05-31T04:58:17.031Z,99.90
2018-05-31T05:00:45.480Z,99.90
2018-05-31T05:03:13.152Z,99.90
2018-05-31T05:05:40.807Z,99.90
2018-05-31T05:08:08.468Z,99.90
2018-05-31T05:10:36.052Z,99.90
2018-05-31T05:13:03.679Z,99.90
2018-05-31T05:15:31.299Z,99.90
2018-05-31T05:17:58.941Z,99.90
2018-05-31T05:20:27.323Z,99.90
2018-05-31T05:22:55.671Z,99.90
2018-05-31T05:25:23.288Z,99.90
2018-05-31T05:27:50.950Z,99.90
2018-05-31T05:30:18.588Z,99.90
2018-05-31T05:32:46.253Z,99.90
2018-05-31T05:35:13.883Z,99.90
2018-05-31T05:37:41.513Z,99.90
2018-05-31T05:40:09.115Z,99.90
2018-05-31T05:42:37.446Z,99.90
2018-05-31T05:45:05.044Z,99.90
2018-05-31T05:47:33.524Z,99.90
2018-05-31T05:50:01.922Z,99.90
2018-05-31T05:52:29.510Z,99.90
2018-05-31T05:54:57.479Z,99.90
2018-05-31T05:57:25.096Z,99.90
2018-05-31T05:59:53.473Z,99.90
2018-05-31T06:02:21.958Z,99.90
2018-05-31T06:04:49.610Z,99.90
2018-05-31T06:07:17.270Z,99.90
2018-05-31T06:09:44.863Z,99.90
2018-05-31T06:12:12.499Z,99.90
2018-05-31T06:14:40.090Z,99.90
2018-05-31T06:17:07.763Z,99.90
2018-05-31T06:19:35.498Z,99.90
2018-05-31T06:22:03.144Z,99.90
2018-05-31T06:24:30.839Z,99.90
2018-05-31T06:26:58.429Z,99.90
2018-05-31T06:29:26.088Z,99.90
2018-05-31T06:31:53.712Z,99.90
2018-05-31T06:34:21.317Z,99.90
2018-05-31T06:36:48.942Z,99.90
2018-05-31T06:39:16.550Z,99.90
2018-05-31T06:41:44.996Z,99.90
2018-05-31T06:44:12.653Z,99.90
2018-05-31T06:46:40.256Z,99.90
2018-05-31T06:49:08.665Z,99.90
2018-05-31T06:51:36.243Z,99.90
2018-05-31T06:54:03.869Z,99.90
2018-05-31T06:56:31.467Z,99.90
2018-05-31T06:58:59.072Z,99.90
2018-05-31T07:01:27.450Z,99.90
2018-05-31T07:03:55.906Z,99.90
2018-05-31T07:06:23.529Z,99.90
2018-05-31T07:08:51.133Z,99.90
2018-05-31T07:11:19.526Z,99.90
2018-05-31T07:13:47.905Z,99.90
2018-05-31T07:16:16.292Z,99.90
2018-05-31T07:18:43.875Z,99.90
2018-05-31T07:21:11.530Z,99.90
2018-05-31T07:23:39.163Z,99.90
2018-05-31T07:26:06.787Z,99.90
2018-05-31T07:28:34.393Z,99.90
2018-05-31T07:31:02.030Z,99.90
2018-05-31T07:33:30.384Z,99.90
2018-05-31T07:35:58.025Z,99.90
2018-05-31T07:38:25.588Z,99.90
2018-05-31T07:40:53.170Z,99.90
2018-05-31T07:43:21.590Z,99.90
2018-05-31T07:45:49.257Z,99.90
2018-05-31T07:48:16.993Z,99.90
2018-05-31T07:50:44.601Z,99.90
2018-05-31T07:53:12.240Z,99.90
2018-05-31T07:55:39.836Z,99.90
2018-05-31T07:58:07.494Z,99.90
2018-05-31T08:00:35.088Z,99.90
2018-05-31T08:03:03.485Z,99.90
2018-05-31T08:05:31.124Z,99.90
2018-05-31T08:07:59.545Z,99.90
2018-05-31T08:10:27.207Z,99.90
2018-05-31T08:12:54.881Z,99.90
2018-05-31T08:15:22.501Z,99.90
2018-05-31T08:17:50.123Z,99.90
2018-05-31T08:20:17.739Z,99.90
2018-05-31T08:22:45.353Z,99.90
2018-05-31T08:25:13.805Z,99.90
2018-05-31T08:27:41.418Z,99.90
2018-05-31T08:30:09.073Z,99.90
2018-05-31T08:32:36.683Z,99.90
2018-05-31T08:35:04.321Z,99.90
2018-05-31T08:37:31.925Z,99.90
2018-05-31T08:40:00.335Z,99.90
2018-05-31T08:42:27.974Z,99.90
2018-05-31T08:44:56.340Z,99.90
2018-05-31T08:47:23.947Z,99.90
2018-05-31T08:49:51.535Z,99.90
2018-05-31T08:52:19.119Z,99.90
2018-05-31T08:54:47.605Z,99.90
2018-05-31T08:57:16.043Z,99.90
2018-05-31T08:59:43.665Z,99.90
2018-05-31T09:02:11.254Z,99.90
2018-05-31T09:04:38.929Z,99.90
2018-05-31T09:07:06.577Z,99.90
2018-05-31T09:09:34.251Z,99.90
2018-05-31T09:12:01.940Z,99.90
2018-05-31T09:14:30.372Z,99.90
2018-05-31T09:16:57.969Z,99.90
2018-05-31T09:19:25.654Z,99.90
2018-05-31T09:21:53.375Z,99.90
2018-05-31T09:24:20.962Z,99.90
2018-05-31T09:26:48.540Z,99.90
2018-05-31T09:29:16.183Z,99.90
2018-05-31T09:31:44.631Z,99.90
2018-05-31T09:34:12.255Z,99.90
2018-05-31T09:36:40.881Z,99.90
2018-05-31T09:39:08.517Z,99.90
2018-05-31T09:41:36.106Z,99.90
2018-05-31T09:44:03.795Z,99.90
2018-05-31T09:46:32.218Z,99.90
2018-05-31T09:48:59.851Z,99.90
2018-05-31T09:51:27.443Z,99.90
2018-05-31T09:53:55.046Z,99.90
2018-05-31T09:56:23.428Z,99.90
2018-05-31T09:58:51.830Z,99.80
2018-05-31T10:01:19.458Z,99.80
2018-05-31T10:03:47.897Z,99.90
2018-05-31T10:06:15.552Z,99.90
2018-05-31T10:08:43.184Z,99.90
2018-05-31T10:11:10.877Z,99.90
2018-05-31T10:13:38.505Z,99.70
2018-05-31T10:16:07.042Z,97.50
2018-05-31T10:18:34.716Z,95.80
2018-05-31T10:21:03.154Z,96.00
2018-05-31T10:23:30.763Z,96.10
2018-05-31T10:25:59.187Z,97.70
2018-05-31T10:28:26.833Z,97.80
2018-05-31T10:30:54.467Z,97.70
2018-05-31T10:33:22.102Z,97.30
2018-05-31T10:35:49.746Z,96.70
2018-05-31T10:38:17.347Z,95.40
2018-05-31T10:40:44.985Z,91.40
2018-05-31T10:43:12.569Z,91.70
2018-05-31T10:45:41.202Z,92.00
2018-05-31T10:48:08.847Z,91.10
2018-05-31T10:50:36.489Z,91.50
2018-05-31T10:53:04.155Z,94.00
2018-05-31T10:55:31.749Z,96.10
2018-05-31T10:57:59.347Z,94.60
2018-05-31T11:00:27.567Z,93.10
2018-05-31T11:02:55.135Z,94.10
2018-05-31T11:05:22.742Z,96.30
2018-05-31T11:07:50.313Z,95.40
2018-05-31T11:10:17.979Z,96.20
2018-05-31T11:12:45.541Z,96.70
2018-05-31T11:15:13.169Z,97.90
2018-05-31T11:17:40.808Z,94.70
2018-05-31T11:20:08.475Z,92.50
2018-05-31T11:22:36.842Z,88.20
2018-05-31T11:25:04.459Z,88.40
2018-05-31T11:27:32.111Z,92.60
2018-05-31T11:29:59.733Z,96.30
2018-05-31T11:32:28.098Z,96.20
2018-05-31T11:34:55.775Z,96.10
2018-05-31T11:37:24.139Z,96.10
2018-05-31T11:39:51.760Z,96.00
2018-05-31T11:42:19.344Z,96.70
2018-05-31T11:44:46.957Z,95.40
2018-05-31T11:47:14.606Z,96.30
2018-05-31T11:49:42.289Z,95.30
2018-05-31T11:52:10.639Z,97.30
2018-05-31T11:54:38.281Z,97.40
2018-05-31T11:57:06.687Z,98.20
2018-05-31T11:59:34.374Z,98.30
2018-05-31T12:02:01.996Z,98.40
2018-05-31T12:04:29.620Z,98.30
2018-05-31T12:06:57.262Z,99.20
2018-05-31T12:09:24.882Z,99.10
2018-05-31T12:11:52.494Z,99.10
2018-05-31T12:14:20.123Z,99.20
2018-05-31T12:16:47.788Z,98.70
2018-05-31T12:19:15.399Z,84.90
2018-05-31T12:21:43.809Z,65.10
2018-05-31T12:24:11.484Z,64.70
2018-05-31T12:26:39.129Z,55.80
2018-05-31T12:29:06.713Z,53.20
2018-05-31T12:31:34.329Z,51.70
2018-05-31T12:34:01.915Z,51.70
2018-05-31T12:36:29.506Z,52.70
2018-05-31T12:38:57.156Z,54.90
2018-05-31T12:41:24.823Z,61.10
2018-05-31T12:43:52.440Z,79.90
2018-05-31T12:46:20.065Z,92.00
2018-05-31T12:48:47.719Z,97.80
2018-05-31T12:51:15.369Z,99.70
2018-05-31T12:53:43.029Z,99.00
2018-05-31T12:56:10.695Z,98.50
2018-05-31T12:58:38.317Z,95.30
2018-05-31T13:01:05.987Z,92.90
2018-05-31T13:03:33.596Z,93.90
2018-05-31T13:06:02.035Z,98.40
2018-05-31T13:08:32.146Z,98.40
2018-05-31T13:10:59.781Z,99.90
2018-05-31T13:13:27.480Z,99.90
2018-05-31T13:15:55.125Z,99.90
2018-05-31T13:18:22.751Z,99.90
2018-05-31T13:20:50.402Z,99.90
2018-05-31T13:23:18.749Z,98.30
2018-05-31T13:25:46.393Z,98.30
2018-05-31T13:28:14.036Z,98.60
2018-05-31T13:30:41.677Z,99.40
2018-05-31T13:33:09.272Z,99.80
2018-05-31T13:35:36.898Z,99.10
2018-05-31T13:38:04.532Z,98.20
2018-05-31T13:40:32.907Z,99.90
2018-05-31T13:43:01.289Z,99.90
2018-05-31T13:45:29.714Z,99.90
2018-05-31T13:47:57.324Z,99.90
2018-05-31T13:50:25.712Z,99.90
2018-05-31T13:52:54.040Z,99.90
2018-05-31T13:55:21.697Z,99.90
2018-05-31T13:57:49.332Z,99.90
2018-05-31T14:00:16.945Z,99.90
2018-05-31T14:02:44.589Z,99.90
2018-05-31T14:05:12.212Z,99.90
2018-05-31T14:07:39.822Z,99.90
2018-05-31T14:10:07.446Z,99.40
2018-05-31T14:12:35.094Z,97.10
2018-05-31T14:15:02.725Z,85.50
2018-05-31T14:17:31.088Z,57.50
2018-05-31T14:19:59.510Z,57.30
2018-05-31T14:22:27.156Z,57.30
2018-05-31T14:24:54.730Z,58.90
2018-05-31T14:27:26.147Z,59.60
2018-05-31T14:29:53.849Z,63.20
2018-05-31T14:32:21.471Z,67.90
2018-05-31T14:34:49.085Z,75.50
2018-05-31T14:37:16.719Z,99.90
2018-05-31T14:39:44.301Z,99.90
2018-05-31T14:42:11.976Z,99.90
2018-05-31T14:44:39.579Z,99.90
2018-05-31T14:47:07.222Z,99.90
2018-05-31T14:49:34.861Z,99.90
2018-05-31T14:52:02.563Z,99.90
2018-05-31T14:54:30.181Z,99.90
2018-05-31T14:56:57.784Z,99.90
2018-05-31T14:59:25.789Z,99.90
2018-05-31T15:01:53.448Z,99.90
2018-05-31T15:04:21.025Z,99.90
2018-05-31T15:06:48.703Z,99.90
2018-05-31T15:09:17.104Z,99.90
2018-05-31T15:11:44.746Z,99.90
2018-05-31T15:14:12.449Z,99.90
2018-05-31T15:16:40.098Z,99.90
2018-05-31T15:19:08.446Z,99.90
2018-05-31T15:21:36.789Z,99.90
2018-05-31T15:24:04.357Z,99.90
2018-05-31T15:26:32.669Z,99.90
2018-05-31T15:29:00.265Z,99.90
2018-05-31T15:31:27.890Z,99.90
2018-05-31T15:33:55.455Z,99.90
2018-05-31T15:36:23.115Z,99.90
2018-05-31T15:38:50.727Z,99.90
2018-05-31T15:41:18.382Z,99.90
2018-05-31T15:43:45.948Z,99.90
2018-05-31T15:46:13.597Z,99.90
2018-05-31T15:48:41.190Z,99.90
2018-05-31T15:51:09.613Z,99.90
2018-05-31T15:53:37.305Z,99.90
2018-05-31T15:56:04.931Z,99.90
2018-05-31T15:58:32.561Z,99.90
2018-05-31T16:01:00.159Z,99.90
2018-05-31T16:03:27.810Z,99.90
2018-05-31T16:05:55.388Z,99.90
2018-05-31T16:08:23.026Z,99.90
2018-05-31T16:10:50.638Z,99.90
2018-05-31T16:13:19.055Z,99.90
2018-05-31T16:15:46.712Z,99.90
2018-05-31T16:18:14.385Z,99.90
2018-05-31T16:20:42.055Z,99.90
2018-05-31T16:23:09.709Z,99.90
2018-05-31T16:25:37.319Z,99.90
2018-05-31T16:28:05.721Z,99.90
2018-05-31T16:30:33.328Z,99.90
2018-05-31T16:33:01.027Z,99.90
2018-05-31T16:35:28.644Z,99.90
2018-05-31T16:37:56.292Z,99.90
2018-05-31T16:40:23.944Z,99.90
2018-05-31T16:42:51.566Z,99.90
2018-05-31T16:45:19.201Z,99.90
2018-05-31T16:47:46.884Z,99.90
2018-05-31T16:50:15.334Z,99.90
2018-05-31T16:52:42.983Z,99.90
2018-05-31T16:55:10.600Z,99.90
2018-05-31T16:57:38.227Z,99.90
2018-05-31T17:00:06.594Z,99.90
2018-05-31T17:02:34.263Z,99.90
2018-05-31T17:05:01.866Z,96.70
2018-05-31T17:07:29.503Z,96.00
2018-05-31T17:09:57.893Z,86.50
2018-05-31T17:12:25.542Z,86.50
2018-05-31T17:14:53.255Z,74.10
2018-05-31T17:17:20.954Z,74.00
2018-05-31T17:19:49.404Z,69.20
2018-05-31T17:22:17.084Z,69.30
2018-05-31T17:24:45.456Z,65.00
2018-05-31T17:27:13.067Z,65.10
2018-05-31T17:29:40.679Z,68.50
2018-05-31T17:32:08.291Z,73.10
2018-05-31T17:34:35.905Z,74.10
2018-05-31T17:37:04.309Z,81.60
2018-05-31T17:39:31.886Z,81.50
2018-05-31T17:41:59.520Z,91.30
2018-05-31T17:44:27.194Z,95.20
2018-05-31T17:46:54.787Z,98.50
2018-05-31T17:49:22.460Z,99.90
2018-05-31T17:51:50.105Z,99.90
2018-05-31T17:54:17.719Z,99.90
2018-05-31T17:56:45.368Z,99.90
2018-05-31T17:59:13.765Z,99.90
2018-05-31T18:01:41.403Z,99.90
2018-05-31T18:04:09.783Z,99.90
2018-05-31T18:06:38.161Z,99.90
2018-05-31T18:09:06.615Z,99.90
2018-05-31T18:11:34.224Z,99.90
2018-05-31T18:14:01.836Z,99.90
2018-05-31T18:16:29.457Z,99.90
2018-05-31T18:18:57.064Z,99.90
2018-05-31T18:21:25.429Z,99.90
2018-05-31T18:23:53.045Z,99.90
2018-05-31T18:26:21.492Z,99.90
2018-05-31T18:28:49.864Z,99.90
2018-05-31T18:31:18.230Z,99.90
2018-05-31T18:33:45.848Z,99.90
2018-05-31T18:36:13.483Z,99.90
2018-05-31T18:38:41.069Z,99.90
2018-05-31T18:41:08.693Z,99.90
2018-05-31T18:43:36.340Z,99.90
2018-05-31T18:46:04.709Z,99.90
2018-05-31T18:48:33.052Z,99.90
2018-05-31T18:51:00.669Z,99.90
2018-05-31T18:53:28.281Z,99.90
2018-05-31T18:55:55.917Z,99.90
2018-05-31T18:58:23.573Z,99.90
2018-05-31T19:00:51.208Z,99.90
2018-05-31T19:03:18.828Z,99.90
2018-05-31T19:05:46.411Z,99.90
2018-05-31T19:08:14.825Z,99.90
2018-05-31T19:10:42.468Z,99.90
2018-05-31T19:13:15.851Z,99.90
2018-05-31T19:15:44.274Z,99.90
2018-05-31T19:18:17.391Z,99.90
2018-05-31T19:20:44.954Z,99.90
2018-05-31T19:23:12.597Z,99.90
2018-05-31T19:25:40.162Z,99.90
2018-05-31T19:28:08.017Z,99.90
2018-05-31T19:30:41.204Z,99.90
2018-05-31T19:33:08.805Z,99.90
2018-05-31T19:35:42.917Z,99.90
2018-05-31T19:38:11.270Z,99.90
2018-05-31T19:40:38.888Z,99.90
2018-05-31T19:43:12.265Z,99.90
2018-05-31T19:45:39.897Z,99.90
2018-05-31T19:48:08.325Z,99.90
2018-05-31T19:50:35.893Z,99.90
2018-05-31T19:53:09.083Z,99.90
2018-05-31T19:55:36.697Z,99.90
2018-05-31T19:58:10.059Z,99.90
2018-05-31T20:00:43.348Z,99.90
2018-05-31T20:03:16.763Z,99.90
2018-05-31T20:05:45.117Z,99.90
2018-05-31T20:08:12.781Z,99.90
2018-05-31T20:10:40.399Z,99.90
2018-05-31T20:13:08.040Z,99.90
2018-05-31T20:15:35.627Z,99.90
2018-05-31T20:18:06.997Z,99.90
2018-05-31T20:20:34.612Z,99.90
2018-05-31T20:23:02.219Z,99.90
2018-05-31T20:25:29.840Z,99.90
2018-05-31T20:27:57.480Z,99.90
2018-05-31T20:30:25.100Z,99.90
2018-05-31T20:32:52.749Z,99.90
2018-05-31T20:35:20.373Z,99.90
2018-05-31T20:37:47.952Z,99.90
2018-05-31T20:40:15.561Z,99.90
2018-05-31T20:42:43.171Z,99.90
2018-05-31T20:45:11.031Z,99.90
2018-05-31T20:47:38.697Z,99.90
2018-05-31T20:50:06.260Z,99.90
2018-05-31T20:52:33.932Z,99.90
2018-05-31T20:55:01.554Z,99.90
2018-05-31T20:57:29.145Z,99.90
2018-05-31T20:59:56.797Z,99.90
2018-05-31T21:02:24.423Z,99.90
2018-05-31T21:04:52.280Z,99.90
2018-05-31T21:07:20.670Z,99.90
2018-05-31T21:09:48.295Z,99.90
2018-05-31T21:12:15.879Z,99.90
2018-05-31T21:14:43.500Z,99.90
2018-05-31T21:17:11.134Z,99.90
2018-05-31T21:19:38.797Z,99.90
