createdAt,value
2023-04-23T00:00:12.695Z,12.29
2023-04-23T00:01:12.697Z,12.26
2023-04-23T00:02:12.686Z,12.26
2023-04-23T00:03:12.787Z,12.26
2023-04-23T00:04:12.815Z,12.23
2023-04-23T00:05:12.744Z,12.21
2023-04-23T00:06:12.668Z,12.19
2023-04-23T00:07:12.595Z,12.16
2023-04-23T00:08:12.629Z,12.13
2023-04-23T00:09:12.591Z,12.13
2023-04-23T00:10:12.610Z,12.12
2023-04-23T00:11:12.584Z,12.09
2023-04-23T00:12:12.569Z,12.12
2023-04-23T00:13:12.600Z,12.09
2023-04-23T00:14:12.566Z,12.09
2023-04-23T00:15:12.532Z,12.08
2023-04-23T00:16:12.665Z,12.06
2023-04-23T00:17:42.218Z,12.06
2023-04-23T00:18:13.342Z,12.02
2023-04-23T00:19:12.733Z,12.02
2023-04-23T00:20:13.940Z,12.02
2023-04-23T00:22:54.346Z,12.01
2023-04-23T00:23:51.865Z,11.99
2023-04-23T00:27:38.690Z,11.96
2023-04-23T00:35:58.437Z,11.90
2023-04-23T00:37:08.052Z,11.87
2023-04-23T00:38:01.818Z,11.87
2023-04-23T00:43:16.443Z,11.77
2023-04-23T00:51:08.555Z,11.71
2023-04-23T00:52:09.720Z,11.70
2023-04-23T00:55:15.442Z,11.68
2023-04-23T00:59:33.475Z,11.70
2023-04-23T01:01:21.122Z,11.65
2023-04-23T01:03:16.019Z,11.64
2023-04-23T01:08:25.036Z,11.59
2023-04-23T01:09:55.413Z,11.56
2023-04-23T01:10:14.391Z,11.57
2023-04-23T01:17:22.229Z,11.61
2023-04-23T01:18:37.512Z,11.59
2023-04-23T01:21:15.260Z,11.61
2023-04-23T01:23:49.583Z,11.62
2023-04-23T01:32:32.356Z,11.56
2023-04-23T01:34:55.684Z,11.54
2023-04-23T01:40:05.976Z,11.47
2023-04-23T01:41:05.811Z,11.43
2023-04-23T01:46:59.571Z,11.34
2023-04-23T01:48:00.139Z,11.29
2023-04-23T01:53:07.128Z,11.21
2023-04-23T01:54:08.181Z,11.19
2023-04-23T01:55:09.663Z,11.17
2023-04-23T01:56:08.879Z,11.17
2023-04-23T01:57:07.982Z,11.17
2023-04-23T01:58:08.627Z,11.14
2023-04-23T01:59:07.988Z,11.13
2023-04-23T02:00:07.895Z,11.09
2023-04-23T02:01:08.360Z,11.07
2023-04-23T02:02:08.536Z,11.06
2023-04-23T02:03:08.249Z,11.07
2023-04-23T02:04:08.062Z,11.06
2023-04-23T02:05:08.040Z,11.06
2023-04-23T02:06:07.866Z,11.03
2023-04-23T02:07:08.306Z,11.06
2023-04-23T02:08:08.139Z,11.06
2023-04-23T02:09:08.084Z,11.01
2023-04-23T02:10:07.757Z,10.98
2023-04-23T02:11:07.954Z,10.98
2023-04-23T02:12:07.873Z,10.94
2023-04-23T02:13:07.800Z,10.91
2023-04-23T02:14:07.977Z,10.89
2023-04-23T02:15:07.734Z,10.88
2023-04-23T02:16:07.832Z,10.84
2023-04-23T02:19:25.897Z,10.80
2023-04-23T02:20:26.900Z,10.77
2023-04-23T02:21:26.280Z,10.76
2023-04-23T02:22:26.135Z,10.76
2023-04-23T02:24:57.793Z,10.73
2023-04-23T02:25:58.916Z,10.70
2023-04-23T02:26:58.811Z,10.70
2023-04-23T02:27:58.966Z,10.70
2023-04-23T02:28:58.690Z,10.66
2023-04-23T02:29:58.615Z,10.66
2023-04-23T02:30:58.618Z,10.68
2023-04-23T02:35:08.143Z,10.66
2023-04-23T02:36:09.397Z,10.63
2023-04-23T02:37:09.223Z,10.62
2023-04-23T02:38:08.998Z,10.60
2023-04-23T02:39:09.003Z,10.58
2023-04-23T02:40:08.973Z,10.58
2023-04-23T02:41:08.941Z,10.56
2023-04-23T02:43:21.787Z,10.56
2023-04-23T02:44:22.857Z,10.53
2023-04-23T02:45:22.593Z,10.51
2023-04-23T02:46:22.548Z,10.51
2023-04-23T02:47:22.578Z,10.51
2023-04-23T02:48:22.663Z,10.46
2023-04-23T02:49:22.657Z,10.46
2023-04-23T02:50:22.881Z,10.43
2023-04-23T02:51:22.560Z,10.43
2023-04-23T02:53:41.548Z,10.43
2023-04-23T02:54:42.564Z,10.40
2023-04-23T02:55:42.075Z,10.40
2023-04-23T02:56:42.090Z,10.39
2023-04-23T02:57:42.048Z,10.37
2023-04-23T02:58:42.297Z,10.37
2023-04-23T02:59:42.098Z,10.34
2023-04-23T03:00:42.412Z,10.36
2023-04-23T03:01:42.958Z,10.33
2023-04-23T03:04:44.159Z,10.33
2023-04-23T03:07:07.196Z,10.32
2023-04-23T03:08:10.737Z,10.26
2023-04-23T03:09:08.089Z,10.25
2023-04-23T03:10:08.106Z,10.26
2023-04-23T03:11:08.094Z,10.26
2023-04-23T03:12:08.111Z,10.26
2023-04-23T03:13:10.277Z,10.24
2023-04-23T03:14:08.118Z,10.22
2023-04-23T03:15:07.978Z,10.24
2023-04-23T03:16:07.995Z,10.21
2023-04-23T03:17:09.209Z,10.22
2023-04-23T03:18:08.198Z,10.19
2023-04-23T03:19:08.043Z,10.18
2023-04-23T03:20:08.684Z,10.18
2023-04-23T03:21:08.052Z,10.17
2023-04-23T03:22:08.621Z,10.15
2023-04-23T03:23:08.439Z,10.15
2023-04-23T03:24:08.026Z,10.12
2023-04-23T03:28:27.222Z,10.10
2023-04-23T03:32:16.174Z,10.04
2023-04-23T03:34:40.972Z,10.01
2023-04-23T03:38:01.145Z,9.99
2023-04-23T03:39:02.851Z,9.96
2023-04-23T03:40:01.754Z,9.93
2023-04-23T03:41:01.590Z,9.96
2023-04-23T03:42:01.593Z,9.94
2023-04-23T03:43:01.531Z,9.97
2023-04-23T03:44:01.393Z,9.96
2023-04-23T03:45:01.491Z,9.94
2023-04-23T03:46:01.344Z,9.94
2023-04-23T03:47:01.478Z,9.94
2023-04-23T03:48:01.590Z,9.93
2023-04-23T03:49:01.497Z,9.93
2023-04-23T03:50:01.544Z,9.93
2023-04-23T03:51:01.506Z,9.93
2023-04-23T03:52:03.192Z,9.91
2023-04-23T03:56:35.314Z,9.86
2023-04-23T03:57:36.500Z,9.83
2023-04-23T03:58:36.244Z,9.82
2023-04-23T03:59:36.175Z,9.79
2023-04-23T04:00:37.702Z,9.75
2023-04-23T04:01:36.671Z,9.73
2023-04-23T04:02:36.333Z,9.71
2023-04-23T04:03:37.043Z,9.70
2023-04-23T04:04:36.291Z,9.70
2023-04-23T04:05:38.597Z,9.68
2023-04-23T04:06:37.447Z,9.68
2023-04-23T04:07:36.662Z,9.68
2023-04-23T04:08:36.506Z,9.66
2023-04-23T04:09:36.679Z,9.66
2023-04-23T04:10:35.892Z,9.64
2023-04-23T04:11:35.849Z,9.63
2023-04-23T04:12:35.862Z,9.61
2023-04-23T04:13:35.905Z,9.63
2023-04-23T04:14:35.846Z,9.60
2023-04-23T04:15:35.881Z,9.61
2023-04-23T04:16:36.088Z,9.63
2023-04-23T04:17:35.829Z,9.58
2023-04-23T04:18:35.957Z,9.61
2023-04-23T04:19:35.798Z,9.61
2023-04-23T04:20:35.888Z,9.58
2023-04-23T04:21:35.844Z,9.57
2023-04-23T04:22:35.888Z,9.57
2023-04-23T04:23:35.815Z,9.56
2023-04-23T04:24:35.844Z,9.57
2023-04-23T04:25:35.701Z,9.53
2023-04-23T04:26:35.884Z,9.56
2023-04-23T04:27:35.736Z,9.56
2023-04-23T04:28:35.797Z,9.53
2023-04-23T04:29:35.744Z,9.53
2023-04-23T04:30:35.717Z,9.52
2023-04-23T04:31:35.901Z,9.53
2023-04-23T04:32:35.750Z,9.53
2023-04-23T04:33:35.940Z,9.57
2023-04-23T04:34:35.671Z,9.57
2023-04-23T04:35:35.805Z,9.56
2023-04-23T04:36:35.656Z,9.57
2023-04-23T04:37:36.438Z,9.57
2023-04-23T04:38:37.022Z,9.57
2023-04-23T04:39:36.380Z,9.58
2023-04-23T04:40:35.637Z,9.57
2023-04-23T04:41:35.817Z,9.60
2023-04-23T04:42:35.561Z,9.60
2023-04-23T04:43:36.751Z,9.60
2023-04-23T04:44:35.859Z,9.61
2023-04-23T04:45:35.479Z,9.60
2023-04-23T04:46:35.708Z,9.61
2023-04-23T04:47:35.751Z,9.64
2023-04-23T04:48:35.768Z,9.61
2023-04-23T04:49:35.839Z,9.63
2023-04-23T04:50:35.517Z,9.63
2023-04-23T04:51:35.582Z,9.63
2023-04-23T04:52:35.614Z,9.64
2023-04-23T04:53:35.464Z,9.67
2023-04-23T04:54:35.419Z,9.64
2023-04-23T04:55:35.557Z,9.66
2023-04-23T04:56:36.863Z,9.68
2023-04-23T04:57:35.456Z,9.68
2023-04-23T04:58:35.438Z,9.68
2023-04-23T04:59:35.472Z,9.70
2023-04-23T05:00:35.401Z,9.70
2023-04-23T05:01:35.699Z,9.68
2023-04-23T05:02:35.446Z,9.68
2023-04-23T05:03:35.610Z,9.68
2023-04-23T05:04:35.422Z,9.70
2023-04-23T05:05:37.182Z,9.70
2023-04-23T05:06:36.232Z,9.70
2023-04-23T05:07:35.625Z,9.71
2023-04-23T05:08:36.730Z,9.70
2023-04-23T05:09:35.396Z,9.71
2023-04-23T05:10:35.322Z,9.70
2023-04-23T05:11:35.361Z,9.71
2023-04-23T05:12:35.414Z,9.70
2023-04-23T05:13:35.207Z,9.70
2023-04-23T05:14:35.510Z,9.70
2023-04-23T05:15:35.300Z,9.68
2023-04-23T05:16:35.339Z,9.70
2023-04-23T05:17:35.201Z,9.70
2023-04-23T05:18:35.187Z,9.67
2023-04-23T05:19:35.178Z,9.66
2023-04-23T05:20:35.287Z,9.66
2023-04-23T05:21:35.121Z,9.64
2023-04-23T05:22:35.217Z,9.67
2023-04-23T05:23:35.212Z,9.67
2023-04-23T05:24:35.185Z,9.68
2023-04-23T05:25:36.989Z,9.68
2023-04-23T05:26:35.182Z,9.68
2023-04-23T05:27:35.067Z,9.71
2023-04-23T05:28:35.149Z,9.70
2023-04-23T05:29:35.768Z,9.73
2023-04-23T05:30:35.682Z,9.78
2023-04-23T05:31:35.489Z,9.81
2023-04-23T05:32:35.607Z,9.81
2023-04-23T05:33:42.855Z,9.83
2023-04-23T05:34:35.076Z,9.88
2023-04-23T05:35:35.019Z,9.93
2023-04-23T05:36:34.974Z,9.93
2023-04-23T05:37:35.518Z,9.94
2023-04-23T05:38:35.078Z,9.94
2023-04-23T05:39:35.322Z,9.96
2023-04-23T05:40:34.924Z,10.01
2023-04-23T05:41:34.946Z,10.01
2023-04-23T05:42:34.903Z,10.04
2023-04-23T05:43:35.209Z,10.06
2023-04-23T05:44:34.996Z,10.04
2023-04-23T05:45:34.988Z,10.14
2023-04-23T05:46:37.214Z,10.21
2023-04-23T05:47:35.095Z,10.30
2023-04-23T05:48:34.926Z,10.40
2023-04-23T05:49:35.110Z,10.53
2023-04-23T05:50:34.878Z,10.62
2023-04-23T05:51:34.928Z,10.73
2023-04-23T05:52:34.879Z,10.86
2023-04-23T05:53:34.822Z,10.99
2023-04-23T05:54:34.790Z,11.03
2023-04-23T05:55:35.435Z,11.17
2023-04-23T05:56:34.841Z,11.14
2023-04-23T05:57:36.311Z,11.17
2023-04-23T05:58:34.841Z,11.17
2023-04-23T05:59:34.949Z,11.11
2023-04-23T06:00:34.729Z,11.16
2023-04-23T06:01:34.704Z,11.13
2023-04-23T06:02:34.816Z,11.10
2023-04-23T06:03:34.856Z,11.16
2023-04-23T06:04:35.049Z,11.28
2023-04-23T06:05:35.437Z,11.52
2023-04-23T06:06:34.648Z,12.13
2023-04-23T06:07:34.637Z,12.31
2023-04-23T06:08:34.705Z,12.54
2023-04-23T06:09:35.149Z,12.48
2023-04-23T06:10:36.260Z,12.54
2023-04-23T06:11:35.132Z,12.54
2023-04-23T06:12:34.872Z,12.59
2023-04-23T06:13:34.770Z,12.56
2023-04-23T06:14:35.034Z,12.46
2023-04-23T06:15:36.246Z,12.38
2023-04-23T06:16:34.737Z,12.34
2023-04-23T06:17:34.897Z,12.31
2023-04-23T06:18:34.675Z,12.27
2023-04-23T06:19:35.027Z,12.23
2023-04-23T06:20:34.536Z,12.15
2023-04-23T06:21:35.271Z,11.93
2023-04-23T06:22:34.512Z,11.75
2023-04-23T06:23:34.723Z,11.62
2023-04-23T06:24:34.504Z,11.54
2023-04-23T06:25:34.501Z,11.52
2023-04-23T06:26:34.587Z,11.56
2023-04-23T06:27:34.467Z,11.49
2023-04-23T06:28:34.410Z,11.54
2023-04-23T06:29:34.560Z,11.96
2023-04-23T06:30:35.277Z,12.85
2023-04-23T06:31:34.391Z,13.44
2023-04-23T06:32:34.383Z,14.09
2023-04-23T06:33:34.374Z,14.86
2023-04-23T06:34:34.435Z,15.56
2023-04-23T06:35:34.344Z,15.68
2023-04-23T06:36:34.319Z,15.94
2023-04-23T06:37:34.314Z,16.35
2023-04-23T06:38:34.294Z,16.93
2023-04-23T06:39:34.327Z,17.53
2023-04-23T06:40:34.321Z,17.95
2023-04-23T06:41:34.265Z,17.54
2023-04-23T06:42:34.252Z,16.75
2023-04-23T06:43:34.248Z,17.03
2023-04-23T06:44:34.221Z,17.15
2023-04-23T06:45:34.255Z,17.22
2023-04-23T06:46:34.249Z,17.36
2023-04-23T06:47:35.043Z,17.13
2023-04-23T06:48:34.319Z,17.38
2023-04-23T06:49:34.363Z,17.63
2023-04-23T06:50:34.293Z,17.53
2023-04-23T06:51:34.280Z,17.84
2023-04-23T06:52:34.592Z,18.18
2023-04-23T06:53:34.151Z,17.59
2023-04-23T06:54:34.158Z,17.57
2023-04-23T06:55:34.110Z,17.14
2023-04-23T06:56:34.141Z,17.11
2023-04-23T06:57:34.137Z,17.14
2023-04-23T06:58:34.113Z,17.06
2023-04-23T06:59:34.385Z,17.40
2023-04-23T07:00:34.101Z,17.47
2023-04-23T07:01:34.050Z,17.73
2023-04-23T07:02:34.305Z,17.51
2023-04-23T07:04:54.003Z,17.23
2023-04-23T07:05:55.274Z,17.41
2023-04-23T07:06:54.986Z,17.55
2023-04-23T07:07:54.855Z,17.40
2023-04-23T07:08:54.888Z,17.44
2023-04-23T07:12:34.965Z,16.68
2023-04-23T07:13:36.644Z,16.83
2023-04-23T07:16:54.817Z,16.89
2023-04-23T07:17:55.698Z,16.86
2023-04-23T07:18:55.908Z,16.98
2023-04-23T07:20:05.755Z,16.71
2023-04-23T07:25:18.158Z,16.11
2023-04-23T07:27:47.251Z,15.84
2023-04-23T07:30:36.040Z,15.60
2023-04-23T07:31:36.686Z,15.67
2023-04-23T07:32:36.924Z,15.66
2023-04-23T07:33:36.573Z,15.74
2023-04-23T07:34:38.006Z,15.63
2023-04-23T07:35:36.575Z,15.51
2023-04-23T07:36:36.538Z,15.30
2023-04-23T07:37:36.528Z,15.48
2023-04-23T07:38:36.517Z,15.66
2023-04-23T07:39:36.537Z,15.82
2023-04-23T07:40:36.490Z,16.18
2023-04-23T07:41:36.508Z,16.15
2023-04-23T07:42:47.306Z,16.20
2023-04-23T07:43:36.502Z,16.48
2023-04-23T07:44:36.572Z,16.65
2023-04-23T07:47:12.234Z,17.55
2023-04-23T07:48:13.588Z,17.62
2023-04-23T07:54:59.973Z,18.31
2023-04-23T07:56:00.959Z,18.37
2023-04-23T07:57:00.976Z,18.92
2023-04-23T07:58:00.874Z,18.98
2023-04-23T07:59:00.911Z,18.67
2023-04-23T08:00:00.924Z,19.11
2023-04-23T08:01:00.841Z,19.80
2023-04-23T08:02:02.543Z,19.73
2023-04-23T08:03:01.028Z,19.25
2023-04-23T08:04:01.620Z,19.35
2023-04-23T08:05:01.059Z,20.10
2023-04-23T08:06:00.824Z,20.54
2023-04-23T08:07:00.911Z,20.64
2023-04-23T08:08:00.908Z,20.90
2023-04-23T08:09:00.753Z,21.45
2023-04-23T08:10:00.751Z,21.91
2023-04-23T08:11:00.829Z,22.17
2023-04-23T08:12:00.746Z,21.13
2023-04-23T08:13:00.721Z,20.71
2023-04-23T08:14:00.749Z,20.66
2023-04-23T08:15:00.699Z,21.30
2023-04-23T08:16:00.708Z,22.01
2023-04-23T08:17:00.660Z,22.50
2023-04-23T08:18:00.774Z,22.68
2023-04-23T08:19:05.501Z,22.82
2023-04-23T08:20:00.663Z,22.62
2023-04-23T08:21:00.647Z,22.32
2023-04-23T08:22:00.616Z,22.17
2023-04-23T08:23:00.611Z,22.32
2023-04-23T08:24:00.610Z,22.29
2023-04-23T08:25:00.574Z,22.84
2023-04-23T08:26:01.061Z,22.83
2023-04-23T08:27:00.569Z,22.72
2023-04-23T08:28:00.605Z,22.84
2023-04-23T08:29:00.612Z,21.61
2023-04-23T08:30:00.580Z,21.13
2023-04-23T08:31:00.559Z,21.56
2023-04-23T08:32:00.570Z,21.75
2023-04-23T08:39:25.779Z,23.11
2023-04-23T08:40:25.301Z,23.09
2023-04-23T08:41:24.874Z,22.71
2023-04-23T08:42:34.432Z,23.14
2023-04-23T08:43:24.890Z,23.64
2023-04-23T08:44:24.911Z,23.94
2023-04-23T08:45:24.901Z,24.08
2023-04-23T08:46:25.071Z,24.34
2023-04-23T08:50:47.834Z,23.68
2023-04-23T08:51:57.705Z,24.59
2023-04-23T08:52:48.635Z,25.20
2023-04-23T08:53:48.745Z,25.72
2023-04-23T08:54:48.657Z,25.46
2023-04-23T08:55:48.533Z,25.97
2023-04-23T08:56:48.520Z,26.46
2023-04-23T08:57:48.486Z,26.91
2023-04-23T08:58:48.486Z,27.38
2023-04-23T08:59:48.507Z,26.91
2023-04-23T09:00:48.482Z,27.13
2023-04-23T09:01:48.494Z,26.68
2023-04-23T09:04:40.347Z,24.83
2023-04-23T09:05:41.231Z,24.97
2023-04-23T09:06:41.568Z,23.98
2023-04-23T09:07:41.341Z,22.90
2023-04-23T09:08:41.260Z,23.50
2023-04-23T09:09:41.596Z,24.26
2023-04-23T09:10:41.234Z,24.27
2023-04-23T09:11:41.162Z,24.38
2023-04-23T09:12:41.179Z,24.32
2023-04-23T09:13:41.161Z,24.02
2023-04-23T09:14:41.448Z,23.27
2023-04-23T09:15:41.112Z,23.82
2023-04-23T09:16:41.171Z,23.08
2023-04-23T09:17:41.171Z,23.05
2023-04-23T09:18:41.120Z,21.66
2023-04-23T09:19:41.326Z,22.09
2023-04-23T09:20:41.096Z,22.57
2023-04-23T09:21:41.100Z,22.54
2023-04-23T09:22:41.108Z,23.55
2023-04-23T09:23:41.063Z,23.77
2023-04-23T09:24:41.322Z,24.82
2023-04-23T09:25:41.008Z,25.61
2023-04-23T09:26:41.938Z,24.16
2023-04-23T09:27:41.025Z,24.59
2023-04-23T09:28:41.026Z,25.17
2023-04-23T09:29:41.219Z,25.42
2023-04-23T09:30:40.996Z,25.83
2023-04-23T09:31:41.901Z,25.50
2023-04-23T09:32:41.058Z,23.55
2023-04-23T09:33:40.965Z,23.19
2023-04-23T09:34:41.077Z,23.85
2023-04-23T09:35:40.968Z,23.86
2023-04-23T09:36:40.908Z,23.83
2023-04-23T09:37:40.951Z,24.79
2023-04-23T09:38:40.929Z,25.61
2023-04-23T09:42:40.111Z,23.27
2023-04-23T09:43:39.840Z,22.87
2023-04-23T09:44:39.912Z,22.52
2023-04-23T09:45:39.893Z,23.11
2023-04-23T09:46:40.967Z,22.57
2023-04-23T09:47:48.005Z,23.05
2023-04-23T09:48:41.598Z,24.16
2023-04-23T09:49:40.249Z,24.87
2023-04-23T09:52:17.876Z,23.80
2023-04-23T09:53:18.444Z,21.82
2023-04-23T09:54:18.961Z,20.56
2023-04-23T09:55:18.917Z,20.02
2023-04-23T09:56:18.442Z,19.47
2023-04-23T09:57:21.598Z,19.46
2023-04-23T09:58:18.536Z,21.45
2023-04-23T09:59:18.313Z,22.38
2023-04-23T10:00:19.270Z,23.42
2023-04-23T10:01:18.334Z,22.39
2023-04-23T10:02:18.349Z,21.63
2023-04-23T10:03:18.422Z,21.13
2023-04-23T10:04:18.443Z,20.93
2023-04-23T10:05:24.486Z,20.95
2023-04-23T10:06:39.507Z,21.13
2023-04-23T10:07:20.413Z,22.72
2023-04-23T10:08:18.250Z,22.83
2023-04-23T10:09:18.221Z,22.34
2023-04-23T10:10:18.276Z,22.47
2023-04-23T10:11:21.079Z,22.50
2023-04-23T10:12:36.545Z,22.16
2023-04-23T10:13:20.134Z,23.77
2023-04-23T10:14:18.156Z,23.45
2023-04-23T10:15:18.169Z,22.29
2023-04-23T10:16:23.106Z,21.57
2023-04-23T10:17:18.148Z,21.61
2023-04-23T10:18:18.139Z,23.34
2023-04-23T10:19:18.212Z,23.04
2023-04-23T10:20:18.242Z,22.37
2023-04-23T10:21:18.788Z,21.21
2023-04-23T10:22:19.858Z,20.66
2023-04-23T10:23:18.042Z,20.28
2023-04-23T10:24:18.069Z,20.56
2023-04-23T10:25:18.080Z,20.80
2023-04-23T10:26:18.052Z,20.43
2023-04-23T10:27:28.857Z,20.00
2023-04-23T10:28:17.998Z,19.33
2023-04-23T10:29:18.191Z,18.65
2023-04-23T10:30:18.032Z,18.18
2023-04-23T10:31:17.990Z,18.12
2023-04-23T10:32:18.359Z,18.13
2023-04-23T10:33:29.128Z,18.37
2023-04-23T10:34:18.280Z,18.59
2023-04-23T10:35:17.991Z,18.70
2023-04-23T10:36:25.945Z,18.80
2023-04-23T10:37:17.920Z,18.94
2023-04-23T10:38:17.913Z,19.61
2023-04-23T10:39:24.111Z,20.00
2023-04-23T10:40:17.968Z,19.90
2023-04-23T10:41:19.644Z,19.93
2023-04-23T10:42:17.849Z,19.98
2023-04-23T10:43:18.125Z,19.75
2023-04-23T10:44:28.373Z,19.58
2023-04-23T10:46:17.834Z,21.59
2023-04-23T10:47:17.936Z,21.67
2023-04-23T10:48:17.815Z,21.50
2023-04-23T10:49:17.775Z,21.26
2023-04-23T10:50:17.785Z,21.20
2023-04-23T10:52:05.844Z,20.61
2023-04-23T10:52:25.141Z,20.41
2023-04-23T10:53:17.726Z,20.33
2023-04-23T10:54:17.720Z,20.10
2023-04-23T10:55:17.746Z,20.03
2023-04-23T10:56:17.706Z,19.84
2023-04-23T10:57:17.694Z,20.69
2023-04-23T10:58:17.729Z,21.09
2023-04-23T10:59:17.703Z,21.71
2023-04-23T11:00:17.820Z,21.38
2023-04-23T11:04:33.011Z,22.07
2023-04-23T11:05:33.396Z,22.16
2023-04-23T11:06:32.497Z,22.37
2023-04-23T11:07:32.451Z,21.90
2023-04-23T11:08:32.405Z,20.98
2023-04-23T11:09:32.459Z,20.86
2023-04-23T11:10:32.359Z,20.54
2023-04-23T11:11:32.439Z,20.35
2023-04-23T11:12:32.373Z,20.24
2023-04-23T11:13:32.386Z,20.15
2023-04-23T11:14:32.340Z,19.61
2023-04-23T11:15:32.362Z,19.11
2023-04-23T11:16:32.423Z,18.99
2023-04-23T11:17:32.438Z,19.02
2023-04-23T11:18:32.388Z,18.87
2023-04-23T11:19:40.915Z,18.65
2023-04-23T11:20:32.248Z,18.18
2023-04-23T11:21:32.230Z,17.87
2023-04-23T11:22:32.217Z,17.79
2023-04-23T11:23:32.220Z,17.55
2023-04-23T11:24:32.211Z,17.47
2023-04-23T11:25:32.229Z,17.89
2023-04-23T11:26:32.190Z,18.74
2023-04-23T11:27:32.209Z,19.25
2023-04-23T11:28:32.164Z,19.97
2023-04-23T11:29:32.152Z,21.64
2023-04-23T11:30:32.231Z,22.65
2023-04-23T11:31:32.176Z,23.55
2023-04-23T11:32:32.291Z,23.80
2023-04-23T11:33:32.120Z,23.55
2023-04-23T11:34:32.173Z,22.92
2023-04-23T11:35:32.125Z,22.97
2023-04-23T11:36:32.084Z,21.53
2023-04-23T11:37:32.082Z,20.91
2023-04-23T11:38:32.069Z,21.24
2023-04-23T11:39:32.118Z,21.36
2023-04-23T11:40:32.092Z,21.50
2023-04-23T11:41:32.039Z,21.50
2023-04-23T11:42:32.020Z,21.34
2023-04-23T11:43:32.016Z,21.67
2023-04-23T11:44:32.042Z,22.22
2023-04-23T11:45:32.011Z,22.10
2023-04-23T11:46:32.029Z,22.65
2023-04-23T11:47:31.969Z,22.04
2023-04-23T11:48:31.949Z,21.56
2023-04-23T11:49:31.994Z,21.17
2023-04-23T11:50:31.971Z,21.08
2023-04-23T11:51:31.922Z,21.04
2023-04-23T11:52:31.904Z,20.56
2023-04-23T11:53:31.901Z,20.51
2023-04-23T11:54:31.907Z,20.42
2023-04-23T11:55:31.901Z,19.80
2023-04-23T11:56:31.862Z,19.95
2023-04-23T11:57:31.880Z,20.05
2023-04-23T11:58:31.841Z,20.25
2023-04-23T11:59:31.842Z,20.33
2023-04-23T12:00:31.867Z,20.23
2023-04-23T12:01:31.832Z,19.97
2023-04-23T12:02:31.881Z,19.93
2023-04-23T12:03:31.982Z,19.78
2023-04-23T12:04:31.902Z,19.54
2023-04-23T12:05:31.808Z,19.40
2023-04-23T12:06:31.774Z,19.18
2023-04-23T12:07:31.752Z,18.94
2023-04-23T12:08:31.738Z,18.52
2023-04-23T12:09:31.792Z,18.25
2023-04-23T12:10:31.762Z,18.22
2023-04-23T12:11:31.740Z,18.04
2023-04-23T12:12:31.700Z,17.46
2023-04-23T12:13:31.684Z,16.99
2023-04-23T12:14:31.689Z,16.85
2023-04-23T12:15:31.711Z,16.63
2023-04-23T12:16:31.868Z,16.30
2023-04-23T12:17:31.659Z,15.92
2023-04-23T12:18:31.661Z,15.64
2023-04-23T12:19:31.636Z,15.70
2023-04-23T12:20:31.637Z,15.68
2023-04-23T12:21:31.608Z,15.39
2023-04-23T12:22:31.678Z,15.45
2023-04-23T12:23:34.553Z,15.57
2023-04-23T12:24:31.717Z,15.60
2023-04-23T12:25:31.578Z,15.59
2023-04-23T12:26:31.565Z,15.67
2023-04-23T12:27:31.561Z,15.78
2023-04-23T12:28:31.563Z,15.67
2023-04-23T12:29:31.518Z,15.64
2023-04-23T12:30:31.549Z,15.64
2023-04-23T12:31:31.528Z,15.59
2023-04-23T12:32:31.559Z,15.56
2023-04-23T12:33:31.489Z,15.60
2023-04-23T12:34:31.484Z,15.79
2023-04-23T12:35:31.470Z,16.07
2023-04-23T12:36:31.477Z,16.38
2023-04-23T12:37:31.479Z,16.55
2023-04-23T12:38:31.440Z,16.62
2023-04-23T12:39:31.410Z,16.68
2023-04-23T12:40:31.455Z,16.81
2023-04-23T12:41:32.995Z,16.93
2023-04-23T12:42:31.387Z,17.08
2023-04-23T12:43:31.363Z,17.25
2023-04-23T12:44:31.347Z,17.40
2023-04-23T12:45:31.404Z,17.28
2023-04-23T12:46:31.374Z,17.10
2023-04-23T12:47:31.342Z,17.30
2023-04-23T12:48:31.307Z,17.35
2023-04-23T12:49:31.303Z,17.08
2023-04-23T12:50:31.309Z,17.14
2023-04-23T12:51:31.275Z,17.41
2023-04-23T12:52:31.306Z,17.55
2023-04-23T12:53:31.252Z,17.69
2023-04-23T12:54:31.289Z,17.87
2023-04-23T12:55:31.272Z,17.91
2023-04-23T12:56:31.243Z,18.02
2023-04-23T12:57:31.209Z,18.15
2023-04-23T12:58:31.236Z,18.17
2023-04-23T12:59:31.229Z,17.85
2023-04-23T13:00:31.230Z,17.89
2023-04-23T13:01:31.228Z,17.89
2023-04-23T13:02:31.339Z,18.04
2023-04-23T13:03:31.202Z,18.24
2023-04-23T13:04:31.134Z,18.27
2023-04-23T13:05:31.159Z,18.15
2023-04-23T13:06:31.114Z,18.19
2023-04-23T13:07:31.124Z,18.15
2023-04-23T13:08:31.257Z,18.09
2023-04-23T13:09:31.105Z,18.12
2023-04-23T13:10:31.136Z,18.00
2023-04-23T13:11:31.058Z,17.95
2023-04-23T13:12:31.070Z,17.84
2023-04-23T13:13:31.384Z,17.81
2023-04-23T13:14:31.069Z,17.92
2023-04-23T13:15:31.066Z,17.94
2023-04-23T13:16:31.089Z,18.03
2023-04-23T13:17:31.026Z,18.07
2023-04-23T13:18:31.169Z,18.22
2023-04-23T13:19:30.993Z,18.27
2023-04-23T13:20:31.008Z,18.49
2023-04-23T13:21:30.978Z,18.64
2023-04-23T13:22:30.945Z,18.73
2023-04-23T13:23:30.973Z,18.64
2023-04-23T13:24:30.949Z,18.55
2023-04-23T13:25:30.943Z,18.44
2023-04-23T13:26:30.905Z,18.33
2023-04-23T13:27:30.901Z,18.31
2023-04-23T13:28:30.906Z,18.31
2023-04-23T13:29:30.875Z,18.31
2023-04-23T13:30:30.889Z,18.18
2023-04-23T13:31:30.911Z,18.04
2023-04-23T13:32:30.861Z,18.02
2023-04-23T13:33:30.874Z,18.10
2023-04-23T13:34:30.831Z,18.19
2023-04-23T13:35:30.841Z,18.39
2023-04-23T13:36:30.825Z,18.50
2023-04-23T13:37:30.850Z,18.67
2023-04-23T13:38:30.768Z,18.73
2023-04-23T13:39:30.785Z,18.74
2023-04-23T13:40:30.788Z,18.59
2023-04-23T13:41:30.749Z,18.59
2023-04-23T13:42:30.751Z,18.52
2023-04-23T13:43:30.783Z,18.39
2023-04-23T13:44:30.735Z,18.27
2023-04-23T13:45:30.750Z,18.24
2023-04-23T13:46:30.820Z,18.19
2023-04-23T13:47:30.734Z,18.31
2023-04-23T13:48:30.711Z,18.37
2023-04-23T13:49:30.682Z,18.36
2023-04-23T13:50:30.684Z,18.34
2023-04-23T13:51:34.834Z,18.33
2023-04-23T13:52:30.730Z,18.33
2023-04-23T13:53:30.639Z,18.31
2023-04-23T13:54:30.628Z,18.44
2023-04-23T13:55:30.641Z,18.54
2023-04-23T13:56:30.966Z,18.58
2023-04-23T13:57:30.588Z,18.58
2023-04-23T13:58:30.568Z,18.50
2023-04-23T13:59:30.558Z,18.46
2023-04-23T14:00:30.594Z,18.27
2023-04-23T14:01:30.568Z,18.02
2023-04-23T14:02:30.585Z,17.88
2023-04-23T14:03:30.571Z,17.84
2023-04-23T14:04:30.619Z,17.70
2023-04-23T14:05:30.637Z,17.44
2023-04-23T14:06:30.519Z,17.32
2023-04-23T14:07:30.484Z,17.17
2023-04-23T14:08:30.458Z,17.08
2023-04-23T14:09:30.470Z,17.08
2023-04-23T14:10:30.479Z,17.00
2023-04-23T14:11:30.493Z,17.04
2023-04-23T14:12:30.437Z,17.13
2023-04-23T14:13:30.420Z,17.07
2023-04-23T14:14:30.408Z,16.96
2023-04-23T14:15:30.456Z,16.98
2023-04-23T14:16:30.492Z,17.06
2023-04-23T14:17:30.382Z,17.07
2023-04-23T14:18:30.371Z,17.15
2023-04-23T14:19:30.360Z,17.28
2023-04-23T14:20:30.348Z,17.43
2023-04-23T14:21:30.319Z,17.48
2023-04-23T14:22:30.316Z,17.53
2023-04-23T14:23:30.309Z,17.67
2023-04-23T14:24:30.325Z,17.74
2023-04-23T14:25:30.301Z,17.66
2023-04-23T14:26:44.821Z,17.63
2023-04-23T14:27:30.335Z,17.70
2023-04-23T14:28:30.257Z,17.79
2023-04-23T14:29:30.270Z,17.78
2023-04-23T14:30:30.232Z,17.73
2023-04-23T14:31:30.232Z,17.54
2023-04-23T14:32:30.239Z,17.33
2023-04-23T14:33:30.202Z,17.32
2023-04-23T14:34:30.196Z,17.36
2023-04-23T14:35:42.035Z,17.33
2023-04-23T14:36:30.149Z,17.38
2023-04-23T14:37:30.210Z,17.47
2023-04-23T14:38:30.132Z,17.46
2023-04-23T14:39:30.269Z,17.46
2023-04-23T14:40:30.105Z,17.41
2023-04-23T14:41:30.094Z,17.46
2023-04-23T14:42:30.154Z,17.48
2023-04-23T14:43:31.244Z,17.47
2023-04-23T14:44:30.165Z,17.59
2023-04-23T14:45:30.100Z,17.76
2023-04-23T14:46:30.187Z,17.82
2023-04-23T14:47:30.050Z,17.94
2023-04-23T14:48:30.047Z,18.02
2023-04-23T14:49:30.125Z,17.97
2023-04-23T14:50:30.023Z,17.76
2023-04-23T14:51:29.978Z,17.67
2023-04-23T14:52:29.971Z,17.67
2023-04-23T14:53:29.972Z,17.66
2023-04-23T14:54:29.978Z,17.66
2023-04-23T14:55:30.035Z,17.66
2023-04-23T14:56:29.967Z,17.63
2023-04-23T14:57:29.926Z,17.62
2023-04-23T14:58:29.896Z,17.59
2023-04-23T14:59:30.006Z,17.50
2023-04-23T15:00:29.883Z,17.46
2023-04-23T15:01:29.913Z,17.35
2023-04-23T15:02:29.954Z,17.26
2023-04-23T15:03:29.941Z,17.28
2023-04-23T15:04:30.053Z,17.26
2023-04-23T15:05:29.841Z,17.23
2023-04-23T15:06:29.815Z,17.18
2023-04-23T15:07:29.815Z,17.15
2023-04-23T15:08:29.815Z,17.15
2023-04-23T15:09:29.830Z,17.18
2023-04-23T15:10:31.351Z,17.23