createdAt,value
2019-04-06T08:13:17.405Z,12.93
2019-04-06T08:18:21.707Z,15.87
2019-04-06T08:23:25.849Z,12.23
2019-04-06T08:28:30.080Z,11.37
2019-04-06T08:33:34.072Z,10.57
2019-04-06T08:38:38.347Z,14.40
2019-04-06T08:43:42.533Z,11.53
2019-04-06T08:48:46.533Z,12.20
2019-04-06T08:53:50.737Z,10.00
2019-04-06T08:58:57.186Z,9.37
2019-04-06T09:04:01.307Z,7.90
2019-04-06T09:09:06.712Z,10.57
2019-04-06T09:14:11.271Z,14.83
2019-04-06T09:19:15.313Z,14.50
2019-04-06T09:24:19.339Z,16.47
2019-04-06T09:29:24.596Z,13.87
2019-04-06T09:34:30.980Z,8.90
2019-04-06T09:39:35.187Z,12.50
2019-04-06T09:44:39.276Z,15.13
2019-04-06T09:49:43.586Z,12.10
2019-04-06T09:54:47.672Z,17.40
2019-04-06T09:59:51.817Z,14.17
2019-04-06T10:04:55.912Z,11.90
2019-04-06T10:10:02.699Z,7.40
2019-04-06T10:15:07.033Z,10.17
2019-04-06T10:20:11.192Z,15.07
2019-04-06T10:25:15.468Z,14.90
2019-04-06T10:30:19.906Z,24.20
2019-04-06T10:35:24.170Z,21.77
2019-04-06T10:40:28.233Z,22.17
2019-04-06T10:45:32.411Z,28.20
2019-04-06T10:50:36.819Z,25.70
2019-04-06T10:55:40.926Z,28.90
2019-04-06T11:00:45.085Z,23.83
2019-04-06T11:05:49.131Z,27.37
2019-04-06T11:10:53.192Z,33.00
2019-04-06T11:15:57.205Z,30.13
2019-04-06T11:21:01.378Z,26.07
2019-04-06T11:26:05.652Z,30.20
2019-04-06T11:31:12.696Z,33.07
2019-04-06T11:36:16.691Z,44.60
2019-04-06T11:41:20.831Z,43.23
2019-04-06T11:46:24.905Z,50.53
2019-04-06T11:51:28.966Z,58.13
2019-04-06T11:56:33.924Z,63.93
2019-04-06T12:01:38.022Z,58.87
2019-04-06T12:06:42.013Z,73.40
2019-04-06T12:11:46.141Z,72.73
2019-04-06T12:16:50.152Z,79.03
2019-04-06T12:21:54.152Z,69.03
2019-04-06T12:26:58.623Z,77.30
2019-04-06T12:32:02.791Z,69.43
2019-04-06T12:37:06.835Z,75.57
2019-04-06T12:42:10.852Z,71.17
2019-04-06T12:47:15.037Z,68.60
2019-04-06T12:52:19.270Z,64.20
2019-04-06T12:57:23.351Z,64.20
2019-04-06T13:02:27.332Z,60.37
2019-04-06T13:07:32.630Z,57.03
2019-04-06T13:12:36.712Z,52.80
2019-04-06T13:17:40.773Z,52.50
2019-04-06T13:22:44.966Z,53.53
2019-04-06T13:27:49.347Z,47.27
2019-04-06T13:32:53.705Z,55.87
2019-04-06T13:37:57.746Z,51.70
2019-04-06T13:43:01.751Z,56.80
2019-04-06T13:48:06.086Z,63.77
2019-04-06T13:53:11.752Z,60.57
2019-04-06T13:58:15.852Z,57.67
2019-04-06T14:03:19.852Z,60.90
2019-04-06T14:08:24.030Z,47.40
2019-04-06T14:13:28.111Z,50.97
2019-04-06T14:18:32.182Z,47.60
2019-04-06T14:23:36.507Z,50.97
