createdAt,value
2024-03-05T00:00:29.801Z,29.07
2024-03-05T00:02:56.664Z,33.20
2024-03-05T00:05:23.521Z,29.67
2024-03-05T00:07:50.409Z,33.53
2024-03-05T00:10:17.874Z,33.63
2024-03-05T00:12:44.737Z,36.10
2024-03-05T00:15:12.053Z,33.37
2024-03-05T00:17:38.972Z,35.37
2024-03-05T00:20:06.695Z,30.30
2024-03-05T00:22:33.651Z,29.43
2024-03-05T00:25:00.761Z,30.53
2024-03-05T00:27:27.645Z,35.03
2024-03-05T00:29:54.514Z,30.70
2024-03-05T00:32:21.368Z,34.17
2024-03-05T00:34:48.316Z,34.07
2024-03-05T00:37:15.235Z,29.97
2024-03-05T00:39:42.117Z,34.80
2024-03-05T00:42:09.260Z,37.40
2024-03-05T00:44:36.127Z,35.60
2024-03-05T00:47:03.088Z,37.13
2024-03-05T00:49:29.993Z,36.93
2024-03-05T00:51:56.920Z,37.23
2024-03-05T00:54:23.751Z,35.90
2024-03-05T00:56:50.678Z,34.43
2024-03-05T00:59:17.496Z,39.03
2024-03-05T01:01:44.720Z,35.87
2024-03-05T01:04:11.899Z,35.23
2024-03-05T01:06:38.790Z,32.87
2024-03-05T01:09:05.586Z,35.87
2024-03-05T01:11:32.497Z,30.23
2024-03-05T01:13:59.383Z,36.10
2024-03-05T01:16:26.263Z,36.90
2024-03-05T01:18:53.136Z,34.87
2024-03-05T01:21:20.030Z,35.67
2024-03-05T01:23:46.876Z,36.60
2024-03-05T01:26:13.702Z,32.37
2024-03-05T01:28:40.616Z,38.83
2024-03-05T01:31:07.463Z,33.20
2024-03-05T01:33:34.319Z,41.00
2024-03-05T01:36:01.270Z,34.87
2024-03-05T01:38:28.166Z,33.97
2024-03-05T01:40:55.235Z,34.97
2024-03-05T01:43:22.835Z,36.67
2024-03-05T01:45:52.229Z,35.20
2024-03-05T01:48:20.058Z,33.50
2024-03-05T01:50:46.931Z,39.57
2024-03-05T01:53:16.600Z,36.53
2024-03-05T01:55:46.699Z,37.50
2024-03-05T01:58:16.361Z,29.97
2024-03-05T02:00:43.799Z,30.53
2024-03-05T02:03:11.337Z,35.37
2024-03-05T02:05:43.198Z,36.63
2024-03-05T02:08:10.533Z,31.67
2024-03-05T02:10:37.487Z,36.60
2024-03-05T02:13:05.548Z,34.77
2024-03-05T02:15:32.418Z,32.77
2024-03-05T02:17:59.354Z,34.10
2024-03-05T02:20:28.747Z,36.33
2024-03-05T02:22:55.671Z,32.73
2024-03-05T02:25:22.554Z,35.80
2024-03-05T02:27:50.003Z,34.43
2024-03-05T02:30:17.475Z,33.33
2024-03-05T02:32:44.741Z,40.23
2024-03-05T02:35:12.331Z,34.40
2024-03-05T02:37:41.564Z,35.77
2024-03-05T02:40:11.558Z,35.83
2024-03-05T02:42:38.976Z,35.10
2024-03-05T02:45:06.893Z,35.90
2024-03-05T02:47:38.297Z,32.50
2024-03-05T02:50:05.770Z,33.90
2024-03-05T02:52:32.705Z,28.67
2024-03-05T02:55:00.166Z,33.50
2024-03-05T02:57:27.120Z,38.50
2024-03-05T02:59:54.007Z,34.73
2024-03-05T03:02:21.658Z,36.03
2024-03-05T03:04:49.683Z,32.23
2024-03-05T03:07:16.614Z,34.27
2024-03-05T03:09:47.289Z,40.30
2024-03-05T03:12:14.776Z,38.10
2024-03-05T03:14:45.402Z,39.03
2024-03-05T03:17:12.760Z,33.20
2024-03-05T03:19:39.644Z,37.57
2024-03-05T03:22:06.559Z,37.63
2024-03-05T03:24:33.375Z,40.87
2024-03-05T03:27:00.265Z,40.67
2024-03-05T03:29:27.081Z,34.20
2024-03-05T03:31:54.019Z,31.90
2024-03-05T03:34:21.265Z,34.67
2024-03-05T03:36:48.083Z,34.37
2024-03-05T03:39:15.226Z,33.73
2024-03-05T03:41:42.013Z,35.00
2024-03-05T03:44:09.120Z,38.67
2024-03-05T03:46:36.051Z,38.23
2024-03-05T03:49:06.150Z,41.23
2024-03-05T03:51:35.981Z,36.93
2024-03-05T03:54:02.824Z,36.93
2024-03-05T03:56:29.667Z,34.77
2024-03-05T03:58:56.614Z,37.30
2024-03-05T04:01:23.735Z,42.83
2024-03-05T04:03:50.744Z,40.80
2024-03-05T04:06:19.471Z,38.17
2024-03-05T04:08:46.269Z,39.33
2024-03-05T04:11:13.235Z,35.27
2024-03-05T04:13:40.201Z,41.33
2024-03-05T04:16:07.378Z,40.10
2024-03-05T04:18:34.274Z,38.70
2024-03-05T04:21:01.182Z,40.07
2024-03-05T04:23:31.376Z,36.43
2024-03-05T04:25:58.230Z,53.43
2024-03-05T04:28:26.070Z,42.50
2024-03-05T04:30:53.117Z,40.30
2024-03-05T04:33:22.876Z,35.53
2024-03-05T04:35:49.691Z,34.37
2024-03-05T04:38:16.505Z,37.27
2024-03-05T04:40:43.380Z,40.57
2024-03-05T04:43:10.259Z,37.70
2024-03-05T04:45:37.078Z,40.87
2024-03-05T04:48:04.929Z,44.70
2024-03-05T04:50:31.786Z,43.00
2024-03-05T04:52:58.763Z,43.97
2024-03-05T04:55:25.942Z,35.70
2024-03-05T04:57:52.974Z,40.77
2024-03-05T05:00:20.409Z,38.30
2024-03-05T05:02:49.367Z,44.40
2024-03-05T05:05:17.180Z,39.23
2024-03-05T05:07:46.377Z,41.60
2024-03-05T05:10:13.928Z,44.77
2024-03-05T05:12:41.634Z,41.53
2024-03-05T05:15:09.743Z,51.30
2024-03-05T05:17:37.027Z,44.83
2024-03-05T05:20:04.509Z,40.37
2024-03-05T05:22:31.873Z,37.77
2024-03-05T05:24:58.898Z,42.10
2024-03-05T05:27:26.268Z,37.67
2024-03-05T05:29:55.871Z,42.93
2024-03-05T05:32:23.067Z,43.17
2024-03-05T05:34:50.005Z,50.73
2024-03-05T05:37:17.179Z,50.20
2024-03-05T05:39:44.085Z,46.50
2024-03-05T05:42:11.015Z,39.97
2024-03-05T05:44:37.856Z,41.23
2024-03-05T05:47:05.052Z,42.63
2024-03-05T05:49:32.708Z,45.50
2024-03-05T05:51:59.740Z,59.53
2024-03-05T05:54:26.661Z,46.57
2024-03-05T05:56:53.456Z,47.73
2024-03-05T05:59:20.337Z,43.57
2024-03-05T06:01:47.307Z,49.50
2024-03-05T06:04:14.782Z,42.63
2024-03-05T06:06:41.588Z,46.37
2024-03-05T06:09:09.365Z,42.90
2024-03-05T06:11:39.066Z,45.30
2024-03-05T06:14:06.663Z,46.33
2024-03-05T06:16:33.801Z,45.80
2024-03-05T06:19:01.527Z,46.20
2024-03-05T06:21:28.570Z,48.40
2024-03-05T06:23:55.433Z,43.27
2024-03-05T06:26:22.286Z,47.50
2024-03-05T06:28:49.222Z,50.60
2024-03-05T06:31:16.132Z,43.20
2024-03-05T06:33:43.049Z,50.10
2024-03-05T06:36:09.974Z,56.80
2024-03-05T06:38:37.196Z,59.17
2024-03-05T06:41:04.732Z,58.80
2024-03-05T06:43:31.877Z,47.07
2024-03-05T06:45:58.787Z,44.87
2024-03-05T06:48:25.650Z,48.53
2024-03-05T06:50:52.537Z,45.40
2024-03-05T06:53:19.367Z,52.40
2024-03-05T06:55:47.300Z,54.47
2024-03-05T06:58:14.114Z,60.00
2024-03-05T07:00:43.317Z,58.53
2024-03-05T07:03:11.865Z,48.40
2024-03-05T07:05:39.274Z,48.70
2024-03-05T07:08:08.336Z,46.30
2024-03-05T07:10:38.453Z,49.67
2024-03-05T07:13:05.587Z,54.37
2024-03-05T07:15:32.427Z,46.77
2024-03-05T07:17:59.384Z,55.70
2024-03-05T07:20:26.222Z,55.73
2024-03-05T07:22:54.574Z,50.60
2024-03-05T07:25:23.223Z,48.03
2024-03-05T07:27:51.452Z,43.97
2024-03-05T07:30:19.919Z,44.80
2024-03-05T07:32:48.758Z,42.20
2024-03-05T07:35:18.975Z,43.67
2024-03-05T07:37:47.531Z,42.20
2024-03-05T07:40:21.801Z,51.43
2024-03-05T07:42:55.095Z,49.40
2024-03-05T07:45:23.677Z,54.70
2024-03-05T07:47:51.946Z,58.60
2024-03-05T07:50:18.975Z,48.57
2024-03-05T07:52:48.366Z,57.20
2024-03-05T07:55:25.753Z,47.53
2024-03-05T07:57:56.254Z,55.20
2024-03-05T08:00:24.087Z,53.23
2024-03-05T08:02:53.553Z,52.27
2024-03-05T08:05:21.533Z,57.97
2024-03-05T08:07:54.672Z,55.00
2024-03-05T08:10:21.902Z,49.83
2024-03-05T08:12:50.638Z,53.40
2024-03-05T08:15:18.829Z,56.43
2024-03-05T08:17:48.650Z,50.20
2024-03-05T08:20:20.634Z,53.93
2024-03-05T08:22:48.640Z,52.87
2024-03-05T08:25:17.701Z,48.00
2024-03-05T08:27:49.051Z,51.83
2024-03-05T08:30:24.705Z,56.83
2024-03-05T08:32:53.214Z,51.33
2024-03-05T08:35:21.111Z,50.67
2024-03-05T08:37:50.456Z,50.33
2024-03-05T08:40:20.312Z,47.27
2024-03-05T08:42:49.978Z,59.07
2024-03-05T08:45:20.581Z,53.23
2024-03-05T08:47:50.166Z,52.60
2024-03-05T08:50:19.022Z,50.03
2024-03-05T08:52:46.171Z,54.93
2024-03-05T08:55:14.299Z,54.37
2024-03-05T08:57:45.215Z,52.00
2024-03-05T09:00:22.727Z,53.80
2024-03-05T09:03:00.543Z,54.13
2024-03-05T09:05:27.441Z,62.00
2024-03-05T09:07:54.360Z,58.37
2024-03-05T09:10:21.390Z,60.37
2024-03-05T09:12:48.230Z,61.20
2024-03-05T09:15:15.201Z,59.83
2024-03-05T09:17:42.041Z,62.00
2024-03-05T09:20:10.701Z,55.67
2024-03-05T09:22:37.516Z,56.13
2024-03-05T09:25:04.876Z,56.93
2024-03-05T09:27:31.790Z,61.03
2024-03-05T09:29:58.958Z,50.83
2024-03-05T09:32:25.879Z,59.07
2024-03-05T09:34:52.908Z,59.10
2024-03-05T09:37:19.937Z,55.80
2024-03-05T09:39:46.902Z,54.67
2024-03-05T09:42:13.870Z,52.47
2024-03-05T09:44:43.170Z,61.40
2024-03-05T09:47:14.553Z,57.90
2024-03-05T09:49:43.726Z,56.10
2024-03-05T09:52:11.078Z,59.37
2024-03-05T09:54:38.076Z,53.17
2024-03-05T09:57:06.381Z,52.43
2024-03-05T09:59:33.324Z,47.87
2024-03-05T10:02:01.225Z,57.23
2024-03-05T10:04:31.721Z,52.83
2024-03-05T10:06:58.561Z,55.00
2024-03-05T10:09:26.168Z,47.20
2024-03-05T10:11:53.189Z,52.93
2024-03-05T10:14:25.449Z,52.90
2024-03-05T10:17:00.344Z,46.33
2024-03-05T10:19:27.339Z,47.50
2024-03-05T10:21:54.237Z,45.60
2024-03-05T10:24:30.796Z,46.07
2024-03-05T10:26:57.640Z,45.23
2024-03-05T10:29:35.442Z,42.07
2024-03-05T10:32:07.239Z,43.50
2024-03-05T10:34:34.148Z,42.20
2024-03-05T10:37:05.074Z,42.37
2024-03-05T10:39:32.182Z,45.27
2024-03-05T10:41:59.909Z,44.03
2024-03-05T10:44:27.557Z,43.90
2024-03-05T10:46:57.558Z,40.03
2024-03-05T10:49:26.981Z,33.73
2024-03-05T10:51:56.094Z,32.27
2024-03-05T10:54:23.029Z,29.27
2024-03-05T10:56:50.462Z,34.73
2024-03-05T10:59:17.506Z,36.83
2024-03-05T11:01:46.507Z,31.47
2024-03-05T11:04:23.135Z,35.50
2024-03-05T11:06:55.497Z,33.37
2024-03-05T11:09:24.758Z,32.20
2024-03-05T11:12:03.385Z,31.83
2024-03-05T11:14:31.770Z,32.30
2024-03-05T11:17:06.381Z,36.57
2024-03-05T11:19:33.549Z,33.97
2024-03-05T11:22:00.803Z,31.67
2024-03-05T11:24:27.625Z,31.67
2024-03-05T11:27:23.938Z,29.87
2024-03-05T11:30:07.115Z,26.20
2024-03-05T11:32:38.080Z,26.00
2024-03-05T11:35:12.482Z,24.10
2024-03-05T11:37:54.142Z,29.80
2024-03-05T11:40:31.373Z,27.90
2024-03-05T11:42:58.224Z,26.43
2024-03-05T11:45:50.819Z,24.87
2024-03-05T11:48:22.035Z,25.40
2024-03-05T11:50:53.502Z,26.63
2024-03-05T11:53:20.436Z,26.20
2024-03-05T11:55:48.202Z,25.77
2024-03-05T11:58:15.565Z,24.60
2024-03-05T12:00:42.422Z,21.73
2024-03-05T12:03:10.240Z,21.20
2024-03-05T12:05:42.925Z,27.93
2024-03-05T12:08:09.791Z,25.67
2024-03-05T12:10:38.271Z,26.63
2024-03-05T12:13:08.848Z,23.70
2024-03-05T12:15:39.928Z,27.27
2024-03-05T12:18:08.298Z,17.90
2024-03-05T12:20:35.305Z,20.40
2024-03-05T12:23:02.237Z,20.70
2024-03-05T12:25:29.826Z,21.83
2024-03-05T12:27:56.808Z,21.03
2024-03-05T12:30:25.673Z,21.70
2024-03-05T12:32:54.421Z,17.65
2024-03-05T12:35:25.113Z,18.87
2024-03-05T12:37:52.076Z,20.33
2024-03-05T12:40:21.605Z,20.70
2024-03-05T12:42:49.985Z,20.27
2024-03-05T12:45:18.497Z,16.70
2024-03-05T12:48:04.666Z,16.60
2024-03-05T12:50:32.085Z,19.60
2024-03-05T12:53:08.432Z,19.63
2024-03-05T12:55:35.596Z,20.00
2024-03-05T12:58:13.736Z,19.60
2024-03-05T13:00:40.898Z,23.60
2024-03-05T13:03:10.300Z,21.00
2024-03-05T13:05:40.380Z,20.07
2024-03-05T13:08:10.460Z,22.23
2024-03-05T13:10:37.697Z,24.57
2024-03-05T13:13:05.297Z,25.37
2024-03-05T13:15:32.255Z,20.83
2024-03-05T13:17:59.098Z,20.80
2024-03-05T13:20:26.285Z,26.90
2024-03-05T13:22:54.888Z,24.27
2024-03-05T13:25:24.970Z,24.30
2024-03-05T13:27:52.089Z,25.47
2024-03-05T13:30:20.767Z,23.77
2024-03-05T13:32:49.437Z,23.23
2024-03-05T13:35:18.523Z,26.00
2024-03-05T13:37:47.025Z,22.40
2024-03-05T13:40:15.132Z,25.63
2024-03-05T13:42:42.204Z,27.93
2024-03-05T13:45:09.822Z,27.10
2024-03-05T13:47:37.879Z,28.03
2024-03-05T13:50:11.929Z,26.70
2024-03-05T13:52:44.710Z,25.80
2024-03-05T13:55:13.921Z,24.53
2024-03-05T13:57:41.526Z,27.17
2024-03-05T14:00:10.300Z,29.17
2024-03-05T14:02:37.501Z,25.43
2024-03-05T14:05:05.089Z,28.73
2024-03-05T14:07:32.206Z,22.87
2024-03-05T14:09:59.170Z,27.40
2024-03-05T14:12:26.542Z,29.57
2024-03-05T14:14:53.477Z,27.37
2024-03-05T14:17:20.294Z,26.33
2024-03-05T14:19:47.415Z,32.00
2024-03-05T14:22:14.315Z,27.27
2024-03-05T14:24:41.212Z,30.43
2024-03-05T14:27:08.378Z,29.33
2024-03-05T14:29:35.224Z,31.07
2024-03-05T14:32:02.142Z,33.73
2024-03-05T14:36:57.024Z,28.80
2024-03-05T14:39:23.833Z,32.70
2024-03-05T14:41:50.635Z,31.40
2024-03-05T14:44:17.533Z,29.43
2024-03-05T14:46:44.426Z,28.47
2024-03-05T14:49:11.289Z,28.40
2024-03-05T14:51:39.629Z,31.13
2024-03-05T14:54:06.508Z,29.80
2024-03-05T14:56:33.392Z,25.33
2024-03-05T14:59:00.282Z,28.50
2024-03-05T15:01:27.528Z,32.80
2024-03-05T15:03:54.406Z,34.80
2024-03-05T15:06:21.878Z,29.97
2024-03-05T15:08:48.793Z,35.83
2024-03-05T15:11:15.784Z,33.73
2024-03-05T15:13:42.793Z,33.17
2024-03-05T15:16:10.057Z,32.20
2024-03-05T15:18:36.948Z,33.97
2024-03-05T15:21:03.892Z,29.17
2024-03-05T15:23:30.809Z,30.17
2024-03-05T15:25:57.676Z,30.53
2024-03-05T15:28:24.713Z,32.33
2024-03-05T15:30:51.559Z,32.17
2024-03-05T15:33:18.541Z,32.93
2024-03-05T15:35:45.467Z,36.80
2024-03-05T15:38:12.381Z,30.03
2024-03-05T15:40:39.470Z,31.37
2024-03-05T15:43:08.280Z,30.83
2024-03-05T15:45:36.068Z,32.57
2024-03-05T15:48:03.137Z,29.77
2024-03-05T15:50:30.136Z,30.77
2024-03-05T15:53:00.622Z,28.40
2024-03-05T15:55:29.548Z,35.53
2024-03-05T15:57:58.776Z,31.20
2024-03-05T16:00:28.858Z,31.47
2024-03-05T16:03:00.585Z,30.40
2024-03-05T16:05:36.020Z,28.47
2024-03-05T16:08:12.613Z,29.93
2024-03-05T16:10:45.384Z,29.53
2024-03-05T16:13:15.646Z,31.40
2024-03-05T16:15:42.578Z,32.10
2024-03-05T16:18:09.795Z,32.17
2024-03-05T16:20:36.644Z,36.23
2024-03-05T16:23:03.776Z,29.43
2024-03-05T16:25:30.761Z,34.93
2024-03-05T16:27:58.664Z,31.90
2024-03-05T16:30:28.103Z,33.83
2024-03-05T16:32:56.012Z,30.50
2024-03-05T16:35:28.091Z,33.93
2024-03-05T16:37:55.996Z,36.07
2024-03-05T16:40:25.960Z,31.77
2024-03-05T16:42:56.111Z,33.33
2024-03-05T16:45:28.262Z,35.10
2024-03-05T16:47:58.255Z,29.50
2024-03-05T16:50:28.191Z,34.50
2024-03-05T16:52:58.861Z,25.70
2024-03-05T16:55:27.799Z,32.00
2024-03-05T16:57:57.225Z,30.47
2024-03-05T17:00:25.857Z,34.27
2024-03-05T17:02:53.808Z,33.77
2024-03-05T17:05:20.757Z,32.73
2024-03-05T17:07:49.270Z,32.83
2024-03-05T17:10:17.358Z,28.87
2024-03-05T17:12:44.253Z,34.50
2024-03-05T17:15:11.277Z,32.70
2024-03-05T17:17:38.793Z,32.67
2024-03-05T17:20:07.187Z,34.40
2024-03-05T17:22:34.179Z,31.27
2024-03-05T17:25:01.117Z,31.33
2024-03-05T17:27:28.062Z,37.87
2024-03-05T17:29:54.943Z,27.43
2024-03-05T17:32:21.774Z,34.23
2024-03-05T17:34:48.680Z,34.30
2024-03-05T17:37:15.546Z,32.67
2024-03-05T17:39:42.495Z,30.63
2024-03-05T17:42:10.091Z,30.83
2024-03-05T17:44:37.503Z,30.10
2024-03-05T17:47:04.468Z,41.87
2024-03-05T17:49:31.329Z,36.17
2024-03-05T17:51:58.168Z,34.00
2024-03-05T17:54:25.143Z,27.90
2024-03-05T17:56:52.017Z,29.63
2024-03-05T17:59:18.981Z,31.33
2024-03-05T18:01:45.849Z,32.20
2024-03-05T18:04:12.841Z,32.47
2024-03-05T18:06:39.957Z,32.20
2024-03-05T18:09:06.942Z,37.83
2024-03-05T18:11:33.866Z,35.30
2024-03-05T18:14:00.904Z,38.40
2024-03-05T18:16:27.873Z,38.67
2024-03-05T18:18:54.764Z,34.27
2024-03-05T18:21:21.839Z,36.27
2024-03-05T18:23:48.740Z,33.20
2024-03-05T18:26:15.802Z,39.90
2024-03-05T18:28:42.836Z,35.50
2024-03-05T18:31:10.809Z,36.00
2024-03-05T18:33:37.633Z,41.80
2024-03-05T18:36:04.806Z,34.87
2024-03-05T18:38:31.799Z,39.53
2024-03-05T18:40:58.798Z,41.53
2024-03-05T18:43:25.985Z,35.30
2024-03-05T18:45:53.368Z,37.43
2024-03-05T18:48:20.374Z,38.20
2024-03-05T18:50:47.269Z,35.40
2024-03-05T18:53:14.886Z,39.53
2024-03-05T18:55:41.838Z,38.60
2024-03-05T18:58:10.014Z,38.30
2024-03-05T19:00:37.356Z,39.33
2024-03-05T19:03:05.018Z,43.63
2024-03-05T19:05:32.727Z,43.50
2024-03-05T19:07:59.715Z,40.97
2024-03-05T19:10:26.942Z,36.47
2024-03-05T19:12:53.831Z,45.60
2024-03-05T19:15:21.246Z,40.57
2024-03-05T19:17:48.182Z,44.53
2024-03-05T19:20:15.495Z,42.23
2024-03-05T19:22:42.693Z,38.70
2024-03-05T19:25:11.061Z,38.67
2024-03-05T19:27:42.186Z,44.07
2024-03-05T19:30:11.146Z,42.13
2024-03-05T19:32:39.163Z,44.77
2024-03-05T19:35:09.673Z,49.57
2024-03-05T19:37:57.825Z,42.17
2024-03-05T19:40:24.815Z,40.80
2024-03-05T19:42:52.646Z,42.87
2024-03-05T19:45:20.562Z,49.00
2024-03-05T19:47:51.726Z,41.97
2024-03-05T19:50:20.175Z,49.10
2024-03-05T19:52:47.285Z,48.00
2024-03-05T19:55:14.268Z,49.10
2024-03-05T19:57:41.789Z,49.90
2024-03-05T20:00:09.955Z,50.53
2024-03-05T20:02:36.816Z,49.23
2024-03-05T20:05:04.044Z,50.27
2024-03-05T20:07:30.946Z,45.00
2024-03-05T20:09:57.814Z,53.20
2024-03-05T20:12:24.714Z,54.63
2024-03-05T20:14:51.532Z,59.33
2024-03-05T20:17:19.432Z,55.13
2024-03-05T20:19:47.312Z,62.07
2024-03-05T20:22:14.227Z,50.20
2024-03-05T20:24:41.078Z,55.00
2024-03-05T20:27:08.018Z,56.97
2024-03-05T20:29:34.831Z,56.10
2024-03-05T20:32:01.687Z,46.07
2024-03-05T20:34:28.878Z,49.50
2024-03-05T20:36:55.783Z,58.33
2024-03-05T20:39:22.663Z,54.37
2024-03-05T20:41:49.583Z,50.20
2024-03-05T20:44:16.489Z,47.93
2024-03-05T20:46:43.820Z,42.87
2024-03-05T20:49:10.755Z,48.53
2024-03-05T20:51:40.569Z,46.43
2024-03-05T20:54:07.603Z,43.40
2024-03-05T20:56:34.509Z,49.33
2024-03-05T20:59:01.494Z,40.77
2024-03-05T21:01:28.562Z,43.20
2024-03-05T21:03:55.543Z,39.43
2024-03-05T21:06:22.603Z,45.53
2024-03-05T21:08:49.481Z,45.57
2024-03-05T21:11:16.529Z,45.27
2024-03-05T21:13:43.781Z,48.93
2024-03-05T21:16:11.969Z,48.00
2024-03-05T21:18:38.829Z,50.37
2024-03-05T21:21:06.375Z,54.97
2024-03-05T21:23:33.694Z,47.90
2024-03-05T21:26:13.328Z,39.37
2024-03-05T21:28:49.012Z,47.80
2024-03-05T21:31:19.230Z,43.73
2024-03-05T21:33:46.302Z,48.13
2024-03-05T21:36:13.412Z,45.37
2024-03-05T21:38:40.331Z,44.50
2024-03-05T21:41:07.247Z,46.93
2024-03-05T21:43:34.152Z,45.40
2024-03-05T21:46:02.154Z,44.20
2024-03-05T21:48:29.052Z,49.73
2024-03-05T21:51:05.820Z,37.37
2024-03-05T21:53:37.049Z,39.40
2024-03-05T21:56:04.275Z,51.33
2024-03-05T21:58:31.385Z,42.10
2024-03-05T22:00:58.273Z,42.27
2024-03-05T22:03:25.123Z,45.93
2024-03-05T22:05:52.035Z,46.87
2024-03-05T22:08:18.959Z,52.03
2024-03-05T22:10:46.210Z,47.33
2024-03-05T22:13:13.010Z,41.70
2024-03-05T22:15:39.917Z,42.70
2024-03-05T22:18:07.081Z,45.53
2024-03-05T22:20:33.968Z,47.73
2024-03-05T22:23:01.041Z,44.70
2024-03-05T22:25:28.112Z,46.90
2024-03-05T22:27:54.976Z,50.60
2024-03-05T22:30:21.833Z,46.87
2024-03-05T22:32:49.509Z,46.83
2024-03-05T22:35:16.488Z,42.80
2024-03-05T22:37:43.505Z,43.10
2024-03-05T22:40:10.650Z,47.50
2024-03-05T22:42:37.532Z,42.47
2024-03-05T22:45:05.386Z,46.60
2024-03-05T22:47:32.218Z,42.47
2024-03-05T22:49:59.055Z,50.73
2024-03-05T22:52:25.958Z,45.93
2024-03-05T22:54:52.781Z,40.87
2024-03-05T22:57:19.620Z,36.57
2024-03-05T22:59:46.466Z,48.10
2024-03-05T23:02:13.328Z,48.53
2024-03-05T23:05:11.409Z,44.03
2024-03-05T23:07:38.533Z,43.73
2024-03-05T23:10:06.007Z,49.77
2024-03-05T23:12:32.993Z,48.73
2024-03-05T23:14:59.897Z,44.73
2024-03-05T23:17:26.776Z,46.60
2024-03-05T23:19:53.748Z,44.27
2024-03-05T23:22:20.628Z,46.20
2024-03-05T23:24:47.572Z,49.37
2024-03-05T23:27:14.516Z,50.97
2024-03-05T23:29:41.566Z,50.20
2024-03-05T23:32:08.642Z,53.30
2024-03-05T23:34:35.717Z,39.07
2024-03-05T23:37:02.684Z,46.67
2024-03-05T23:39:29.641Z,45.37
2024-03-05T23:41:56.602Z,47.57
2024-03-05T23:44:23.488Z,48.47
2024-03-05T23:46:50.392Z,45.67
2024-03-05T23:49:17.313Z,46.87
2024-03-05T23:51:45.571Z,45.30
2024-03-05T23:54:13.241Z,41.90
2024-03-05T23:56:40.177Z,42.73
2024-03-05T23:59:07.118Z,48.67
