createdAt,value
2022-11-24T00:01:53.115Z,91.28
2022-11-24T00:04:22.462Z,91.04
2022-11-24T00:06:53.447Z,90.88
2022-11-24T00:09:22.646Z,90.64
2022-11-24T00:11:51.980Z,90.01
2022-11-24T00:14:21.270Z,89.44
2022-11-24T00:16:50.816Z,89.50
2022-11-24T00:19:20.139Z,89.16
2022-11-24T00:21:49.358Z,89.25
2022-11-24T00:24:18.685Z,89.14
2022-11-24T00:26:48.051Z,89.02
2022-11-24T00:29:17.480Z,88.82
2022-11-24T00:31:46.823Z,88.64
2022-11-24T00:34:16.533Z,88.79
2022-11-24T00:36:45.740Z,88.46
2022-11-24T00:39:16.358Z,88.48
2022-11-24T00:41:45.871Z,88.13
2022-11-24T00:44:15.278Z,88.12
2022-11-24T00:46:44.733Z,88.44
2022-11-24T00:49:14.188Z,88.46
2022-11-24T00:51:43.437Z,87.94
2022-11-24T00:54:13.028Z,88.12
2022-11-24T00:56:42.247Z,87.95
2022-11-24T00:59:11.837Z,87.68
2022-11-24T01:01:42.475Z,87.70
2022-11-24T01:04:11.805Z,87.41
2022-11-24T01:06:41.054Z,87.00
2022-11-24T01:09:12.082Z,86.71
2022-11-24T01:11:59.326Z,86.46
2022-11-24T01:14:29.145Z,87.06
2022-11-24T01:16:58.684Z,86.34
2022-11-24T01:19:28.140Z,86.79
2022-11-24T01:21:57.364Z,86.52
2022-11-24T01:24:26.702Z,86.19
2022-11-24T01:26:55.942Z,86.66
2022-11-24T01:29:26.018Z,85.67
2022-11-24T01:31:55.269Z,85.90
2022-11-24T01:34:24.896Z,86.14
2022-11-24T01:36:54.300Z,85.99
2022-11-24T01:39:23.536Z,85.47
2022-11-24T01:41:52.872Z,85.49
2022-11-24T01:44:24.663Z,85.33
2022-11-24T01:46:58.889Z,84.92
2022-11-24T01:49:46.122Z,85.31
2022-11-24T01:52:18.492Z,85.11
2022-11-24T01:54:56.709Z,85.57
2022-11-24T01:57:28.787Z,85.57
2022-11-24T02:00:01.142Z,85.23
2022-11-24T02:02:32.399Z,85.55
2022-11-24T02:05:15.473Z,85.83
2022-11-24T02:07:45.149Z,84.62
2022-11-24T02:10:16.137Z,84.72
2022-11-24T02:12:47.685Z,84.49
2022-11-24T02:15:18.416Z,84.35
2022-11-24T02:17:48.048Z,84.74
2022-11-24T02:20:17.701Z,84.40
2022-11-24T02:22:59.300Z,84.18
2022-11-24T02:25:49.881Z,84.45
2022-11-24T02:28:22.231Z,84.38
2022-11-24T02:30:51.939Z,84.98
2022-11-24T02:33:22.338Z,84.66
2022-11-24T02:35:52.172Z,85.12
2022-11-24T02:38:30.874Z,85.37
2022-11-24T02:41:02.490Z,85.58
2022-11-24T02:43:34.208Z,84.99
2022-11-24T02:46:03.532Z,85.47
2022-11-24T02:48:32.868Z,85.92
2022-11-24T02:51:02.055Z,85.91
2022-11-24T02:53:31.409Z,85.90
2022-11-24T02:56:00.735Z,85.70
2022-11-24T02:58:30.024Z,85.69
2022-11-24T03:00:59.821Z,85.09
2022-11-24T03:03:29.305Z,85.66
2022-11-24T03:05:58.608Z,86.15
2022-11-24T03:08:27.922Z,86.53
2022-11-24T03:10:57.319Z,86.93
2022-11-24T03:13:26.596Z,87.15
2022-11-24T03:15:56.015Z,87.27
2022-11-24T03:18:25.505Z,87.77
2022-11-24T03:20:54.920Z,88.04
2022-11-24T03:23:24.142Z,88.57
2022-11-24T03:25:53.420Z,88.72
2022-11-24T03:28:22.921Z,89.34
2022-11-24T03:30:52.214Z,89.49
2022-11-24T03:33:21.619Z,90.15
2022-11-24T03:35:51.001Z,89.99
2022-11-24T03:38:20.413Z,90.73
2022-11-24T03:40:49.682Z,90.31
2022-11-24T03:43:19.231Z,90.81
2022-11-24T03:45:49.987Z,90.95
2022-11-24T03:48:21.610Z,91.11
2022-11-24T03:50:58.610Z,91.51
2022-11-24T03:53:29.263Z,91.66
2022-11-24T03:55:59.246Z,91.79
2022-11-24T03:58:28.992Z,91.91
2022-11-24T04:00:58.660Z,92.07
2022-11-24T04:03:27.871Z,92.01
2022-11-24T04:05:57.108Z,91.72
2022-11-24T04:08:26.460Z,91.88
2022-11-24T04:10:56.050Z,91.93
2022-11-24T04:13:26.500Z,91.96
2022-11-24T04:15:56.401Z,91.96
2022-11-24T04:18:25.612Z,92.08
2022-11-24T04:20:55.009Z,92.19
2022-11-24T04:23:24.537Z,92.16
2022-11-24T04:25:53.764Z,92.45
2022-11-24T04:28:23.096Z,92.48
2022-11-24T04:30:52.334Z,92.48
2022-11-24T04:33:21.696Z,92.51
2022-11-24T04:35:53.966Z,92.48
2022-11-24T04:39:23.941Z,92.51
2022-11-24T04:40:54.101Z,92.94
2022-11-24T04:43:23.430Z,92.83
2022-11-24T04:45:52.632Z,92.84
2022-11-24T04:48:22.033Z,92.71
2022-11-24T04:50:51.551Z,92.88
2022-11-24T04:53:20.770Z,92.96
2022-11-24T04:55:50.405Z,92.99
2022-11-24T04:58:19.601Z,93.15
2022-11-24T05:00:49.063Z,93.16
2022-11-24T05:03:18.257Z,93.23
2022-11-24T05:05:47.628Z,93.36
2022-11-24T05:08:16.924Z,93.10
2022-11-24T05:10:46.357Z,93.09
2022-11-24T05:13:15.565Z,92.90
2022-11-24T05:15:44.846Z,92.97
2022-11-24T05:18:16.305Z,93.20
2022-11-24T05:20:45.847Z,93.51
2022-11-24T05:23:15.133Z,93.10
2022-11-24T05:25:47.631Z,93.26
2022-11-24T05:28:15.279Z,92.94
2022-11-24T05:30:45.050Z,93.08
2022-11-24T05:33:20.021Z,92.85
2022-11-24T05:35:50.186Z,92.96
2022-11-24T05:38:19.867Z,93.01
2022-11-24T05:40:49.238Z,92.99
2022-11-24T05:43:18.925Z,92.93
2022-11-24T05:45:48.145Z,93.02
2022-11-24T05:48:17.449Z,93.00
2022-11-24T05:50:46.673Z,93.22
2022-11-24T05:53:15.924Z,93.31
2022-11-24T05:55:45.372Z,92.90
2022-11-24T05:58:14.891Z,92.77
2022-11-24T06:00:44.106Z,92.83
2022-11-24T06:03:13.972Z,92.60
2022-11-24T06:05:46.875Z,92.54
2022-11-24T06:08:16.388Z,92.65
2022-11-24T06:10:45.745Z,93.00
2022-11-24T06:13:15.222Z,92.43
2022-11-24T06:15:44.969Z,92.58
2022-11-24T06:18:14.402Z,92.51
2022-11-24T06:20:53.079Z,92.45
2022-11-24T06:23:14.728Z,92.61
2022-11-24T06:25:47.370Z,92.67
2022-11-24T06:28:15.055Z,92.65
2022-11-24T06:30:44.295Z,92.81
2022-11-24T06:33:13.547Z,92.71
2022-11-24T06:35:42.778Z,92.83
2022-11-24T06:38:12.518Z,92.79
2022-11-24T06:40:41.709Z,92.80
2022-11-24T06:43:11.194Z,92.91
2022-11-24T06:45:40.422Z,92.97
2022-11-24T06:48:09.639Z,92.99
2022-11-24T06:50:39.315Z,93.15
2022-11-24T06:53:08.651Z,93.12
2022-11-24T06:55:37.894Z,92.92
2022-11-24T06:58:07.189Z,92.89
2022-11-24T07:00:37.101Z,92.84
2022-11-24T07:03:06.635Z,92.71
2022-11-24T07:05:35.869Z,92.68
2022-11-24T07:08:05.929Z,92.61
2022-11-24T07:10:35.519Z,92.85
2022-11-24T07:13:05.243Z,92.37
2022-11-24T07:15:34.468Z,92.41
2022-11-24T07:18:03.816Z,92.02
2022-11-24T07:20:33.283Z,91.94
2022-11-24T07:23:02.665Z,91.86
2022-11-24T07:25:31.939Z,92.06
2022-11-24T07:28:01.608Z,92.03
2022-11-24T07:30:30.981Z,92.07
2022-11-24T07:33:01.737Z,92.08
2022-11-24T07:35:31.621Z,92.31
2022-11-24T07:38:00.999Z,92.46
2022-11-24T07:40:30.908Z,92.51
2022-11-24T07:43:01.765Z,92.65
2022-11-24T07:45:32.494Z,92.52
2022-11-24T07:48:01.929Z,92.45
2022-11-24T07:50:31.539Z,92.47
2022-11-24T07:53:05.172Z,92.37
2022-11-24T07:55:34.482Z,92.22
2022-11-24T07:58:03.950Z,92.39
2022-11-24T08:00:33.177Z,92.21
2022-11-24T08:03:02.610Z,92.17
2022-11-24T08:05:31.903Z,92.19
2022-11-24T08:08:01.638Z,91.72
2022-11-24T08:10:30.867Z,91.45
2022-11-24T08:13:03.448Z,91.38
2022-11-24T08:15:32.177Z,90.84
2022-11-24T08:18:03.486Z,90.71
2022-11-24T08:20:32.926Z,90.57
2022-11-24T08:23:02.881Z,90.61
2022-11-24T08:25:32.985Z,90.47
2022-11-24T08:28:03.660Z,90.60
2022-11-24T08:30:33.198Z,90.00
2022-11-24T08:33:02.771Z,90.09
2022-11-24T08:35:31.966Z,89.43
2022-11-24T08:38:04.818Z,89.42
2022-11-24T08:40:33.034Z,89.69
2022-11-24T08:43:02.638Z,89.36
2022-11-24T08:45:35.476Z,89.02
2022-11-24T08:48:03.120Z,88.80
2022-11-24T08:50:33.876Z,88.88
2022-11-24T08:53:03.182Z,88.47
2022-11-24T08:55:32.611Z,87.65
2022-11-24T08:58:01.927Z,88.41
2022-11-24T09:00:31.268Z,87.09
2022-11-24T09:03:00.786Z,87.71
2022-11-24T09:05:51.162Z,87.14
2022-11-24T09:08:01.059Z,86.59
2022-11-24T09:10:30.390Z,87.14
2022-11-24T09:12:59.849Z,86.30
2022-11-24T09:15:29.369Z,86.28
2022-11-24T09:17:59.139Z,85.54
2022-11-24T09:20:28.511Z,85.37
2022-11-24T09:22:58.095Z,84.99
2022-11-24T09:25:27.432Z,84.45
2022-11-24T09:27:57.317Z,84.39
2022-11-24T09:30:26.738Z,83.94
2022-11-24T09:32:59.277Z,83.57
2022-11-24T09:35:28.689Z,84.14
2022-11-24T09:37:57.888Z,82.29
2022-11-24T09:40:27.325Z,82.45
2022-11-24T09:43:02.502Z,81.28
2022-11-24T09:46:03.972Z,80.31
2022-11-24T09:48:14.903Z,79.86
2022-11-24T09:50:45.798Z,78.45
2022-11-24T09:53:35.602Z,76.68
2022-11-24T09:56:20.981Z,73.81
2022-11-24T09:58:54.892Z,70.65
2022-11-24T10:01:32.807Z,69.18
2022-11-24T10:04:06.482Z,68.81
2022-11-24T10:06:42.232Z,68.08
2022-11-24T10:09:32.942Z,68.68
2022-11-24T10:12:09.111Z,69.68
2022-11-24T10:14:59.314Z,69.55
2022-11-24T10:17:37.900Z,68.07
2022-11-24T10:20:22.407Z,64.25
2022-11-24T10:23:00.826Z,65.34
2022-11-24T10:25:56.789Z,67.15
2022-11-24T10:28:31.914Z,64.04
2022-11-24T10:31:21.239Z,64.45
2022-11-24T10:33:50.949Z,66.33
2022-11-24T10:36:23.376Z,65.41
2022-11-24T10:39:08.162Z,67.04
2022-11-24T10:42:01.818Z,67.40
2022-11-24T10:44:31.415Z,63.48
2022-11-24T10:47:00.748Z,62.08
2022-11-24T10:49:33.731Z,62.97
2022-11-24T10:52:14.145Z,62.01
2022-11-24T10:55:01.077Z,63.90
2022-11-24T10:57:41.191Z,64.33
2022-11-24T11:00:23.258Z,61.13
2022-11-24T11:03:10.757Z,62.70
2022-11-24T11:05:42.965Z,62.67
2022-11-24T11:08:20.689Z,62.55
2022-11-24T11:10:53.500Z,62.45
2022-11-24T11:13:28.544Z,62.57
2022-11-24T11:15:59.251Z,63.12
2022-11-24T11:18:33.651Z,62.90
2022-11-24T11:21:03.668Z,62.65
2022-11-24T11:23:35.213Z,62.33
2022-11-24T11:26:31.056Z,63.29
2022-11-24T11:31:41.820Z,63.72
2022-11-24T11:34:25.268Z,62.66
2022-11-24T11:36:53.246Z,64.70
2022-11-24T11:39:36.661Z,64.06
2022-11-24T11:42:45.355Z,64.20
2022-11-24T11:45:07.616Z,67.95
2022-11-24T11:47:43.188Z,70.04
2022-11-24T11:50:18.119Z,70.41
2022-11-24T11:52:53.401Z,72.18
2022-11-24T11:55:26.016Z,71.71
2022-11-24T11:58:02.008Z,72.31
2022-11-24T12:00:32.808Z,72.14
2022-11-24T12:03:21.938Z,72.18
2022-11-24T12:06:20.611Z,72.60
2022-11-24T12:09:23.724Z,72.99
2022-11-24T12:11:47.567Z,73.24
2022-11-24T12:14:39.185Z,73.17
2022-11-24T12:17:29.033Z,73.51
2022-11-24T12:20:04.479Z,73.87
2022-11-24T12:22:39.897Z,73.79
2022-11-24T12:25:21.599Z,72.88
2022-11-24T12:28:27.809Z,72.22
2022-11-24T12:31:03.995Z,72.48
2022-11-24T12:34:01.506Z,73.20
2022-11-24T12:36:40.158Z,72.48
2022-11-24T12:39:18.272Z,72.61
2022-11-24T12:41:56.625Z,72.51
2022-11-24T12:44:48.529Z,72.22
2022-11-24T12:47:30.117Z,73.18
2022-11-24T12:50:14.611Z,72.93
2022-11-24T12:52:47.000Z,73.48
2022-11-24T12:55:18.677Z,72.83
2022-11-24T12:58:23.095Z,73.49
2022-11-24T13:01:16.134Z,72.80
2022-11-24T13:04:10.992Z,73.42
2022-11-24T13:06:49.723Z,73.63
2022-11-24T13:09:19.640Z,73.08
2022-11-24T13:11:51.185Z,73.33
2022-11-24T13:14:22.982Z,73.50
2022-11-24T13:19:36.857Z,72.67
2022-11-24T13:22:09.449Z,73.27
2022-11-24T13:24:38.925Z,73.56
2022-11-24T13:27:22.406Z,72.80
2022-11-24T13:29:52.453Z,73.49
2022-11-24T13:32:25.221Z,73.43
2022-11-24T13:34:58.079Z,73.80
2022-11-24T13:37:35.489Z,73.32
2022-11-24T13:40:17.827Z,73.61
2022-11-24T13:43:03.319Z,74.03
2022-11-24T13:45:48.799Z,73.66
2022-11-24T13:48:24.072Z,73.94
2022-11-24T13:50:57.049Z,74.15
2022-11-24T13:53:37.239Z,74.33
2022-11-24T13:56:18.877Z,74.32
2022-11-24T13:58:54.001Z,75.09
2022-11-24T14:01:28.630Z,74.66
2022-11-24T14:04:36.268Z,75.47
2022-11-24T14:07:02.471Z,75.36
2022-11-24T14:09:46.992Z,76.04
2022-11-24T14:12:19.093Z,75.69
2022-11-24T14:14:55.016Z,76.17
2022-11-24T14:17:27.513Z,76.51
2022-11-24T14:19:58.243Z,76.78
2022-11-24T14:22:36.144Z,77.04
2022-11-24T14:25:06.054Z,76.94
2022-11-24T14:27:38.267Z,77.12
2022-11-24T14:30:12.693Z,77.05
2022-11-24T14:32:43.639Z,77.81
2022-11-24T14:35:30.274Z,78.26
2022-11-24T14:38:01.996Z,78.69
2022-11-24T14:40:40.549Z,78.72
2022-11-24T14:43:25.358Z,78.83
2022-11-24T14:46:03.668Z,78.70
2022-11-24T14:48:37.647Z,78.84
2022-11-24T14:51:10.022Z,78.44
2022-11-24T14:53:43.852Z,78.50
2022-11-24T14:56:37.199Z,78.91
2022-11-24T14:59:24.410Z,78.44
2022-11-24T15:01:53.943Z,78.59
2022-11-24T15:07:16.159Z,78.90
2022-11-24T15:09:48.713Z,79.47
2022-11-24T15:12:29.290Z,79.25
2022-11-24T15:15:04.572Z,79.60
2022-11-24T15:17:33.961Z,79.39
2022-11-24T15:20:06.613Z,79.42
2022-11-24T15:22:36.276Z,79.67
2022-11-24T15:25:23.526Z,80.36
2022-11-24T15:36:25.189Z,80.81
2022-11-24T15:38:54.678Z,80.66
2022-11-24T15:41:27.101Z,80.67
2022-11-24T15:43:58.099Z,80.42
2022-11-24T15:46:28.606Z,80.50
2022-11-24T15:48:58.092Z,80.59
2022-11-24T15:51:27.697Z,80.37
2022-11-24T15:54:00.987Z,80.57
2022-11-24T15:56:34.282Z,80.43
2022-11-24T15:59:04.318Z,80.74
2022-11-24T16:01:35.083Z,80.94
2022-11-24T16:04:04.666Z,81.16
2022-11-24T16:06:34.031Z,81.38
2022-11-24T16:09:03.571Z,81.50
2022-11-24T16:11:33.024Z,81.62
2022-11-24T16:14:02.521Z,81.61
2022-11-24T16:16:31.948Z,81.80
2022-11-24T16:19:01.717Z,81.82
2022-11-24T16:21:31.256Z,81.58
2022-11-24T16:24:00.640Z,81.67
2022-11-24T16:26:29.960Z,81.75
2022-11-24T16:28:59.393Z,81.89
2022-11-24T16:31:28.948Z,81.73
2022-11-24T16:33:58.194Z,81.44
2022-11-24T16:36:28.388Z,81.68
2022-11-24T16:38:57.892Z,81.77
2022-11-24T16:41:27.134Z,82.01
2022-11-24T16:43:56.920Z,81.90
2022-11-24T16:46:26.471Z,81.80
2022-11-24T16:49:00.292Z,81.59
2022-11-24T16:51:34.661Z,81.64
2022-11-24T16:54:02.880Z,81.71
2022-11-24T16:56:32.399Z,81.55
2022-11-24T16:59:02.004Z,82.00
2022-11-24T17:01:33.006Z,81.80
2022-11-24T17:04:03.749Z,81.60
2022-11-24T17:06:34.559Z,81.87
2022-11-24T17:09:03.762Z,82.16
2022-11-24T17:11:32.984Z,82.20
2022-11-24T17:14:02.914Z,81.84
2022-11-24T17:16:32.197Z,81.63
2022-11-24T17:19:01.531Z,81.44
2022-11-24T17:21:32.179Z,81.73
2022-11-24T17:24:05.377Z,81.52
2022-11-24T17:26:35.307Z,81.20
2022-11-24T17:29:05.118Z,81.46
2022-11-24T17:31:39.559Z,81.36
2022-11-24T17:34:10.855Z,81.01
2022-11-24T17:36:41.618Z,81.23
2022-11-24T17:39:11.347Z,81.37
2022-11-24T17:41:41.263Z,81.51
2022-11-24T17:44:12.226Z,81.46
2022-11-24T17:46:41.469Z,81.40
2022-11-24T17:49:12.483Z,81.56
2022-11-24T17:51:41.971Z,82.01
2022-11-24T17:54:44.900Z,81.91
2022-11-24T17:56:42.588Z,81.63
2022-11-24T17:59:12.013Z,81.57
2022-11-24T18:01:41.408Z,81.70
2022-11-24T18:04:11.285Z,81.45
2022-11-24T18:06:40.465Z,81.89
2022-11-24T18:09:10.061Z,82.12
2022-11-24T18:11:39.431Z,81.43
2022-11-24T18:14:09.846Z,81.49
2022-11-24T18:16:39.076Z,81.36
2022-11-24T18:19:11.375Z,81.49
2022-11-24T18:21:42.297Z,81.41
2022-11-24T18:24:12.746Z,81.81
2022-11-24T18:26:43.788Z,81.32
2022-11-24T18:29:13.404Z,81.58
2022-11-24T18:31:42.685Z,81.50
2022-11-24T18:34:12.044Z,80.70
2022-11-24T18:36:41.386Z,81.11
2022-11-24T18:39:11.375Z,80.81
2022-11-24T18:41:40.933Z,81.05
2022-11-24T18:44:10.462Z,80.74
2022-11-24T18:46:39.730Z,80.38
2022-11-24T18:49:09.392Z,80.76
2022-11-24T18:51:38.595Z,81.04
2022-11-24T18:54:07.973Z,80.82
2022-11-24T18:56:37.245Z,80.73
2022-11-24T18:59:06.571Z,80.78
2022-11-24T19:01:36.059Z,80.63
2022-11-24T19:04:05.921Z,80.19
2022-11-24T19:06:37.475Z,80.14
2022-11-24T19:09:09.689Z,80.47
2022-11-24T19:11:41.441Z,80.62
2022-11-24T19:14:13.611Z,80.50
2022-11-24T19:16:43.332Z,79.93
2022-11-24T19:19:13.640Z,80.04
2022-11-24T19:21:43.672Z,80.29
2022-11-24T19:24:13.659Z,79.76
2022-11-24T19:26:43.102Z,80.00
2022-11-24T19:29:12.724Z,80.28
2022-11-24T19:31:43.951Z,79.87
2022-11-24T19:34:13.449Z,80.04
2022-11-24T19:36:43.420Z,79.76
2022-11-24T19:39:17.214Z,80.08
2022-11-24T19:41:46.758Z,80.48
2022-11-24T19:44:16.202Z,80.63
2022-11-24T19:46:45.505Z,80.76
2022-11-24T19:49:14.954Z,80.55
2022-11-24T19:51:44.440Z,80.43
2022-11-24T19:54:14.118Z,80.40
2022-11-24T19:56:43.485Z,80.51
2022-11-24T19:59:15.301Z,80.10
2022-11-24T20:05:04.832Z,80.34
2022-11-24T20:07:34.793Z,80.71
2022-11-24T20:10:07.759Z,80.87
2022-11-24T20:12:35.316Z,80.79
2022-11-24T20:15:04.947Z,80.96
2022-11-24T20:17:34.200Z,81.16
2022-11-24T20:20:03.958Z,81.18
2022-11-24T20:22:33.299Z,80.92
2022-11-24T20:25:02.658Z,81.26
2022-11-24T20:27:31.874Z,80.89
2022-11-24T20:30:01.287Z,81.09
2022-11-24T20:32:30.777Z,81.31
2022-11-24T20:35:01.763Z,81.53
2022-11-24T20:37:31.191Z,82.48
2022-11-24T20:40:02.457Z,83.24
2022-11-24T20:42:32.607Z,83.49
2022-11-24T20:45:01.935Z,84.16
2022-11-24T20:47:31.468Z,83.83
2022-11-24T20:50:00.820Z,83.87
2022-11-24T20:52:30.261Z,83.43
2022-11-24T20:55:01.374Z,83.64
2022-11-24T20:57:30.664Z,83.24
2022-11-24T20:59:59.952Z,83.61
2022-11-24T21:02:29.251Z,83.15
2022-11-24T21:04:58.885Z,83.00
2022-11-24T21:07:28.281Z,82.78
2022-11-24T21:09:57.618Z,83.10
2022-11-24T21:12:26.842Z,83.05
2022-11-24T21:14:56.341Z,83.05
2022-11-24T21:17:25.532Z,82.89
2022-11-24T21:20:00.763Z,82.94
2022-11-24T21:22:25.821Z,82.90
2022-11-24T21:24:55.200Z,82.62
2022-11-24T21:27:24.403Z,82.85
2022-11-24T21:29:53.641Z,83.09
2022-11-24T21:32:23.105Z,82.64
2022-11-24T21:34:52.426Z,82.48
2022-11-24T21:37:21.764Z,82.80
2022-11-24T21:39:51.022Z,83.30
2022-11-24T21:42:20.452Z,82.82
2022-11-24T21:44:49.704Z,83.09
2022-11-24T21:47:18.967Z,83.12
2022-11-24T21:49:48.445Z,83.07
2022-11-24T21:52:17.686Z,82.99
2022-11-24T21:54:46.951Z,82.59
2022-11-24T21:57:16.392Z,82.86
2022-11-24T21:59:45.616Z,83.36
2022-11-24T22:02:15.195Z,83.53
2022-11-24T22:04:44.437Z,83.62
2022-11-24T22:07:13.894Z,84.09
2022-11-24T22:09:43.377Z,83.54
2022-11-24T22:12:12.741Z,83.62
2022-11-24T22:14:43.256Z,83.46
2022-11-24T22:17:14.806Z,83.21
2022-11-24T22:19:44.228Z,82.91
2022-11-24T22:22:13.475Z,83.27
2022-11-24T22:24:42.851Z,83.42
2022-11-24T22:27:12.097Z,83.85
2022-11-24T22:29:41.487Z,83.86
2022-11-24T22:32:10.713Z,83.74
2022-11-24T22:34:40.013Z,83.67
2022-11-24T22:37:09.274Z,84.13
2022-11-24T22:39:38.599Z,85.02
2022-11-24T22:42:07.834Z,85.97
2022-11-24T22:44:37.661Z,87.31
2022-11-24T22:47:07.086Z,87.91
2022-11-24T22:49:36.431Z,88.44
2022-11-24T22:52:05.647Z,88.95
2022-11-24T22:54:35.345Z,89.52
2022-11-24T22:57:04.963Z,89.86
2022-11-24T22:59:34.191Z,90.21
2022-11-24T23:02:05.115Z,90.35
2022-11-24T23:04:34.634Z,90.64
2022-11-24T23:07:04.150Z,90.89
2022-11-24T23:09:33.850Z,91.34
2022-11-24T23:12:03.094Z,91.26
2022-11-24T23:14:32.348Z,91.25
2022-11-24T23:17:01.597Z,91.56
2022-11-24T23:19:30.944Z,91.74
2022-11-24T23:22:00.201Z,91.95
2022-11-24T23:24:30.245Z,92.17
2022-11-24T23:26:59.560Z,92.07
2022-11-24T23:29:28.863Z,92.15
2022-11-24T23:31:58.340Z,92.28
2022-11-24T23:34:28.090Z,92.18
2022-11-24T23:36:57.309Z,92.44
2022-11-24T23:39:26.941Z,92.46
2022-11-24T23:41:56.166Z,92.68
2022-11-24T23:44:25.528Z,92.60
2022-11-24T23:46:54.961Z,92.96
2022-11-24T23:49:24.468Z,93.08
2022-11-24T23:51:53.873Z,93.21
2022-11-24T23:54:23.353Z,93.31
2022-11-24T23:56:52.574Z,93.28
2022-11-24T23:59:22.771Z,93.37
