createdAt,value
2022-10-13T05:44:18.384Z,55.53
2022-10-13T05:46:55.536Z,57.80
2022-10-13T05:49:22.549Z,54.40
2022-10-13T05:51:53.514Z,57.10
2022-10-13T05:54:30.183Z,60.07
2022-10-13T05:57:22.634Z,59.30
2022-10-13T05:59:55.239Z,55.87
2022-10-13T06:02:26.705Z,53.00
2022-10-13T06:04:56.893Z,54.93
2022-10-13T06:07:24.750Z,53.67
2022-10-13T06:09:51.794Z,52.07
2022-10-13T06:12:19.085Z,52.70
2022-10-13T06:14:46.542Z,57.10
2022-10-13T06:17:16.386Z,53.70
2022-10-13T06:19:45.267Z,52.93
2022-10-13T06:22:12.393Z,59.57
2022-10-13T06:24:39.726Z,54.13
2022-10-13T06:27:10.365Z,52.70
2022-10-13T06:29:38.089Z,49.80
2022-10-13T06:32:05.663Z,51.00
2022-10-13T06:34:33.507Z,50.57
2022-10-13T06:37:00.492Z,53.90
2022-10-13T06:39:27.332Z,43.07
2022-10-13T06:41:55.372Z,46.00
2022-10-13T06:44:33.220Z,45.50
2022-10-13T06:47:03.710Z,43.60
2022-10-13T06:49:30.645Z,42.77
2022-10-13T06:51:57.643Z,43.27
2022-10-13T06:54:24.650Z,42.40
2022-10-13T06:56:52.025Z,40.57
2022-10-13T06:59:19.201Z,43.63
2022-10-13T07:01:47.421Z,45.10
2022-10-13T07:04:16.125Z,40.83
2022-10-13T07:06:43.144Z,42.47
2022-10-13T07:09:10.437Z,41.80
2022-10-13T07:11:37.536Z,40.23
2022-10-13T07:14:04.590Z,43.67
2022-10-13T07:16:32.045Z,38.03
2022-10-13T07:18:59.047Z,36.90
2022-10-13T07:21:26.311Z,40.20
2022-10-13T07:23:53.207Z,38.13
2022-10-13T07:26:20.258Z,41.93
2022-10-13T07:28:47.195Z,35.53
2022-10-13T07:31:17.412Z,34.30
2022-10-13T07:33:47.743Z,33.90
2022-10-13T07:36:17.145Z,38.33
2022-10-13T07:38:44.143Z,35.67
2022-10-13T07:41:12.772Z,42.43
2022-10-13T07:43:40.314Z,50.20
2022-10-13T07:46:10.264Z,42.37
2022-10-13T07:48:37.180Z,45.23
2022-10-13T07:51:06.003Z,45.27
2022-10-13T07:53:35.286Z,45.70
2022-10-13T07:56:04.273Z,42.73
2022-10-13T07:58:31.170Z,47.00
2022-10-13T08:00:59.722Z,41.63
2022-10-13T08:03:27.789Z,41.00
2022-10-13T08:05:55.039Z,43.93
2022-10-13T08:08:22.308Z,41.57
2022-10-13T08:10:49.277Z,39.93
2022-10-13T08:13:16.276Z,37.13
2022-10-13T08:15:44.603Z,34.07
2022-10-13T08:18:14.127Z,33.47
2022-10-13T08:20:43.764Z,38.30
2022-10-13T08:23:12.315Z,43.30
2022-10-13T08:25:44.629Z,40.20
2022-10-13T08:28:28.356Z,39.45
2022-10-13T08:30:58.275Z,35.53
2022-10-13T08:33:26.620Z,31.80
2022-10-13T08:35:54.086Z,29.35
2022-10-13T08:38:21.412Z,31.15
2022-10-13T08:40:50.835Z,33.00
2022-10-13T08:43:22.431Z,33.72
2022-10-13T08:45:57.687Z,34.65
2022-10-13T08:48:29.814Z,32.72
2022-10-13T08:51:03.972Z,32.75
2022-10-13T08:53:37.693Z,27.67
2022-10-13T08:56:14.965Z,27.98
2022-10-13T08:58:44.476Z,25.80
2022-10-13T09:01:16.888Z,32.92
2022-10-13T09:03:55.702Z,28.75
2022-10-13T09:06:27.943Z,31.23
2022-10-13T09:08:56.877Z,28.17
2022-10-13T09:11:27.140Z,27.13
2022-10-13T09:13:57.112Z,33.58
2022-10-13T09:16:35.220Z,27.88
2022-10-13T09:19:25.918Z,28.08
2022-10-13T09:21:56.043Z,25.65
2022-10-13T09:24:25.964Z,27.05
2022-10-13T09:27:20.211Z,25.77
2022-10-13T09:29:50.347Z,26.50
2022-10-13T09:32:25.873Z,28.92
2022-10-13T09:34:53.483Z,24.85
2022-10-13T09:37:23.763Z,26.42
2022-10-13T09:40:11.918Z,27.98
2022-10-13T09:42:42.032Z,23.85
2022-10-13T09:45:22.288Z,28.05
2022-10-13T09:48:06.711Z,18.83
2022-10-13T09:50:35.899Z,24.00
2022-10-13T09:53:25.916Z,24.02
2022-10-13T09:56:23.686Z,27.58
2022-10-13T09:59:11.749Z,26.17
2022-10-13T10:01:43.542Z,20.40
2022-10-13T10:04:20.505Z,28.23
2022-10-13T10:06:48.027Z,18.05
2022-10-13T10:09:36.096Z,19.73
2022-10-13T10:12:06.141Z,15.48
2022-10-13T10:14:36.022Z,16.83
2022-10-13T10:17:41.310Z,19.45
2022-10-13T10:20:20.879Z,13.63
2022-10-13T10:23:07.973Z,40.65
2022-10-13T10:25:50.818Z,18.70
2022-10-13T10:28:22.887Z,15.60
2022-10-13T10:31:23.797Z,12.48
2022-10-13T10:33:53.675Z,9.55
2022-10-13T10:36:27.595Z,10.45
2022-10-13T10:39:06.436Z,13.73
2022-10-13T10:41:49.708Z,12.98
2022-10-13T10:44:40.727Z,12.20
2022-10-13T10:47:37.978Z,11.20
2022-10-13T10:50:07.594Z,13.05
2022-10-13T10:52:53.360Z,13.43
2022-10-13T10:55:43.741Z,9.80
2022-10-13T10:58:14.453Z,14.75
2022-10-13T11:00:53.445Z,10.88
2022-10-13T11:03:27.113Z,13.15
2022-10-13T11:06:03.785Z,13.65
2022-10-13T11:08:43.808Z,12.10
2022-10-13T11:11:24.718Z,9.35
2022-10-13T11:14:06.731Z,12.25
2022-10-13T11:17:06.242Z,14.25
2022-10-13T11:19:36.012Z,10.02
2022-10-13T11:22:02.898Z,10.15
2022-10-13T11:24:34.906Z,8.77
2022-10-13T11:27:11.781Z,12.10
2022-10-13T11:29:47.282Z,12.05
2022-10-13T11:32:35.095Z,11.38
2022-10-13T11:35:23.427Z,15.27
2022-10-13T11:38:26.207Z,10.13
2022-10-13T11:41:13.853Z,12.55
2022-10-13T11:44:31.756Z,12.27
2022-10-13T11:47:08.279Z,10.63
2022-10-13T11:50:30.451Z,11.02
2022-10-13T11:53:18.731Z,14.32
2022-10-13T11:56:03.398Z,10.40
2022-10-13T11:58:44.915Z,10.07
2022-10-13T12:01:18.104Z,10.23
2022-10-13T12:03:47.561Z,11.05
2022-10-13T12:06:35.764Z,13.27
2022-10-13T12:09:18.587Z,11.82
2022-10-13T12:11:45.908Z,12.48
2022-10-13T12:17:40.965Z,13.13
2022-10-13T12:20:34.226Z,10.00
2022-10-13T12:23:01.135Z,15.48
2022-10-13T12:25:31.242Z,9.55
2022-10-13T12:28:01.100Z,12.18
2022-10-13T12:30:31.502Z,10.43
2022-10-13T12:33:00.857Z,8.95
2022-10-13T12:35:31.096Z,8.90
2022-10-13T12:38:02.657Z,12.05
2022-10-13T12:40:31.006Z,10.70
2022-10-13T12:42:58.204Z,12.52
2022-10-13T12:45:34.295Z,9.07
2022-10-13T12:48:01.513Z,9.07
2022-10-13T12:50:36.307Z,12.02
2022-10-13T12:53:19.149Z,12.48
2022-10-13T12:55:56.974Z,12.18
2022-10-13T12:58:29.637Z,9.45
2022-10-13T13:01:04.771Z,11.02
2022-10-13T13:03:34.053Z,11.23
2022-10-13T13:06:11.903Z,9.75
2022-10-13T13:08:40.211Z,13.82
2022-10-13T13:11:35.646Z,8.13
2022-10-13T13:14:39.367Z,9.48
2022-10-13T13:18:02.780Z,10.13
2022-10-13T13:20:41.163Z,11.48
2022-10-13T13:23:20.018Z,9.13
2022-10-13T13:25:54.423Z,11.00
2022-10-13T13:28:23.144Z,11.15
2022-10-13T13:30:57.200Z,11.00
2022-10-13T13:33:48.485Z,10.48
2022-10-13T13:36:27.872Z,11.70
2022-10-13T13:39:02.309Z,11.00
2022-10-13T13:41:42.339Z,12.55
2022-10-13T13:44:15.779Z,12.88
2022-10-13T13:46:50.190Z,13.57
2022-10-13T13:49:21.767Z,12.02
2022-10-13T13:54:33.217Z,11.50
2022-10-13T13:57:07.261Z,11.60
2022-10-13T13:59:46.317Z,12.93
2022-10-13T14:02:21.736Z,11.68
2022-10-13T14:04:51.698Z,8.02
2022-10-13T14:07:24.361Z,14.93
2022-10-13T14:10:01.831Z,11.13
2022-10-13T14:12:30.955Z,8.57
2022-10-13T14:15:01.086Z,13.23
2022-10-13T14:17:29.667Z,27.00
2022-10-13T14:19:58.851Z,13.10
2022-10-13T14:22:29.355Z,12.40
2022-10-13T14:24:56.859Z,11.55
2022-10-13T14:27:24.277Z,13.68
2022-10-13T14:29:54.102Z,12.20
2022-10-13T14:32:23.895Z,9.05
2022-10-13T14:34:54.790Z,14.13
2022-10-13T14:37:25.789Z,10.48
2022-10-13T14:40:00.761Z,9.88
2022-10-13T14:42:27.713Z,12.68
2022-10-13T14:44:55.425Z,10.70
2022-10-13T14:47:23.125Z,13.77
2022-10-13T14:49:50.112Z,14.23
2022-10-13T14:52:16.979Z,10.50
2022-10-13T14:54:46.193Z,14.00
2022-10-13T14:57:17.275Z,13.27
2022-10-13T14:59:46.448Z,10.95
2022-10-13T15:02:15.084Z,13.52
2022-10-13T15:04:51.393Z,14.52
2022-10-13T15:07:20.839Z,8.82
2022-10-13T15:10:04.247Z,14.15
2022-10-13T15:12:39.172Z,15.55
2022-10-13T15:15:07.445Z,9.73
2022-10-13T15:17:34.621Z,10.52
2022-10-13T15:20:02.032Z,10.25
2022-10-13T15:22:31.352Z,11.18
2022-10-13T15:24:58.339Z,9.88
2022-10-13T15:27:25.645Z,13.65
2022-10-13T15:29:53.928Z,9.80
2022-10-13T15:32:22.278Z,12.82
2022-10-13T15:34:53.070Z,11.52
2022-10-13T15:37:19.993Z,12.90
2022-10-13T15:39:46.939Z,11.40
2022-10-13T15:42:16.725Z,12.20
2022-10-13T15:47:31.856Z,13.38
2022-10-13T15:50:02.016Z,14.73
2022-10-13T15:52:33.835Z,15.80
2022-10-13T15:55:02.172Z,12.70
2022-10-13T15:57:31.019Z,12.23
2022-10-13T15:59:57.966Z,12.80
2022-10-13T16:02:24.893Z,14.05
2022-10-13T16:04:52.097Z,12.35
2022-10-13T16:07:18.959Z,11.35
2022-10-13T16:09:45.848Z,13.18
2022-10-13T16:12:12.703Z,16.88
2022-10-13T16:14:39.595Z,19.48
2022-10-13T16:17:06.769Z,11.95
2022-10-13T16:19:33.626Z,15.35
2022-10-13T16:22:00.492Z,17.17
2022-10-13T16:24:29.339Z,11.70
2022-10-13T16:26:56.252Z,14.40
2022-10-13T16:29:24.236Z,14.45
2022-10-13T16:31:51.314Z,12.85
2022-10-13T16:34:18.236Z,17.55
2022-10-13T16:36:45.511Z,13.77
2022-10-13T16:39:12.474Z,13.40
2022-10-13T16:41:40.164Z,14.50
2022-10-13T16:44:07.031Z,16.23
2022-10-13T16:46:34.031Z,16.40
2022-10-13T16:49:01.298Z,18.13
2022-10-13T16:51:31.083Z,16.15
2022-10-13T16:54:04.118Z,13.55
2022-10-13T16:56:34.899Z,19.75
2022-10-13T16:59:14.325Z,22.50
2022-10-13T17:01:45.301Z,18.80
2022-10-13T17:04:22.104Z,22.65
2022-10-13T17:06:50.866Z,19.35
2022-10-13T17:09:23.233Z,18.83
2022-10-13T17:11:51.090Z,25.27
2022-10-13T17:14:20.274Z,22.85
2022-10-13T17:16:48.805Z,25.30
2022-10-13T17:19:18.077Z,28.70
2022-10-13T17:21:45.811Z,25.13
2022-10-13T17:24:19.564Z,28.10
2022-10-13T17:26:49.297Z,22.60
2022-10-13T17:29:28.557Z,29.38
2022-10-13T17:31:56.551Z,23.90
2022-10-13T17:34:23.799Z,26.48
2022-10-13T17:36:54.844Z,24.50
2022-10-13T17:39:24.353Z,26.63
2022-10-13T17:41:53.588Z,24.58
2022-10-13T17:44:23.055Z,24.65
2022-10-13T17:46:53.177Z,26.52
2022-10-13T17:49:24.929Z,28.63
2022-10-13T17:51:58.613Z,26.30
2022-10-13T17:54:32.529Z,27.08
2022-10-13T17:57:01.377Z,29.95
2022-10-13T17:59:38.467Z,28.70
2022-10-13T18:02:06.416Z,32.08
2022-10-13T18:04:33.295Z,26.90
2022-10-13T18:07:05.889Z,29.30
2022-10-13T18:09:33.454Z,22.98
2022-10-13T18:12:00.368Z,30.15
2022-10-13T18:14:34.589Z,27.48
2022-10-13T18:19:45.805Z,22.75
2022-10-13T18:22:12.849Z,27.33
2022-10-13T18:24:40.784Z,26.65
2022-10-13T18:27:07.753Z,32.60
2022-10-13T18:29:36.014Z,29.73
2022-10-13T18:32:03.569Z,27.75
2022-10-13T18:34:35.836Z,28.60
2022-10-13T18:37:06.603Z,26.73
2022-10-13T18:39:43.507Z,32.25
2022-10-13T18:42:13.597Z,29.93
2022-10-13T18:44:47.574Z,26.95
2022-10-13T18:47:15.148Z,31.60
2022-10-13T18:49:42.126Z,30.07
2022-10-13T18:52:09.328Z,31.23
2022-10-13T18:54:39.570Z,31.00
2022-10-13T18:57:07.534Z,29.43
2022-10-13T18:59:38.801Z,32.20
2022-10-13T19:02:09.357Z,28.70
2022-10-13T19:04:36.492Z,26.97
2022-10-13T19:07:08.292Z,28.33
2022-10-13T19:09:35.640Z,31.60
2022-10-13T19:12:08.162Z,31.27
2022-10-13T19:14:35.132Z,34.75
2022-10-13T19:17:04.306Z,38.33
2022-10-13T19:19:36.181Z,34.83
2022-10-13T19:22:03.540Z,31.90
2022-10-13T19:24:33.815Z,35.33
2022-10-13T19:27:02.861Z,32.23
2022-10-13T19:29:30.641Z,37.77
2022-10-13T19:31:59.526Z,34.50
2022-10-13T19:34:26.916Z,31.87
2022-10-13T19:36:58.245Z,38.43
2022-10-13T19:39:27.210Z,36.67
2022-10-13T19:41:57.077Z,30.97
2022-10-13T19:44:27.750Z,34.50
2022-10-13T19:46:56.264Z,35.17
2022-10-13T19:49:26.396Z,31.30
2022-10-13T19:51:54.113Z,37.27
2022-10-13T19:54:21.214Z,38.67
2022-10-13T19:56:52.465Z,36.67
2022-10-13T19:59:21.706Z,38.80
2022-10-13T20:01:54.116Z,33.60
2022-10-13T20:04:21.179Z,31.30
2022-10-13T20:06:51.113Z,39.77
2022-10-13T20:09:19.011Z,40.73
2022-10-13T20:11:48.370Z,38.30
2022-10-13T20:14:16.335Z,34.80
2022-10-13T20:16:44.502Z,35.63
2022-10-13T20:19:19.520Z,37.60
2022-10-13T20:21:48.138Z,35.23
2022-10-13T20:24:15.876Z,40.37
2022-10-13T20:26:45.406Z,34.77
2022-10-13T20:29:13.706Z,35.67
2022-10-13T20:31:40.736Z,38.53
2022-10-13T20:34:10.417Z,38.77
2022-10-13T20:36:39.115Z,36.53
2022-10-13T20:39:06.780Z,35.70
2022-10-13T20:41:34.209Z,36.93
2022-10-13T20:44:03.038Z,36.73
2022-10-13T20:46:34.018Z,37.97
2022-10-13T20:49:17.095Z,36.37
2022-10-13T20:51:44.904Z,40.10
2022-10-13T20:54:15.547Z,37.53
2022-10-13T20:56:45.509Z,39.20
2022-10-13T20:59:16.515Z,40.80
2022-10-13T21:01:45.742Z,41.80
2022-10-13T21:04:16.672Z,36.63
2022-10-13T21:06:50.945Z,41.73
2022-10-13T21:09:29.114Z,33.53
2022-10-13T21:11:57.324Z,42.47
2022-10-13T21:14:26.036Z,37.80
2022-10-13T21:16:52.971Z,37.80
2022-10-13T21:19:21.074Z,34.60
2022-10-13T21:21:48.342Z,38.73
2022-10-13T21:24:15.623Z,43.40
2022-10-13T21:26:43.871Z,35.80
2022-10-13T21:29:13.746Z,37.33
2022-10-13T21:31:40.740Z,40.37
2022-10-13T21:34:07.828Z,34.80
2022-10-13T21:36:34.977Z,38.03
2022-10-13T21:39:05.307Z,40.70
2022-10-13T21:41:33.188Z,35.93
2022-10-13T21:44:00.221Z,35.70
2022-10-13T21:46:32.686Z,37.73
2022-10-13T21:49:01.961Z,37.20
2022-10-13T21:51:33.795Z,39.37
2022-10-13T21:54:05.328Z,38.17
2022-10-13T21:56:34.785Z,36.60
2022-10-13T21:59:03.542Z,37.00
2022-10-13T22:02:35.057Z,34.37
2022-10-13T22:05:02.271Z,38.73
2022-10-13T22:07:30.432Z,40.10
2022-10-13T22:09:58.843Z,40.43
2022-10-13T22:12:25.890Z,50.97
2022-10-13T22:14:53.220Z,49.73
2022-10-13T22:17:25.751Z,41.53
2022-10-13T22:19:52.673Z,36.10
2022-10-13T22:22:19.732Z,37.70
2022-10-13T22:24:46.731Z,37.50
2022-10-13T22:27:13.749Z,37.17
2022-10-13T22:29:40.772Z,42.10
