createdAt,value
2018-04-15T00:01:26.986Z,99.90
2018-04-15T00:03:55.398Z,99.90
2018-04-15T00:06:23.801Z,99.90
2018-04-15T00:08:59.701Z,99.90
2018-04-15T00:11:28.030Z,99.90
2018-04-15T00:13:56.327Z,99.90
2018-04-15T00:16:24.661Z,99.90
2018-04-15T00:18:52.955Z,99.90
2018-04-15T00:21:21.262Z,99.90
2018-04-15T00:23:49.544Z,99.90
2018-04-15T00:26:18.625Z,99.90
2018-04-15T00:28:46.942Z,99.90
2018-04-15T00:31:22.386Z,99.90
2018-04-15T00:33:50.696Z,99.90
2018-04-15T00:36:18.981Z,99.90
2018-04-15T00:38:47.298Z,99.90
2018-04-15T00:41:16.355Z,99.90
2018-04-15T00:43:44.676Z,99.90
2018-04-15T00:46:13.933Z,99.90
2018-04-15T00:48:42.238Z,99.90
2018-04-15T00:51:10.513Z,99.90
2018-04-15T00:53:50.734Z,99.90
2018-04-15T00:56:19.786Z,99.90
2018-04-15T00:58:48.858Z,99.90
2018-04-15T01:04:34.477Z,99.90
2018-04-15T01:07:03.539Z,99.90
2018-04-15T01:09:31.858Z,99.90
2018-04-15T01:12:00.918Z,99.90
2018-04-15T01:14:29.226Z,99.90
2018-04-15T01:16:57.541Z,99.90
2018-04-15T01:19:38.336Z,99.90
2018-04-15T01:22:06.638Z,99.90
2018-04-15T01:24:34.945Z,99.90
2018-04-15T01:27:03.238Z,99.90
2018-04-15T01:29:31.565Z,99.90
2018-04-15T01:32:00.638Z,99.90
2018-04-15T01:34:28.922Z,99.90
2018-04-15T01:36:57.246Z,99.90
2018-04-15T01:39:25.538Z,99.90
2018-04-15T01:41:53.848Z,99.90
2018-04-15T01:44:22.170Z,99.90
2018-04-15T01:46:50.486Z,99.90
2018-04-15T01:49:18.774Z,99.90
2018-04-15T01:51:57.994Z,99.90
2018-04-15T01:54:26.291Z,99.90
2018-04-15T01:56:54.598Z,99.90
2018-04-15T01:59:23.702Z,99.90
2018-04-15T02:01:51.994Z,99.90
2018-04-15T02:04:20.285Z,99.90
2018-04-15T02:06:54.769Z,99.90
2018-04-15T02:09:23.054Z,99.90
2018-04-15T02:11:52.130Z,99.90
2018-04-15T02:14:20.484Z,99.90
2018-04-15T02:16:48.799Z,99.90
2018-04-15T02:19:17.134Z,99.90
2018-04-15T02:21:45.466Z,99.90
2018-04-15T02:24:14.530Z,99.90
2018-04-15T02:26:43.608Z,99.90
2018-04-15T02:29:11.918Z,99.90
2018-04-15T02:31:40.973Z,99.90
2018-04-15T02:34:10.085Z,99.90
2018-04-15T02:36:38.383Z,99.90
2018-04-15T02:39:07.467Z,99.90
2018-04-15T02:41:35.759Z,99.90
2018-04-15T02:44:04.846Z,99.90
2018-04-15T02:46:33.147Z,99.90
2018-04-15T02:49:01.470Z,99.90
2018-04-15T02:51:29.754Z,99.90
2018-04-15T02:53:58.851Z,99.90
2018-04-15T02:56:27.153Z,99.90
2018-04-15T02:58:55.493Z,99.90
2018-04-15T03:01:23.849Z,99.90
2018-04-15T03:03:52.175Z,99.90
2018-04-15T03:06:20.468Z,99.90
2018-04-15T03:08:49.553Z,99.90
2018-04-15T03:11:23.725Z,99.90
2018-04-15T03:13:52.070Z,99.90
2018-04-15T03:16:20.373Z,99.90
2018-04-15T03:18:48.682Z,99.90
2018-04-15T03:21:17.002Z,99.90
2018-04-15T03:23:45.310Z,99.90
2018-04-15T03:26:13.627Z,99.90
2018-04-15T03:28:41.938Z,99.90
2018-04-15T03:31:11.027Z,99.90
2018-04-15T03:33:40.077Z,99.90
2018-04-15T03:36:08.381Z,99.90
2018-04-15T03:38:42.467Z,99.90
2018-04-15T03:41:10.778Z,99.90
2018-04-15T03:43:39.843Z,99.90
2018-04-15T03:46:08.155Z,99.90
2018-04-15T03:48:37.225Z,99.90
2018-04-15T03:51:05.541Z,99.90
2018-04-15T03:53:34.597Z,99.90
2018-04-15T03:56:02.911Z,99.90
2018-04-15T03:58:31.967Z,99.90
2018-04-15T04:01:00.261Z,99.90
2018-04-15T04:03:28.579Z,99.90
2018-04-15T04:05:56.882Z,99.90
2018-04-15T04:08:25.205Z,99.90
2018-04-15T04:10:54.335Z,99.90
2018-04-15T04:13:22.651Z,99.90
2018-04-15T04:15:50.938Z,99.90
2018-04-15T04:18:31.110Z,99.90
2018-04-15T04:21:12.981Z,99.90
2018-04-15T04:23:53.163Z,99.90
2018-04-15T04:26:22.227Z,99.90
2018-04-15T04:28:50.539Z,99.90
2018-04-15T04:31:19.594Z,99.90
2018-04-15T04:33:47.906Z,99.90
2018-04-15T04:36:16.966Z,99.90
2018-04-15T04:38:45.305Z,99.90
2018-04-15T04:41:13.606Z,99.90
2018-04-15T04:43:41.930Z,99.90
2018-04-15T04:46:10.217Z,99.90
2018-04-15T04:48:39.959Z,99.90
2018-04-15T04:51:08.292Z,99.90
2018-04-15T04:53:36.609Z,99.90
2018-04-15T04:56:04.909Z,99.90
2018-04-15T04:58:33.230Z,99.90
2018-04-15T05:01:02.354Z,99.90
2018-04-15T05:03:30.685Z,99.90
2018-04-15T05:06:01.930Z,99.90
2018-04-15T05:08:30.257Z,99.90
2018-04-15T05:10:58.563Z,99.90
2018-04-15T05:13:26.858Z,99.90
2018-04-15T05:15:55.170Z,99.90
2018-04-15T05:18:25.237Z,99.90
2018-04-15T05:20:53.559Z,99.90
2018-04-15T05:23:22.626Z,99.90
2018-04-15T05:25:50.985Z,99.90
2018-04-15T05:28:19.273Z,99.90
2018-04-15T05:30:47.605Z,99.90
2018-04-15T05:33:15.895Z,99.90
2018-04-15T05:35:45.051Z,99.90
2018-04-15T05:38:13.363Z,99.90
2018-04-15T05:40:41.710Z,99.90
2018-04-15T05:43:10.006Z,99.90
2018-04-15T05:45:39.101Z,99.90
2018-04-15T05:48:09.167Z,99.90
2018-04-15T05:50:37.489Z,99.90
2018-04-15T05:53:06.571Z,99.90
2018-04-15T05:55:34.997Z,99.90
2018-04-15T05:58:04.234Z,99.90
2018-04-15T06:00:32.593Z,99.90
2018-04-15T06:03:00.882Z,99.90
2018-04-15T06:05:29.973Z,99.90
2018-04-15T06:07:58.269Z,99.90
2018-04-15T06:10:26.585Z,99.90
2018-04-15T06:12:55.646Z,99.90
2018-04-15T06:15:23.958Z,99.90
2018-04-15T06:17:52.266Z,99.90
2018-04-15T06:20:20.599Z,99.90
2018-04-15T06:22:49.663Z,99.90
2018-04-15T06:25:17.955Z,99.90
2018-04-15T06:27:46.279Z,99.90
2018-04-15T06:30:14.573Z,99.90
2018-04-15T06:32:42.902Z,99.90
2018-04-15T06:35:11.958Z,99.90
2018-04-15T06:37:40.279Z,99.90
2018-04-15T06:40:09.379Z,99.90
2018-04-15T06:42:38.473Z,99.90
2018-04-15T06:45:07.551Z,99.90
2018-04-15T06:47:35.877Z,99.90
2018-04-15T06:50:04.173Z,99.90
2018-04-15T06:52:32.516Z,99.90
2018-04-15T06:55:00.858Z,99.90
2018-04-15T06:57:29.187Z,99.90
2018-04-15T06:59:57.496Z,99.90
2018-04-15T07:02:25.901Z,99.90
2018-04-15T07:04:54.541Z,99.90
2018-04-15T07:07:22.900Z,99.90
2018-04-15T07:09:51.197Z,99.90
2018-04-15T07:12:19.523Z,99.90
2018-04-15T07:14:48.581Z,99.90
2018-04-15T07:17:16.916Z,99.90
2018-04-15T07:19:45.264Z,99.90
2018-04-15T07:22:13.578Z,99.90
2018-04-15T07:24:41.903Z,99.90
2018-04-15T07:27:10.204Z,99.90
2018-04-15T07:29:39.307Z,99.90
2018-04-15T07:32:07.626Z,99.90
2018-04-15T07:34:36.020Z,99.90
2018-04-15T07:37:04.322Z,99.90
2018-04-15T07:39:33.428Z,99.90
2018-04-15T07:42:01.727Z,99.90
2018-04-15T07:44:30.050Z,99.90
2018-04-15T07:46:58.354Z,99.90
2018-04-15T07:49:26.680Z,99.90
2018-04-15T07:51:54.995Z,99.90
2018-04-15T07:54:23.347Z,99.90
2018-04-15T07:56:51.724Z,99.90
2018-04-15T07:59:20.028Z,99.90
2018-04-15T08:01:48.376Z,99.90
2018-04-15T08:04:16.725Z,99.90
2018-04-15T08:06:45.823Z,99.90
2018-04-15T08:09:14.158Z,99.90
2018-04-15T08:11:43.539Z,99.90
2018-04-15T08:14:11.901Z,99.90
2018-04-15T08:16:41.517Z,99.90
2018-04-15T08:19:10.236Z,99.90
2018-04-15T08:21:38.859Z,99.90
2018-04-15T08:24:07.338Z,99.90
2018-04-15T08:26:35.742Z,99.90
2018-04-15T08:29:04.064Z,99.90
2018-04-15T08:31:33.724Z,99.90
2018-04-15T08:34:02.234Z,99.90
2018-04-15T08:36:39.931Z,99.90
2018-04-15T08:39:08.832Z,99.90
2018-04-15T08:41:37.245Z,99.90
2018-04-15T08:44:05.882Z,99.90
2018-04-15T08:46:34.411Z,99.90
2018-04-15T08:49:03.637Z,99.90
2018-04-15T08:51:31.974Z,99.90
2018-04-15T08:54:00.543Z,99.90
2018-04-15T08:56:29.078Z,99.90
2018-04-15T08:58:57.511Z,99.90
2018-04-15T09:01:25.905Z,99.90
2018-04-15T09:03:54.389Z,99.90
2018-04-15T09:06:23.429Z,99.90
2018-04-15T09:08:51.995Z,99.90
2018-04-15T09:11:20.363Z,99.90
2018-04-15T09:13:49.456Z,99.90
2018-04-15T09:16:17.762Z,99.90
2018-04-15T09:18:46.095Z,99.90
2018-04-15T09:21:14.408Z,99.90
2018-04-15T09:23:42.738Z,99.90
2018-04-15T09:26:11.122Z,99.90
2018-04-15T09:28:39.470Z,99.90
2018-04-15T09:31:12.598Z,99.90
2018-04-15T09:33:40.989Z,99.90
2018-04-15T09:36:10.067Z,99.90
2018-04-15T09:38:38.420Z,99.90
2018-04-15T09:41:06.840Z,99.90
2018-04-15T09:43:35.968Z,99.90
2018-04-15T09:46:04.319Z,99.90
2018-04-15T09:48:33.530Z,99.90
2018-04-15T09:51:02.218Z,99.90
2018-04-15T09:53:31.599Z,99.90
2018-04-15T09:56:02.155Z,99.90
2018-04-15T09:58:31.001Z,99.80
2018-04-15T10:01:04.258Z,99.70
2018-04-15T10:03:33.166Z,99.70
2018-04-15T10:06:01.771Z,99.90
2018-04-15T10:08:32.544Z,99.30
2018-04-15T10:11:00.911Z,97.00
2018-04-15T10:13:30.071Z,98.50
2018-04-15T10:15:59.189Z,95.40
2018-04-15T10:18:28.310Z,99.90
2018-04-15T10:20:56.663Z,99.90
2018-04-15T10:23:27.656Z,96.70
2018-04-15T10:25:56.000Z,96.90
2018-04-15T10:28:24.449Z,94.60
2018-04-15T10:30:52.796Z,96.00
2018-04-15T10:33:21.102Z,94.80
2018-04-15T10:35:49.544Z,93.30
2018-04-15T10:38:17.914Z,93.20
2018-04-15T10:40:47.189Z,94.00
2018-04-15T10:43:16.693Z,91.80
2018-04-15T10:45:46.260Z,91.70
2018-04-15T10:48:16.674Z,92.90
2018-04-15T10:50:45.217Z,92.90
2018-04-15T10:53:14.311Z,94.10
2018-04-15T10:55:43.577Z,93.40
2018-04-15T10:58:12.423Z,93.40
2018-04-15T11:00:40.873Z,91.90
2018-04-15T11:03:10.211Z,93.20
2018-04-15T11:05:39.675Z,93.20
2018-04-15T11:08:10.942Z,92.90
2018-04-15T11:10:40.180Z,92.50
2018-04-15T11:13:09.571Z,91.40
2018-04-15T11:15:41.666Z,91.30
2018-04-15T11:18:10.939Z,93.60
2018-04-15T11:20:41.326Z,93.70
2018-04-15T11:23:10.753Z,92.00
2018-04-15T11:25:39.142Z,93.50
2018-04-15T11:28:09.336Z,91.00
2018-04-15T11:30:38.613Z,92.60
2018-04-15T11:33:07.105Z,92.50
2018-04-15T11:35:35.591Z,89.90
2018-04-15T11:38:06.733Z,91.50
2018-04-15T11:40:36.707Z,92.60
2018-04-15T11:43:05.857Z,91.70
2018-04-15T11:45:34.593Z,92.30
2018-04-15T11:48:03.069Z,89.20
2018-04-15T11:50:32.392Z,91.00
2018-04-15T11:53:05.218Z,90.60
2018-04-15T11:55:33.960Z,90.20
2018-04-15T11:58:03.915Z,93.60
2018-04-15T12:00:33.457Z,90.30
2018-04-15T12:03:02.461Z,92.90
2018-04-15T12:05:32.252Z,91.90
2018-04-15T12:08:01.807Z,92.50
2018-04-15T12:10:30.255Z,90.90
2018-04-15T12:15:56.166Z,90.20
2018-04-15T12:18:24.704Z,91.40
2018-04-15T12:20:53.084Z,92.10
2018-04-15T12:23:21.921Z,92.90
2018-04-15T12:25:51.030Z,92.10
2018-04-15T12:28:21.641Z,91.60
2018-04-15T12:30:51.891Z,92.70
2018-04-15T12:33:20.416Z,92.90
2018-04-15T12:35:51.741Z,91.30
2018-04-15T12:38:21.201Z,91.30
2018-04-15T12:40:49.809Z,91.00
2018-04-15T12:43:18.379Z,90.70
2018-04-15T12:45:49.335Z,90.70
2018-04-15T12:48:18.573Z,90.50
2018-04-15T12:50:48.334Z,90.10
2018-04-15T12:53:18.167Z,87.20
2018-04-15T12:55:48.194Z,90.80
2018-04-15T12:58:23.361Z,92.30
2018-04-15T13:00:53.115Z,92.30
2018-04-15T13:03:21.781Z,90.50
2018-04-15T13:05:50.171Z,91.50
2018-04-15T13:08:19.038Z,90.60
2018-04-15T13:10:47.565Z,88.50
2018-04-15T13:13:16.211Z,88.50
2018-04-15T13:15:45.821Z,88.30
2018-04-15T13:18:14.380Z,90.10
2018-04-15T13:20:43.857Z,90.00
2018-04-15T13:23:12.453Z,89.20
2018-04-15T13:25:41.132Z,90.40
2018-04-15T13:28:09.574Z,91.90
2018-04-15T13:30:38.735Z,89.30
2018-04-15T13:33:08.069Z,90.90
2018-04-15T13:35:36.419Z,90.90
2018-04-15T13:38:06.068Z,90.70
2018-04-15T13:40:35.577Z,91.00
2018-04-15T13:43:05.072Z,90.80
2018-04-15T13:45:34.989Z,89.30
2018-04-15T13:48:04.002Z,89.50
2018-04-15T13:50:33.583Z,90.20
2018-04-15T13:53:02.626Z,83.90
2018-04-15T13:55:33.365Z,84.20
2018-04-15T13:58:03.077Z,88.30
2018-04-15T14:00:33.250Z,83.80
2018-04-15T14:03:02.036Z,85.90
2018-04-15T14:05:32.839Z,85.30
2018-04-15T14:08:02.969Z,85.50
2018-04-15T14:10:32.131Z,87.60
2018-04-15T14:13:01.304Z,84.50
2018-04-15T14:15:38.871Z,88.30
2018-04-15T14:18:09.040Z,87.60
2018-04-15T14:20:37.580Z,84.50
2018-04-15T14:23:06.588Z,89.00
2018-04-15T14:25:36.362Z,86.60
2018-04-15T14:28:07.587Z,86.90
2018-04-15T14:30:36.416Z,86.80
2018-04-15T14:33:05.871Z,84.70
2018-04-15T14:35:36.681Z,88.80
2018-04-15T14:38:08.048Z,84.10
2018-04-15T14:40:41.789Z,83.60
2018-04-15T14:43:10.361Z,83.20
2018-04-15T14:45:39.513Z,84.80
2018-04-15T14:48:07.822Z,84.80
2018-04-15T14:50:36.165Z,86.50
2018-04-15T14:53:06.918Z,89.50
2018-04-15T14:55:41.041Z,90.40
2018-04-15T14:58:10.561Z,90.30
2018-04-15T15:00:39.830Z,88.30
2018-04-15T15:03:11.046Z,88.20
2018-04-15T15:05:42.336Z,89.50
2018-04-15T15:08:11.252Z,89.50
2018-04-15T15:10:41.265Z,86.60
2018-04-15T15:13:09.589Z,84.90
2018-04-15T15:15:38.918Z,86.10
2018-04-15T15:18:07.310Z,87.40
2018-04-15T15:20:35.686Z,86.50
2018-04-15T15:23:04.188Z,84.50
2018-04-15T15:25:32.556Z,85.70
2018-04-15T15:28:00.871Z,83.10
2018-04-15T15:30:30.035Z,88.70
2018-04-15T15:33:02.205Z,88.70
2018-04-15T15:35:31.460Z,87.30
2018-04-15T15:38:00.138Z,85.60
2018-04-15T15:40:28.656Z,83.80
2018-04-15T15:42:58.502Z,82.60
2018-04-15T15:45:28.328Z,81.50
2018-04-15T15:47:56.984Z,84.30
2018-04-15T15:50:25.733Z,86.30
2018-04-15T15:52:54.141Z,89.20
2018-04-15T15:55:23.876Z,86.00
2018-04-15T15:57:54.052Z,86.50
2018-04-15T16:00:24.316Z,84.00
2018-04-15T16:02:52.853Z,84.10
2018-04-15T16:05:21.633Z,81.30
2018-04-15T16:07:50.372Z,82.50
2018-04-15T16:10:19.245Z,81.60
2018-04-15T16:12:49.192Z,84.20
2018-04-15T16:15:17.564Z,84.10
2018-04-15T16:17:47.298Z,82.10
2018-04-15T16:20:16.935Z,83.80
2018-04-15T16:22:46.875Z,86.80
2018-04-15T16:25:15.208Z,86.80
2018-04-15T16:27:43.615Z,86.40
2018-04-15T16:30:12.207Z,89.40
2018-04-15T16:32:40.666Z,89.00
2018-04-15T16:35:08.986Z,89.80
2018-04-15T16:37:37.381Z,90.00
2018-04-15T16:40:06.199Z,91.60
2018-04-15T16:42:34.565Z,90.20
2018-04-15T16:45:03.679Z,91.80
2018-04-15T16:47:32.038Z,91.70
2018-04-15T16:50:00.395Z,94.10
2018-04-15T16:52:29.507Z,92.40
2018-04-15T16:54:58.633Z,90.30
2018-04-15T16:57:27.148Z,90.20
2018-04-15T16:59:55.528Z,92.40
2018-04-15T17:02:25.036Z,91.50
2018-04-15T17:04:53.542Z,91.50
2018-04-15T17:07:21.857Z,92.40
2018-04-15T17:09:50.540Z,93.00
2018-04-15T17:12:18.962Z,93.50
2018-04-15T17:14:48.090Z,92.90
2018-04-15T17:17:17.151Z,93.70
2018-04-15T17:19:45.468Z,93.80
2018-04-15T17:22:14.566Z,92.10
2018-04-15T17:24:43.690Z,93.50
2018-04-15T17:27:12.893Z,94.80
2018-04-15T17:29:41.190Z,94.80
2018-04-15T17:32:09.536Z,95.90
2018-04-15T17:34:38.627Z,98.90
2018-04-15T17:37:06.960Z,98.90
2018-04-15T17:39:35.341Z,99.60
2018-04-15T17:42:04.377Z,99.80
2018-04-15T17:44:32.707Z,99.80
2018-04-15T17:47:01.027Z,99.90
2018-04-15T17:49:29.366Z,99.60
2018-04-15T17:51:57.707Z,99.30
2018-04-15T17:54:26.042Z,99.30
2018-04-15T17:56:55.118Z,99.90
2018-04-15T17:59:23.434Z,99.90
2018-04-15T18:01:51.745Z,99.90
2018-04-15T18:04:20.092Z,99.90
2018-04-15T18:06:48.427Z,99.90
2018-04-15T18:09:16.763Z,99.90
2018-04-15T18:11:45.091Z,99.90
2018-04-15T18:14:13.406Z,99.90
2018-04-15T18:16:41.745Z,99.90
2018-04-15T18:19:10.044Z,99.90
2018-04-15T18:21:39.173Z,99.90
2018-04-15T18:24:07.467Z,99.90
2018-04-15T18:26:35.793Z,99.90
2018-04-15T18:29:04.927Z,99.90
2018-04-15T18:31:33.291Z,99.90
2018-04-15T18:34:01.531Z,99.90
2018-04-15T18:36:30.257Z,99.90
2018-04-15T18:38:58.798Z,99.90
2018-04-15T18:41:27.968Z,99.90
2018-04-15T18:43:56.277Z,99.90
2018-04-15T18:46:24.735Z,99.90
2018-04-15T18:48:54.052Z,99.90
2018-04-15T18:51:22.376Z,99.90
2018-04-15T18:53:50.674Z,99.90
2018-04-15T18:56:19.018Z,99.90
2018-04-15T18:58:48.099Z,99.90
2018-04-15T19:01:17.199Z,99.90
2018-04-15T19:03:46.268Z,99.90
2018-04-15T19:06:14.588Z,99.90
2018-04-15T19:08:42.906Z,99.90
2018-04-15T19:11:12.202Z,99.90
2018-04-15T19:13:40.527Z,99.90
2018-04-15T19:16:08.845Z,99.90
2018-04-15T19:18:39.112Z,99.90
2018-04-15T19:21:07.478Z,99.90
2018-04-15T19:23:35.801Z,99.90
2018-04-15T19:26:04.156Z,99.90
2018-04-15T19:28:33.415Z,99.90
2018-04-15T19:31:01.768Z,99.90
2018-04-15T19:33:30.183Z,99.90
2018-04-15T19:35:58.555Z,99.90
2018-04-15T19:38:32.107Z,99.90
2018-04-15T19:41:00.487Z,99.90
2018-04-15T19:43:29.579Z,99.90
2018-04-15T19:45:58.659Z,99.90
2018-04-15T19:48:27.067Z,99.90
2018-04-15T19:50:55.380Z,99.90
2018-04-15T19:53:23.682Z,99.90
2018-04-15T19:55:52.014Z,99.90
2018-04-15T19:58:20.311Z,99.90
2018-04-15T20:00:48.647Z,99.90
2018-04-15T20:03:17.723Z,99.90
2018-04-15T20:05:46.071Z,99.90
2018-04-15T20:08:14.395Z,99.90
2018-04-15T20:10:43.486Z,99.90
2018-04-15T20:13:12.566Z,99.90
2018-04-15T20:15:41.657Z,99.90
2018-04-15T20:18:09.960Z,99.90
2018-04-15T20:20:39.046Z,99.90
2018-04-15T20:23:07.370Z,99.90
2018-04-15T20:25:35.703Z,99.90
2018-04-15T20:28:04.040Z,99.90
2018-04-15T20:30:32.366Z,99.90
2018-04-15T20:33:02.438Z,99.90
2018-04-15T20:35:31.544Z,99.90
2018-04-15T20:37:59.879Z,99.90
2018-04-15T20:40:28.208Z,99.90
2018-04-15T20:42:56.519Z,99.90
2018-04-15T20:45:24.888Z,99.90
2018-04-15T20:47:53.223Z,99.90
2018-04-15T20:50:21.534Z,99.90
2018-04-15T20:52:50.641Z,99.90
2018-04-15T20:55:19.730Z,99.90
2018-04-15T20:57:49.834Z,99.90
2018-04-15T21:00:18.138Z,99.90
2018-04-15T21:02:47.231Z,99.90
2018-04-15T21:05:16.294Z,99.90
2018-04-15T21:07:44.616Z,99.90
2018-04-15T21:10:12.938Z,99.90
2018-04-15T21:12:41.277Z,99.90
2018-04-15T21:15:09.593Z,99.90
2018-04-15T21:17:37.912Z,99.90
2018-04-15T21:20:06.342Z,99.90
2018-04-15T21:22:34.662Z,99.90
2018-04-15T21:25:03.769Z,99.90
2018-04-15T21:27:32.842Z,99.90
2018-04-15T21:30:01.175Z,99.90
2018-04-15T21:32:29.630Z,99.90
2018-04-15T21:34:57.993Z,99.90
2018-04-15T21:37:27.154Z,99.90
2018-04-15T21:39:55.489Z,99.90
2018-04-15T21:42:24.004Z,99.90
2018-04-15T21:44:52.379Z,99.90
2018-04-15T21:47:20.688Z,99.90
2018-04-15T21:49:49.023Z,99.90
2018-04-15T21:52:17.506Z,99.90
2018-04-15T21:54:45.917Z,99.90
2018-04-15T21:57:14.238Z,99.90
2018-04-15T21:59:42.586Z,99.90
2018-04-15T22:02:10.956Z,99.90
2018-04-15T22:04:39.271Z,99.90
2018-04-15T22:07:07.619Z,99.90
2018-04-15T22:09:36.018Z,99.90
2018-04-15T22:12:14.905Z,99.90
2018-04-15T22:14:43.222Z,99.90
2018-04-15T22:17:12.342Z,99.90
2018-04-15T22:19:40.775Z,99.90
2018-04-15T22:22:09.098Z,99.90
2018-04-15T22:24:37.406Z,99.90
2018-04-15T22:27:05.754Z,99.90
2018-04-15T22:29:34.254Z,99.90
2018-04-15T22:32:02.678Z,99.90
2018-04-15T22:34:31.040Z,99.90
2018-04-15T22:36:59.386Z,99.90
2018-04-15T22:39:27.706Z,99.90
2018-04-15T22:41:56.051Z,99.90
2018-04-15T22:44:24.355Z,99.90
2018-04-15T22:46:53.470Z,99.90
2018-04-15T22:49:22.591Z,99.90
2018-04-15T22:51:50.975Z,99.90
2018-04-15T22:54:19.278Z,99.90
2018-04-15T22:56:47.580Z,99.90
2018-04-15T22:59:15.891Z,99.90
2018-04-15T23:01:44.953Z,99.90
2018-04-15T23:04:13.282Z,99.90
2018-04-15T23:06:41.595Z,99.90
2018-04-15T23:09:09.920Z,99.90
2018-04-15T23:11:38.981Z,99.90
2018-04-15T23:14:07.307Z,99.90
2018-04-15T23:16:35.627Z,99.90
2018-04-15T23:19:03.960Z,99.90
2018-04-15T23:21:32.290Z,99.90
2018-04-15T23:24:00.613Z,99.90
2018-04-15T23:26:28.933Z,99.90
2018-04-15T23:28:57.259Z,99.90
2018-04-15T23:31:26.356Z,99.90
2018-04-15T23:33:55.551Z,99.90
2018-04-15T23:36:24.638Z,99.90
2018-04-15T23:38:52.963Z,99.90
2018-04-15T23:41:21.280Z,99.90
2018-04-15T23:43:49.589Z,99.90
2018-04-15T23:46:17.925Z,99.90
2018-04-15T23:48:46.227Z,99.90
2018-04-15T23:51:15.320Z,99.90
2018-04-15T23:53:44.389Z,99.90
2018-04-15T23:56:12.712Z,99.90
2018-04-15T23:58:41.850Z,99.90
