createdAt,value
2023-03-28T00:01:16.512Z,99.90
2023-03-28T00:03:45.044Z,99.90
2023-03-28T00:06:19.191Z,99.90
2023-03-28T00:08:48.226Z,99.90
2023-03-28T00:11:20.430Z,99.90
2023-03-28T00:13:51.506Z,99.90
2023-03-28T00:16:21.698Z,99.90
2023-03-28T00:18:51.315Z,99.90
2023-03-28T00:21:24.557Z,99.90
2023-03-28T00:23:55.735Z,99.90
2023-03-28T00:26:27.148Z,99.90
2023-03-28T00:28:57.466Z,99.90
2023-03-28T00:31:28.200Z,99.90
2023-03-28T00:33:57.790Z,99.90
2023-03-28T00:36:29.931Z,99.90
2023-03-28T00:39:01.559Z,99.90
2023-03-28T00:41:32.427Z,99.90
2023-03-28T00:44:02.555Z,99.90
2023-03-28T00:46:39.530Z,99.90
2023-03-28T00:49:14.375Z,99.90
2023-03-28T00:51:50.726Z,99.90
2023-03-28T00:54:24.190Z,99.90
2023-03-28T00:56:58.459Z,99.90
2023-03-28T00:59:35.950Z,99.90
2023-03-28T01:02:09.555Z,99.90
2023-03-28T01:04:47.614Z,99.90
2023-03-28T01:07:20.889Z,99.90
2023-03-28T01:09:54.064Z,99.90
2023-03-28T01:12:26.504Z,99.90
2023-03-28T01:14:57.184Z,99.90
2023-03-28T01:17:31.202Z,99.90
2023-03-28T01:20:31.043Z,99.90
2023-03-28T01:23:47.613Z,99.90
2023-03-28T01:26:56.465Z,99.90
2023-03-28T01:30:18.171Z,99.90
2023-03-28T01:33:54.316Z,99.90
2023-03-28T01:37:07.674Z,99.90
2023-03-28T01:40:17.081Z,99.90
2023-03-28T01:43:07.435Z,99.90
2023-03-28T01:45:53.038Z,99.90
2023-03-28T01:48:38.691Z,99.90
2023-03-28T01:51:23.699Z,99.90
2023-03-28T01:54:04.901Z,99.90
2023-03-28T01:56:44.794Z,99.90
2023-03-28T01:59:24.068Z,99.90
2023-03-28T02:02:28.244Z,99.90
2023-03-28T02:05:06.341Z,99.90
2023-03-28T02:07:44.745Z,99.90
2023-03-28T02:10:23.108Z,99.90
2023-03-28T02:13:25.457Z,99.90
2023-03-28T02:16:07.626Z,99.90
2023-03-28T02:18:59.933Z,99.90
2023-03-28T02:22:21.553Z,99.90
2023-03-28T02:25:11.878Z,99.90
2023-03-28T02:27:47.437Z,99.90
2023-03-28T02:30:32.456Z,99.90
2023-03-28T02:33:04.403Z,99.90
2023-03-28T02:36:02.525Z,99.90
2023-03-28T02:38:44.591Z,99.90
2023-03-28T02:41:31.061Z,99.90
2023-03-28T02:44:27.100Z,99.90
2023-03-28T02:47:14.027Z,99.90
2023-03-28T02:50:03.269Z,99.90
2023-03-28T02:52:52.471Z,99.90
2023-03-28T02:55:32.604Z,99.90
2023-03-28T02:58:19.694Z,99.90
2023-03-28T03:00:52.286Z,99.90
2023-03-28T03:03:23.768Z,99.90
2023-03-28T03:05:54.441Z,99.90
2023-03-28T03:08:25.864Z,99.90
2023-03-28T03:10:58.520Z,99.90
2023-03-28T03:13:29.955Z,99.90
2023-03-28T03:16:08.682Z,99.90
2023-03-28T03:18:39.042Z,99.90
2023-03-28T03:21:10.633Z,99.90
2023-03-28T03:23:44.374Z,99.90
2023-03-28T03:26:16.434Z,99.90
2023-03-28T03:29:06.673Z,99.90
2023-03-28T03:31:38.462Z,99.90
2023-03-28T03:34:29.471Z,99.90
2023-03-28T03:37:03.257Z,99.90
2023-03-28T03:39:37.460Z,99.90
2023-03-28T03:42:07.042Z,99.90
2023-03-28T03:44:38.062Z,99.90
2023-03-28T03:47:12.087Z,99.90
2023-03-28T03:49:43.802Z,99.90
2023-03-28T03:52:15.189Z,99.90
2023-03-28T03:54:46.065Z,99.90
2023-03-28T03:57:19.044Z,99.90
2023-03-28T03:59:49.150Z,99.90
2023-03-28T04:02:23.707Z,99.90
2023-03-28T04:05:04.767Z,99.90
2023-03-28T04:07:53.523Z,99.90
2023-03-28T04:10:32.288Z,99.90
2023-03-28T04:13:03.661Z,99.90
2023-03-28T04:15:35.804Z,99.90
2023-03-28T04:18:31.926Z,99.90
2023-03-28T04:21:03.492Z,99.90
2023-03-28T04:23:48.974Z,99.90
2023-03-28T04:26:38.348Z,99.90
2023-03-28T04:29:13.283Z,99.90
2023-03-28T04:31:51.032Z,99.90
2023-03-28T04:34:31.293Z,99.90
2023-03-28T04:37:15.737Z,99.90
2023-03-28T04:39:57.071Z,99.90
2023-03-28T04:42:42.395Z,99.90
2023-03-28T04:45:27.030Z,99.90
2023-03-28T04:48:02.224Z,99.90
2023-03-28T04:50:35.951Z,99.90
2023-03-28T04:53:06.237Z,99.90
2023-03-28T04:55:37.968Z,99.90
2023-03-28T04:58:21.547Z,99.90
2023-03-28T05:00:52.114Z,99.90
2023-03-28T05:04:02.573Z,99.90
2023-03-28T05:06:37.696Z,99.90
2023-03-28T05:09:09.686Z,99.90
2023-03-28T05:11:39.895Z,99.90
2023-03-28T05:14:12.071Z,99.90
2023-03-28T05:16:49.945Z,99.90
2023-03-28T05:19:42.732Z,99.90
2023-03-28T05:22:20.539Z,99.90
2023-03-28T05:24:52.651Z,99.90
2023-03-28T05:27:23.380Z,99.90
2023-03-28T05:29:53.586Z,99.90
2023-03-28T05:32:25.271Z,99.90
2023-03-28T05:34:57.161Z,99.90
2023-03-28T05:37:32.998Z,99.90
2023-03-28T05:40:07.135Z,99.90
2023-03-28T05:42:39.243Z,99.90
2023-03-28T05:45:17.107Z,99.90
2023-03-28T05:47:48.424Z,99.90
2023-03-28T05:50:20.057Z,99.90
2023-03-28T05:52:52.930Z,99.90
2023-03-28T05:55:23.180Z,99.90
2023-03-28T05:57:54.441Z,99.90
2023-03-28T06:00:26.469Z,99.90
2023-03-28T06:02:58.257Z,99.90
2023-03-28T06:05:36.284Z,99.90
2023-03-28T06:08:14.807Z,99.90
2023-03-28T06:10:46.228Z,99.90
2023-03-28T06:13:27.206Z,99.90
2023-03-28T06:15:58.048Z,99.90
2023-03-28T06:18:32.891Z,99.90
2023-03-28T06:21:03.438Z,99.90
2023-03-28T06:23:35.298Z,99.90
2023-03-28T06:26:09.529Z,99.90
2023-03-28T06:28:44.962Z,99.90
2023-03-28T06:31:25.528Z,99.90
2023-03-28T06:33:55.066Z,99.90
2023-03-28T06:36:26.463Z,99.90
2023-03-28T06:38:59.671Z,99.90
2023-03-28T06:41:32.576Z,99.90
2023-03-28T06:44:06.088Z,99.90
2023-03-28T06:47:12.449Z,99.90
2023-03-28T06:49:45.790Z,99.90
2023-03-28T06:52:35.657Z,99.90
2023-03-28T06:55:12.082Z,99.90
2023-03-28T06:57:41.137Z,99.90
2023-03-28T07:00:24.013Z,99.90
2023-03-28T07:03:22.181Z,99.90
2023-03-28T07:05:50.972Z,99.90
2023-03-28T07:08:21.467Z,99.90
2023-03-28T07:10:51.623Z,99.90
2023-03-28T07:13:20.168Z,99.90
2023-03-28T07:16:03.798Z,99.90
2023-03-28T07:18:32.566Z,99.90
2023-03-28T07:21:07.033Z,99.90
2023-03-28T07:23:35.763Z,99.90
2023-03-28T07:26:07.352Z,99.90
2023-03-28T07:28:36.769Z,99.90
2023-03-28T07:31:06.124Z,99.90
2023-03-28T07:33:38.589Z,99.90
2023-03-28T07:36:16.265Z,99.90
2023-03-28T07:38:49.215Z,99.90
2023-03-28T07:41:22.405Z,99.90
2023-03-28T07:43:51.277Z,99.90
2023-03-28T07:46:21.068Z,99.90
2023-03-28T07:48:50.057Z,99.90
2023-03-28T07:51:19.725Z,99.90
2023-03-28T07:53:48.489Z,99.90
2023-03-28T07:56:17.186Z,99.90
2023-03-28T07:58:59.396Z,99.90
2023-03-28T08:01:28.569Z,99.90
2023-03-28T08:04:02.057Z,99.90
2023-03-28T08:06:42.235Z,99.90
2023-03-28T08:09:15.386Z,99.90
2023-03-28T08:11:47.829Z,99.90
2023-03-28T08:14:19.549Z,99.90
2023-03-28T08:16:48.396Z,99.90
2023-03-28T08:19:18.140Z,99.90
2023-03-28T08:22:16.737Z,99.90
2023-03-28T08:25:05.162Z,99.90
2023-03-28T08:27:33.788Z,99.90
2023-03-28T08:30:12.363Z,99.90
2023-03-28T08:32:51.138Z,99.90
2023-03-28T08:35:19.929Z,99.90
2023-03-28T08:37:52.297Z,99.90
2023-03-28T08:40:23.374Z,99.90
2023-03-28T08:43:21.091Z,99.90
2023-03-28T08:45:56.886Z,99.90
2023-03-28T08:48:32.046Z,99.90
2023-03-28T08:51:09.618Z,99.90
2023-03-28T08:53:45.398Z,99.90
2023-03-28T08:56:17.644Z,99.90
2023-03-28T08:59:00.694Z,99.90
2023-03-28T09:01:36.736Z,99.90
2023-03-28T09:04:09.056Z,99.90
2023-03-28T09:06:46.200Z,99.90
2023-03-28T09:09:39.723Z,99.90
2023-03-28T09:12:46.311Z,99.90
2023-03-28T09:15:41.382Z,99.90
2023-03-28T09:18:52.730Z,99.90
2023-03-28T09:21:37.742Z,99.90
2023-03-28T09:24:54.547Z,99.90
2023-03-28T09:27:36.610Z,99.90
2023-03-28T09:30:23.272Z,99.90
2023-03-28T09:33:01.583Z,99.90
2023-03-28T09:35:38.572Z,99.90
2023-03-28T09:38:21.274Z,99.90
2023-03-28T09:40:57.025Z,99.90
2023-03-28T09:43:52.759Z,99.90
2023-03-28T09:46:43.857Z,99.90
2023-03-28T09:49:28.045Z,99.90
2023-03-28T09:52:15.210Z,99.90
2023-03-28T09:54:45.553Z,99.90
2023-03-28T09:57:16.246Z,99.90
2023-03-28T10:00:08.198Z,99.90
2023-03-28T10:02:58.235Z,99.90
2023-03-28T10:05:38.777Z,99.90
2023-03-28T10:08:28.473Z,99.90
2023-03-28T10:11:19.749Z,99.90
2023-03-28T10:13:54.011Z,99.90
2023-03-28T10:16:31.191Z,99.90
2023-03-28T10:19:01.218Z,99.90
2023-03-28T10:21:39.857Z,99.90
2023-03-28T10:24:22.861Z,99.90
2023-03-28T10:27:07.783Z,99.90
2023-03-28T10:29:39.689Z,99.90
2023-03-28T10:32:14.718Z,99.90
2023-03-28T10:35:03.721Z,99.90
2023-03-28T10:37:57.676Z,99.90
2023-03-28T10:40:45.994Z,99.90
2023-03-28T10:43:44.091Z,99.90
2023-03-28T10:46:37.630Z,99.90
2023-03-28T10:49:45.836Z,99.90
2023-03-28T10:52:38.456Z,99.90
2023-03-28T10:55:17.087Z,99.90
2023-03-28T10:58:23.958Z,99.90
2023-03-28T11:01:12.182Z,99.90
2023-03-28T11:04:10.355Z,99.90
2023-03-28T11:06:50.262Z,99.90
2023-03-28T11:09:41.614Z,99.90
2023-03-28T11:12:55.190Z,99.70
2023-03-28T11:15:41.767Z,98.70
2023-03-28T11:18:46.497Z,98.00
2023-03-28T11:21:33.346Z,96.80
2023-03-28T11:24:27.852Z,95.90
2023-03-28T11:27:27.991Z,95.20
2023-03-28T11:30:15.186Z,95.20
2023-03-28T11:33:04.644Z,95.70
2023-03-28T11:35:44.905Z,93.80
2023-03-28T11:38:22.706Z,94.10
2023-03-28T11:41:02.189Z,94.00
2023-03-28T11:44:00.728Z,93.20
2023-03-28T11:46:34.770Z,92.80
2023-03-28T11:49:20.649Z,92.60
2023-03-28T11:52:01.406Z,93.00
2023-03-28T11:54:42.429Z,92.80
2023-03-28T11:57:20.611Z,93.20
2023-03-28T12:00:06.273Z,93.60
2023-03-28T12:02:52.655Z,93.30
2023-03-28T12:05:35.422Z,93.10
2023-03-28T12:08:14.332Z,93.50
2023-03-28T12:10:54.411Z,94.10
2023-03-28T12:13:45.550Z,92.10
2023-03-28T12:16:24.466Z,91.40
2023-03-28T12:18:59.198Z,90.50
2023-03-28T12:21:46.062Z,86.80
2023-03-28T12:24:34.718Z,83.80
2023-03-28T12:27:27.808Z,78.40
2023-03-28T12:30:09.184Z,77.60
2023-03-28T12:32:50.671Z,76.30
2023-03-28T12:35:43.080Z,73.30
2023-03-28T12:38:41.065Z,71.00
2023-03-28T12:41:29.915Z,68.80
2023-03-28T12:44:09.908Z,66.20
2023-03-28T12:46:52.862Z,66.50
2023-03-28T12:49:40.000Z,67.20
2023-03-28T12:52:20.793Z,64.90
2023-03-28T12:55:01.314Z,62.80
2023-03-28T12:57:48.575Z,62.40
2023-03-28T13:00:36.852Z,59.70
2023-03-28T13:03:51.700Z,59.20
2023-03-28T13:06:41.007Z,58.80
2023-03-28T13:09:47.061Z,55.50
2023-03-28T13:12:41.825Z,55.20
2023-03-28T13:15:28.537Z,54.60
2023-03-28T13:18:33.902Z,53.70
2023-03-28T13:21:07.736Z,55.40
2023-03-28T13:23:47.496Z,57.30
2023-03-28T13:26:16.785Z,56.00
2023-03-28T13:28:51.853Z,55.80
2023-03-28T13:31:24.915Z,57.30
2023-03-28T13:33:58.824Z,57.20
2023-03-28T13:36:33.511Z,57.40
2023-03-28T13:39:26.240Z,55.90
2023-03-28T13:42:01.473Z,55.50
2023-03-28T13:44:44.268Z,55.30
2023-03-28T13:47:26.982Z,54.80
2023-03-28T13:50:04.472Z,55.30
2023-03-28T13:52:33.633Z,57.20
2023-03-28T13:55:04.518Z,59.60
2023-03-28T13:57:33.397Z,58.20
2023-03-28T14:00:07.355Z,60.80
2023-03-28T14:02:46.298Z,61.20
2023-03-28T14:05:21.680Z,62.20
2023-03-28T14:07:52.630Z,59.10
2023-03-28T14:10:28.907Z,56.70
2023-03-28T14:13:05.464Z,55.80
2023-03-28T14:15:40.575Z,53.80
2023-03-28T14:18:17.035Z,53.40
2023-03-28T14:20:47.645Z,53.60
2023-03-28T14:23:31.079Z,52.70
2023-03-28T14:26:02.735Z,52.80
2023-03-28T14:28:36.175Z,52.10
2023-03-28T14:31:17.555Z,51.80
2023-03-28T14:33:54.248Z,51.90
2023-03-28T14:36:26.524Z,53.10
2023-03-28T14:39:05.357Z,53.20
2023-03-28T14:41:40.279Z,54.70
2023-03-28T14:44:15.066Z,56.00
2023-03-28T14:46:50.204Z,58.50
2023-03-28T14:49:28.164Z,59.00
2023-03-28T14:52:04.188Z,63.80
2023-03-28T14:54:40.533Z,65.80
2023-03-28T14:57:18.264Z,65.90
2023-03-28T14:59:52.972Z,65.80
2023-03-28T15:02:31.755Z,64.70
2023-03-28T15:05:10.159Z,67.50
2023-03-28T15:07:46.238Z,67.80
2023-03-28T15:10:28.359Z,70.30
2023-03-28T15:13:16.580Z,69.10
2023-03-28T15:15:51.511Z,68.70
2023-03-28T15:18:34.834Z,69.30
2023-03-28T15:21:09.720Z,69.00
2023-03-28T15:23:48.499Z,69.00
2023-03-28T15:26:30.264Z,70.90
2023-03-28T15:29:04.011Z,71.40
2023-03-28T15:31:41.606Z,70.80
2023-03-28T15:34:21.156Z,70.50
2023-03-28T15:36:57.053Z,70.60
2023-03-28T15:39:33.475Z,70.60
2023-03-28T15:42:37.120Z,70.80
2023-03-28T15:45:38.783Z,68.10
2023-03-28T15:48:16.651Z,68.10
2023-03-28T15:50:54.009Z,69.60
2023-03-28T15:53:31.582Z,68.60
2023-03-28T15:56:10.966Z,68.60
2023-03-28T15:58:48.404Z,69.10
2023-03-28T16:01:27.361Z,68.90
2023-03-28T16:04:33.608Z,69.40
2023-03-28T16:07:18.062Z,70.80
2023-03-28T16:09:52.096Z,71.80
2023-03-28T16:12:23.663Z,71.70
2023-03-28T16:15:26.034Z,72.80
2023-03-28T16:18:02.935Z,73.50
2023-03-28T16:20:44.719Z,73.30
2023-03-28T16:23:17.147Z,73.60
2023-03-28T16:25:47.557Z,74.10
2023-03-28T16:28:21.258Z,74.90
2023-03-28T16:30:55.050Z,74.90
2023-03-28T16:33:26.814Z,76.60
2023-03-28T16:35:58.868Z,76.20
2023-03-28T16:38:31.656Z,77.00
2023-03-28T16:41:05.074Z,76.40
2023-03-28T16:43:40.574Z,77.20
2023-03-28T16:46:12.503Z,78.40
2023-03-28T16:48:45.813Z,78.60
2023-03-28T16:51:18.416Z,79.30
2023-03-28T16:53:53.151Z,81.00
2023-03-28T16:56:29.086Z,83.40
2023-03-28T16:59:03.412Z,85.10
2023-03-28T17:01:36.404Z,84.70
2023-03-28T17:04:08.570Z,84.70
2023-03-28T17:06:41.306Z,86.60
2023-03-28T17:09:14.237Z,86.30
2023-03-28T17:11:45.752Z,86.00
2023-03-28T17:14:17.043Z,87.30
2023-03-28T17:16:47.086Z,89.00
2023-03-28T17:19:24.126Z,90.00
2023-03-28T17:21:57.456Z,89.60
2023-03-28T17:24:31.855Z,90.20
2023-03-28T17:27:01.902Z,90.30
2023-03-28T17:29:34.941Z,90.90
2023-03-28T17:32:06.985Z,89.60
2023-03-28T17:34:40.883Z,90.20
2023-03-28T17:37:11.859Z,90.30
2023-03-28T17:39:45.847Z,90.50
2023-03-28T17:42:17.803Z,90.40
2023-03-28T17:44:48.935Z,90.70
2023-03-28T17:47:18.726Z,90.60
2023-03-28T17:49:52.918Z,90.60
2023-03-28T17:52:26.988Z,90.90
2023-03-28T17:55:02.281Z,90.90
2023-03-28T17:57:35.556Z,91.00
2023-03-28T18:00:08.373Z,91.60
2023-03-28T18:02:48.905Z,93.00
2023-03-28T18:05:39.384Z,93.80
2023-03-28T18:08:11.198Z,94.10
2023-03-28T18:10:44.259Z,94.60
2023-03-28T18:13:19.414Z,94.70
2023-03-28T18:15:51.576Z,95.20
2023-03-28T18:18:23.261Z,95.60
2023-03-28T18:20:55.571Z,96.00
2023-03-28T18:23:28.718Z,96.50
2023-03-28T18:26:04.038Z,96.80
2023-03-28T18:28:35.818Z,97.50
2023-03-28T18:31:11.316Z,98.00
2023-03-28T18:33:44.862Z,98.40
2023-03-28T18:36:17.549Z,99.70
2023-03-28T18:38:50.635Z,99.90
2023-03-28T18:41:22.645Z,99.90
2023-03-28T18:43:52.847Z,99.90
2023-03-28T18:46:25.726Z,99.90
2023-03-28T18:48:58.031Z,99.90
2023-03-28T18:51:31.174Z,99.90
2023-03-28T18:54:02.917Z,99.90
2023-03-28T18:56:37.618Z,99.90
2023-03-28T18:59:11.704Z,99.90
2023-03-28T19:01:44.905Z,99.90
2023-03-28T19:04:15.572Z,99.90
2023-03-28T19:06:47.514Z,99.90
2023-03-28T19:09:18.805Z,99.90
2023-03-28T19:11:54.878Z,99.90
2023-03-28T19:14:26.407Z,99.90
2023-03-28T19:16:56.800Z,99.90
2023-03-28T19:19:28.116Z,99.90
2023-03-28T19:21:58.385Z,99.90
2023-03-28T19:24:30.037Z,99.90
2023-03-28T19:27:05.121Z,99.90
2023-03-28T19:29:35.968Z,99.90
2023-03-28T19:32:07.125Z,99.90
2023-03-28T19:34:38.905Z,99.90
2023-03-28T19:37:10.574Z,99.90
2023-03-28T19:39:41.467Z,99.90
2023-03-28T19:42:13.704Z,99.90
2023-03-28T19:44:44.375Z,99.90
2023-03-28T19:47:15.915Z,99.90
2023-03-28T19:49:47.190Z,99.90
2023-03-28T19:52:17.890Z,99.90
2023-03-28T19:54:49.459Z,99.90
2023-03-28T19:57:21.367Z,99.90
2023-03-28T19:59:51.553Z,99.90
2023-03-28T20:02:22.707Z,99.90
2023-03-28T20:04:54.500Z,99.90
2023-03-28T20:07:26.926Z,99.90
2023-03-28T20:09:57.186Z,99.90
2023-03-28T20:12:28.376Z,99.90
2023-03-28T20:15:00.174Z,99.90
2023-03-28T20:17:31.330Z,99.90
2023-03-28T20:20:02.582Z,99.90
2023-03-28T20:22:34.778Z,99.90
2023-03-28T20:25:05.570Z,99.90
2023-03-28T20:27:39.434Z,99.90
2023-03-28T20:30:11.517Z,99.90
2023-03-28T20:32:42.002Z,99.90
2023-03-28T20:35:13.374Z,99.90
2023-03-28T20:37:43.203Z,99.90
2023-03-28T20:40:14.990Z,99.90
2023-03-28T20:42:47.789Z,99.90
2023-03-28T20:45:22.534Z,99.90
2023-03-28T20:47:59.325Z,99.90
2023-03-28T20:50:35.068Z,99.90
2023-03-28T20:53:10.288Z,99.90
2023-03-28T20:55:42.253Z,99.90
2023-03-28T20:58:14.735Z,99.90
2023-03-28T21:00:46.962Z,99.90
2023-03-28T21:03:19.685Z,99.90
2023-03-28T21:05:54.497Z,99.90
2023-03-28T21:08:28.688Z,99.90
2023-03-28T21:11:00.758Z,99.90
2023-03-28T21:13:33.777Z,99.90
2023-03-28T21:16:05.690Z,99.90
2023-03-28T21:18:37.630Z,99.90
2023-03-28T21:21:10.475Z,99.90
2023-03-28T21:23:42.636Z,99.90
2023-03-28T21:26:17.669Z,99.90
2023-03-28T21:28:52.628Z,99.90
2023-03-28T21:31:27.171Z,99.90
2023-03-28T21:34:00.097Z,99.90
2023-03-28T21:36:30.521Z,99.90
2023-03-28T21:39:02.466Z,99.90
2023-03-28T21:41:33.252Z,99.90
2023-03-28T21:44:03.698Z,99.90
2023-03-28T21:46:32.501Z,99.90
2023-03-28T21:49:01.799Z,99.90
2023-03-28T21:51:32.557Z,99.90
2023-03-28T21:54:01.482Z,99.90
2023-03-28T21:56:30.963Z,99.90
2023-03-28T21:58:59.802Z,99.90
2023-03-28T22:01:29.950Z,99.90
2023-03-28T22:03:58.742Z,99.90
2023-03-28T22:06:27.537Z,99.90
2023-03-28T22:08:56.997Z,99.90
2023-03-28T22:11:28.903Z,99.90
2023-03-28T22:14:04.097Z,99.90
2023-03-28T22:16:39.995Z,99.90
2023-03-28T22:19:14.416Z,99.90
2023-03-28T22:21:45.903Z,99.90
2023-03-28T22:24:15.934Z,99.90
2023-03-28T22:26:48.672Z,99.90
2023-03-28T22:29:19.012Z,99.90
2023-03-28T22:31:52.768Z,99.90
2023-03-28T22:34:23.169Z,99.90
2023-03-28T22:36:55.036Z,99.90
2023-03-28T22:39:25.487Z,99.90
2023-03-28T22:41:55.887Z,99.90
2023-03-28T22:44:28.278Z,99.90
2023-03-28T22:47:02.997Z,99.90
2023-03-28T22:49:34.669Z,99.90
2023-03-28T22:52:06.616Z,99.90
2023-03-28T22:54:39.516Z,99.90
2023-03-28T22:57:09.763Z,99.90
2023-03-28T22:59:41.070Z,99.90
2023-03-28T23:02:12.513Z,99.90
2023-03-28T23:04:43.379Z,99.90
2023-03-28T23:07:14.027Z,99.90
2023-03-28T23:09:44.234Z,99.90
2023-03-28T23:12:14.439Z,99.90
2023-03-28T23:14:44.315Z,99.90
2023-03-28T23:17:16.228Z,99.90
2023-03-28T23:19:48.174Z,99.90
2023-03-28T23:22:19.444Z,99.90
2023-03-28T23:24:50.814Z,99.90
2023-03-28T23:27:21.071Z,99.90
2023-03-28T23:29:50.499Z,99.90
2023-03-28T23:32:22.457Z,99.90
2023-03-28T23:34:55.573Z,99.90
2023-03-28T23:37:28.836Z,99.90
2023-03-28T23:40:00.158Z,99.90
2023-03-28T23:42:30.380Z,99.90
2023-03-28T23:45:00.812Z,99.90
2023-03-28T23:47:31.921Z,99.90
2023-03-28T23:50:01.072Z,99.90
2023-03-28T23:52:33.594Z,99.90
2023-03-28T23:55:03.136Z,99.90
2023-03-28T23:57:33.933Z,99.90
