createdAt,value
2018-11-27T00:00:46.584Z,2.60
2018-11-27T00:01:46.573Z,2.30
2018-11-27T00:02:46.537Z,2.40
2018-11-27T00:03:46.525Z,2.30
2018-11-27T00:04:46.515Z,2.50
2018-11-27T00:05:46.532Z,2.10
2018-11-27T00:06:46.491Z,2.60
2018-11-27T00:07:46.481Z,2.10
2018-11-27T00:08:46.470Z,2.30
2018-11-27T00:09:46.458Z,2.20
2018-11-27T00:10:46.473Z,2.40
2018-11-27T00:11:46.438Z,2.20
2018-11-27T00:12:46.425Z,2.20
2018-11-27T00:13:46.422Z,2.40
2018-11-27T00:14:46.402Z,2.10
2018-11-27T00:15:46.423Z,2.20
2018-11-27T00:16:46.383Z,2.20
2018-11-27T00:17:46.368Z,2.20
2018-11-27T00:18:46.356Z,2.30
2018-11-27T00:19:46.344Z,2.20
2018-11-27T00:20:46.359Z,2.30
2018-11-27T00:21:46.323Z,2.60
2018-11-27T00:22:46.311Z,2.30
2018-11-27T00:23:46.299Z,2.20
2018-11-27T00:24:46.313Z,2.40
2018-11-27T00:25:46.281Z,2.30
2018-11-27T00:26:46.263Z,2.20
2018-11-27T00:27:46.253Z,2.30
2018-11-27T00:28:46.243Z,2.20
2018-11-27T00:29:46.255Z,2.30
2018-11-27T00:30:46.220Z,2.40
2018-11-27T00:31:46.209Z,2.10
2018-11-27T00:32:46.196Z,2.40
2018-11-27T00:33:46.186Z,2.10
2018-11-27T00:34:46.204Z,2.10
2018-11-27T00:35:46.164Z,2.40
2018-11-27T00:36:46.154Z,2.30
2018-11-27T00:37:46.173Z,2.40
2018-11-27T00:38:46.129Z,2.00
2018-11-27T00:39:46.117Z,2.20
2018-11-27T00:40:46.107Z,2.40
2018-11-27T00:41:46.095Z,2.30
2018-11-27T00:42:46.100Z,2.20
2018-11-27T00:43:46.097Z,2.30
2018-11-27T00:44:46.063Z,2.20
2018-11-27T00:45:46.049Z,2.00
2018-11-27T00:46:46.039Z,2.30
2018-11-27T00:47:46.028Z,2.30
2018-11-27T00:48:46.041Z,2.10
2018-11-27T00:49:46.029Z,2.00
2018-11-27T00:50:45.992Z,2.30
2018-11-27T00:51:45.988Z,2.40
2018-11-27T00:52:45.972Z,2.30
2018-11-27T00:53:45.958Z,2.10
2018-11-27T00:54:45.975Z,2.00
2018-11-27T00:55:45.936Z,2.00
2018-11-27T00:56:45.925Z,2.20
2018-11-27T00:57:45.912Z,2.30
2018-11-27T00:58:45.902Z,2.10
2018-11-27T00:59:45.917Z,2.10
2018-11-27T01:00:45.884Z,2.10
2018-11-27T01:01:45.871Z,2.10
2018-11-27T01:02:45.858Z,2.50
2018-11-27T01:03:45.845Z,2.10
2018-11-27T01:04:45.859Z,2.10
2018-11-27T01:05:45.824Z,2.30
2018-11-27T01:06:45.811Z,2.30
2018-11-27T01:07:45.803Z,2.20
2018-11-27T01:08:45.792Z,2.30
2018-11-27T01:09:45.829Z,2.20
2018-11-27T01:10:45.767Z,2.20
2018-11-27T01:11:45.755Z,2.20
2018-11-27T01:12:45.743Z,2.00
2018-11-27T01:13:45.733Z,2.40
2018-11-27T01:14:45.747Z,2.10
2018-11-27T01:15:45.713Z,2.30
2018-11-27T01:16:45.722Z,2.60
2018-11-27T01:17:45.686Z,2.20
2018-11-27T01:18:45.674Z,1.90
2018-11-27T01:19:45.663Z,2.10
2018-11-27T01:20:45.653Z,2.10
2018-11-27T01:21:45.682Z,2.20
2018-11-27T01:22:45.631Z,2.10
2018-11-27T01:23:45.618Z,2.20
2018-11-27T01:24:45.606Z,2.20
2018-11-27T01:25:45.604Z,2.40
2018-11-27T01:26:45.608Z,2.20
2018-11-27T01:27:45.575Z,2.10
2018-11-27T01:28:45.562Z,2.10
2018-11-27T01:29:45.549Z,2.20
2018-11-27T01:30:45.540Z,2.30
2018-11-27T01:31:45.552Z,2.20
2018-11-27T01:32:45.516Z,2.10
2018-11-27T01:33:45.530Z,1.90
2018-11-27T01:34:45.493Z,2.20
2018-11-27T01:35:45.483Z,2.30
2018-11-27T01:36:45.471Z,2.20
2018-11-27T01:37:45.459Z,2.30
2018-11-27T01:38:45.470Z,2.20
2018-11-27T01:39:45.437Z,2.00
2018-11-27T01:40:45.432Z,2.10
2018-11-27T01:41:45.414Z,2.00
2018-11-27T01:42:45.433Z,2.10
2018-11-27T01:43:45.393Z,2.20
2018-11-27T01:44:45.381Z,2.20
2018-11-27T01:45:45.394Z,2.40
2018-11-27T01:46:45.360Z,2.10
2018-11-27T01:47:45.348Z,2.10
2018-11-27T01:48:45.335Z,2.30
2018-11-27T01:49:45.353Z,2.20
2018-11-27T01:50:45.313Z,2.20
2018-11-27T01:51:45.301Z,2.40
2018-11-27T01:52:45.291Z,2.20
2018-11-27T01:53:45.302Z,2.30
2018-11-27T01:54:45.267Z,2.10
2018-11-27T01:55:45.297Z,2.20
2018-11-27T01:56:45.244Z,2.30
2018-11-27T01:57:45.232Z,2.30
2018-11-27T01:58:45.222Z,2.20
2018-11-27T01:59:45.209Z,2.20
2018-11-27T02:00:45.223Z,2.30
2018-11-27T02:01:45.217Z,2.40
2018-11-27T02:02:45.175Z,2.20
2018-11-27T02:03:45.166Z,2.10
2018-11-27T02:04:45.154Z,2.20
2018-11-27T02:05:45.143Z,2.10
2018-11-27T02:06:45.157Z,2.10
2018-11-27T02:07:45.143Z,2.30
2018-11-27T02:08:45.139Z,2.40
2018-11-27T02:09:45.095Z,2.00
2018-11-27T02:10:45.084Z,1.90
2018-11-27T02:11:45.076Z,2.20
2018-11-27T02:12:45.062Z,2.10
2018-11-27T02:13:45.074Z,2.30
2018-11-27T02:14:45.041Z,2.10
2018-11-27T02:15:45.062Z,1.90
2018-11-27T02:16:45.017Z,2.00
2018-11-27T02:17:45.006Z,1.90
2018-11-27T02:18:44.994Z,2.20
2018-11-27T02:19:44.983Z,2.60
2018-11-27T02:20:44.999Z,2.00
2018-11-27T02:21:44.998Z,1.90
2018-11-27T02:22:44.952Z,2.00
2018-11-27T02:23:44.938Z,2.10
2018-11-27T02:24:44.927Z,2.10
2018-11-27T02:25:44.916Z,2.10
2018-11-27T02:26:44.936Z,2.40
2018-11-27T02:27:44.892Z,1.90
2018-11-27T02:28:44.880Z,2.10
2018-11-27T02:29:44.869Z,2.10
2018-11-27T02:30:44.861Z,2.20
2018-11-27T02:31:44.884Z,2.10
2018-11-27T02:32:44.835Z,2.10
2018-11-27T02:33:44.827Z,1.90
2018-11-27T02:34:44.813Z,2.00
2018-11-27T02:35:44.802Z,2.30
2018-11-27T02:36:44.820Z,2.30
2018-11-27T02:37:44.782Z,2.10
2018-11-27T02:38:44.792Z,2.50
2018-11-27T02:39:44.756Z,1.90
2018-11-27T02:40:44.746Z,2.20
2018-11-27T02:41:44.734Z,2.10
2018-11-27T02:42:44.724Z,2.00
2018-11-27T02:43:44.735Z,2.40
2018-11-27T02:44:44.699Z,2.10
2018-11-27T02:45:44.713Z,2.10
2018-11-27T02:46:44.676Z,2.10
2018-11-27T02:47:44.666Z,1.90
2018-11-27T02:48:44.654Z,2.20
2018-11-27T02:49:44.667Z,1.80
2018-11-27T02:50:44.632Z,2.10
2018-11-27T02:51:44.620Z,1.90
2018-11-27T02:52:44.611Z,2.20
2018-11-27T02:53:44.633Z,2.10
2018-11-27T02:54:44.587Z,1.90
2018-11-27T02:55:44.577Z,1.90
2018-11-27T02:56:44.564Z,2.10
2018-11-27T02:57:44.555Z,2.20
2018-11-27T02:58:44.567Z,2.30
2018-11-27T02:59:44.531Z,2.20
2018-11-27T03:00:44.519Z,2.20
2018-11-27T03:01:44.507Z,1.90
2018-11-27T03:02:44.495Z,2.10
2018-11-27T03:03:44.508Z,2.20
2018-11-27T03:04:44.474Z,2.00
2018-11-27T03:05:44.490Z,2.20
2018-11-27T03:06:44.451Z,1.80
2018-11-27T03:07:44.439Z,2.10
2018-11-27T03:08:44.433Z,1.90
2018-11-27T03:09:44.417Z,1.90
2018-11-27T03:10:44.438Z,2.10
2018-11-27T03:11:44.393Z,2.00
2018-11-27T03:12:44.383Z,2.10
2018-11-27T03:13:44.372Z,2.10
2018-11-27T03:14:44.359Z,1.90
2018-11-27T03:15:44.384Z,1.90
2018-11-27T03:16:44.340Z,2.10
2018-11-27T03:17:44.325Z,2.10
2018-11-27T03:18:44.314Z,1.90
2018-11-27T03:19:44.303Z,2.40
2018-11-27T03:20:44.316Z,2.10
2018-11-27T03:21:44.280Z,2.10
2018-11-27T03:22:44.273Z,1.70
2018-11-27T03:23:44.258Z,2.30
2018-11-27T03:24:44.248Z,1.90
2018-11-27T03:25:44.279Z,2.10
2018-11-27T03:26:44.236Z,2.10
2018-11-27T03:27:44.213Z,1.90
2018-11-27T03:28:44.205Z,1.90
2018-11-27T03:29:44.189Z,2.20
2018-11-27T03:30:44.203Z,1.90
2018-11-27T03:31:44.167Z,2.50
2018-11-27T03:32:44.202Z,2.20
2018-11-27T03:33:44.148Z,2.00
2018-11-27T03:34:44.158Z,2.20
2018-11-27T03:35:44.122Z,2.10
2018-11-27T03:36:44.110Z,2.00
2018-11-27T03:37:44.137Z,1.90
2018-11-27T03:38:44.121Z,1.90
2018-11-27T03:39:44.078Z,2.00
2018-11-27T03:40:44.067Z,1.70
2018-11-27T03:41:44.054Z,2.40
2018-11-27T03:42:44.043Z,2.10
2018-11-27T03:43:44.057Z,1.90
2018-11-27T03:44:44.023Z,1.80
2018-11-27T03:45:44.009Z,2.00
2018-11-27T03:46:43.998Z,2.00
2018-11-27T03:47:43.987Z,2.00
2018-11-27T03:48:44.000Z,2.10
2018-11-27T03:49:43.991Z,1.90
2018-11-27T03:50:43.952Z,2.10
2018-11-27T03:51:43.942Z,1.80
2018-11-27T03:52:43.953Z,1.90
2018-11-27T03:53:43.921Z,1.90
2018-11-27T03:54:43.907Z,2.00
2018-11-27T03:55:43.898Z,1.80
2018-11-27T03:56:43.884Z,2.10
2018-11-27T03:57:43.899Z,2.00
2018-11-27T03:58:43.864Z,2.10
2018-11-27T03:59:43.851Z,1.80
2018-11-27T04:00:43.842Z,2.10
2018-11-27T04:01:43.829Z,1.90
2018-11-27T04:02:43.849Z,2.10
2018-11-27T04:03:43.805Z,1.70
2018-11-27T04:04:43.795Z,1.90
2018-11-27T04:05:43.810Z,2.20
2018-11-27T04:06:43.771Z,2.30
2018-11-27T04:07:43.761Z,2.10
2018-11-27T04:08:43.772Z,2.10
2018-11-27T04:09:43.761Z,2.00
2018-11-27T04:10:43.726Z,1.80
2018-11-27T04:11:43.716Z,2.20
2018-11-27T04:12:43.704Z,1.80
2018-11-27T04:13:43.691Z,2.10
2018-11-27T04:14:43.704Z,1.80
2018-11-27T04:15:43.673Z,1.90
2018-11-27T04:16:43.658Z,1.80
2018-11-27T04:17:43.650Z,1.80
2018-11-27T04:18:43.636Z,2.10
2018-11-27T04:19:43.649Z,1.70
2018-11-27T04:20:43.637Z,2.10
2018-11-27T04:21:43.603Z,2.20
2018-11-27T04:22:43.625Z,1.90
2018-11-27T04:23:43.578Z,2.10
2018-11-27T04:24:43.568Z,1.90
2018-11-27T04:25:43.557Z,2.00
2018-11-27T04:26:43.546Z,2.00
2018-11-27T04:27:43.561Z,1.90
2018-11-27T04:28:43.525Z,1.90
2018-11-27T04:29:43.543Z,2.00
2018-11-27T04:30:43.526Z,2.10
2018-11-27T04:31:43.490Z,1.80
2018-11-27T04:32:43.505Z,1.90
2018-11-27T04:33:43.466Z,1.90
2018-11-27T04:34:43.454Z,2.00
2018-11-27T04:35:43.443Z,1.70
2018-11-27T04:36:43.435Z,2.50
2018-11-27T04:37:43.449Z,2.10
2018-11-27T04:38:43.417Z,2.00
2018-11-27T04:39:43.398Z,2.20
2018-11-27T04:40:43.385Z,1.90
2018-11-27T04:41:43.401Z,1.80
2018-11-27T04:42:43.364Z,1.90
2018-11-27T04:43:43.352Z,2.20
2018-11-27T04:44:43.340Z,1.90
2018-11-27T04:45:43.332Z,1.90
2018-11-27T04:46:43.341Z,1.90
2018-11-27T04:47:43.331Z,1.70
2018-11-27T04:48:43.297Z,2.30
2018-11-27T04:49:43.284Z,2.00
2018-11-27T04:50:43.274Z,1.80
2018-11-27T04:51:43.289Z,1.80
2018-11-27T04:52:43.253Z,2.10
2018-11-27T04:53:43.262Z,1.80
2018-11-27T04:54:43.226Z,1.80
2018-11-27T04:55:43.248Z,1.90
2018-11-27T04:56:43.206Z,1.70
2018-11-27T04:57:43.200Z,1.80
2018-11-27T04:58:43.182Z,2.00
2018-11-27T04:59:43.170Z,2.00
2018-11-27T05:00:43.185Z,2.10
2018-11-27T05:01:43.147Z,1.80
2018-11-27T05:02:43.140Z,1.90
2018-11-27T05:03:43.149Z,1.90
2018-11-27T05:04:43.114Z,1.90
2018-11-27T05:05:43.103Z,2.00
2018-11-27T05:06:43.091Z,1.90
2018-11-27T05:07:43.104Z,2.00
2018-11-27T05:08:43.071Z,2.10
2018-11-27T05:09:43.059Z,2.40
2018-11-27T05:10:43.047Z,1.80
2018-11-27T05:11:43.036Z,2.00
2018-11-27T05:12:43.048Z,2.00
2018-11-27T05:13:43.011Z,1.90
2018-11-27T05:14:43.002Z,2.10
2018-11-27T05:15:43.019Z,1.70
2018-11-27T05:16:42.977Z,1.90
2018-11-27T05:17:47.850Z,1.70
2018-11-27T05:18:43.954Z,2.10
2018-11-27T05:19:42.943Z,1.90
2018-11-27T05:20:42.955Z,1.80
2018-11-27T05:21:42.921Z,1.90
2018-11-27T05:22:42.909Z,2.10
2018-11-27T05:23:42.897Z,1.80
2018-11-27T05:24:42.889Z,1.80
2018-11-27T05:25:42.901Z,1.80
2018-11-27T05:26:42.864Z,1.80
2018-11-27T05:27:42.857Z,1.90
2018-11-27T05:28:42.840Z,1.90
2018-11-27T05:29:42.830Z,1.90
2018-11-27T05:30:42.841Z,2.00
2018-11-27T05:31:42.806Z,1.80
2018-11-27T05:32:42.795Z,1.80
2018-11-27T05:33:42.801Z,1.80
2018-11-27T05:34:42.797Z,2.20
2018-11-27T05:35:42.762Z,1.80
2018-11-27T05:36:42.776Z,2.10
2018-11-27T05:37:42.739Z,1.80
2018-11-27T05:38:42.729Z,2.00
2018-11-27T05:39:42.715Z,2.20
2018-11-27T05:40:42.703Z,2.00
2018-11-27T05:41:42.724Z,1.90
2018-11-27T05:42:42.681Z,2.00
2018-11-27T05:43:46.119Z,1.70
2018-11-27T05:44:42.660Z,1.90
2018-11-27T05:45:42.650Z,2.00
2018-11-27T05:46:42.664Z,1.90
2018-11-27T05:47:42.624Z,2.10
2018-11-27T05:48:42.637Z,1.80
2018-11-27T05:49:42.602Z,1.90
2018-11-27T05:50:42.615Z,2.00
2018-11-27T05:51:42.586Z,1.80
2018-11-27T05:52:42.568Z,2.00
2018-11-27T05:53:42.580Z,1.90
2018-11-27T05:54:42.544Z,1.90
2018-11-27T05:55:42.533Z,1.70
2018-11-27T05:56:42.521Z,1.90
2018-11-27T05:57:42.543Z,1.80
2018-11-27T05:58:42.531Z,2.00
2018-11-27T05:59:42.488Z,1.80
2018-11-27T06:00:42.477Z,1.90
2018-11-27T06:01:42.466Z,1.80
2018-11-27T06:02:42.468Z,1.90
2018-11-27T06:03:42.474Z,2.40
2018-11-27T06:04:42.432Z,1.90
2018-11-27T06:05:42.422Z,1.80
2018-11-27T06:06:42.410Z,2.10
2018-11-27T06:07:42.398Z,2.10
2018-11-27T06:08:42.409Z,1.90
2018-11-27T06:09:42.377Z,1.70
2018-11-27T06:10:42.388Z,1.60
2018-11-27T06:11:42.352Z,1.90
2018-11-27T06:12:42.341Z,1.80
2018-11-27T06:13:42.360Z,1.80
2018-11-27T06:14:42.318Z,1.90
2018-11-27T06:15:42.307Z,1.70
2018-11-27T06:16:42.297Z,2.10
2018-11-27T06:17:42.285Z,1.90
2018-11-27T06:18:42.308Z,1.90
2018-11-27T06:19:42.261Z,1.80
2018-11-27T06:20:42.269Z,1.90
2018-11-27T06:21:42.238Z,1.90
2018-11-27T06:22:42.228Z,2.00
2018-11-27T06:23:42.240Z,1.90
2018-11-27T06:24:42.204Z,1.90
2018-11-27T06:25:42.193Z,2.00
2018-11-27T06:26:42.182Z,1.90
2018-11-27T06:27:42.171Z,1.90
2018-11-27T06:28:42.183Z,1.80
2018-11-27T06:29:42.148Z,2.00
2018-11-27T06:30:42.159Z,1.90
2018-11-27T06:31:42.127Z,1.70
2018-11-27T06:32:42.117Z,1.90
2018-11-27T06:33:42.124Z,1.90
2018-11-27T06:34:43.108Z,1.70
2018-11-27T06:35:42.083Z,1.70
2018-11-27T06:36:42.068Z,1.90
2018-11-27T06:37:42.057Z,1.80
2018-11-27T06:38:42.071Z,1.70
2018-11-27T06:39:42.035Z,1.90
2018-11-27T06:40:42.025Z,1.70
2018-11-27T06:41:42.013Z,1.90
2018-11-27T06:42:42.000Z,1.80
2018-11-27T06:43:42.013Z,1.80
2018-11-27T06:44:41.979Z,1.90
2018-11-27T06:45:41.966Z,1.90
2018-11-27T06:46:41.955Z,1.80
2018-11-27T06:47:41.943Z,1.70
2018-11-27T06:48:41.955Z,1.60
2018-11-27T06:49:41.920Z,1.90
2018-11-27T06:50:41.913Z,1.90
2018-11-27T06:51:41.899Z,1.80
2018-11-27T06:52:42.134Z,1.90
2018-11-27T06:53:41.900Z,2.00
2018-11-27T06:54:41.864Z,1.70
2018-11-27T06:55:41.852Z,1.90
2018-11-27T06:56:41.866Z,1.90
2018-11-27T06:57:41.878Z,1.90
2018-11-27T06:58:42.486Z,1.90
2018-11-27T06:59:41.842Z,1.60
2018-11-27T07:00:41.795Z,1.90
2018-11-27T07:01:41.784Z,1.90
2018-11-27T07:02:41.773Z,1.90
2018-11-27T07:03:41.761Z,2.00
2018-11-27T07:04:41.775Z,1.90
2018-11-27T07:05:41.742Z,1.90
2018-11-27T07:06:41.729Z,1.90
2018-11-27T07:07:41.715Z,1.80
2018-11-27T07:08:41.704Z,1.90
2018-11-27T07:09:41.718Z,1.90
2018-11-27T07:10:41.683Z,1.90
2018-11-27T07:11:41.670Z,2.00
2018-11-27T07:12:41.658Z,2.10
2018-11-27T07:13:41.670Z,1.90
2018-11-27T07:14:41.636Z,2.20
2018-11-27T07:15:41.632Z,2.10
2018-11-27T07:16:41.613Z,1.90
2018-11-27T07:17:41.601Z,1.80
2018-11-27T07:18:41.614Z,1.90
2018-11-27T07:19:41.580Z,1.70
2018-11-27T07:20:41.604Z,1.80
2018-11-27T07:21:41.943Z,1.60
2018-11-27T07:22:41.545Z,2.00
2018-11-27T07:23:41.534Z,1.90
2018-11-27T07:24:41.524Z,1.80
2018-11-27T07:25:41.535Z,1.70
2018-11-27T07:26:41.502Z,1.80
2018-11-27T07:27:41.489Z,1.80
2018-11-27T07:28:41.503Z,1.90
2018-11-27T07:29:41.467Z,1.80
2018-11-27T07:30:41.458Z,1.70
2018-11-27T07:31:41.468Z,1.70
2018-11-27T07:32:41.433Z,2.00
2018-11-27T07:33:41.422Z,1.70
2018-11-27T07:34:41.412Z,1.80
2018-11-27T07:35:41.404Z,1.50
2018-11-27T07:36:41.426Z,1.80
2018-11-27T07:37:41.377Z,1.90
2018-11-27T07:38:41.365Z,1.60
2018-11-27T07:39:41.353Z,1.80
2018-11-27T07:40:41.358Z,1.60
2018-11-27T07:41:41.355Z,1.80
2018-11-27T07:42:41.319Z,1.70
2018-11-27T07:43:41.311Z,1.70
2018-11-27T07:44:41.300Z,1.60
2018-11-27T07:45:41.285Z,2.10
2018-11-27T07:46:41.298Z,1.80
2018-11-27T07:47:41.285Z,1.70
2018-11-27T07:48:41.251Z,1.80
2018-11-27T07:49:41.241Z,1.70
2018-11-27T07:50:41.232Z,1.80
2018-11-27T07:51:41.241Z,1.60
2018-11-27T07:52:41.205Z,1.70
2018-11-27T07:53:41.218Z,1.90
2018-11-27T07:54:41.183Z,2.00
2018-11-27T07:55:41.178Z,1.60
2018-11-27T07:56:41.162Z,1.70
2018-11-27T07:57:41.149Z,2.00
2018-11-27T07:58:41.175Z,1.80
2018-11-27T07:59:41.127Z,1.70
2018-11-27T08:00:41.115Z,1.90
2018-11-27T08:01:41.104Z,1.60
2018-11-27T08:02:41.093Z,1.60
2018-11-27T08:03:41.118Z,1.60
2018-11-27T08:04:41.069Z,1.70
2018-11-27T08:05:41.058Z,1.60
2018-11-27T08:06:41.048Z,1.60
2018-11-27T08:07:41.056Z,1.70
2018-11-27T08:08:41.051Z,1.60
2018-11-27T08:09:41.013Z,1.70
2018-11-27T08:10:41.005Z,1.70
2018-11-27T08:11:40.991Z,1.80
2018-11-27T08:12:40.982Z,1.70
2018-11-27T08:13:40.993Z,1.80
2018-11-27T08:14:40.988Z,2.50
2018-11-27T08:15:40.951Z,2.30
2018-11-27T08:16:40.934Z,3.20
2018-11-27T08:17:40.923Z,2.40
2018-11-27T08:18:40.941Z,2.70
2018-11-27T08:19:40.902Z,2.90
2018-11-27T08:20:40.888Z,2.60
2018-11-27T08:21:40.879Z,5.20
2018-11-27T08:22:40.889Z,2.80
2018-11-27T08:23:40.855Z,4.00
2018-11-27T08:24:40.843Z,3.50
2018-11-27T08:25:40.906Z,2.90
2018-11-27T08:26:40.845Z,4.30
2018-11-27T08:27:40.812Z,2.90
2018-11-27T08:28:40.820Z,5.60
2018-11-27T08:29:40.786Z,3.00
2018-11-27T08:30:40.775Z,4.70
2018-11-27T08:31:40.794Z,3.70
2018-11-27T08:32:40.752Z,4.40
2018-11-27T08:33:40.742Z,3.30
2018-11-27T08:34:40.732Z,4.00
2018-11-27T08:35:40.758Z,4.70
2018-11-27T08:36:40.776Z,3.50
2018-11-27T08:37:40.711Z,5.60
2018-11-27T08:38:40.683Z,3.10
2018-11-27T08:39:40.673Z,3.80
2018-11-27T08:40:40.665Z,5.20
2018-11-27T08:41:40.763Z,3.60
2018-11-27T08:42:40.642Z,3.80
2018-11-27T08:43:40.627Z,3.60
2018-11-27T08:44:40.625Z,3.00
2018-11-27T08:45:40.619Z,3.50
2018-11-27T08:46:40.638Z,3.60
2018-11-27T08:47:40.585Z,3.40
2018-11-27T08:48:40.572Z,3.40
2018-11-27T08:49:40.563Z,4.10
2018-11-27T08:50:40.578Z,3.20
2018-11-27T08:51:40.581Z,5.20
2018-11-27T08:52:40.554Z,3.90
2018-11-27T08:53:40.514Z,3.20
2018-11-27T08:54:40.545Z,3.90
2018-11-27T08:55:40.492Z,4.10
2018-11-27T08:56:40.508Z,3.10
2018-11-27T08:57:40.469Z,3.70
2018-11-27T08:58:40.457Z,6.00
2018-11-27T08:59:40.448Z,4.80
2018-11-27T09:00:40.470Z,5.00
2018-11-27T09:01:40.423Z,4.70
2018-11-27T09:02:40.861Z,3.60
2018-11-27T09:03:40.401Z,3.70
2018-11-27T09:04:40.389Z,3.70
2018-11-27T09:05:40.401Z,4.20
2018-11-27T09:06:40.392Z,5.40
2018-11-27T09:07:40.354Z,5.90
2018-11-27T09:08:40.370Z,4.90
2018-11-27T09:09:40.342Z,5.50
2018-11-27T09:10:40.325Z,5.80
2018-11-27T09:11:40.310Z,4.70
2018-11-27T09:12:40.335Z,4.60
2018-11-27T09:13:40.311Z,4.60
2018-11-27T09:14:40.278Z,4.10
2018-11-27T09:15:40.264Z,5.20
2018-11-27T09:16:40.280Z,3.90
2018-11-27T09:17:40.245Z,4.20
2018-11-27T09:18:40.230Z,4.60
2018-11-27T09:19:40.219Z,5.80
2018-11-27T09:20:40.209Z,3.80
2018-11-27T09:21:40.232Z,4.40
2018-11-27T09:22:40.188Z,6.20
2018-11-27T09:23:40.174Z,7.70
2018-11-27T09:24:40.162Z,5.90
2018-11-27T09:25:40.152Z,4.10
2018-11-27T09:26:40.169Z,5.50
2018-11-27T09:27:40.128Z,4.20
2018-11-27T09:28:40.120Z,6.40
2018-11-27T09:29:40.105Z,4.40
2018-11-27T09:30:40.117Z,5.10
2018-11-27T09:31:40.083Z,5.30
2018-11-27T09:32:40.071Z,5.60
2018-11-27T09:33:40.061Z,4.30
2018-11-27T09:34:40.049Z,6.10
2018-11-27T09:35:40.061Z,7.70
2018-11-27T09:36:40.030Z,4.70
2018-11-27T09:37:40.017Z,4.40
2018-11-27T09:38:40.004Z,4.30
2018-11-27T09:39:39.994Z,4.90
2018-11-27T09:40:40.002Z,4.70
2018-11-27T09:41:39.971Z,4.80
2018-11-27T09:42:39.958Z,4.80
2018-11-27T09:43:39.946Z,7.50
2018-11-27T09:44:39.968Z,4.60
2018-11-27T09:45:39.925Z,5.30
2018-11-27T09:46:39.913Z,7.50
2018-11-27T09:47:39.926Z,5.60
2018-11-27T09:48:39.890Z,4.20
2018-11-27T09:49:39.878Z,5.00
2018-11-27T09:50:39.872Z,5.70
2018-11-27T09:51:39.856Z,7.30
2018-11-27T09:52:39.872Z,5.50
2018-11-27T09:53:39.834Z,4.30
2018-11-27T09:54:39.824Z,8.60
2018-11-27T09:55:39.812Z,6.10
2018-11-27T09:56:39.799Z,5.10
2018-11-27T09:57:39.812Z,7.10
2018-11-27T09:58:39.811Z,7.00
2018-11-27T09:59:39.767Z,6.20
2018-11-27T10:00:39.754Z,5.80
2018-11-27T10:01:39.745Z,6.80
2018-11-27T10:02:39.732Z,6.40
2018-11-27T10:03:39.743Z,5.80
2018-11-27T10:04:39.732Z,5.80
2018-11-27T10:05:39.703Z,5.50
2018-11-27T10:06:39.686Z,6.10
2018-11-27T10:07:39.675Z,5.20
2018-11-27T10:08:39.663Z,4.10
2018-11-27T10:09:40.014Z,6.20
2018-11-27T10:10:39.641Z,5.60
2018-11-27T10:11:39.631Z,5.40
2018-11-27T10:12:39.618Z,6.00
2018-11-27T10:13:39.608Z,4.20
2018-11-27T10:14:39.620Z,5.50
2018-11-27T10:15:39.584Z,6.00
2018-11-27T10:16:39.576Z,5.80
2018-11-27T10:17:39.570Z,4.70
2018-11-27T10:18:39.575Z,5.50
2018-11-27T10:19:39.539Z,6.80
2018-11-27T10:20:39.554Z,4.70
2018-11-27T10:21:39.517Z,5.30
2018-11-27T10:22:39.505Z,9.10
2018-11-27T10:23:39.495Z,5.90
2018-11-27T10:24:39.483Z,4.90
2018-11-27T10:25:39.496Z,5.60
2018-11-27T10:26:39.460Z,4.50
2018-11-27T10:27:39.449Z,7.10
2018-11-27T10:28:39.463Z,4.10
2018-11-27T10:29:39.426Z,6.60
2018-11-27T10:30:39.424Z,6.80
2018-11-27T10:31:39.427Z,4.80
2018-11-27T10:32:39.396Z,4.40
2018-11-27T10:33:39.385Z,6.20
2018-11-27T10:34:39.371Z,9.30
2018-11-27T10:35:39.358Z,6.10
2018-11-27T10:36:39.375Z,12.30
2018-11-27T10:37:39.336Z,8.10
2018-11-27T10:38:39.350Z,13.60
2018-11-27T10:39:39.314Z,15.60
2018-11-27T10:40:39.301Z,16.70
2018-11-27T10:41:39.315Z,14.80
2018-11-27T10:42:39.307Z,15.60
2018-11-27T10:43:39.269Z,19.80
2018-11-27T10:44:39.279Z,17.10
2018-11-27T10:45:39.246Z,17.60
2018-11-27T10:46:39.239Z,20.30
2018-11-27T10:47:39.222Z,17.60
2018-11-27T10:48:39.236Z,18.90
2018-11-27T10:49:40.229Z,19.80
2018-11-27T10:50:39.192Z,17.30
2018-11-27T10:51:39.209Z,20.70
2018-11-27T10:52:39.168Z,18.30
2018-11-27T10:53:39.255Z,26.20
2018-11-27T10:54:39.146Z,22.20
2018-11-27T10:55:39.130Z,19.60
2018-11-27T10:56:39.144Z,15.50
2018-11-27T10:57:39.110Z,14.30
2018-11-27T10:58:39.121Z,16.90
2018-11-27T10:59:39.086Z,18.20
2018-11-27T11:00:39.074Z,17.90
2018-11-27T11:01:39.089Z,20.80
2018-11-27T11:02:39.053Z,16.50
2018-11-27T11:03:39.040Z,17.40
2018-11-27T11:04:39.036Z,15.60
2018-11-27T11:05:39.041Z,17.10
2018-11-27T11:06:39.008Z,17.50
2018-11-27T11:07:38.996Z,17.30
2018-11-27T11:08:39.018Z,18.70
2018-11-27T11:09:38.972Z,13.90
2018-11-27T11:10:38.972Z,12.60
2018-11-27T11:11:38.954Z,16.60
2018-11-27T11:12:38.940Z,12.40
2018-11-27T11:13:38.965Z,19.00
2018-11-27T11:14:38.918Z,17.50
2018-11-27T11:15:38.904Z,18.20
2018-11-27T11:16:38.912Z,15.20
2018-11-27T11:17:38.884Z,14.30
2018-11-27T11:18:38.893Z,14.70
2018-11-27T11:19:38.860Z,13.80
2018-11-27T11:20:38.870Z,15.40
2018-11-27T11:21:38.836Z,17.80
2018-11-27T11:22:38.825Z,16.00
2018-11-27T11:23:38.838Z,12.80
2018-11-27T11:24:38.805Z,16.30
2018-11-27T11:25:38.793Z,12.30
2018-11-27T11:26:38.782Z,12.50
2018-11-27T11:27:38.768Z,17.80
2018-11-27T11:28:38.784Z,12.90
2018-11-27T11:29:38.747Z,15.60
2018-11-27T11:30:38.734Z,13.00
2018-11-27T11:31:38.737Z,16.60
2018-11-27T11:32:38.712Z,14.80
2018-11-27T11:33:41.208Z,17.00
2018-11-27T11:34:38.690Z,15.30
2018-11-27T11:35:38.702Z,16.10
2018-11-27T11:36:38.667Z,13.60
2018-11-27T11:37:38.655Z,14.70
2018-11-27T11:38:38.668Z,11.40
2018-11-27T11:39:38.658Z,13.80
2018-11-27T11:40:38.622Z,14.90
2018-11-27T11:41:38.609Z,17.80
2018-11-27T11:42:38.600Z,10.80
2018-11-27T11:43:38.587Z,12.80
2018-11-27T11:44:38.603Z,17.00
2018-11-27T11:45:38.594Z,11.40
2018-11-27T11:46:38.553Z,13.20
2018-11-27T11:47:38.542Z,16.10
2018-11-27T11:48:38.533Z,14.30
2018-11-27T11:49:38.519Z,12.10
2018-11-27T11:50:38.534Z,11.70
2018-11-27T11:51:38.521Z,14.40
2018-11-27T11:52:38.485Z,15.80
2018-11-27T11:53:38.497Z,15.40
2018-11-27T11:54:38.463Z,15.40
2018-11-27T11:55:38.450Z,16.70
2018-11-27T11:56:38.463Z,15.40
2018-11-27T11:57:38.428Z,18.70
2018-11-27T11:58:38.448Z,16.50
2018-11-27T11:59:38.406Z,14.40
2018-11-27T12:00:38.398Z,13.30
2018-11-27T12:01:38.415Z,12.60
2018-11-27T12:02:38.371Z,15.20
2018-11-27T12:03:38.477Z,13.10
2018-11-27T12:04:38.364Z,16.20
2018-11-27T12:05:38.382Z,14.40
2018-11-27T12:06:38.358Z,11.60
2018-11-27T12:07:38.369Z,11.50
2018-11-27T12:08:38.304Z,13.20
2018-11-27T12:09:38.304Z,12.20
2018-11-27T12:10:38.286Z,10.30
2018-11-27T12:11:38.307Z,16.30
2018-11-27T12:12:38.261Z,11.80
2018-11-27T12:13:38.250Z,12.50
2018-11-27T12:14:38.237Z,16.30
2018-11-27T12:15:38.224Z,14.60
2018-11-27T12:16:38.316Z,12.90
2018-11-27T12:17:38.231Z,12.90
2018-11-27T12:18:38.190Z,16.50
2018-11-27T12:19:38.182Z,12.80
2018-11-27T12:20:38.168Z,14.70
2018-11-27T12:21:38.181Z,13.40
2018-11-27T12:22:38.146Z,14.90
2018-11-27T12:23:38.134Z,16.20
2018-11-27T12:24:38.123Z,13.00
2018-11-27T12:25:38.139Z,11.00
2018-11-27T12:26:38.104Z,15.50
2018-11-27T12:27:38.112Z,11.20
2018-11-27T12:28:38.091Z,10.00
2018-11-27T12:29:38.068Z,14.20
2018-11-27T12:30:38.080Z,11.80
2018-11-27T12:31:38.058Z,12.30
2018-11-27T12:32:38.038Z,15.20
2018-11-27T12:33:38.060Z,12.80
2018-11-27T12:34:38.037Z,11.20
2018-11-27T12:35:38.007Z,10.50
2018-11-27T12:36:37.988Z,17.50
2018-11-27T12:37:37.999Z,10.40
2018-11-27T12:38:37.965Z,13.40
2018-11-27T12:39:37.985Z,10.50
2018-11-27T12:40:37.945Z,9.50
2018-11-27T12:41:37.932Z,11.10
2018-11-27T12:42:37.923Z,13.20
2018-11-27T12:43:37.909Z,9.60
2018-11-27T12:44:37.986Z,11.00
2018-11-27T12:45:38.050Z,10.90
2018-11-27T12:46:37.874Z,10.60
2018-11-27T12:47:37.922Z,10.10
2018-11-27T12:48:37.852Z,10.20
2018-11-27T12:49:37.876Z,10.90
2018-11-27T12:50:37.830Z,11.10
2018-11-27T12:51:37.822Z,9.80
2018-11-27T12:52:37.815Z,12.70
2018-11-27T12:53:37.894Z,8.10
2018-11-27T12:54:37.784Z,9.70
2018-11-27T12:55:37.772Z,9.90
2018-11-27T12:56:37.784Z,11.70
2018-11-27T12:57:37.751Z,9.20
2018-11-27T12:58:37.739Z,10.70
2018-11-27T12:59:37.728Z,8.50
2018-11-27T13:00:37.742Z,10.70
2018-11-27T13:01:37.709Z,10.20
2018-11-27T13:02:37.694Z,10.90
2018-11-27T13:03:37.686Z,10.30
2018-11-27T13:04:37.891Z,12.20
2018-11-27T13:05:37.683Z,12.10
2018-11-27T13:06:37.647Z,10.60
2018-11-27T13:07:37.638Z,9.40
2018-11-27T13:08:37.683Z,9.60
2018-11-27T13:09:37.613Z,9.50
2018-11-27T13:10:37.625Z,8.70
2018-11-27T13:11:37.604Z,8.50
2018-11-27T13:12:37.579Z,12.10
2018-11-27T13:13:37.592Z,8.10