createdAt,value
2023-02-15T02:57:46.838Z,2.10
2023-02-15T03:13:42.467Z,2.20
2023-02-15T03:18:42.437Z,2.81
2023-02-15T03:23:42.321Z,3.02
2023-02-15T03:28:42.269Z,3.10
2023-02-15T03:33:42.312Z,3.05
2023-02-15T03:38:42.077Z,2.51
2023-02-15T03:43:42.177Z,1.82
2023-02-15T03:48:42.139Z,1.22
2023-02-15T03:53:41.892Z,1.69
2023-02-15T03:58:41.859Z,1.33
2023-02-15T04:03:45.310Z,2.26
2023-02-15T04:08:42.015Z,2.15
2023-02-15T04:57:07.441Z,2.71
2023-02-15T05:02:06.791Z,3.09
2023-02-15T06:00:39.222Z,2.38
2023-02-15T06:05:39.126Z,2.53
2023-02-15T06:10:39.038Z,2.85
2023-02-15T06:15:42.116Z,2.84
2023-02-15T06:20:38.951Z,2.56
2023-02-15T06:28:01.502Z,2.20
2023-02-15T06:34:35.196Z,2.46
2023-02-15T06:52:32.667Z,2.49
2023-02-15T06:57:32.803Z,2.38
2023-02-15T07:02:32.632Z,2.55
2023-02-15T07:07:32.422Z,2.33
2023-02-15T07:12:32.630Z,2.35
2023-02-15T07:17:35.721Z,2.81
2023-02-15T07:24:14.149Z,2.95
2023-02-15T07:29:13.918Z,3.07
2023-02-15T07:34:13.907Z,2.20
2023-02-15T07:39:14.141Z,2.35
2023-02-15T07:44:14.043Z,2.84
2023-02-15T07:49:13.819Z,2.94
2023-02-15T07:54:13.760Z,2.92
2023-02-15T08:13:29.439Z,3.57
2023-02-15T08:18:28.043Z,3.85
2023-02-15T08:23:28.284Z,3.64
2023-02-15T08:28:35.953Z,4.24
2023-02-15T08:33:27.793Z,4.15
2023-02-15T08:38:27.768Z,4.22
2023-02-15T08:43:27.829Z,4.39
2023-02-15T08:48:27.640Z,4.69
2023-02-15T08:53:27.552Z,4.80
2023-02-15T08:58:35.440Z,5.07
2023-02-15T09:03:30.625Z,4.89
2023-02-15T09:08:27.406Z,4.62
2023-02-15T09:13:27.192Z,5.04
2023-02-15T09:18:28.252Z,5.20
2023-02-15T09:23:27.552Z,5.28
2023-02-15T09:28:27.282Z,5.25
2023-02-15T09:33:27.098Z,5.05
2023-02-15T09:38:26.961Z,5.14
2023-02-15T09:43:26.896Z,5.22
2023-02-15T09:48:26.846Z,5.16
2023-02-15T09:53:26.854Z,5.07
2023-02-15T09:58:26.811Z,5.07
2023-02-15T10:03:29.631Z,5.37
2023-02-15T10:08:26.664Z,5.09
2023-02-15T10:13:26.574Z,5.59
2023-02-15T10:18:26.720Z,5.74
2023-02-15T10:23:26.431Z,5.93
2023-02-15T10:28:26.762Z,5.89
2023-02-15T10:33:26.311Z,6.26
2023-02-15T10:38:26.208Z,6.41
2023-02-15T10:43:26.173Z,6.63
2023-02-15T10:48:26.091Z,6.79
2023-02-15T10:53:25.923Z,6.95
2023-02-15T10:58:25.905Z,7.05
2023-02-15T11:03:28.851Z,7.29
2023-02-15T11:08:25.761Z,7.32
2023-02-15T11:13:33.497Z,8.17
2023-02-15T11:19:43.249Z,8.11
2023-02-15T11:24:43.200Z,8.22
2023-02-15T11:29:43.301Z,8.36
2023-02-15T11:34:42.892Z,8.69
2023-02-15T11:39:50.500Z,8.73
2023-02-15T11:44:42.921Z,8.99
2023-02-15T11:49:42.934Z,9.27
2023-02-15T11:54:50.676Z,9.67
2023-02-15T11:59:42.860Z,9.64
2023-02-15T12:04:42.706Z,9.81
2023-02-15T12:09:45.533Z,10.22
2023-02-15T12:14:42.603Z,10.26
2023-02-15T12:19:42.514Z,10.91
2023-02-15T12:24:42.409Z,10.99
2023-02-15T12:29:42.367Z,11.13
2023-02-15T12:34:42.317Z,11.36
2023-02-15T12:39:42.294Z,11.68
2023-02-15T12:44:42.089Z,11.77
2023-02-15T12:49:47.519Z,11.94
2023-02-15T12:54:43.029Z,12.16
2023-02-15T12:59:43.984Z,12.56
2023-02-15T13:04:41.851Z,12.75
2023-02-15T13:09:44.781Z,12.81
2023-02-15T13:14:41.704Z,12.63
2023-02-15T13:19:41.885Z,13.27
2023-02-15T13:24:41.576Z,13.36
2023-02-15T13:29:41.769Z,13.83
2023-02-15T13:34:41.397Z,14.10
2023-02-15T13:39:41.559Z,14.35
2023-02-15T13:44:41.208Z,14.72
2023-02-15T13:49:41.426Z,15.21
2023-02-15T13:54:41.079Z,15.21
2023-02-15T13:59:41.106Z,15.28
2023-02-15T14:04:41.076Z,15.38
2023-02-15T14:12:06.178Z,15.72
2023-02-15T14:18:45.215Z,15.79
2023-02-15T14:23:44.893Z,15.88
2023-02-15T14:28:44.892Z,15.23
2023-02-15T14:33:44.844Z,14.71
2023-02-15T14:38:44.853Z,14.27
2023-02-15T14:43:44.724Z,14.57
2023-02-15T14:48:53.282Z,15.38
2023-02-15T14:53:44.490Z,14.09
2023-02-15T14:58:44.579Z,14.32
2023-02-15T15:03:44.416Z,13.98
2023-02-15T15:08:47.392Z,13.65
2023-02-15T15:13:44.415Z,13.46
2023-02-15T15:18:44.198Z,14.25
2023-02-15T15:23:44.175Z,13.89
2023-02-15T15:28:44.080Z,13.36
2023-02-15T15:33:44.022Z,13.47
2023-02-15T15:38:44.187Z,13.36
2023-02-15T15:43:44.000Z,13.06
2023-02-15T15:50:08.904Z,12.92
2023-02-15T15:55:08.790Z,12.45
2023-02-15T16:00:08.876Z,12.05
2023-02-15T16:05:08.737Z,11.65
2023-02-15T16:10:08.952Z,11.44
2023-02-15T16:15:08.565Z,10.99
2023-02-15T16:20:08.600Z,10.92
2023-02-15T16:25:10.402Z,10.04
2023-02-15T16:30:08.406Z,9.31
2023-02-15T16:35:08.508Z,9.45
2023-02-15T16:40:11.237Z,9.21
2023-02-15T16:45:08.152Z,8.71
2023-02-15T16:50:08.134Z,8.21
2023-02-15T16:55:08.025Z,8.25
2023-02-15T17:00:07.999Z,8.11
2023-02-15T17:05:08.219Z,8.10
2023-02-15T17:10:13.694Z,7.72
2023-02-15T17:15:08.185Z,7.58
2023-02-15T17:20:07.798Z,7.77
2023-02-15T17:25:07.696Z,7.79
2023-02-15T17:30:07.851Z,7.58
2023-02-15T17:35:07.605Z,7.35
2023-02-15T17:40:10.743Z,7.04
2023-02-15T17:45:10.177Z,6.56
2023-02-15T17:50:07.331Z,6.59
2023-02-15T17:55:07.563Z,6.76
2023-02-15T18:10:42.623Z,5.71
2023-02-15T18:15:42.357Z,5.91
2023-02-15T18:20:42.338Z,6.13
2023-02-15T18:25:42.066Z,6.36
2023-02-15T18:30:42.157Z,6.56
2023-02-15T18:35:42.310Z,5.82
2023-02-15T18:40:42.464Z,5.92
2023-02-15T19:06:33.101Z,5.53
2023-02-15T19:11:33.660Z,5.53
2023-02-15T19:44:35.277Z,6.35
2023-02-15T21:13:13.047Z,5.59
2023-02-15T21:18:16.098Z,5.75
2023-02-15T22:07:12.691Z,5.48
2023-02-15T22:12:12.448Z,5.16
2023-02-15T22:17:12.369Z,5.38
2023-02-15T22:22:12.518Z,5.30
2023-02-15T22:27:12.759Z,5.05
2023-02-15T22:32:13.634Z,5.16
2023-02-15T23:15:24.695Z,4.29
2023-02-15T23:20:24.025Z,4.12
2023-02-15T23:25:23.975Z,4.21
2023-02-15T23:30:24.327Z,4.08
2023-02-15T23:48:01.496Z,3.98
2023-02-15T23:53:00.275Z,4.19
2023-02-15T23:58:00.331Z,3.92
