createdAt,value
2022-08-09T00:00:23.197Z,21.600000
2022-08-09T00:06:18.731Z,21.600000
2022-08-09T00:10:29.888Z,21.600000
2022-08-09T00:15:20.300Z,21.600000
2022-08-09T00:20:23.293Z,21.600000
2022-08-09T00:25:32.729Z,21.600000
2022-08-09T00:30:30.083Z,21.600000
2022-08-09T00:35:20.752Z,21.600000
2022-08-09T00:40:23.817Z,21.600000
2022-08-09T00:45:26.866Z,21.600000
2022-08-09T00:50:30.086Z,21.633333
2022-08-09T00:56:03.211Z,21.641667
2022-08-09T01:00:24.112Z,21.600000
2022-08-09T01:05:53.242Z,21.600000
2022-08-09T01:10:30.434Z,21.600000
2022-08-09T01:15:21.534Z,21.600000
2022-08-09T01:20:24.795Z,21.600000
2022-08-09T01:25:29.719Z,21.600000
2022-08-09T01:30:33.562Z,21.600000
2022-08-09T01:35:37.818Z,21.670000
2022-08-09T01:40:28.519Z,21.766667
2022-08-09T01:45:31.002Z,21.820000
2022-08-09T01:50:19.340Z,21.954545
2022-08-09T01:55:22.427Z,22.000000
2022-08-09T02:00:35.586Z,21.860000
2022-08-09T02:05:37.703Z,21.654545
2022-08-09T02:10:19.856Z,21.600000
2022-08-09T02:15:22.879Z,21.600000
2022-08-09T02:20:32.857Z,21.600000
2022-08-09T02:25:29.834Z,21.511111
2022-08-09T02:30:20.459Z,21.500000
2022-08-09T02:35:28.793Z,21.500000
2022-08-09T02:40:30.362Z,21.418182
2022-08-09T02:45:29.902Z,21.316667
2022-08-09T02:50:20.746Z,21.236364
2022-08-09T02:55:23.860Z,21.200000
2022-08-09T03:00:30.006Z,21.100000
2022-08-09T03:05:34.330Z,21.100000
2022-08-09T03:10:21.016Z,21.100000
2022-08-09T03:15:24.369Z,21.100000
2022-08-09T03:20:30.190Z,21.100000
2022-08-09T03:25:58.980Z,21.100000
2022-08-09T03:30:30.045Z,21.100000
2022-08-09T03:35:44.327Z,21.100000
2022-08-09T03:40:30.857Z,21.012500
2022-08-09T03:46:04.983Z,21.014286
2022-08-09T03:46:27.372Z,21.014286
2022-08-09T03:50:27.929Z,21.100000
2022-08-09T03:55:26.678Z,21.160000
2022-08-09T04:00:30.052Z,21.270000
2022-08-09T04:05:26.950Z,21.412500
2022-08-09T04:10:28.879Z,21.590909
2022-08-09T04:15:38.913Z,21.725000
2022-08-09T04:20:29.981Z,21.811111
2022-08-09T04:25:20.279Z,21.980000
2022-08-09T04:30:26.168Z,22.100000
2022-08-09T04:35:26.570Z,22.100000
2022-08-09T04:40:36.424Z,22.040000
2022-08-09T04:45:20.835Z,22.000000
2022-08-09T04:50:23.830Z,22.000000
2022-08-09T04:55:27.015Z,22.022222
2022-08-09T05:00:42.208Z,22.100000
2022-08-09T05:05:31.364Z,22.175000
2022-08-09T05:10:24.149Z,22.200000
2022-08-09T05:15:39.385Z,22.275000
2022-08-09T05:20:30.890Z,22.300000
2022-08-09T05:25:21.924Z,22.436364
2022-08-09T05:30:24.993Z,22.590909
2022-08-09T05:35:30.105Z,22.809091
2022-08-09T05:40:19.728Z,23.090000
2022-08-09T05:45:22.224Z,23.258333
2022-08-09T05:50:39.986Z,23.418182
2022-08-09T05:55:31.273Z,23.644444
2022-08-09T06:00:19.553Z,23.966667
2022-08-09T06:05:31.306Z,24.272727
2022-08-09T06:10:25.983Z,24.481818
2022-08-09T06:15:28.929Z,24.622222
2022-08-09T06:20:20.125Z,24.758333
2022-08-09T06:25:23.360Z,24.866667
2022-08-09T06:30:26.466Z,25.060000
2022-08-09T06:35:56.338Z,25.291667
2022-08-09T06:40:23.876Z,25.620000
2022-08-09T06:46:07.341Z,25.811111
2022-08-09T06:50:26.747Z,25.990909
2022-08-09T06:55:30.127Z,26.122222
2022-08-09T07:00:48.979Z,26.336364
2022-08-09T07:05:24.072Z,26.675000
2022-08-09T07:10:32.069Z,27.072727
2022-08-09T07:16:34.955Z,27.391667
2022-08-09T07:16:43.207Z,27.391667
2022-08-09T07:20:21.678Z,27.712500
2022-08-09T07:25:24.822Z,27.966667
2022-08-09T07:30:33.062Z,28.255556
2022-08-09T07:35:19.395Z,28.563636
2022-08-09T07:40:26.719Z,28.855556
2022-08-09T07:45:40.117Z,29.000000
2022-08-09T07:50:34.790Z,29.000000
2022-08-09T07:55:19.402Z,29.087500
2022-08-09T08:00:35.733Z,29.216667
2022-08-09T08:05:25.738Z,29.327273
2022-08-09T08:10:30.337Z,29.344444
2022-08-09T08:15:23.111Z,29.400000
2022-08-09T08:20:30.171Z,29.590909
2022-08-09T08:25:44.146Z,29.800000
2022-08-09T08:30:30.283Z,29.940000
2022-08-09T08:35:20.292Z,30.100000
2022-08-09T08:40:23.447Z,30.300000
2022-08-09T08:45:37.096Z,30.444444
2022-08-09T08:50:30.283Z,30.640000
2022-08-09T08:55:23.539Z,30.700000
2022-08-09T09:00:27.509Z,30.722222
2022-08-09T09:05:59.117Z,30.760000
2022-08-09T09:10:30.406Z,30.841667
2022-08-09T09:15:28.480Z,30.810000
2022-08-09T09:20:25.864Z,30.800000
2022-08-09T09:26:02.523Z,30.950000
2022-08-09T09:30:39.925Z,31.175000
2022-08-09T09:35:21.874Z,31.258333
2022-08-09T09:40:25.071Z,31.333333
2022-08-09T09:45:31.037Z,31.327273
2022-08-09T09:50:19.286Z,31.466667
2022-08-09T09:55:32.258Z,31.540000
2022-08-09T10:00:26.750Z,31.600000
2022-08-09T10:06:04.175Z,31.644444
2022-08-09T10:10:19.553Z,31.700000
2022-08-09T10:15:50.728Z,31.775000
2022-08-09T10:20:27.111Z,31.808333
2022-08-09T10:25:34.756Z,31.900000
2022-08-09T10:35:23.261Z,31.900000
2022-08-09T10:40:32.476Z,31.988889
2022-08-09T10:45:31.870Z,32.066667
2022-08-09T10:50:26.997Z,32.070000
2022-08-09T10:55:23.661Z,31.975000
2022-08-09T11:00:26.955Z,31.990909
2022-08-09T11:05:31.260Z,32.063636
2022-08-09T11:10:20.900Z,32.100000
2022-08-09T11:15:24.355Z,32.018182
2022-08-09T11:20:27.502Z,32.000000
2022-08-09T11:25:47.319Z,32.020000
2022-08-09T11:30:33.779Z,32.027273
2022-08-09T11:35:34.851Z,32.166667
2022-08-09T11:40:30.822Z,32.380000
2022-08-09T11:45:18.974Z,32.500000
2022-08-09T11:50:53.341Z,32.463636
2022-08-09T11:55:35.143Z,32.354545
2022-08-09T12:00:31.013Z,32.354545
2022-08-09T12:05:23.003Z,32.263636
2022-08-09T12:10:38.548Z,32.111111
2022-08-09T12:15:50.491Z,31.941667
2022-08-09T12:20:30.846Z,31.800000
2022-08-09T12:25:37.874Z,31.800000
2022-08-09T12:30:36.912Z,31.900000
2022-08-09T12:35:21.901Z,31.918182
2022-08-09T12:40:19.198Z,32.000000
2022-08-09T12:45:33.484Z,31.916667
2022-08-09T12:50:19.753Z,31.728571
2022-08-09T12:56:14.165Z,31.620000
2022-08-09T12:56:37.027Z,31.620000
2022-08-09T13:00:30.995Z,31.600000
2022-08-09T13:05:20.620Z,31.509091
2022-08-09T13:10:19.053Z,31.400000
2022-08-09T13:15:18.883Z,31.258333
2022-08-09T13:20:23.411Z,31.200000
2022-08-09T13:25:21.354Z,31.323077
2022-08-09T13:30:49.466Z,31.470000
2022-08-09T13:32:16.108Z,31.470000
2022-08-09T13:35:19.116Z,31.558333
2022-08-09T13:41:46.386Z,31.500000
2022-08-09T13:41:58.381Z,31.500000
2022-08-09T13:45:21.728Z,31.558333
2022-08-09T13:50:31.072Z,31.690000
2022-08-09T13:55:21.119Z,31.727273
2022-08-09T14:00:19.071Z,31.633333
2022-08-09T14:05:59.766Z,31.600000
2022-08-09T14:10:45.902Z,31.511111
2022-08-09T14:16:06.268Z,31.500000
2022-08-09T14:20:19.788Z,31.500000
2022-08-09T14:25:19.739Z,31.500000
2022-08-09T14:30:37.098Z,31.491667
2022-08-09T14:35:19.078Z,31.400000
2022-08-09T14:40:28.259Z,31.400000
2022-08-09T14:46:55.762Z,31.400000
2022-08-09T14:46:57.244Z,31.400000
2022-08-09T14:50:19.211Z,31.314286
2022-08-09T14:55:32.082Z,31.300000
2022-08-09T15:00:20.592Z,31.400000
2022-08-09T15:05:19.096Z,31.312500
2022-08-09T15:10:26.923Z,31.090000
2022-08-09T15:15:19.154Z,30.900000
2022-08-09T15:21:55.328Z,30.800000
2022-08-09T15:21:55.998Z,30.800000
2022-08-09T15:25:21.907Z,30.800000
2022-08-09T15:30:56.501Z,30.866667
2022-08-09T15:35:43.366Z,30.900000
2022-08-09T15:40:21.857Z,30.783333
2022-08-09T15:45:29.699Z,30.700000
2022-08-09T15:50:19.135Z,30.650000
2022-08-09T15:55:19.117Z,30.562500
2022-08-09T16:00:25.552Z,30.466667
2022-08-09T16:05:25.626Z,30.380000
2022-08-09T16:10:56.050Z,30.244444
2022-08-09T16:16:10.201Z,30.118182
2022-08-09T16:20:19.101Z,30.020000
2022-08-09T16:25:36.973Z,29.933333
2022-08-09T16:30:26.028Z,29.833333
2022-08-09T16:35:57.556Z,29.755556
2022-08-09T16:40:29.898Z,29.650000
2022-08-09T16:45:19.583Z,29.481818
2022-08-09T16:50:31.434Z,29.325000
2022-08-09T16:55:20.361Z,29.111111
2022-08-09T17:00:19.507Z,28.900000
2022-08-09T17:05:19.866Z,28.690909
2022-08-09T17:10:19.532Z,28.490000
2022-08-09T17:15:59.296Z,28.238462
2022-08-09T17:20:35.258Z,27.963636
2022-08-09T17:25:30.524Z,27.700000
2022-08-09T17:30:20.395Z,27.430000
2022-08-09T17:35:21.382Z,27.200000
2022-08-09T17:40:19.630Z,26.937500
2022-08-09T17:45:27.063Z,26.870000
2022-08-09T17:50:35.967Z,26.725000
2022-08-09T17:55:21.949Z,26.537500
2022-08-09T18:00:19.547Z,26.290000
2022-08-09T18:05:19.601Z,26.033333
2022-08-09T18:10:19.934Z,25.840000
2022-08-09T18:15:27.559Z,25.663636
2022-08-09T18:20:56.210Z,25.528571
2022-08-09T18:25:53.183Z,25.500000
2022-08-09T18:30:41.447Z,25.500000
2022-08-09T18:35:20.009Z,25.490909
2022-08-09T18:40:20.868Z,25.360000
2022-08-09T18:45:21.546Z,25.161538
2022-08-09T18:50:20.027Z,24.966667
2022-08-09T18:55:29.409Z,24.900000
2022-08-09T19:00:20.216Z,24.800000
2022-08-09T19:05:41.553Z,24.769231
2022-08-09T19:10:21.280Z,24.700000
2022-08-09T19:15:19.854Z,24.700000
2022-08-09T19:20:19.614Z,24.700000
2022-08-09T19:25:41.666Z,24.622222
2022-08-09T19:30:28.702Z,24.600000
2022-08-09T19:35:19.793Z,24.516667
2022-08-09T19:40:34.236Z,24.345455
2022-08-09T19:45:39.089Z,24.200000
2022-08-09T19:50:50.899Z,24.240000
2022-08-09T19:55:25.835Z,24.300000
2022-08-09T20:00:19.975Z,24.241667
2022-08-09T20:05:19.929Z,24.100000
2022-08-09T20:10:22.407Z,24.100000
2022-08-09T20:16:33.029Z,24.111111
2022-08-09T20:16:38.343Z,24.111111
2022-08-09T20:20:28.398Z,24.100000
2022-08-09T20:25:22.467Z,24.008333
2022-08-09T20:30:23.944Z,24.050000
2022-08-09T20:35:19.840Z,24.100000
2022-08-09T20:40:27.779Z,24.200000
2022-08-09T20:46:00.567Z,24.200000
2022-08-09T20:50:47.544Z,24.200000
2022-08-09T20:55:27.306Z,24.200000
2022-08-09T21:00:30.724Z,24.125000
2022-08-09T21:05:57.068Z,24.100000
2022-08-09T21:10:19.785Z,24.000000
2022-08-09T21:15:23.911Z,24.000000
2022-08-09T21:20:25.898Z,24.000000
2022-08-09T21:25:20.856Z,24.054545
2022-08-09T21:30:19.692Z,24.100000
2022-08-09T21:35:21.711Z,24.100000
2022-08-09T21:40:32.565Z,24.018182
2022-08-09T21:45:21.012Z,24.000000
2022-08-09T21:50:22.945Z,23.940000
2022-08-09T21:55:19.818Z,23.816667
2022-08-09T22:00:25.650Z,23.666667
2022-08-09T22:05:23.293Z,23.576923
2022-08-09T22:10:22.995Z,23.500000
2022-08-09T22:15:20.709Z,23.500000
2022-08-09T22:20:27.208Z,23.500000
2022-08-09T22:26:06.971Z,23.500000
2022-08-09T22:30:31.291Z,23.360000
2022-08-09T22:36:01.924Z,23.190000
2022-08-09T22:40:20.353Z,22.900000
2022-08-09T22:48:13.619Z,22.750000
2022-08-09T22:48:16.516Z,22.750000
2022-08-09T22:48:18.624Z,22.750000
2022-08-09T22:50:19.917Z,22.650000
2022-08-09T22:55:22.756Z,22.537500
2022-08-09T23:00:20.018Z,22.444444
2022-08-09T23:05:19.834Z,22.354545
2022-08-09T23:10:19.901Z,22.290909
2022-08-09T23:15:32.125Z,22.169231
2022-08-09T23:20:21.165Z,22.077778
2022-08-09T23:25:19.889Z,22.000000
2022-08-09T23:30:26.449Z,21.922222
2022-08-09T23:35:20.133Z,21.900000
2022-08-09T23:40:20.661Z,21.900000
2022-08-09T23:45:36.974Z,21.900000
2022-08-09T23:50:19.910Z,21.866667
2022-08-09T23:55:20.178Z,21.800000
