createdAt,value
2023-05-11T00:00:52.199Z,101215.56
2023-05-11T00:03:19.169Z,101194.97
2023-05-11T00:05:49.344Z,101188.78
2023-05-11T00:08:17.179Z,101190.63
2023-05-11T00:10:47.650Z,101171.09
2023-05-11T00:13:14.488Z,101106.69
2023-05-11T00:15:41.589Z,101176.38
2023-05-11T00:18:08.368Z,101176.38
2023-05-11T00:20:34.981Z,101117.38
2023-05-11T00:23:01.796Z,101199.66
2023-05-11T00:25:28.381Z,101202.34
2023-05-11T00:27:55.034Z,101176.47
2023-05-11T00:30:21.762Z,101155.91
2023-05-11T00:32:51.423Z,101178.28
2023-05-11T00:35:18.111Z,101176.56
2023-05-11T00:37:44.988Z,101122.09
2023-05-11T00:40:11.701Z,101177.47
2023-05-11T00:42:38.361Z,101176.63
2023-05-11T00:45:05.705Z,101168.63
2023-05-11T00:47:32.781Z,101169.50
2023-05-11T00:49:59.597Z,101172.09
2023-05-11T00:52:26.876Z,101172.97
2023-05-11T00:54:53.504Z,101123.91
2023-05-11T00:57:21.283Z,101170.34
2023-05-11T00:59:49.600Z,101108.72
2023-05-11T01:02:16.915Z,101172.06
2023-05-11T01:04:44.628Z,101159.56
2023-05-11T01:07:19.372Z,101197.94
2023-05-11T01:10:14.602Z,101200.66
2023-05-11T01:13:02.268Z,101181.00
2023-05-11T01:15:50.345Z,101194.34
2023-05-11T01:18:37.301Z,101203.31
2023-05-11T01:21:11.342Z,101179.19
2023-05-11T01:23:44.674Z,101164.91
2023-05-11T01:26:39.771Z,101201.53
2023-05-11T01:29:37.717Z,101218.47
2023-05-11T01:32:10.258Z,101149.72
2023-05-11T01:34:39.552Z,101217.63
2023-05-11T01:37:13.471Z,101156.94
2023-05-11T01:39:50.603Z,101139.03
2023-05-11T01:42:22.411Z,101139.06
2023-05-11T01:44:53.241Z,101126.56
2023-05-11T01:47:23.465Z,101198.06
2023-05-11T01:49:52.151Z,101214.97
2023-05-11T01:52:21.673Z,101198.03
2023-05-11T01:54:52.442Z,101197.16
2023-05-11T01:57:19.705Z,101186.41
2023-05-11T01:59:47.428Z,101197.13
2023-05-11T02:02:14.963Z,101189.09
2023-05-11T02:04:43.993Z,101193.47
2023-05-11T02:07:13.129Z,101153.25
2023-05-11T02:09:40.811Z,101149.69
2023-05-11T02:12:09.342Z,101194.31
2023-05-11T02:14:39.200Z,101224.66
2023-05-11T02:17:06.729Z,101118.31
2023-05-11T02:19:38.483Z,101205.03
2023-05-11T02:22:06.409Z,101204.09
2023-05-11T02:24:34.457Z,101217.50
2023-05-11T02:27:02.532Z,101160.34
2023-05-11T02:29:29.208Z,101215.78
2023-05-11T02:32:18.110Z,101197.03
2023-05-11T02:34:54.320Z,101206.78
2023-05-11T02:37:25.555Z,101197.00
2023-05-11T02:39:58.449Z,101196.91
2023-05-11T02:42:28.832Z,101221.09
2023-05-11T02:45:02.428Z,101222.91
2023-05-11T02:47:33.615Z,101220.25
2023-05-11T02:50:04.182Z,101214.94
2023-05-11T02:52:35.995Z,101203.31
2023-05-11T02:55:05.613Z,101222.06
2023-05-11T02:57:33.527Z,101172.94
2023-05-11T03:00:05.238Z,101163.16
2023-05-11T03:02:32.289Z,101209.59
2023-05-11T03:04:58.911Z,101193.50
2023-05-11T03:07:26.022Z,101208.72
2023-05-11T03:09:53.303Z,101206.94
2023-05-11T03:12:21.216Z,101198.88
2023-05-11T03:14:49.333Z,101213.19
2023-05-11T03:17:16.863Z,101201.59
2023-05-11T03:19:44.147Z,101217.63
2023-05-11T03:22:11.792Z,101201.59
2023-05-11T03:24:39.318Z,101217.63
2023-05-11T03:27:08.348Z,101213.16
2023-05-11T03:29:38.650Z,101139.91
2023-05-11T03:32:05.955Z,101147.94
2023-05-11T03:34:35.641Z,101198.88
2023-05-11T03:37:05.832Z,101212.25
2023-05-11T03:39:35.254Z,101140.81
2023-05-11T03:42:04.526Z,101200.63
2023-05-11T03:44:34.201Z,101205.97
2023-05-11T03:47:02.460Z,101197.06
2023-05-11T03:49:29.913Z,101201.53
2023-05-11T03:51:57.348Z,101194.38
2023-05-11T03:54:26.080Z,101189.13
2023-05-11T03:56:53.028Z,101187.28
2023-05-11T03:59:20.046Z,101206.06
2023-05-11T04:01:47.032Z,101206.97
2023-05-11T04:04:14.003Z,101105.19
2023-05-11T04:06:40.814Z,101189.94
2023-05-11T04:09:12.477Z,101222.09
2023-05-11T04:11:39.143Z,101017.56
2023-05-11T04:14:05.882Z,101194.47
2023-05-11T04:16:32.547Z,101222.16
2023-05-11T04:18:59.230Z,101210.50
2023-05-11T04:21:25.866Z,101200.69
2023-05-11T04:23:53.517Z,101214.06
2023-05-11T04:26:20.283Z,101140.81
2023-05-11T04:28:46.883Z,101210.44
2023-05-11T04:31:14.084Z,101210.41
2023-05-11T04:33:40.815Z,101212.22
2023-05-11T04:36:07.763Z,101220.25
2023-05-11T04:38:34.354Z,101111.28
2023-05-11T04:41:06.466Z,101216.69
2023-05-11T04:43:37.029Z,101239.91
2023-05-11T04:46:05.358Z,101197.09
2023-05-11T04:48:32.294Z,101227.44
2023-05-11T04:50:58.930Z,101206.94
2023-05-11T04:53:30.299Z,101220.31
2023-05-11T04:55:57.299Z,101242.69
2023-05-11T04:58:23.806Z,101237.34
2023-05-11T05:00:50.350Z,101163.34
2023-05-11T05:03:17.000Z,101212.44
2023-05-11T05:05:43.625Z,101223.25
2023-05-11T05:08:10.287Z,101231.28
2023-05-11T05:10:37.987Z,101223.25
2023-05-11T05:13:04.575Z,101213.47
2023-05-11T05:15:31.448Z,101244.75
2023-05-11T05:17:58.960Z,101222.34
2023-05-11T05:20:25.959Z,101237.63
2023-05-11T05:22:55.136Z,101263.56
2023-05-11T05:25:22.281Z,101169.81
2023-05-11T05:27:49.399Z,101246.66
2023-05-11T05:30:19.023Z,101243.13
2023-05-11T05:32:47.469Z,101237.81
2023-05-11T05:35:15.023Z,101235.19
2023-05-11T05:37:42.881Z,101237.91
2023-05-11T05:40:11.109Z,101241.50
2023-05-11T05:42:42.897Z,101221.88
2023-05-11T05:45:14.770Z,101262.03
2023-05-11T05:47:42.757Z,101254.03
2023-05-11T05:50:09.642Z,101265.63
2023-05-11T05:52:36.251Z,101251.31
2023-05-11T05:55:03.641Z,101193.34
2023-05-11T05:57:30.738Z,101190.63
2023-05-11T05:59:57.871Z,101278.09
2023-05-11T06:02:43.102Z,101273.59
2023-05-11T06:05:19.176Z,101265.56
2023-05-11T06:07:54.449Z,101224.47
2023-05-11T06:10:29.106Z,101295.91
2023-05-11T06:12:55.788Z,101223.56
2023-05-11T06:15:23.206Z,101302.16
2023-05-11T06:17:56.733Z,101277.19
2023-05-11T06:20:24.191Z,101278.09
2023-05-11T06:22:50.717Z,101276.34
2023-05-11T06:25:17.651Z,101276.31
2023-05-11T06:27:46.270Z,101295.94
2023-05-11T06:30:13.727Z,101259.31
2023-05-11T06:32:40.588Z,101300.41
2023-05-11T06:35:07.679Z,101275.41
2023-05-11T06:37:35.454Z,101295.94
2023-05-11T06:40:03.193Z,101287.00
2023-05-11T06:42:29.825Z,101280.81
2023-05-11T06:45:07.976Z,101269.22
2023-05-11T06:47:34.840Z,101276.38
2023-05-11T06:50:01.805Z,101239.78
2023-05-11T06:52:28.397Z,101284.41
2023-05-11T06:54:54.991Z,101299.56
2023-05-11T06:57:21.673Z,101294.22
2023-05-11T06:59:48.316Z,101209.44
2023-05-11T07:02:14.936Z,101296.88
2023-05-11T07:04:41.490Z,101304.88
2023-05-11T07:07:08.962Z,101303.06
2023-05-11T07:09:35.671Z,101233.44
2023-05-11T07:12:02.692Z,101312.88
2023-05-11T07:14:29.237Z,101318.25
2023-05-11T07:16:55.874Z,101280.75
2023-05-11T07:19:22.424Z,101303.03
2023-05-11T07:21:48.997Z,101316.38
2023-05-11T07:24:15.524Z,101321.75
2023-05-11T07:26:42.042Z,101300.25
2023-05-11T07:29:08.615Z,101298.28
2023-05-11T07:31:36.297Z,101236.72
2023-05-11T07:34:02.902Z,101312.44
2023-05-11T07:36:30.028Z,101310.59
2023-05-11T07:38:57.906Z,101318.66
2023-05-11T07:41:26.829Z,101270.53
2023-05-11T07:43:54.448Z,101316.00
2023-05-11T07:46:21.236Z,101282.97
2023-05-11T07:48:47.965Z,101308.81
2023-05-11T07:51:14.684Z,101323.00
2023-05-11T07:53:41.243Z,101254.38
2023-05-11T07:56:07.980Z,101268.66
2023-05-11T07:58:34.540Z,101293.63
2023-05-11T08:01:01.136Z,101313.34
2023-05-11T08:03:27.804Z,101310.72
2023-05-11T08:05:54.490Z,101317.88
2023-05-11T08:08:21.165Z,101317.06
2023-05-11T08:10:47.671Z,101325.16
2023-05-11T08:13:14.198Z,101326.06
2023-05-11T08:15:40.729Z,101310.13
2023-05-11T08:18:07.835Z,101261.97
2023-05-11T08:20:34.538Z,101326.25
2023-05-11T08:23:01.121Z,101321.75
2023-05-11T08:25:27.749Z,101332.47
2023-05-11T08:27:54.272Z,101332.47
2023-05-11T08:30:20.954Z,101319.91
2023-05-11T08:32:57.718Z,101246.69
2023-05-11T08:35:25.374Z,101289.25
2023-05-11T08:37:51.929Z,101315.97
2023-05-11T08:40:19.597Z,101322.97
2023-05-11T08:42:47.045Z,101277.31
2023-05-11T08:45:13.927Z,101323.91
2023-05-11T08:47:40.835Z,101312.25
2023-05-11T08:50:07.763Z,101316.59
2023-05-11T08:52:34.581Z,101322.72
2023-05-11T08:55:01.194Z,101324.50
2023-05-11T08:57:30.791Z,101300.88
2023-05-11T08:59:58.382Z,101275.75
2023-05-11T09:02:25.995Z,101311.44
2023-05-11T09:04:52.977Z,101308.41
2023-05-11T09:07:19.718Z,101321.22
2023-05-11T09:09:47.032Z,101293.81
2023-05-11T09:12:14.061Z,101294.63
2023-05-11T09:14:40.673Z,101305.88
2023-05-11T09:17:07.273Z,101323.16
2023-05-11T09:19:33.878Z,101330.44
2023-05-11T09:22:00.576Z,101268.84
2023-05-11T09:24:27.843Z,101323.41
2023-05-11T09:27:10.295Z,101331.72
2023-05-11T09:29:36.972Z,101290.72
2023-05-11T09:32:04.731Z,101326.25
2023-05-11T09:34:31.247Z,101329.56
2023-05-11T09:36:57.973Z,101313.53
2023-05-11T09:39:43.927Z,101303.16
2023-05-11T09:42:19.231Z,101333.59
2023-05-11T09:44:47.037Z,101341.13
2023-05-11T09:47:16.695Z,101345.81
2023-05-11T09:49:45.132Z,101335.09
2023-05-11T09:52:13.844Z,101270.28
2023-05-11T09:54:47.788Z,101339.88
2023-05-11T09:57:31.116Z,101308.81
2023-05-11T09:59:59.749Z,101331.03
2023-05-11T10:02:31.883Z,101331.03
2023-05-11T10:05:00.744Z,101343.72
2023-05-11T10:07:35.463Z,101329.56
2023-05-11T10:10:04.395Z,101270.56
2023-05-11T10:12:33.503Z,101344.53
2023-05-11T10:15:07.564Z,101341.88
2023-05-11T10:17:35.270Z,101335.72
2023-05-11T10:20:04.158Z,101262.75
2023-05-11T10:22:31.526Z,101277.13
2023-05-11T10:24:59.518Z,101329.78
2023-05-11T10:27:27.113Z,101324.56
2023-05-11T10:29:53.787Z,101332.66
2023-05-11T10:32:21.590Z,101331.88
2023-05-11T10:34:50.202Z,101227.75
2023-05-11T10:37:17.400Z,101318.78
2023-05-11T10:39:48.431Z,101332.22
2023-05-11T10:42:33.525Z,101338.59
2023-05-11T10:45:18.412Z,101340.47
2023-05-11T10:48:03.753Z,101344.09
2023-05-11T10:50:58.178Z,101343.22
2023-05-11T10:54:02.199Z,101350.41
2023-05-11T10:56:43.727Z,101338.81
2023-05-11T10:59:22.339Z,101334.38
2023-05-11T11:01:58.917Z,101340.63
2023-05-11T11:04:41.220Z,101343.34
2023-05-11T11:07:08.466Z,101318.34
2023-05-11T11:10:00.407Z,101341.56
2023-05-11T11:12:29.498Z,101258.53
2023-05-11T11:15:00.029Z,101343.34
2023-05-11T11:17:31.549Z,101322.78
2023-05-11T11:20:04.508Z,101279.06
2023-05-11T11:22:41.653Z,101339.75
2023-05-11T11:25:09.788Z,101345.13
2023-05-11T11:27:42.407Z,101343.34
2023-05-11T11:30:18.970Z,101337.06
2023-05-11T11:32:53.358Z,101340.63
2023-05-11T11:35:42.122Z,101333.47
2023-05-11T11:38:19.328Z,101315.59
2023-05-11T11:40:51.531Z,101210.28
2023-05-11T11:43:19.942Z,101329.75
2023-05-11T11:45:51.404Z,101318.03
2023-05-11T11:48:23.948Z,101314.34
2023-05-11T11:51:01.488Z,101327.56
2023-05-11T11:53:37.548Z,101324.72
2023-05-11T11:56:05.299Z,101329.94
2023-05-11T11:58:58.300Z,101320.88
2023-05-11T12:01:30.653Z,101299.53
2023-05-11T12:04:18.945Z,101335.06
2023-05-11T12:06:51.744Z,101326.09
2023-05-11T12:09:19.352Z,101327.81
2023-05-11T12:11:47.657Z,101290.28
2023-05-11T12:14:15.334Z,101332.00
2023-05-11T12:16:41.936Z,101328.09
2023-05-11T12:19:08.633Z,101309.06
2023-05-11T12:21:35.374Z,101318.59
2023-05-11T12:24:04.333Z,101321.78
2023-05-11T12:26:32.541Z,101320.84
2023-05-11T12:29:13.820Z,101318.88
2023-05-11T12:31:42.400Z,101323.31
2023-05-11T12:34:20.516Z,101265.22
2023-05-11T12:36:48.372Z,101264.00
2023-05-11T12:39:26.310Z,101200.06
2023-05-11T12:41:56.607Z,101312.31
2023-05-11T12:44:25.820Z,101319.47
2023-05-11T12:46:52.812Z,101260.72
2023-05-11T12:52:01.080Z,101308.03
2023-05-11T12:54:38.036Z,101302.13
2023-05-11T12:57:09.268Z,101310.41
2023-05-11T12:59:38.817Z,101319.88
2023-05-11T13:02:09.885Z,101318.72
2023-05-11T13:04:37.097Z,101313.91
2023-05-11T13:07:03.881Z,101259.59
2023-05-11T13:09:30.498Z,101314.97
2023-05-11T13:12:17.413Z,101297.09
2023-05-11T13:14:49.559Z,101305.13
2023-05-11T13:17:33.158Z,101224.66
2023-05-11T13:20:21.822Z,101302.78
2023-05-11T13:22:49.662Z,101255.72
2023-05-11T13:25:19.154Z,101280.84
2023-05-11T13:27:46.034Z,101298.53
2023-05-11T13:30:13.159Z,101307.22
2023-05-11T13:32:39.774Z,101290.91
2023-05-11T13:35:07.168Z,101267.81
2023-05-11T13:37:33.778Z,101291.94
2023-05-11T13:40:00.861Z,101253.69
2023-05-11T13:42:28.517Z,101288.66
2023-05-11T13:44:55.172Z,101272.69
2023-05-11T13:47:21.776Z,101225.84
2023-05-11T13:49:48.861Z,101258.94
2023-05-11T13:52:15.625Z,101275.88
2023-05-11T13:54:42.254Z,101179.34
2023-05-11T13:57:08.860Z,101278.22
2023-05-11T13:59:35.477Z,101289.44
2023-05-11T14:02:02.127Z,101258.78
2023-05-11T14:04:28.752Z,101221.00
2023-05-11T14:06:55.306Z,101277.06
2023-05-11T14:09:23.447Z,101267.41
2023-05-11T14:11:50.714Z,101274.59
2023-05-11T14:14:17.623Z,101283.22
2023-05-11T14:16:44.661Z,101237.56
2023-05-11T14:19:11.481Z,101272.91
2023-05-11T14:21:38.222Z,101284.75
2023-05-11T14:24:12.131Z,101212.75
2023-05-11T14:26:40.179Z,101283.25
2023-05-11T14:29:07.436Z,101290.66
2023-05-11T14:31:35.764Z,101253.69
2023-05-11T14:34:05.832Z,101245.56
2023-05-11T14:36:32.559Z,101281.84
2023-05-11T14:38:59.292Z,101296.84
2023-05-11T14:41:25.903Z,101239.50
2023-05-11T14:43:52.527Z,101295.69
2023-05-11T14:46:19.579Z,101290.09
2023-05-11T14:48:46.421Z,101274.59
2023-05-11T14:51:13.027Z,101287.66
2023-05-11T14:53:39.641Z,101264.38
2023-05-11T14:56:06.724Z,101297.03
2023-05-11T14:58:33.369Z,101287.75
2023-05-11T15:01:00.113Z,101288.19
2023-05-11T15:03:26.968Z,101276.59
2023-05-11T15:05:53.527Z,101280.38
2023-05-11T15:08:29.632Z,101278.31
2023-05-11T15:10:56.609Z,101257.16
2023-05-11T15:13:23.855Z,101272.19
2023-05-11T15:15:51.403Z,101276.66
2023-05-11T15:18:18.097Z,101211.22
2023-05-11T15:20:44.804Z,101263.19
2023-05-11T15:23:11.821Z,101277.84
2023-05-11T15:25:38.490Z,101249.59
2023-05-11T15:28:06.138Z,101276.38
2023-05-11T15:30:33.007Z,101235.44
2023-05-11T15:32:59.791Z,101281.81
2023-05-11T15:35:26.480Z,101282.28
2023-05-11T15:37:53.056Z,101286.72
2023-05-11T15:40:19.744Z,101282.97
2023-05-11T15:42:46.514Z,101285.22
2023-05-11T15:45:13.180Z,101270.72
2023-05-11T15:47:39.800Z,101281.19
2023-05-11T15:50:07.386Z,101264.91
2023-05-11T15:52:33.909Z,101254.03
2023-05-11T15:55:00.879Z,101297.13
2023-05-11T15:57:27.442Z,101208.13
2023-05-11T15:59:53.990Z,101281.38
2023-05-11T16:02:20.515Z,101274.25
2023-05-11T16:04:47.042Z,101261.22
2023-05-11T16:07:13.673Z,101281.03
2023-05-11T16:09:40.234Z,101288.88
2023-05-11T16:12:07.135Z,101266.38
2023-05-11T16:14:33.715Z,101277.50
2023-05-11T16:17:01.803Z,101229.09
2023-05-11T16:19:28.539Z,101280.84
2023-05-11T16:21:55.077Z,101252.28
2023-05-11T16:24:21.711Z,101254.16
2023-05-11T16:26:48.304Z,101229.16
2023-05-11T16:29:14.804Z,101257.75
2023-05-11T16:31:41.409Z,101275.66
2023-05-11T16:34:08.662Z,101257.84
2023-05-11T16:36:35.474Z,101270.53
2023-05-11T16:39:02.313Z,101216.34
2023-05-11T16:41:29.217Z,101259.22
2023-05-11T16:43:56.068Z,101220.19
2023-05-11T16:46:22.982Z,101276.53
2023-05-11T16:48:49.865Z,101267.59
2023-05-11T16:51:16.407Z,101284.63
2023-05-11T16:53:44.759Z,101265.22
2023-05-11T16:56:11.790Z,101277.00
2023-05-11T16:58:38.494Z,101268.25
2023-05-11T17:01:05.775Z,101255.97
2023-05-11T17:03:34.312Z,101259.75
2023-05-11T17:06:02.887Z,101258.06
2023-05-11T17:08:29.674Z,101270.72
2023-05-11T17:10:56.550Z,101262.00
2023-05-11T17:13:23.130Z,101243.38
2023-05-11T17:15:51.428Z,101259.53
2023-05-11T17:18:18.138Z,101281.09
2023-05-11T17:20:44.832Z,101293.72
2023-05-11T17:23:11.443Z,101282.16
2023-05-11T17:25:38.067Z,101241.25
2023-05-11T17:28:04.844Z,101301.94
2023-05-11T17:30:47.181Z,101280.59
2023-05-11T17:33:15.220Z,101302.06
2023-05-11T17:35:41.954Z,101283.34
2023-05-11T17:38:08.544Z,101275.34
2023-05-11T17:40:35.269Z,101245.00
2023-05-11T17:43:02.059Z,101289.59
2023-05-11T17:45:29.128Z,101146.94
2023-05-11T17:47:55.887Z,101292.31
2023-05-11T17:50:23.383Z,101280.69
2023-05-11T17:52:51.154Z,101195.97
2023-05-11T17:55:18.500Z,101270.88
2023-05-11T17:57:45.247Z,101302.09
2023-05-11T18:00:12.527Z,101290.50
2023-05-11T18:02:39.284Z,101302.13
2023-05-11T18:05:06.902Z,101297.66
2023-05-11T18:07:33.561Z,101282.53
2023-05-11T18:10:00.150Z,101224.56
2023-05-11T18:12:26.997Z,101286.13
2023-05-11T18:14:53.511Z,101219.25
2023-05-11T18:17:20.110Z,101268.31
2023-05-11T18:19:46.624Z,101282.59
2023-05-11T18:22:13.209Z,101307.59
2023-05-11T18:24:39.843Z,101233.53
2023-05-11T18:27:06.513Z,101314.75
2023-05-11T18:29:33.099Z,101313.88
2023-05-11T18:31:59.938Z,101314.75
2023-05-11T18:34:27.536Z,101284.41
2023-05-11T18:36:54.173Z,101310.28
2023-05-11T18:39:20.751Z,101316.53
2023-05-11T18:41:47.891Z,101323.66
2023-05-11T18:44:15.159Z,101106.78
2023-05-11T18:46:41.979Z,101295.09
2023-05-11T18:49:08.885Z,101230.81
2023-05-11T18:51:35.420Z,101201.31
2023-05-11T18:54:02.297Z,101114.69
2023-05-11T18:56:29.742Z,101270.94
2023-05-11T18:58:56.293Z,101325.38
2023-05-11T19:01:28.104Z,101338.75
2023-05-11T19:03:59.840Z,101346.78
2023-05-11T19:06:26.516Z,101346.78
2023-05-11T19:08:55.155Z,101357.47
2023-05-11T19:11:23.708Z,101343.16
2023-05-11T19:13:50.490Z,101261.88
2023-05-11T19:16:17.088Z,101364.59
2023-05-11T19:18:43.697Z,101330.63
2023-05-11T19:21:10.653Z,101361.88
2023-05-11T19:23:37.244Z,101367.25
2023-05-11T19:26:03.807Z,101377.03
2023-05-11T19:28:30.477Z,101365.44
2023-05-11T19:31:01.901Z,101371.69
2023-05-11T19:33:28.932Z,101358.28
2023-05-11T19:35:55.655Z,101356.44
2023-05-11T19:38:22.656Z,101382.34
2023-05-11T19:40:49.681Z,101376.06
2023-05-11T19:43:16.520Z,101378.72
2023-05-11T19:45:46.001Z,101362.59
2023-05-11T19:48:13.635Z,101388.53
2023-05-11T19:50:43.283Z,101388.47
2023-05-11T19:53:09.842Z,101389.41
2023-05-11T19:55:36.406Z,101315.13
2023-05-11T19:58:03.404Z,101368.78
2023-05-11T20:00:30.114Z,101396.47
2023-05-11T20:02:57.210Z,101398.25
2023-05-11T20:05:24.037Z,101370.50
2023-05-11T20:07:50.614Z,101400.91
2023-05-11T20:10:17.363Z,101402.66
2023-05-11T20:12:44.245Z,101349.91
2023-05-11T20:15:11.513Z,101350.78
2023-05-11T20:17:39.326Z,101394.59
2023-05-11T20:20:07.375Z,101410.66
2023-05-11T20:22:35.019Z,101409.72
2023-05-11T20:25:02.903Z,101390.94
2023-05-11T20:27:29.567Z,101412.41
2023-05-11T20:30:16.462Z,101408.81
2023-05-11T20:34:06.741Z,101376.56
2023-05-11T20:35:45.886Z,101379.25
2023-05-11T20:38:14.284Z,101405.19
2023-05-11T20:40:41.388Z,101403.41
2023-05-11T20:43:08.269Z,101399.81
2023-05-11T20:45:36.251Z,101386.38
2023-05-11T20:48:02.952Z,101374.66
2023-05-11T20:50:30.708Z,101355.91
2023-05-11T20:52:58.984Z,101399.75
2023-05-11T20:55:25.610Z,101389.00
2023-05-11T20:57:52.183Z,101383.69
2023-05-11T21:00:18.905Z,101375.69
2023-05-11T21:02:46.551Z,101387.31
2023-05-11T21:05:13.483Z,101378.38
2023-05-11T21:07:40.340Z,101381.97
2023-05-11T21:10:07.300Z,101405.25
2023-05-11T21:12:33.956Z,101389.19
2023-05-11T21:15:00.793Z,101386.50
2023-05-11T21:17:27.679Z,101376.66
2023-05-11T21:19:54.345Z,101385.56
2023-05-11T21:22:20.967Z,101397.19
2023-05-11T21:24:47.737Z,101390.84
2023-05-11T21:27:15.018Z,101406.91
2023-05-11T21:29:41.961Z,101369.38
2023-05-11T21:32:09.076Z,101406.88
2023-05-11T21:34:35.820Z,101379.06
2023-05-11T21:37:03.381Z,101401.41
2023-05-11T21:39:30.045Z,101400.44
2023-05-11T21:41:57.739Z,101393.31
2023-05-11T21:44:26.319Z,101380.72
2023-05-11T21:46:53.073Z,101409.34
2023-05-11T21:49:19.703Z,101386.94
2023-05-11T21:51:46.362Z,101410.19
2023-05-11T21:54:12.926Z,101385.13
2023-05-11T21:56:39.585Z,101414.59
2023-05-11T21:59:06.283Z,101394.03
2023-05-11T22:01:32.997Z,101413.69
2023-05-11T22:04:02.586Z,101373.44
2023-05-11T22:06:29.270Z,101393.94
2023-05-11T22:08:55.861Z,101383.22
2023-05-11T22:11:22.620Z,101402.75
2023-05-11T22:13:50.375Z,101405.50
2023-05-11T22:16:20.138Z,101386.63
2023-05-11T22:18:47.089Z,101400.91
2023-05-11T22:21:13.730Z,101416.97
2023-05-11T22:23:40.365Z,101404.44
2023-05-11T22:26:07.037Z,101399.97
2023-05-11T22:28:33.633Z,101397.28
2023-05-11T22:31:00.707Z,101403.53
2023-05-11T22:33:27.353Z,101326.59
2023-05-11T22:35:53.937Z,101393.69
2023-05-11T22:38:20.583Z,101403.53
2023-05-11T22:40:48.102Z,101393.63
2023-05-11T22:43:14.814Z,101382.91
2023-05-11T22:45:41.714Z,101391.88
2023-05-11T22:48:08.454Z,101230.81
2023-05-11T22:50:35.040Z,101341.78
2023-05-11T22:53:01.720Z,101329.28
2023-05-11T22:55:28.878Z,101380.28
2023-05-11T22:57:55.535Z,101400.84
2023-05-11T23:00:22.442Z,101389.19
2023-05-11T23:02:49.380Z,101382.00
2023-05-11T23:05:16.104Z,101385.63
2023-05-11T23:07:42.745Z,101356.09
2023-05-11T23:10:09.900Z,101360.56
2023-05-11T23:12:36.491Z,101381.06
2023-05-11T23:15:03.760Z,101384.69
2023-05-11T23:17:30.491Z,101400.78
2023-05-11T23:19:57.176Z,101390.00
2023-05-11T23:22:23.783Z,101399.84
2023-05-11T23:24:50.411Z,101384.56
2023-05-11T23:27:17.173Z,101367.56
2023-05-11T23:29:43.791Z,101382.69
2023-05-11T23:32:10.356Z,101382.66
2023-05-11T23:34:38.028Z,101371.84
2023-05-11T23:37:05.008Z,101371.81
2023-05-11T23:39:31.885Z,101322.50
2023-05-11T23:41:58.644Z,101378.88
2023-05-11T23:44:25.370Z,101337.63
2023-05-11T23:46:52.028Z,101368.91
2023-05-11T23:49:18.724Z,101374.19
2023-05-11T23:51:45.328Z,101374.19
2023-05-11T23:54:11.857Z,101358.88
2023-05-11T23:56:38.544Z,101310.50
2023-05-11T23:59:05.237Z,101370.38
