createdAt,value
2019-05-05T00:01:14.722Z,4.70
2019-05-05T00:03:55.017Z,5.57
2019-05-05T00:06:25.069Z,4.80
2019-05-05T00:08:54.775Z,4.40
2019-05-05T00:11:37.871Z,4.60
2019-05-05T00:14:15.212Z,4.73
2019-05-05T00:16:51.119Z,5.40
2019-05-05T00:19:32.685Z,5.70
2019-05-05T00:21:59.174Z,5.13
2019-05-05T00:24:30.002Z,5.70
2019-05-05T00:26:59.508Z,5.80
2019-05-05T00:29:29.066Z,5.27
2019-05-05T00:31:59.856Z,6.62
2019-05-05T00:34:29.390Z,6.40
2019-05-05T00:36:58.772Z,5.60
2019-05-05T00:39:28.252Z,6.57
2019-05-05T00:42:00.852Z,5.80
2019-05-05T00:44:30.223Z,6.90
2019-05-05T00:47:21.774Z,7.00
2019-05-05T00:49:52.086Z,6.50
2019-05-05T00:52:21.662Z,7.30
2019-05-05T00:54:51.034Z,6.80
2019-05-05T00:57:25.274Z,5.63
2019-05-05T00:59:54.795Z,5.40
2019-05-05T01:02:41.801Z,6.23
2019-05-05T01:05:21.971Z,6.30
2019-05-05T01:07:54.654Z,7.00
2019-05-05T01:10:27.138Z,6.33
2019-05-05T01:12:58.354Z,6.83
2019-05-05T01:15:28.034Z,6.30
2019-05-05T01:17:57.434Z,7.17
2019-05-05T01:20:28.662Z,6.60
2019-05-05T01:22:58.426Z,5.70
2019-05-05T01:25:29.611Z,6.78
2019-05-05T01:28:01.047Z,5.80
2019-05-05T01:30:32.181Z,6.67
2019-05-05T01:33:17.994Z,6.87
2019-05-05T01:35:48.748Z,6.50
2019-05-05T01:38:24.941Z,6.33
2019-05-05T01:41:08.311Z,7.33
2019-05-05T01:43:38.242Z,6.73
2019-05-05T01:46:08.027Z,5.93
2019-05-05T01:48:40.463Z,7.17
2019-05-05T01:51:09.997Z,6.70
2019-05-05T01:53:39.527Z,7.13
2019-05-05T01:56:15.407Z,7.67
2019-05-05T01:58:47.663Z,7.10
2019-05-05T02:01:18.151Z,7.03
2019-05-05T02:03:49.085Z,6.57
2019-05-05T02:06:18.535Z,6.60
2019-05-05T02:08:49.407Z,7.17
2019-05-05T02:11:20.646Z,6.80
2019-05-05T02:13:50.235Z,7.40
2019-05-05T02:16:22.610Z,7.10
2019-05-05T02:18:54.647Z,6.50
2019-05-05T02:21:27.391Z,7.37
2019-05-05T02:23:57.083Z,6.60
2019-05-05T02:26:26.527Z,6.73
2019-05-05T02:29:08.647Z,7.30
2019-05-05T02:31:59.393Z,6.80
2019-05-05T02:34:31.267Z,7.20
2019-05-05T02:37:00.718Z,8.07
2019-05-05T02:39:35.272Z,7.97
2019-05-05T02:42:05.736Z,8.00
2019-05-05T02:44:35.575Z,8.00
2019-05-05T02:47:15.198Z,7.37
2019-05-05T02:49:45.367Z,8.90
2019-05-05T02:52:19.058Z,8.50
2019-05-05T02:54:49.375Z,9.10
2019-05-05T02:57:20.739Z,9.10
2019-05-05T02:59:55.833Z,7.90
2019-05-05T03:02:30.623Z,8.60
2019-05-05T03:05:01.784Z,8.67
2019-05-05T03:07:34.474Z,8.30
2019-05-05T03:10:04.769Z,9.27
2019-05-05T03:12:35.746Z,8.53
2019-05-05T03:15:05.498Z,8.30
2019-05-05T03:17:36.162Z,8.47
2019-05-05T03:20:05.750Z,7.30
2019-05-05T03:22:35.423Z,7.63
2019-05-05T03:25:06.869Z,8.50
2019-05-05T03:27:36.766Z,7.03
2019-05-05T03:30:06.543Z,7.93
2019-05-05T03:32:36.340Z,8.10
2019-05-05T03:35:05.944Z,8.53
2019-05-05T03:37:36.087Z,8.23
2019-05-05T03:40:14.773Z,7.43
2019-05-05T03:42:54.096Z,7.90
2019-05-05T03:45:34.166Z,8.20
2019-05-05T03:48:04.598Z,8.30
2019-05-05T03:50:34.442Z,9.13
2019-05-05T03:53:04.968Z,8.83
2019-05-05T03:55:34.889Z,7.57
2019-05-05T03:58:04.466Z,7.93
2019-05-05T04:00:48.158Z,7.43
2019-05-05T04:03:17.536Z,8.40
2019-05-05T04:05:58.123Z,9.03
2019-05-05T04:08:27.674Z,8.78
2019-05-05T04:10:57.179Z,8.17
2019-05-05T04:13:27.643Z,8.50
2019-05-05T04:16:25.902Z,8.10
2019-05-05T04:18:59.058Z,9.10
2019-05-05T04:21:33.629Z,8.53
2019-05-05T04:23:59.494Z,7.90
2019-05-05T04:26:28.822Z,9.23
2019-05-05T04:29:02.098Z,10.50
2019-05-05T04:31:30.015Z,9.30
2019-05-05T04:33:59.307Z,8.40
2019-05-05T04:36:28.713Z,15.30
2019-05-05T04:38:58.239Z,10.10
2019-05-05T04:41:27.632Z,9.07
2019-05-05T04:43:56.958Z,10.10
2019-05-05T04:46:26.383Z,10.03
2019-05-05T04:49:05.968Z,9.57
2019-05-05T04:51:47.634Z,9.37
2019-05-05T04:54:33.638Z,8.83
2019-05-05T04:57:04.538Z,10.87
2019-05-05T04:59:34.140Z,10.80
2019-05-05T05:02:10.339Z,10.13
2019-05-05T05:04:47.806Z,11.57
2019-05-05T05:07:17.979Z,11.23
2019-05-05T05:09:47.531Z,10.90
2019-05-05T05:12:17.035Z,12.20
2019-05-05T05:14:46.349Z,9.90
2019-05-05T05:17:21.236Z,12.13
2019-05-05T05:19:50.728Z,18.50
2019-05-05T05:22:20.156Z,11.97
2019-05-05T05:24:49.491Z,10.90
2019-05-05T05:27:18.849Z,10.30
2019-05-05T05:29:48.196Z,10.83
2019-05-05T05:32:17.529Z,10.50
2019-05-05T05:34:47.999Z,10.70
2019-05-05T05:37:17.415Z,10.03
2019-05-05T05:39:55.863Z,10.97
2019-05-05T05:42:25.199Z,11.10
2019-05-05T05:45:04.087Z,11.23
2019-05-05T05:47:53.604Z,10.70
2019-05-05T05:50:30.102Z,11.30
2019-05-05T05:52:59.466Z,10.60
2019-05-05T05:55:28.834Z,10.43
2019-05-05T05:57:58.261Z,11.03
2019-05-05T06:00:27.662Z,11.30
2019-05-05T06:02:57.070Z,10.30
2019-05-05T06:05:26.462Z,10.50
2019-05-05T06:07:55.862Z,12.35
2019-05-05T06:10:27.470Z,12.50
2019-05-05T06:12:57.159Z,11.63
2019-05-05T06:15:26.626Z,12.07
2019-05-05T06:17:56.119Z,12.20
2019-05-05T06:20:25.446Z,11.60
2019-05-05T06:22:54.780Z,12.03
2019-05-05T06:25:26.542Z,10.50
2019-05-05T06:27:55.248Z,10.63
2019-05-05T06:30:25.699Z,10.50
2019-05-05T06:32:55.291Z,10.78
2019-05-05T06:35:24.787Z,10.10
2019-05-05T06:37:54.836Z,10.77
2019-05-05T06:40:55.914Z,11.15
2019-05-05T06:43:39.913Z,10.67
2019-05-05T06:46:10.102Z,10.57
2019-05-05T06:48:39.714Z,11.30
2019-05-05T06:51:09.166Z,10.73
2019-05-05T06:53:38.608Z,10.77
2019-05-05T11:16:19.565Z,11.40
2019-05-05T11:25:25.083Z,9.93
