createdAt,value
2023-02-05T00:02:02.844Z,-3.14
2023-02-05T00:04:29.334Z,-2.91
2023-02-05T00:06:55.750Z,-3.01
2023-02-05T00:09:22.410Z,-3.06
2023-02-05T00:11:48.856Z,-3.19
2023-02-05T00:14:15.257Z,-3.27
2023-02-05T00:16:41.717Z,-3.30
2023-02-05T00:19:08.217Z,-3.22
2023-02-05T00:21:34.706Z,-3.20
2023-02-05T00:24:01.174Z,-3.03
2023-02-05T00:26:27.693Z,-2.97
2023-02-05T00:28:54.598Z,-3.13
2023-02-05T00:31:21.553Z,-3.02
2023-02-05T00:33:48.321Z,-3.11
2023-02-05T00:36:15.003Z,-3.18
2023-02-05T00:38:41.945Z,-3.14
2023-02-05T00:41:08.581Z,-3.07
2023-02-05T00:43:35.153Z,-3.25
2023-02-05T00:46:01.912Z,-3.34
2023-02-05T00:48:28.416Z,-3.27
2023-02-05T00:50:54.870Z,-3.23
2023-02-05T00:53:21.557Z,-3.23
2023-02-05T00:55:47.979Z,-3.22
2023-02-05T00:58:14.490Z,-3.19
2023-02-05T01:00:40.909Z,-3.25
2023-02-05T01:03:07.427Z,-3.25
2023-02-05T01:05:34.663Z,-3.08
2023-02-05T01:08:01.473Z,-3.21
2023-02-05T01:10:27.955Z,-3.23
2023-02-05T01:12:54.363Z,-3.26
2023-02-05T01:15:20.867Z,-3.33
2023-02-05T01:17:47.342Z,-3.35
2023-02-05T01:20:14.080Z,-3.42
2023-02-05T01:22:40.527Z,-3.41
2023-02-05T01:25:07.073Z,-3.43
2023-02-05T01:27:33.808Z,-3.47
2023-02-05T01:30:00.324Z,-3.42
2023-02-05T01:32:27.906Z,-3.46
2023-02-05T01:34:54.347Z,-3.48
2023-02-05T01:37:20.856Z,-3.43
2023-02-05T01:39:47.287Z,-3.35
2023-02-05T01:42:18.140Z,-3.36
2023-02-05T01:44:44.722Z,-3.39
2023-02-05T01:47:11.148Z,-3.36
2023-02-05T01:49:39.031Z,-3.35
2023-02-05T01:52:06.884Z,-3.29
2023-02-05T01:54:33.832Z,-3.32
2023-02-05T01:57:07.496Z,-3.38
2023-02-05T01:59:34.429Z,-3.39
2023-02-05T02:02:00.929Z,-3.30
2023-02-05T02:04:40.717Z,-3.31
2023-02-05T02:07:09.707Z,-3.32
2023-02-05T02:09:36.327Z,-3.33
2023-02-05T02:12:02.857Z,-3.42
2023-02-05T02:14:29.574Z,-3.36
2023-02-05T02:16:56.193Z,-3.40
2023-02-05T02:19:45.885Z,-3.37
2023-02-05T02:22:27.704Z,-3.42
2023-02-05T02:24:54.352Z,-3.33
2023-02-05T02:27:37.845Z,-3.30
2023-02-05T02:30:07.301Z,-3.35
2023-02-05T02:32:41.020Z,-3.37
2023-02-05T02:35:10.010Z,-3.51
2023-02-05T02:37:37.601Z,-3.52
2023-02-05T02:40:07.209Z,-3.58
2023-02-05T02:42:34.825Z,-3.52
2023-02-05T02:45:01.601Z,-3.55
2023-02-05T02:47:51.146Z,-3.34
2023-02-05T02:50:19.406Z,-3.31
2023-02-05T02:52:46.138Z,-3.41
2023-02-05T02:55:12.990Z,-3.45
2023-02-05T02:57:39.836Z,-3.41
2023-02-05T03:00:09.231Z,-3.45
2023-02-05T03:02:35.692Z,-3.55
2023-02-05T03:05:03.318Z,-3.65
2023-02-05T03:07:31.745Z,-3.52
2023-02-05T03:10:04.623Z,-3.59
2023-02-05T03:12:31.465Z,-3.52
2023-02-05T03:14:58.107Z,-3.53
2023-02-05T03:17:24.551Z,-3.57
2023-02-05T03:19:52.535Z,-3.54
2023-02-05T03:22:18.953Z,-3.43
2023-02-05T03:24:45.375Z,-3.38
2023-02-05T03:27:11.809Z,-3.51
2023-02-05T03:29:39.210Z,-3.45
2023-02-05T03:32:05.620Z,-3.62
2023-02-05T03:34:38.170Z,-3.56
2023-02-05T03:37:13.997Z,-3.43
2023-02-05T03:39:55.731Z,-3.50
2023-02-05T03:42:27.478Z,-3.56
2023-02-05T03:45:03.135Z,-3.49
2023-02-05T03:47:29.785Z,-3.52
2023-02-05T03:49:59.302Z,-3.55
2023-02-05T03:52:27.592Z,-3.49
2023-02-05T03:55:03.178Z,-3.50
2023-02-05T03:57:29.748Z,-3.22
2023-02-05T03:59:56.202Z,-3.34
2023-02-05T04:02:23.018Z,-3.29
2023-02-05T04:04:49.520Z,-3.36
2023-02-05T04:07:15.994Z,-3.42
2023-02-05T04:09:42.614Z,-3.50
2023-02-05T04:12:09.523Z,-3.53
2023-02-05T04:14:35.990Z,-3.53
2023-02-05T04:17:03.170Z,-3.51
2023-02-05T04:19:29.664Z,-3.43
2023-02-05T04:21:56.169Z,-3.52
2023-02-05T04:24:22.620Z,-3.51
2023-02-05T04:26:50.158Z,-3.50
2023-02-05T04:29:16.671Z,-3.56
2023-02-05T04:31:43.181Z,-3.61
2023-02-05T04:34:09.638Z,-3.62
2023-02-05T04:36:37.474Z,-3.64
2023-02-05T04:39:04.094Z,-3.66
2023-02-05T04:41:30.511Z,-3.58
2023-02-05T04:43:56.976Z,-3.57
2023-02-05T04:46:23.461Z,-3.55
2023-02-05T04:48:49.941Z,-3.58
2023-02-05T04:51:17.271Z,-3.50
2023-02-05T04:53:43.750Z,-3.59
2023-02-05T04:56:14.264Z,-3.61
2023-02-05T04:58:40.831Z,-3.59
2023-02-05T05:01:25.611Z,-3.64
2023-02-05T05:03:52.088Z,-3.62
2023-02-05T05:06:18.703Z,-3.63
2023-02-05T05:08:45.174Z,-3.70
2023-02-05T05:11:15.565Z,-3.70
2023-02-05T05:13:42.006Z,-3.76
2023-02-05T05:16:08.590Z,-3.90
2023-02-05T05:18:35.265Z,-3.95
2023-02-05T05:21:01.752Z,-4.02
2023-02-05T05:23:28.280Z,-4.02
2023-02-05T05:25:54.704Z,-4.02
2023-02-05T05:28:21.278Z,-3.99
2023-02-05T05:30:47.784Z,-4.01
2023-02-05T05:33:14.279Z,-3.98
2023-02-05T05:35:40.748Z,-3.96
2023-02-05T05:38:07.262Z,-3.93
2023-02-05T05:40:52.326Z,-3.86
2023-02-05T05:43:38.005Z,-3.88
2023-02-05T05:46:04.612Z,-3.94
2023-02-05T05:48:31.178Z,-3.92
2023-02-05T05:50:57.796Z,-3.95
2023-02-05T05:53:24.264Z,-3.95
2023-02-05T05:55:50.688Z,-3.96
2023-02-05T05:58:17.143Z,-3.93
2023-02-05T06:00:43.563Z,-3.98
2023-02-05T06:03:10.376Z,-3.94
2023-02-05T06:05:36.963Z,-3.87
2023-02-05T06:08:03.537Z,-3.91
2023-02-05T06:10:30.466Z,-3.92
2023-02-05T06:12:57.806Z,-3.98
2023-02-05T06:15:24.768Z,-4.05
2023-02-05T06:17:51.228Z,-3.97
2023-02-05T06:20:17.787Z,-3.91
2023-02-05T06:22:44.266Z,-4.00
2023-02-05T06:25:10.797Z,-3.99
2023-02-05T06:27:37.328Z,-4.03
2023-02-05T06:30:04.476Z,-4.08
2023-02-05T06:32:31.115Z,-3.97
2023-02-05T06:34:57.572Z,-4.02
2023-02-05T06:37:46.213Z,-4.04
2023-02-05T06:40:13.831Z,-3.98
2023-02-05T06:42:40.262Z,-4.00
2023-02-05T06:45:06.975Z,-3.94
2023-02-05T06:47:40.777Z,-3.87
2023-02-05T06:50:07.300Z,-3.94
2023-02-05T06:52:33.747Z,-3.90
2023-02-05T06:55:00.320Z,-3.86
2023-02-05T06:57:26.770Z,-3.94
2023-02-05T06:59:53.218Z,-3.95
2023-02-05T07:02:19.680Z,-3.96
2023-02-05T07:04:46.192Z,-3.92
2023-02-05T07:07:13.680Z,-3.90
2023-02-05T07:09:40.234Z,-3.79
2023-02-05T07:12:06.886Z,-3.64
2023-02-05T07:14:36.671Z,-3.71
2023-02-05T07:17:03.146Z,-3.64
2023-02-05T07:19:29.619Z,-3.66
2023-02-05T07:21:56.041Z,-3.58
2023-02-05T07:24:22.539Z,-3.51
2023-02-05T07:26:48.958Z,-3.54
2023-02-05T07:29:15.398Z,-3.58
2023-02-05T07:31:41.939Z,-3.49
2023-02-05T07:34:08.601Z,-3.47
2023-02-05T07:36:35.373Z,-3.51
2023-02-05T07:39:01.838Z,-3.51
2023-02-05T07:41:28.332Z,-3.40
2023-02-05T07:43:54.831Z,-3.29
2023-02-05T07:46:21.564Z,-3.08
2023-02-05T07:48:48.172Z,-3.07
2023-02-05T07:51:21.745Z,-3.07
2023-02-05T07:53:48.289Z,-3.11
2023-02-05T07:56:15.752Z,-3.13
2023-02-05T07:58:42.356Z,-3.09
2023-02-05T08:01:08.920Z,-3.14
2023-02-05T08:03:35.557Z,-3.09
2023-02-05T08:06:05.760Z,-3.02
2023-02-05T08:08:32.218Z,-2.97
2023-02-05T08:10:59.551Z,-3.01
2023-02-05T08:13:26.110Z,-3.02
2023-02-05T08:15:52.558Z,-3.02
2023-02-05T08:18:19.017Z,-2.98
2023-02-05T08:20:49.706Z,-3.01
2023-02-05T08:23:16.191Z,-3.01
2023-02-05T08:25:42.792Z,-2.93
2023-02-05T08:28:09.363Z,-2.80
2023-02-05T08:30:35.862Z,-2.87
2023-02-05T08:33:02.348Z,-2.79
2023-02-05T08:35:28.803Z,-2.72
2023-02-05T08:37:55.242Z,-2.73
2023-02-05T08:40:21.925Z,-2.74
2023-02-05T08:42:53.705Z,-2.68
2023-02-05T08:45:20.204Z,-2.65
2023-02-05T08:47:46.708Z,-2.66
2023-02-05T08:50:13.531Z,-2.68
2023-02-05T08:52:42.328Z,-2.75
2023-02-05T08:55:09.268Z,-2.73
2023-02-05T08:57:36.165Z,-2.80
2023-02-05T09:00:04.945Z,-2.89
2023-02-05T09:02:32.303Z,-2.86
2023-02-05T09:05:08.007Z,-2.83
2023-02-05T09:07:35.119Z,-2.75
2023-02-05T09:10:01.771Z,-2.74
2023-02-05T09:12:28.432Z,-2.75
2023-02-05T09:14:59.011Z,-2.75
2023-02-05T09:17:25.748Z,-2.65
2023-02-05T09:19:52.198Z,-2.75
2023-02-05T09:22:18.980Z,-2.69
2023-02-05T09:24:45.612Z,-2.72
2023-02-05T09:27:14.399Z,-2.78
2023-02-05T09:29:41.276Z,-2.84
2023-02-05T09:32:07.980Z,-2.85
2023-02-05T09:34:34.520Z,-2.78
2023-02-05T09:37:00.978Z,-2.70
2023-02-05T09:40:02.295Z,-2.66
2023-02-05T09:42:34.337Z,-2.46
2023-02-05T09:45:03.993Z,-2.33
2023-02-05T09:47:35.609Z,-2.31
2023-02-05T09:50:15.340Z,-2.26
2023-02-05T09:52:47.643Z,-2.27
2023-02-05T09:55:19.586Z,-2.21
2023-02-05T09:57:46.138Z,-1.86
2023-02-05T10:00:24.311Z,-1.67
2023-02-05T10:03:12.704Z,-1.63
2023-02-05T10:06:05.497Z,-1.63
2023-02-05T10:08:51.643Z,-1.50
2023-02-05T10:11:28.858Z,-1.60
2023-02-05T10:14:02.649Z,-1.67
2023-02-05T10:16:58.628Z,-1.59
2023-02-05T10:19:40.096Z,-1.69
2023-02-05T10:22:15.214Z,-1.74
2023-02-05T10:24:47.635Z,-1.71
2023-02-05T10:27:20.880Z,-1.73
2023-02-05T10:29:50.590Z,-1.83
2023-02-05T10:32:20.950Z,-1.97
2023-02-05T10:34:56.759Z,-2.03
2023-02-05T10:37:43.458Z,-2.02
2023-02-05T10:40:14.230Z,-1.95
2023-02-05T10:42:48.064Z,-1.85
2023-02-05T10:45:16.838Z,-1.91
2023-02-05T10:47:53.755Z,-1.94
2023-02-05T10:50:25.586Z,-1.98
2023-02-05T10:52:52.046Z,-2.08
2023-02-05T10:55:18.744Z,-2.18
2023-02-05T10:57:45.244Z,-2.33
2023-02-05T11:00:21.721Z,-2.48
2023-02-05T11:02:49.986Z,-2.56
2023-02-05T11:05:24.636Z,-2.67
2023-02-05T11:07:52.046Z,-2.64
2023-02-05T11:10:19.453Z,-2.73
2023-02-05T11:12:50.324Z,-2.76
2023-02-05T11:15:22.915Z,-2.71
2023-02-05T11:17:53.205Z,-2.73
2023-02-05T11:20:19.662Z,-2.72
2023-02-05T11:22:46.365Z,-2.63
2023-02-05T11:25:16.915Z,-2.73
2023-02-05T11:27:50.419Z,-2.67
2023-02-05T11:30:52.037Z,-2.65
2023-02-05T11:33:21.741Z,-2.60
2023-02-05T11:35:52.520Z,-2.48
2023-02-05T11:38:29.880Z,-2.43
2023-02-05T11:41:17.897Z,-2.27
2023-02-05T11:43:50.978Z,-2.13
2023-02-05T11:46:18.985Z,-1.99
2023-02-05T11:49:01.587Z,-1.94
2023-02-05T11:51:29.448Z,-1.72
2023-02-05T11:53:56.733Z,-1.48
2023-02-05T11:56:25.342Z,-1.35
2023-02-05T11:59:15.465Z,-1.20
2023-02-05T12:01:43.369Z,-1.18
2023-02-05T12:04:09.817Z,-1.21
2023-02-05T12:06:55.113Z,-1.11
2023-02-05T12:09:22.363Z,-0.94
2023-02-05T12:12:21.561Z,-0.78
2023-02-05T12:14:57.019Z,-0.42
2023-02-05T12:17:26.932Z,-0.46
2023-02-05T12:19:53.388Z,-0.44
2023-02-05T12:22:24.047Z,-0.45
2023-02-05T12:24:50.476Z,-0.45
2023-02-05T12:27:32.292Z,-0.53
2023-02-05T12:30:19.096Z,-0.72
2023-02-05T12:32:54.882Z,-0.90
2023-02-05T12:35:24.411Z,-1.24
2023-02-05T12:38:00.114Z,-1.47
2023-02-05T12:40:33.013Z,-1.63
2023-02-05T12:43:02.555Z,-1.74
2023-02-05T12:45:32.976Z,-1.73
2023-02-05T12:48:18.459Z,-1.65
2023-02-05T12:50:57.721Z,-1.59
2023-02-05T12:53:43.543Z,-1.51
2023-02-05T12:56:13.111Z,-1.37
2023-02-05T12:58:43.624Z,-1.37
2023-02-05T13:01:14.660Z,-1.48
2023-02-05T13:03:42.677Z,-1.65
2023-02-05T13:06:10.537Z,-1.74
2023-02-05T13:08:43.181Z,-1.83
2023-02-05T13:11:15.797Z,-1.93
2023-02-05T13:13:48.041Z,-1.96
2023-02-05T13:16:16.047Z,-2.01
2023-02-05T13:18:43.531Z,-2.01
2023-02-05T13:21:35.318Z,-2.07
2023-02-05T13:24:43.578Z,-2.16
2023-02-05T13:27:44.938Z,-2.31
2023-02-05T13:30:14.265Z,-2.44
2023-02-05T13:32:40.753Z,-2.60
2023-02-05T13:35:07.998Z,-2.65
2023-02-05T13:37:41.776Z,-2.71
2023-02-05T13:40:28.478Z,-2.76
2023-02-05T13:42:54.889Z,-2.76
2023-02-05T13:45:24.445Z,-2.74
2023-02-05T13:47:50.887Z,-2.79
2023-02-05T13:50:26.577Z,-2.75
2023-02-05T13:52:53.100Z,-2.73
2023-02-05T13:55:22.531Z,-2.76
2023-02-05T13:58:05.978Z,-2.96
2023-02-05T14:00:32.409Z,-3.10
2023-02-05T14:02:58.870Z,-3.21
2023-02-05T14:05:29.155Z,-3.28
2023-02-05T14:07:57.914Z,-3.27
2023-02-05T14:10:25.620Z,-3.20
2023-02-05T14:12:52.235Z,-3.26
2023-02-05T14:15:19.732Z,-3.33
2023-02-05T14:17:46.189Z,-3.34
2023-02-05T14:20:21.773Z,-3.43
2023-02-05T14:22:48.269Z,-3.40
2023-02-05T14:25:33.946Z,-3.44
2023-02-05T14:28:01.203Z,-3.47
2023-02-05T14:30:30.896Z,-3.46
2023-02-05T14:33:00.997Z,-3.54
2023-02-05T14:35:38.189Z,-3.53
2023-02-05T14:38:22.578Z,-3.57
2023-02-05T14:41:15.425Z,-3.52
2023-02-05T14:43:43.537Z,-3.52
2023-02-05T14:46:19.198Z,-3.51
2023-02-05T14:48:46.173Z,-3.50
2023-02-05T14:51:24.351Z,-3.58
2023-02-05T14:53:55.443Z,-3.67
2023-02-05T14:56:31.843Z,-3.79
2023-02-05T14:58:59.770Z,-3.88
2023-02-05T15:01:35.670Z,-3.85
2023-02-05T15:04:02.837Z,-3.85
2023-02-05T15:06:29.585Z,-3.91
2023-02-05T15:09:01.936Z,-3.94
2023-02-05T15:11:47.256Z,-3.89
2023-02-05T15:14:20.114Z,-3.88
2023-02-05T15:17:06.850Z,-3.97
2023-02-05T15:19:33.630Z,-3.98
2023-02-05T15:22:00.080Z,-3.98
2023-02-05T15:24:27.104Z,-4.05
2023-02-05T15:26:55.607Z,-4.13
2023-02-05T15:29:29.588Z,-4.17
2023-02-05T15:31:56.742Z,-4.24
2023-02-05T15:34:28.263Z,-4.34
2023-02-05T15:37:14.941Z,-4.43
2023-02-05T15:40:01.345Z,-4.42
2023-02-05T15:42:38.423Z,-4.47
2023-02-05T15:45:24.315Z,-4.50
2023-02-05T15:48:11.033Z,-4.52
2023-02-05T15:50:37.507Z,-4.44
2023-02-05T15:53:35.141Z,-4.50
2023-02-05T15:56:10.916Z,-4.68
2023-02-05T15:58:37.826Z,-4.70
2023-02-05T16:01:04.319Z,-4.81
2023-02-05T16:03:32.564Z,-4.80
2023-02-05T16:05:59.246Z,-4.84
2023-02-05T16:08:28.199Z,-4.81
2023-02-05T16:10:57.724Z,-4.82
2023-02-05T16:13:25.297Z,-4.90
2023-02-05T16:16:01.147Z,-4.78
2023-02-05T16:18:27.775Z,-4.74
2023-02-05T16:20:55.557Z,-4.78
2023-02-05T16:23:30.346Z,-4.84
2023-02-05T16:26:04.129Z,-4.94
2023-02-05T16:28:37.920Z,-5.00
2023-02-05T16:31:04.686Z,-5.07
2023-02-05T16:33:38.809Z,-5.12
2023-02-05T16:36:06.219Z,-5.07
2023-02-05T16:38:32.727Z,-5.09
2023-02-05T16:40:59.592Z,-5.08
2023-02-05T16:43:30.322Z,-5.03
2023-02-05T16:45:56.773Z,-5.05
2023-02-05T16:48:24.356Z,-5.09
2023-02-05T16:50:50.958Z,-5.16
2023-02-05T16:53:21.746Z,-5.18
2023-02-05T16:55:48.247Z,-5.04
2023-02-05T16:58:21.694Z,-5.06
2023-02-05T17:00:58.013Z,-5.19
2023-02-05T17:03:25.966Z,-5.17
2023-02-05T17:05:53.209Z,-5.20
2023-02-05T17:08:23.778Z,-5.26
2023-02-05T17:10:54.228Z,-5.26
2023-02-05T17:13:28.314Z,-5.26
2023-02-05T17:15:55.043Z,-5.26
2023-02-05T17:18:22.692Z,-5.31
2023-02-05T17:20:52.185Z,-5.31
2023-02-05T17:23:18.692Z,-5.38
2023-02-05T17:25:45.117Z,-5.36
2023-02-05T17:28:14.545Z,-5.36
2023-02-05T17:30:41.744Z,-5.37
2023-02-05T17:33:08.787Z,-5.37
2023-02-05T17:35:35.803Z,-5.37
2023-02-05T17:38:02.484Z,-5.39
2023-02-05T17:40:29.011Z,-5.40
2023-02-05T17:42:55.485Z,-5.34
2023-02-05T17:45:23.278Z,-5.38
2023-02-05T17:47:49.805Z,-5.37
2023-02-05T17:50:16.485Z,-5.37
2023-02-05T17:52:43.550Z,-5.38
2023-02-05T17:55:16.894Z,-5.37
2023-02-05T17:57:43.555Z,-5.37
2023-02-05T18:00:13.536Z,-5.32
2023-02-05T18:03:00.840Z,-5.30
2023-02-05T18:05:27.549Z,-5.28
2023-02-05T18:07:55.155Z,-5.20
2023-02-05T18:10:29.093Z,-5.23
2023-02-05T18:13:03.043Z,-5.19
2023-02-05T18:15:29.495Z,-5.17
2023-02-05T18:17:55.914Z,-5.22
2023-02-05T18:20:22.561Z,-5.17
2023-02-05T18:22:49.261Z,-5.17
2023-02-05T18:25:15.919Z,-5.22
2023-02-05T18:27:42.514Z,-5.21
2023-02-05T18:30:09.262Z,-5.21
2023-02-05T18:32:35.896Z,-5.22
2023-02-05T18:35:02.344Z,-5.24
2023-02-05T18:37:28.871Z,-5.33
2023-02-05T18:39:58.094Z,-5.37
2023-02-05T18:42:24.699Z,-5.34
2023-02-05T18:44:51.191Z,-5.40
2023-02-05T18:47:17.698Z,-5.36
2023-02-05T18:49:44.360Z,-5.34
2023-02-05T18:52:12.000Z,-5.44
2023-02-05T18:54:38.512Z,-5.47
2023-02-05T18:57:05.416Z,-5.53
2023-02-05T18:59:32.061Z,-5.54
2023-02-05T19:01:58.787Z,-5.55
2023-02-05T19:04:26.920Z,-5.58
2023-02-05T19:06:53.781Z,-5.59
2023-02-05T19:09:21.526Z,-5.59
2023-02-05T19:11:48.204Z,-5.61
2023-02-05T19:14:15.406Z,-5.64
2023-02-05T19:16:42.036Z,-5.65
2023-02-05T19:19:08.514Z,-5.67
2023-02-05T19:21:36.202Z,-5.69
2023-02-05T19:24:05.602Z,-5.74
2023-02-05T19:26:32.245Z,-5.78
2023-02-05T19:28:59.914Z,-5.75
2023-02-05T19:31:27.083Z,-5.79
2023-02-05T19:33:54.208Z,-5.83
2023-02-05T19:36:20.829Z,-5.87
2023-02-05T19:38:47.387Z,-5.84
2023-02-05T19:41:15.302Z,-5.90
2023-02-05T19:43:43.567Z,-5.93
2023-02-05T19:46:10.409Z,-6.06
2023-02-05T19:48:36.973Z,-6.04
2023-02-05T19:51:06.911Z,-6.15
2023-02-05T19:53:33.798Z,-6.21
2023-02-05T19:56:07.486Z,-6.26
2023-02-05T19:58:34.582Z,-6.32
2023-02-05T20:01:01.031Z,-6.41
2023-02-05T20:03:28.527Z,-6.46
2023-02-05T20:05:55.050Z,-6.56
2023-02-05T20:08:21.505Z,-6.58
2023-02-05T20:10:56.617Z,-6.66
2023-02-05T20:13:26.604Z,-6.69
2023-02-05T20:15:53.279Z,-6.75
2023-02-05T20:18:19.757Z,-6.75
2023-02-05T20:20:48.530Z,-6.76
2023-02-05T20:23:15.143Z,-6.74
2023-02-05T20:25:41.887Z,-6.74
2023-02-05T20:28:08.467Z,-6.75
2023-02-05T20:30:53.708Z,-6.76
2023-02-05T20:33:20.311Z,-6.71
2023-02-05T20:35:46.762Z,-6.76
2023-02-05T20:38:13.229Z,-6.77
2023-02-05T20:44:07.617Z,-6.78
2023-02-05T20:46:34.217Z,-6.78
2023-02-05T20:49:00.755Z,-6.76
2023-02-05T20:51:27.697Z,-6.76
2023-02-05T20:54:00.221Z,-6.76
2023-02-05T20:56:27.515Z,-6.72
2023-02-05T20:58:54.616Z,-6.71
2023-02-05T21:01:22.078Z,-6.67
2023-02-05T21:03:49.886Z,-6.66
2023-02-05T21:06:16.485Z,-6.66
2023-02-05T21:08:43.672Z,-6.68
2023-02-05T21:11:10.664Z,-6.72
2023-02-05T21:13:37.753Z,-6.74
2023-02-05T21:16:04.486Z,-6.81
2023-02-05T21:18:31.087Z,-6.84
2023-02-05T21:21:06.844Z,-6.88
2023-02-05T21:23:33.373Z,-6.89
2023-02-05T21:25:59.863Z,-6.91
2023-02-05T21:28:26.923Z,-7.01
2023-02-05T21:31:00.469Z,-7.03
2023-02-05T21:33:27.341Z,-7.07
2023-02-05T21:35:53.869Z,-7.14
2023-02-05T21:38:20.974Z,-7.15
2023-02-05T21:40:47.433Z,-7.20
2023-02-05T21:43:14.158Z,-7.29
2023-02-05T21:45:40.627Z,-7.33
2023-02-05T21:48:07.136Z,-7.38
2023-02-05T21:50:36.064Z,-7.44
2023-02-05T21:53:03.359Z,-7.45
2023-02-05T21:55:29.908Z,-7.46
2023-02-05T21:57:56.477Z,-7.45
2023-02-05T22:00:23.050Z,-7.42
2023-02-05T22:02:49.485Z,-7.40
2023-02-05T22:05:15.970Z,-7.37
2023-02-05T22:07:42.416Z,-7.31
2023-02-05T22:10:08.971Z,-7.29
2023-02-05T22:12:35.456Z,-7.28
2023-02-05T22:15:02.093Z,-7.28
2023-02-05T22:17:28.546Z,-7.23
2023-02-05T22:19:54.976Z,-7.20
2023-02-05T22:22:21.422Z,-7.13
2023-02-05T22:24:47.861Z,-7.06
2023-02-05T22:27:14.322Z,-6.99
2023-02-05T22:29:40.776Z,-6.93
2023-02-05T22:32:07.209Z,-6.89
2023-02-05T22:34:33.798Z,-6.86
2023-02-05T22:37:00.290Z,-6.84
2023-02-05T22:39:31.421Z,-6.79
2023-02-05T22:41:57.930Z,-6.67
2023-02-05T22:44:24.655Z,-6.60
2023-02-05T22:46:51.327Z,-6.60
2023-02-05T22:49:17.734Z,-6.63
2023-02-05T22:51:51.297Z,-6.63
2023-02-05T22:54:17.926Z,-6.65
2023-02-05T22:56:44.475Z,-6.62
2023-02-05T22:59:10.933Z,-6.61
2023-02-05T23:01:38.347Z,-6.58
2023-02-05T23:04:05.297Z,-6.55
2023-02-05T23:06:32.794Z,-6.51
2023-02-05T23:09:00.030Z,-6.52
2023-02-05T23:11:26.828Z,-6.50
2023-02-05T23:13:53.347Z,-6.51
2023-02-05T23:16:21.492Z,-6.55
2023-02-05T23:18:48.453Z,-6.55
2023-02-05T23:21:16.184Z,-6.50
2023-02-05T23:23:43.173Z,-6.49
2023-02-05T23:26:10.651Z,-6.48
2023-02-05T23:28:37.160Z,-6.46
2023-02-05T23:31:03.694Z,-6.44
2023-02-05T23:33:30.292Z,-6.40
2023-02-05T23:35:56.779Z,-6.28
2023-02-05T23:38:25.141Z,-6.15
2023-02-05T23:40:52.114Z,-6.13
2023-02-05T23:43:18.540Z,-6.18
2023-02-05T23:45:45.089Z,-6.23
2023-02-05T23:48:11.572Z,-6.19
2023-02-05T23:50:38.102Z,-6.21
2023-02-05T23:53:04.561Z,-6.30
2023-02-05T23:55:31.425Z,-6.37
2023-02-05T23:57:57.954Z,-6.33
