createdAt,value
2022-12-31T00:00:07.523Z,99731.06
2022-12-31T00:02:34.352Z,99740.28
2022-12-31T00:05:00.986Z,99757.16
2022-12-31T00:07:27.771Z,99749.22
2022-12-31T00:09:54.531Z,99750.31
2022-12-31T00:12:20.975Z,99757.41
2022-12-31T00:14:47.532Z,99771.31
2022-12-31T00:17:14.682Z,99777.06
2022-12-31T00:19:41.192Z,99770.31
2022-12-31T00:22:07.638Z,99769.75
2022-12-31T00:24:35.898Z,99780.19
2022-12-31T00:27:02.502Z,99778.63
2022-12-31T00:29:29.151Z,99763.25
2022-12-31T00:31:55.661Z,99776.38
2022-12-31T00:34:22.260Z,99777.91
2022-12-31T00:36:48.734Z,99788.25
2022-12-31T00:39:15.267Z,99797.38
2022-12-31T00:41:43.947Z,99791.06
2022-12-31T00:44:13.866Z,99796.09
2022-12-31T00:49:06.925Z,99793.81
2022-12-31T00:51:33.718Z,99801.66
2022-12-31T00:54:00.256Z,99794.31
2022-12-31T00:56:29.459Z,99796.22
2022-12-31T00:58:56.256Z,99782.38
2022-12-31T01:01:25.784Z,99790.97
2022-12-31T01:03:55.143Z,99801.97
2022-12-31T01:06:22.181Z,99798.88
2022-12-31T01:08:50.373Z,99804.88
2022-12-31T01:11:22.453Z,99805.03
2022-12-31T01:13:54.822Z,99816.00
2022-12-31T01:16:45.972Z,99806.63
2022-12-31T01:19:15.499Z,99819.72
2022-12-31T01:21:42.906Z,99815.41
2022-12-31T01:24:10.446Z,99822.31
2022-12-31T01:26:37.171Z,99808.28
2022-12-31T01:29:05.570Z,99828.38
2022-12-31T01:31:33.307Z,99825.00
2022-12-31T01:33:59.971Z,99813.81
2022-12-31T01:36:29.595Z,99824.09
2022-12-31T01:38:57.429Z,99837.25
2022-12-31T01:41:30.489Z,99836.91
2022-12-31T01:43:59.865Z,99847.69
2022-12-31T01:46:29.773Z,99850.81
2022-12-31T01:49:00.458Z,99849.03
2022-12-31T01:51:29.559Z,99850.06
2022-12-31T01:53:56.238Z,99845.84
2022-12-31T01:56:23.010Z,99846.84
2022-12-31T01:58:51.239Z,99847.69
2022-12-31T02:01:24.246Z,99847.41
2022-12-31T02:03:51.772Z,99848.59
2022-12-31T02:06:21.217Z,99838.56
2022-12-31T02:08:47.892Z,99842.28
2022-12-31T02:11:23.647Z,99848.28
2022-12-31T02:13:55.004Z,99841.38
2022-12-31T02:16:30.171Z,99844.22
2022-12-31T02:19:18.422Z,99840.06
2022-12-31T02:21:55.883Z,99844.28
2022-12-31T02:24:25.682Z,99844.72
2022-12-31T02:27:20.152Z,99851.63
2022-12-31T02:29:46.598Z,99846.22
2022-12-31T02:32:25.338Z,99843.94
2022-12-31T02:35:01.281Z,99858.38
2022-12-31T02:37:28.978Z,99853.03
2022-12-31T02:39:55.847Z,99839.88
2022-12-31T02:42:22.823Z,99849.06
2022-12-31T02:44:49.328Z,99841.00
2022-12-31T02:47:34.504Z,99839.00
2022-12-31T02:50:10.074Z,99849.81
2022-12-31T02:52:54.803Z,99858.25
2022-12-31T02:55:31.203Z,99858.38
2022-12-31T02:58:54.157Z,99855.47
2022-12-31T03:01:43.656Z,99860.97
2022-12-31T03:04:29.967Z,99860.25
2022-12-31T03:06:56.976Z,99859.13
2022-12-31T03:09:23.546Z,99857.72
2022-12-31T03:12:08.843Z,99852.41
2022-12-31T03:14:35.317Z,99855.47
2022-12-31T03:17:01.786Z,99850.53
2022-12-31T03:19:46.743Z,99849.91
2022-12-31T03:22:28.516Z,99848.19
2022-12-31T03:25:26.486Z,99856.31
2022-12-31T03:27:53.489Z,99857.09
2022-12-31T03:30:21.166Z,99852.75
2022-12-31T03:32:48.319Z,99853.44
2022-12-31T03:35:16.164Z,99852.75
2022-12-31T03:37:43.590Z,99854.38
2022-12-31T03:40:12.007Z,99849.19
2022-12-31T03:42:38.471Z,99841.38
2022-12-31T03:45:05.300Z,99847.94
2022-12-31T03:47:31.995Z,99839.00
2022-12-31T03:49:58.510Z,99834.25
2022-12-31T03:52:24.987Z,99833.69
2022-12-31T03:54:51.430Z,99833.31
2022-12-31T03:57:17.928Z,99825.31
2022-12-31T03:59:44.382Z,99831.19
2022-12-31T04:02:11.176Z,99831.75
2022-12-31T04:04:37.753Z,99836.91
2022-12-31T04:07:04.269Z,99841.53
2022-12-31T04:09:30.735Z,99833.78
2022-12-31T04:11:57.280Z,99835.19
2022-12-31T04:14:23.742Z,99823.47
2022-12-31T04:16:50.326Z,99829.59
2022-12-31T04:19:16.946Z,99834.91
2022-12-31T04:21:43.430Z,99834.28
2022-12-31T04:24:09.967Z,99833.41
2022-12-31T04:26:36.680Z,99826.53
2022-12-31T04:29:03.335Z,99838.50
2022-12-31T04:31:30.051Z,99834.38
2022-12-31T04:33:56.711Z,99840.34
2022-12-31T04:36:23.225Z,99833.28
2022-12-31T04:38:49.724Z,99829.81
2022-12-31T04:41:19.723Z,99829.22
2022-12-31T04:43:51.135Z,99838.66
2022-12-31T04:46:19.989Z,99839.41
2022-12-31T04:48:46.718Z,99852.41
2022-12-31T04:51:13.492Z,99846.50
2022-12-31T04:53:40.506Z,99855.88
2022-12-31T04:56:07.544Z,99866.72
2022-12-31T04:58:34.481Z,99859.47
2022-12-31T05:01:01.330Z,99858.50
2022-12-31T05:03:28.333Z,99860.09
2022-12-31T05:05:59.603Z,99863.19
2022-12-31T05:08:26.087Z,99872.06
2022-12-31T05:10:52.541Z,99858.22
2022-12-31T05:13:19.031Z,99844.97
2022-12-31T05:15:46.257Z,99844.38
2022-12-31T05:18:13.432Z,99835.44
2022-12-31T05:20:40.164Z,99824.06
2022-12-31T05:23:06.980Z,99828.69
2022-12-31T05:25:33.452Z,99839.72
2022-12-31T05:27:59.955Z,99839.03
2022-12-31T05:30:26.590Z,99844.94
2022-12-31T05:32:53.169Z,99862.59
2022-12-31T05:35:19.616Z,99850.09
2022-12-31T05:37:46.120Z,99854.53
2022-12-31T05:40:12.855Z,99858.16
2022-12-31T05:42:39.447Z,99848.16
2022-12-31T05:45:07.697Z,99853.47
2022-12-31T05:47:34.208Z,99856.19
2022-12-31T05:50:00.710Z,99854.13
2022-12-31T05:52:27.246Z,99857.00
2022-12-31T05:54:53.698Z,99859.28
2022-12-31T05:57:20.180Z,99856.69
2022-12-31T05:59:46.667Z,99852.72
2022-12-31T06:02:13.170Z,99853.56
2022-12-31T06:04:39.734Z,99860.78
2022-12-31T06:07:06.208Z,99851.06
2022-12-31T06:09:32.686Z,99858.56
2022-12-31T06:11:59.115Z,99852.22
2022-12-31T06:14:25.660Z,99864.47
2022-12-31T06:16:52.118Z,99873.19
2022-12-31T06:19:18.604Z,99874.09
2022-12-31T06:21:45.030Z,99883.31
2022-12-31T06:24:11.542Z,99891.47
2022-12-31T06:26:38.040Z,99879.41
2022-12-31T06:29:04.516Z,99885.31
2022-12-31T06:31:31.017Z,99882.03
2022-12-31T06:33:57.571Z,99892.56
2022-12-31T06:36:24.063Z,99901.16
2022-12-31T06:38:50.769Z,99907.69
2022-12-31T06:41:18.390Z,99897.81
2022-12-31T06:43:45.542Z,99911.31
2022-12-31T06:46:14.440Z,99901.09
2022-12-31T06:48:43.151Z,99891.00
2022-12-31T06:51:16.960Z,99878.09
2022-12-31T06:53:45.111Z,99873.41
2022-12-31T06:56:21.275Z,99876.81
2022-12-31T06:58:48.855Z,99873.47
2022-12-31T07:01:34.708Z,99865.41
2022-12-31T07:04:18.217Z,99868.34
2022-12-31T07:06:52.084Z,99863.22
2022-12-31T07:09:27.521Z,99860.34
2022-12-31T07:11:59.951Z,99862.13
2022-12-31T07:14:49.741Z,99851.06
2022-12-31T07:17:38.705Z,99848.53
2022-12-31T07:20:07.747Z,99870.94
2022-12-31T07:22:34.504Z,99874.56
2022-12-31T07:25:01.351Z,99873.66
2022-12-31T07:27:34.284Z,99876.34
2022-12-31T07:30:14.341Z,99884.66
2022-12-31T07:33:09.049Z,99894.31
2022-12-31T07:36:04.982Z,99895.84
2022-12-31T07:38:31.408Z,99904.56
2022-12-31T07:41:18.059Z,99895.97
2022-12-31T07:43:50.507Z,99910.94
2022-12-31T07:46:39.551Z,99920.13
2022-12-31T07:49:10.892Z,99941.31
2022-12-31T07:51:37.720Z,99939.78
2022-12-31T07:54:08.721Z,99944.22
2022-12-31T07:56:38.422Z,99936.44
2022-12-31T07:59:24.680Z,99930.44
2022-12-31T08:02:03.867Z,99933.84
2022-12-31T08:04:32.378Z,99932.84
2022-12-31T08:07:04.882Z,99925.19
2022-12-31T08:09:47.771Z,99930.25
2022-12-31T08:12:15.249Z,99935.63
2022-12-31T08:14:45.401Z,99936.16
2022-12-31T08:17:16.694Z,99927.44
2022-12-31T08:19:45.700Z,99911.50
2022-12-31T08:22:34.055Z,99902.09
2022-12-31T08:25:31.659Z,99910.22
2022-12-31T08:28:15.344Z,99921.47
2022-12-31T08:30:50.688Z,99937.19
2022-12-31T08:33:23.314Z,99946.75
2022-12-31T08:36:11.070Z,99949.28
2022-12-31T08:38:46.953Z,99940.91
2022-12-31T08:41:43.351Z,99937.09
2022-12-31T08:44:37.884Z,99946.00
2022-12-31T08:47:38.275Z,99945.28
2022-12-31T08:50:06.369Z,99946.06
2022-12-31T08:52:33.157Z,99953.00
2022-12-31T08:54:59.949Z,99947.75
2022-12-31T08:57:52.302Z,99941.63
2022-12-31T09:00:19.614Z,99939.78
2022-12-31T09:02:49.061Z,99940.53
2022-12-31T09:05:34.291Z,99936.41
2022-12-31T09:08:09.915Z,99943.44
2022-12-31T09:11:08.177Z,99943.47
2022-12-31T09:13:50.399Z,99955.47
2022-12-31T09:16:36.312Z,99966.81
2022-12-31T09:19:03.008Z,99957.22
2022-12-31T09:21:29.695Z,99963.00
2022-12-31T09:23:56.449Z,99964.94
2022-12-31T09:26:38.972Z,99966.13
2022-12-31T09:29:27.068Z,99979.25
2022-12-31T09:31:59.232Z,99959.06
2022-12-31T09:34:49.256Z,99975.53
2022-12-31T09:37:26.338Z,99979.97
2022-12-31T09:39:53.775Z,99981.53
2022-12-31T09:42:35.443Z,99983.56
2022-12-31T09:45:41.001Z,99985.38
2022-12-31T09:48:24.171Z,99983.50
2022-12-31T09:51:05.951Z,99977.22
2022-12-31T09:53:32.388Z,99981.75
2022-12-31T09:56:17.174Z,99981.91
2022-12-31T09:58:45.513Z,99968.09
2022-12-31T10:01:22.738Z,99966.25
2022-12-31T10:04:01.061Z,99971.06
2022-12-31T10:06:46.860Z,99971.41
2022-12-31T10:09:32.108Z,99966.75
2022-12-31T10:12:13.770Z,99967.03
2022-12-31T10:15:11.256Z,99959.31
2022-12-31T10:18:15.248Z,99957.50
2022-12-31T10:21:06.733Z,99948.69
2022-12-31T10:23:55.593Z,99956.72
2022-12-31T10:26:52.932Z,99946.22
2022-12-31T10:29:22.786Z,99939.28
2022-12-31T10:31:55.427Z,99941.03
2022-12-31T10:34:26.076Z,99932.59
2022-12-31T10:36:52.771Z,99931.66
2022-12-31T10:39:44.317Z,99928.69
2022-12-31T10:42:48.177Z,99931.44
2022-12-31T10:45:39.113Z,99931.53
2022-12-31T10:48:38.142Z,99928.88
2022-12-31T10:51:18.328Z,99926.44
2022-12-31T10:53:47.949Z,99932.47
2022-12-31T10:56:26.016Z,99924.84
2022-12-31T10:59:03.457Z,99928.19
2022-12-31T11:01:46.651Z,99928.94
2022-12-31T11:04:34.809Z,99934.16
2022-12-31T11:07:10.283Z,99919.28
2022-12-31T11:10:05.006Z,99913.38
2022-12-31T11:12:46.601Z,99898.59
2022-12-31T11:15:22.458Z,99898.09
2022-12-31T11:17:59.105Z,99904.50
2022-12-31T11:20:34.725Z,99896.63
2022-12-31T11:23:13.416Z,99890.56
2022-12-31T11:25:49.137Z,99889.56
2022-12-31T11:28:29.581Z,99880.94
2022-12-31T11:31:34.777Z,99899.03
2022-12-31T11:34:20.401Z,99898.09
2022-12-31T11:36:58.871Z,99893.94
2022-12-31T11:39:50.393Z,99887.66
2022-12-31T11:42:38.823Z,99886.91
2022-12-31T11:45:11.276Z,99886.81
2022-12-31T11:48:32.549Z,99865.06
2022-12-31T11:51:05.616Z,99867.28
2022-12-31T11:53:57.482Z,99861.34
2022-12-31T11:56:28.401Z,99859.47
2022-12-31T11:58:56.522Z,99863.03
2022-12-31T12:01:27.800Z,99851.63
2022-12-31T12:03:54.351Z,99838.66
2022-12-31T12:06:26.872Z,99846.06
2022-12-31T12:08:58.973Z,99846.56
2022-12-31T12:11:28.128Z,99845.13
2022-12-31T12:13:54.716Z,99826.06
2022-12-31T12:16:22.222Z,99828.44
2022-12-31T12:19:04.551Z,99839.38
2022-12-31T12:21:31.416Z,99833.66
2022-12-31T12:23:59.155Z,99838.41
2022-12-31T12:26:27.340Z,99842.09
2022-12-31T12:28:53.808Z,99852.22
2022-12-31T12:31:23.614Z,99841.63
2022-12-31T12:33:51.376Z,99830.25
2022-12-31T12:36:19.135Z,99843.16
2022-12-31T12:38:45.708Z,99838.66
2022-12-31T12:41:20.158Z,99832.47
2022-12-31T12:43:46.613Z,99840.09
2022-12-31T12:46:23.500Z,99834.00
2022-12-31T12:48:55.339Z,99844.72
2022-12-31T12:51:50.703Z,99840.31
2022-12-31T12:54:34.339Z,99841.28
2022-12-31T12:57:04.640Z,99832.41
2022-12-31T12:59:59.042Z,99842.78
2022-12-31T13:02:40.789Z,99833.78
2022-12-31T13:05:29.493Z,99838.47
2022-12-31T13:08:01.908Z,99829.94
2022-12-31T13:10:40.492Z,99844.47
2022-12-31T13:13:25.912Z,99851.97
2022-12-31T13:16:14.658Z,99854.56
2022-12-31T13:18:50.287Z,99856.84
2022-12-31T13:21:35.977Z,99856.03
2022-12-31T13:24:22.421Z,99852.84
2022-12-31T13:26:57.572Z,99841.50
2022-12-31T13:29:27.331Z,99855.28
2022-12-31T13:31:54.814Z,99866.88
2022-12-31T13:34:31.399Z,99861.56
2022-12-31T13:37:04.177Z,99870.06
2022-12-31T13:39:36.347Z,99857.94
2022-12-31T13:42:09.427Z,99870.91
2022-12-31T13:44:46.177Z,99870.78
2022-12-31T13:47:26.443Z,99879.28
2022-12-31T13:49:59.092Z,99878.34
2022-12-31T13:52:35.075Z,99887.81
2022-12-31T13:55:35.387Z,99880.94
2022-12-31T13:58:27.947Z,99885.56
2022-12-31T14:01:00.777Z,99883.59
2022-12-31T14:03:45.787Z,99908.34
2022-12-31T14:06:24.384Z,99897.28
2022-12-31T14:08:53.412Z,99903.63
2022-12-31T14:11:23.255Z,99918.84
2022-12-31T14:14:05.778Z,99915.44
2022-12-31T14:16:37.399Z,99909.19
2022-12-31T14:19:18.950Z,99904.59
2022-12-31T14:21:58.201Z,99908.31
2022-12-31T14:24:45.288Z,99915.72
2022-12-31T14:27:22.928Z,99917.94
2022-12-31T14:30:07.195Z,99931.03
2022-12-31T14:32:52.163Z,99924.31
2022-12-31T14:35:43.735Z,99916.56
2022-12-31T14:38:36.170Z,99919.59
2022-12-31T14:41:35.894Z,99909.16
2022-12-31T14:44:27.156Z,99918.31
2022-12-31T14:47:19.795Z,99923.47
2022-12-31T14:50:08.387Z,99917.75
2022-12-31T14:52:48.018Z,99924.13
2022-12-31T14:55:17.268Z,99935.50
2022-12-31T15:00:38.348Z,99934.72
2022-12-31T15:03:14.264Z,99943.63
2022-12-31T15:05:52.389Z,99938.78
2022-12-31T15:08:47.305Z,99948.44
2022-12-31T15:12:15.385Z,99968.25
2022-12-31T15:15:05.283Z,99957.81
2022-12-31T15:18:03.789Z,99964.00
2022-12-31T15:21:09.867Z,99969.09
2022-12-31T15:23:42.372Z,99956.38
2022-12-31T15:26:23.539Z,99958.31
2022-12-31T15:29:35.086Z,99970.00
2022-12-31T15:32:05.746Z,99972.16
2022-12-31T15:34:36.148Z,99976.72
2022-12-31T15:37:06.396Z,99976.63
2022-12-31T15:39:33.202Z,99986.53
2022-12-31T15:42:37.395Z,99981.00
2022-12-31T15:44:56.163Z,99979.31
2022-12-31T15:47:33.287Z,99978.19
2022-12-31T15:50:06.572Z,99979.69
2022-12-31T15:52:43.736Z,99982.59
2022-12-31T15:55:29.577Z,99990.72
2022-12-31T15:58:00.451Z,99987.78
2022-12-31T16:00:35.219Z,100002.00
2022-12-31T16:03:02.517Z,100001.94
2022-12-31T16:05:29.136Z,99991.44
2022-12-31T16:07:57.646Z,99993.91
2022-12-31T16:10:29.532Z,100006.69
2022-12-31T16:12:57.002Z,100002.91
2022-12-31T16:15:26.947Z,100001.41
2022-12-31T16:18:02.645Z,100017.88
2022-12-31T16:20:31.355Z,100013.72
2022-12-31T16:23:00.097Z,100008.16
2022-12-31T16:25:31.267Z,100012.72
2022-12-31T16:27:58.749Z,100021.56
2022-12-31T16:30:27.788Z,100030.75
2022-12-31T16:32:58.199Z,100030.09
2022-12-31T16:35:24.900Z,100026.81
2022-12-31T16:38:10.524Z,100026.25
2022-12-31T16:40:37.469Z,100035.50
2022-12-31T16:43:04.239Z,100034.34
2022-12-31T16:45:32.098Z,100035.69
2022-12-31T16:48:17.907Z,100023.94
2022-12-31T16:50:48.971Z,100030.53
2022-12-31T16:53:19.388Z,100028.22
2022-12-31T16:55:53.008Z,100025.47
2022-12-31T16:58:31.171Z,100017.00
2022-12-31T17:01:08.517Z,100022.69
2022-12-31T17:03:38.646Z,100016.06
2022-12-31T17:06:09.584Z,100024.59
2022-12-31T17:09:02.724Z,100022.88
2022-12-31T17:11:52.776Z,100020.94
2022-12-31T17:14:23.188Z,100027.16
2022-12-31T17:17:08.942Z,100047.22
2022-12-31T17:19:41.135Z,100060.56
2022-12-31T17:22:31.592Z,100067.22
2022-12-31T17:25:07.827Z,100070.56
2022-12-31T17:27:36.003Z,100075.09
2022-12-31T17:30:22.971Z,100056.47
2022-12-31T17:32:53.947Z,100063.78
2022-12-31T17:35:31.628Z,100066.50
2022-12-31T17:38:23.164Z,100050.38
2022-12-31T17:40:54.054Z,100055.69
2022-12-31T17:43:22.682Z,100043.94
2022-12-31T17:45:52.973Z,100035.06
2022-12-31T17:48:20.290Z,100035.47
2022-12-31T17:50:51.759Z,100038.97
2022-12-31T17:53:18.626Z,100022.94
2022-12-31T17:55:47.013Z,100038.53
2022-12-31T17:58:23.524Z,100035.63
2022-12-31T18:00:53.575Z,100052.91
2022-12-31T18:03:20.453Z,100062.13
2022-12-31T18:05:46.935Z,100069.66
2022-12-31T18:08:13.448Z,100070.88
2022-12-31T18:10:41.215Z,100064.78
2022-12-31T18:13:14.504Z,100052.88
2022-12-31T18:15:41.077Z,100044.63
2022-12-31T18:18:24.438Z,100034.28
2022-12-31T18:21:03.292Z,100025.38
2022-12-31T18:23:40.356Z,100009.66
2022-12-31T18:26:07.055Z,100018.03
2022-12-31T18:28:33.729Z,100028.22
2022-12-31T18:31:00.625Z,100041.47
2022-12-31T18:33:28.574Z,100046.25
2022-12-31T18:36:08.836Z,100063.81
2022-12-31T18:38:36.790Z,100066.53
2022-12-31T18:41:04.086Z,100055.75
2022-12-31T18:43:30.701Z,100043.88
2022-12-31T18:45:57.468Z,100047.25
2022-12-31T18:48:24.026Z,100055.22
2022-12-31T18:50:50.547Z,100047.19
2022-12-31T18:53:22.635Z,100034.69
2022-12-31T18:55:58.201Z,100049.56
2022-12-31T18:58:24.691Z,100058.69
2022-12-31T19:00:51.776Z,100055.78
2022-12-31T19:03:27.300Z,100067.06
2022-12-31T19:05:54.144Z,100057.91
2022-12-31T19:08:22.194Z,100060.78
2022-12-31T19:10:50.454Z,100062.03
2022-12-31T19:13:18.522Z,100072.00
2022-12-31T19:15:50.317Z,100068.91
2022-12-31T19:18:16.910Z,100051.69
2022-12-31T19:20:43.411Z,100026.69
2022-12-31T19:23:14.614Z,100034.28
2022-12-31T19:25:41.066Z,100025.25
2022-12-31T19:28:15.395Z,100042.94
2022-12-31T19:30:41.946Z,100047.66
2022-12-31T19:33:08.415Z,100071.03
2022-12-31T19:35:34.855Z,100059.22
2022-12-31T19:38:01.288Z,100048.50
2022-12-31T19:40:29.733Z,100054.69
2022-12-31T19:42:56.657Z,100051.97
2022-12-31T19:45:25.283Z,100045.72
2022-12-31T19:47:53.167Z,100043.66
2022-12-31T19:50:24.540Z,100040.78
2022-12-31T19:52:53.887Z,100042.44
2022-12-31T19:55:22.031Z,100027.75
2022-12-31T19:57:49.948Z,100044.78
2022-12-31T20:00:17.932Z,100021.59
2022-12-31T20:02:46.471Z,100031.22
2022-12-31T20:05:14.563Z,100043.25
2022-12-31T20:07:41.460Z,100034.97
2022-12-31T20:10:08.348Z,100025.69
2022-12-31T20:12:40.591Z,100033.44
2022-12-31T20:15:10.751Z,100024.16
2022-12-31T20:17:37.191Z,100026.22
2022-12-31T20:20:05.275Z,100025.94
2022-12-31T20:22:31.840Z,100036.81
2022-12-31T20:24:58.356Z,100044.22
2022-12-31T20:27:24.823Z,100035.03
2022-12-31T20:29:51.305Z,100033.25
2022-12-31T20:32:17.743Z,100032.38
2022-12-31T20:34:44.220Z,100028.94
2022-12-31T20:37:10.661Z,100022.34
2022-12-31T20:39:37.379Z,100041.03
2022-12-31T20:42:04.033Z,100039.69
2022-12-31T20:44:30.558Z,100052.94
2022-12-31T20:46:57.041Z,100035.72
2022-12-31T20:49:44.286Z,100019.50
2022-12-31T20:52:09.942Z,100019.19
2022-12-31T20:54:37.506Z,100013.72
2022-12-31T20:57:04.163Z,100017.56
2022-12-31T20:59:30.662Z,100020.84
2022-12-31T21:02:20.507Z,100029.28
2022-12-31T21:04:45.351Z,100025.81
2022-12-31T21:07:12.078Z,100022.03
2022-12-31T21:09:38.578Z,100011.75
2022-12-31T21:12:28.266Z,100013.78
2022-12-31T21:14:55.050Z,100017.28
2022-12-31T21:17:21.615Z,100013.19
2022-12-31T21:19:48.225Z,100019.69
2022-12-31T21:22:15.260Z,100021.19
2022-12-31T21:24:41.699Z,100015.31
2022-12-31T21:27:08.169Z,99999.31
2022-12-31T21:29:41.854Z,100011.88
2022-12-31T21:32:16.967Z,100015.63
2022-12-31T21:34:43.405Z,100016.91
2022-12-31T21:37:09.917Z,100003.94
2022-12-31T21:39:36.372Z,100002.16
2022-12-31T21:42:02.947Z,100001.56
2022-12-31T21:44:29.481Z,99992.34
2022-12-31T21:47:40.955Z,100001.38
2022-12-31T21:50:07.906Z,100004.34
2022-12-31T21:52:35.372Z,99999.53
2022-12-31T21:55:22.697Z,100007.91
2022-12-31T22:00:55.790Z,100005.00
2022-12-31T22:03:27.047Z,100006.22
2022-12-31T22:05:58.006Z,100011.09
2022-12-31T22:08:24.845Z,100013.13
2022-12-31T22:10:52.974Z,100015.00
2022-12-31T22:13:19.991Z,100017.84
2022-12-31T22:15:47.774Z,100017.97
2022-12-31T22:18:15.677Z,100020.97
2022-12-31T22:20:42.265Z,100016.44
2022-12-31T22:23:09.211Z,100018.47
2022-12-31T22:25:36.816Z,100020.44
2022-12-31T22:28:36.810Z,100008.63
2022-12-31T22:30:51.096Z,100012.19
2022-12-31T22:33:17.624Z,100014.28
2022-12-31T22:35:44.087Z,100017.13
2022-12-31T22:38:12.390Z,100013.22
2022-12-31T22:40:39.304Z,99998.19
2022-12-31T22:43:05.792Z,100005.91
2022-12-31T22:45:32.545Z,100014.63
2022-12-31T22:47:59.006Z,100020.50
2022-12-31T22:50:25.468Z,100023.88
2022-12-31T22:52:51.924Z,100022.25
2022-12-31T22:55:18.366Z,100020.63
2022-12-31T22:57:44.813Z,100031.63
2022-12-31T23:00:13.136Z,100016.56
2022-12-31T23:02:41.917Z,100026.91
2022-12-31T23:05:14.899Z,100018.25
2022-12-31T23:07:42.787Z,100010.56
2022-12-31T23:10:27.887Z,100023.50
2022-12-31T23:12:54.414Z,100016.91
2022-12-31T23:15:39.586Z,100026.63
2022-12-31T23:18:24.779Z,100036.66
2022-12-31T23:21:09.984Z,100028.94
2022-12-31T23:23:36.452Z,100038.56
2022-12-31T23:26:02.928Z,100025.38
2022-12-31T23:28:29.437Z,100032.06
2022-12-31T23:30:55.968Z,100030.53
2022-12-31T23:33:24.870Z,100033.78
2022-12-31T23:35:52.736Z,100056.00
2022-12-31T23:38:19.260Z,100044.78
2022-12-31T23:40:45.939Z,100027.91
2022-12-31T23:43:20.352Z,100041.34
2022-12-31T23:45:46.807Z,100042.41
2022-12-31T23:48:13.302Z,100057.88
2022-12-31T23:50:40.736Z,100043.66
2022-12-31T23:53:07.242Z,100047.97
2022-12-31T23:55:33.684Z,100046.31
2022-12-31T23:58:00.125Z,100047.56
