createdAt,value
2019-03-01T00:04:59.858Z,5.33
2019-03-01T00:10:12.976Z,8.43
2019-03-01T00:16:12.438Z,4.47
2019-03-01T00:22:08.439Z,7.33
2019-03-01T00:27:58.205Z,6.13
2019-03-01T00:33:26.256Z,6.17
2019-03-01T00:39:29.055Z,6.77
2019-03-01T00:44:31.249Z,4.33
2019-03-01T00:49:33.899Z,6.20
2019-03-01T00:54:36.549Z,5.03
2019-03-01T00:59:38.998Z,5.07
2019-03-01T01:04:42.823Z,5.07
2019-03-01T01:09:45.233Z,5.13
2019-03-01T01:14:47.635Z,3.70
2019-03-01T01:19:50.068Z,4.40
2019-03-01T01:24:52.717Z,4.13
2019-03-01T01:29:55.133Z,3.90
2019-03-01T01:34:57.621Z,3.50
2019-03-01T01:40:00.725Z,4.50
2019-03-01T01:45:03.680Z,3.63
2019-03-01T01:50:06.291Z,3.63
2019-03-01T01:55:09.085Z,3.83
2019-03-01T02:00:11.617Z,3.60
2019-03-01T02:05:14.996Z,3.63
2019-03-01T02:10:17.416Z,3.37
2019-03-01T02:15:19.826Z,3.90
2019-03-01T02:20:22.282Z,3.87
2019-03-01T02:25:25.923Z,3.27
2019-03-01T02:30:28.764Z,3.53
2019-03-01T02:35:32.631Z,3.47
2019-03-01T02:40:35.659Z,3.83
2019-03-01T02:45:38.060Z,3.47
2019-03-01T02:50:40.718Z,3.63
2019-03-01T02:55:43.681Z,3.60
2019-03-01T03:00:46.068Z,2.97
2019-03-01T03:06:02.003Z,3.67
2019-03-01T03:11:05.114Z,3.43
2019-03-01T03:16:07.615Z,2.70
2019-03-01T03:21:10.004Z,2.83
2019-03-01T03:26:12.865Z,2.90
2019-03-01T03:31:15.269Z,2.10
2019-03-01T03:36:17.737Z,2.17
2019-03-01T03:41:20.206Z,2.90
2019-03-01T03:46:22.509Z,2.97
2019-03-01T03:51:25.020Z,1.83
2019-03-01T03:56:27.412Z,2.03
2019-03-01T04:01:29.957Z,1.70
2019-03-01T04:06:32.322Z,1.40
2019-03-01T04:11:34.748Z,1.60
2019-03-01T04:16:37.165Z,1.83
2019-03-01T04:21:39.732Z,1.80
2019-03-01T04:26:42.119Z,1.83
2019-03-01T04:31:44.592Z,2.23
2019-03-01T04:36:46.975Z,2.00
2019-03-01T04:41:49.415Z,2.57
2019-03-01T04:46:52.076Z,2.20
2019-03-01T04:51:54.496Z,2.53
2019-03-01T04:56:56.807Z,2.17
2019-03-01T05:01:59.448Z,2.17
2019-03-01T05:07:02.536Z,2.50
2019-03-01T05:12:04.931Z,2.17
2019-03-01T05:17:07.768Z,1.97
2019-03-01T05:22:10.555Z,2.20
2019-03-01T05:27:13.919Z,2.33
2019-03-01T05:32:17.153Z,2.03
2019-03-01T05:37:19.580Z,2.10
2019-03-01T05:42:22.605Z,2.13
2019-03-01T05:47:26.488Z,2.47
2019-03-01T05:52:28.949Z,2.73
2019-03-01T05:57:31.520Z,2.40
2019-03-01T06:03:21.918Z,2.03
2019-03-01T06:08:46.264Z,2.00
2019-03-01T06:14:30.304Z,2.80
2019-03-01T06:20:11.700Z,2.63
2019-03-01T06:25:56.008Z,2.80
2019-03-01T06:32:07.300Z,2.90
2019-03-01T06:37:36.019Z,3.13
2019-03-01T06:43:16.855Z,2.57
2019-03-01T06:48:47.273Z,2.50
2019-03-01T06:53:49.707Z,2.90
2019-03-01T06:58:55.975Z,3.00
2019-03-01T07:04:07.180Z,3.00
2019-03-01T07:09:10.195Z,3.30
2019-03-01T07:14:12.602Z,3.17
2019-03-01T07:19:15.173Z,3.60
2019-03-01T07:24:18.372Z,3.27
2019-03-01T07:29:20.875Z,2.90
2019-03-01T07:34:23.390Z,2.80
2019-03-01T07:39:26.927Z,3.10
2019-03-01T07:44:29.479Z,3.23
2019-03-01T07:49:32.113Z,3.00
2019-03-01T07:54:34.522Z,2.90
2019-03-01T07:59:39.437Z,2.53
2019-03-01T08:04:41.903Z,2.27
2019-03-01T08:09:44.753Z,2.90
2019-03-01T08:14:49.503Z,2.50
2019-03-01T08:19:54.878Z,3.00
2019-03-01T08:24:56.117Z,3.10
2019-03-01T08:29:59.849Z,2.70
2019-03-01T08:35:02.374Z,3.37
2019-03-01T08:40:06.711Z,3.03
2019-03-01T08:45:11.528Z,3.30
2019-03-01T08:50:16.895Z,3.77
2019-03-01T08:55:19.415Z,2.67
2019-03-01T09:00:28.141Z,2.80
2019-03-01T09:05:31.289Z,3.07
2019-03-01T09:10:33.773Z,3.33
2019-03-01T09:15:38.934Z,2.47
2019-03-01T09:20:41.396Z,2.60
2019-03-01T09:25:45.357Z,2.20
2019-03-01T09:30:48.226Z,0.90
2019-03-01T09:36:10.127Z,1.63
2019-03-01T09:41:13.924Z,1.43
2019-03-01T09:46:16.297Z,1.10
2019-03-01T09:51:18.764Z,1.30
2019-03-01T09:56:21.207Z,1.10
2019-03-01T10:01:23.699Z,1.10
2019-03-01T10:06:27.054Z,1.60
2019-03-01T10:11:29.535Z,1.13
2019-03-01T10:16:31.843Z,1.20
2019-03-01T10:21:34.583Z,1.20
2019-03-01T10:26:37.050Z,1.00
2019-03-01T10:31:39.508Z,0.93
2019-03-01T10:36:42.104Z,1.60
2019-03-01T10:41:44.542Z,1.37
2019-03-01T10:46:47.063Z,1.20
2019-03-01T10:51:50.899Z,1.20
2019-03-01T10:56:53.310Z,1.30
2019-03-01T11:01:56.891Z,1.07
2019-03-01T11:06:59.451Z,1.47
2019-03-01T11:12:01.839Z,1.40
2019-03-01T11:17:04.222Z,1.30
2019-03-01T11:22:07.052Z,1.00
2019-03-01T11:27:13.034Z,1.03
2019-03-01T11:32:14.791Z,1.13
2019-03-01T11:37:17.345Z,1.30
2019-03-01T11:42:19.830Z,1.20
2019-03-01T11:47:22.231Z,0.93
2019-03-01T11:52:26.117Z,1.20
2019-03-01T11:57:28.552Z,1.10
2019-03-01T12:02:31.040Z,1.20
2019-03-01T12:07:33.733Z,1.30
2019-03-01T12:12:36.515Z,1.30
2019-03-01T12:17:38.881Z,1.40
2019-03-01T12:22:41.704Z,1.20
2019-03-01T12:27:44.143Z,0.90
2019-03-01T12:32:46.523Z,1.10
2019-03-01T12:37:49.713Z,1.40
2019-03-01T12:42:59.499Z,1.97
2019-03-01T12:48:03.470Z,1.63
2019-03-01T12:53:05.953Z,1.63
2019-03-01T12:58:08.513Z,1.50
2019-03-01T13:03:11.943Z,1.57
2019-03-01T13:08:15.750Z,1.40
2019-03-01T13:13:19.002Z,1.50
2019-03-01T13:18:22.880Z,1.30
2019-03-01T13:23:26.798Z,1.37
2019-03-01T13:28:29.557Z,1.20
2019-03-01T13:33:34.838Z,1.90
2019-03-01T13:38:36.195Z,0.97
2019-03-01T13:43:38.596Z,1.70
2019-03-01T13:48:42.254Z,1.50
2019-03-01T13:53:49.050Z,1.47
2019-03-01T13:58:49.437Z,1.43
2019-03-01T14:03:51.873Z,1.90
2019-03-01T14:08:54.381Z,1.37
2019-03-01T14:13:56.800Z,1.93
2019-03-01T14:19:03.368Z,1.70
2019-03-01T14:24:08.116Z,1.87
2019-03-01T14:29:12.806Z,1.90
2019-03-01T14:34:15.091Z,1.90
2019-03-01T14:39:18.665Z,1.90
2019-03-01T14:44:21.084Z,2.13
2019-03-01T14:49:25.254Z,1.73
2019-03-01T14:54:27.642Z,1.50
2019-03-01T14:59:54.979Z,2.17
2019-03-01T15:04:57.363Z,1.27
2019-03-01T15:10:00.012Z,2.17
2019-03-01T15:15:02.439Z,1.80
2019-03-01T15:20:09.309Z,2.10
2019-03-01T15:25:12.987Z,2.00
2019-03-01T15:30:15.579Z,2.50
2019-03-01T15:35:18.148Z,2.23
2019-03-01T15:40:20.930Z,2.23
2019-03-01T15:45:23.461Z,2.43
2019-03-01T15:50:27.453Z,2.10
2019-03-01T15:55:30.550Z,2.30
2019-03-01T16:05:37.426Z,3.03
2019-03-01T16:10:40.796Z,2.90
2019-03-01T16:15:43.304Z,2.43
2019-03-01T16:20:47.279Z,2.70
2019-03-01T16:25:57.036Z,3.30
2019-03-01T16:31:00.924Z,3.07
2019-03-01T16:36:27.668Z,3.30
2019-03-01T16:41:30.192Z,3.30
2019-03-01T16:46:32.637Z,3.50
2019-03-01T16:51:35.328Z,3.67
2019-03-01T16:56:38.463Z,3.97
2019-03-01T17:01:47.977Z,3.90
2019-03-01T17:06:51.605Z,4.00
2019-03-01T17:11:57.190Z,3.93
2019-03-01T17:17:00.735Z,4.10
2019-03-01T17:22:05.508Z,4.50
2019-03-01T17:27:09.417Z,4.23
2019-03-01T17:32:14.659Z,4.63
2019-03-01T17:37:17.945Z,5.00
2019-03-01T17:42:21.530Z,4.87
2019-03-01T17:47:24.755Z,4.33
2019-03-01T17:52:30.536Z,4.93
2019-03-01T17:57:33.096Z,4.50
2019-03-01T18:02:37.027Z,4.87
2019-03-01T18:07:40.031Z,4.57
2019-03-01T18:12:42.473Z,5.10
2019-03-01T18:17:45.825Z,4.97
2019-03-01T18:22:49.360Z,5.00
2019-03-01T18:27:53.025Z,5.20
2019-03-01T18:32:56.168Z,6.27
2019-03-01T18:38:01.214Z,6.10
2019-03-01T18:43:04.495Z,6.57
2019-03-01T18:48:08.954Z,6.00
2019-03-01T18:53:12.396Z,6.57
2019-03-01T18:58:15.031Z,7.63
2019-03-01T19:03:19.435Z,5.93
2019-03-01T19:08:22.093Z,7.57
2019-03-01T19:13:25.712Z,8.30
2019-03-01T19:18:30.659Z,8.00
2019-03-01T19:23:33.422Z,6.80
2019-03-01T19:28:38.242Z,7.53
2019-03-01T19:33:41.697Z,6.33
2019-03-01T19:38:46.353Z,8.53
2019-03-01T19:43:55.588Z,6.07
2019-03-01T19:48:53.283Z,8.67
2019-03-01T19:53:57.327Z,5.03
2019-03-01T19:59:00.552Z,6.90
2019-03-01T20:04:03.780Z,7.33
2019-03-01T20:09:08.410Z,9.77
2019-03-01T20:14:12.513Z,9.60
2019-03-01T20:19:16.994Z,9.53
2019-03-01T20:24:21.316Z,10.17
2019-03-01T20:29:24.936Z,8.00
2019-03-01T20:34:27.442Z,10.87
2019-03-01T20:39:30.015Z,10.50
2019-03-01T20:44:32.512Z,10.47
2019-03-01T20:49:35.708Z,10.87
2019-03-01T20:54:39.577Z,11.07
2019-03-01T20:59:42.427Z,9.60
2019-03-01T21:04:53.299Z,11.53
2019-03-01T21:09:50.664Z,13.23
2019-03-01T21:14:53.346Z,14.00
2019-03-01T21:19:56.382Z,15.10
2019-03-01T21:25:39.705Z,13.37
2019-03-01T21:30:40.548Z,10.83
2019-03-01T21:35:44.250Z,11.77
2019-03-01T21:40:47.148Z,8.60
2019-03-01T21:45:49.671Z,8.00
2019-03-01T21:50:53.306Z,9.70
2019-03-01T21:56:04.259Z,9.93
2019-03-01T22:01:07.021Z,10.10
2019-03-01T22:06:10.447Z,11.23
2019-03-01T22:11:13.541Z,12.20
2019-03-01T22:16:17.709Z,12.70
2019-03-01T22:21:22.646Z,12.47
2019-03-01T22:26:24.476Z,6.90
2019-03-01T22:31:27.014Z,12.03
2019-03-01T22:36:30.603Z,9.47
2019-03-01T22:41:35.589Z,12.40
2019-03-01T22:46:37.347Z,14.87
2019-03-01T22:51:39.844Z,13.90
2019-03-01T22:56:44.682Z,18.80
2019-03-01T23:01:50.243Z,19.50
2019-03-01T23:06:52.873Z,19.30
2019-03-01T23:11:56.304Z,22.20
2019-03-01T23:16:58.763Z,23.73
2019-03-01T23:22:01.207Z,24.40
2019-03-01T23:27:04.087Z,18.70
2019-03-01T23:32:06.614Z,25.17
2019-03-01T23:37:09.245Z,20.30
2019-03-01T23:42:11.691Z,19.00
2019-03-01T23:47:14.126Z,19.07
2019-03-01T23:52:19.658Z,20.73
2019-03-01T23:57:21.200Z,21.37
