createdAt,value
2019-05-16T06:52:06.355Z,0.90
2019-05-16T06:53:06.320Z,1.10
2019-05-16T06:55:00.858Z,1.20
2019-05-16T06:56:00.319Z,1.10
2019-05-16T06:57:57.173Z,1.40
2019-05-16T06:58:54.531Z,1.20
2019-05-16T07:00:51.711Z,0.90
2019-05-16T07:01:50.003Z,0.90
2019-05-16T07:02:49.925Z,1.10
2019-05-16T07:03:50.593Z,1.10
2019-05-16T07:04:50.460Z,1.20
2019-05-16T07:05:50.322Z,1.00
2019-05-16T07:06:57.910Z,1.40
2019-05-16T07:07:50.698Z,1.30
2019-05-16T07:08:50.800Z,1.10
2019-05-16T07:09:58.104Z,1.10
2019-05-16T07:10:50.493Z,1.00
2019-05-16T07:11:50.319Z,1.10
2019-05-16T07:12:50.404Z,1.60
2019-05-16T07:13:51.711Z,1.50
2019-05-16T07:14:50.356Z,1.20
2019-05-16T07:15:50.246Z,1.40
2019-05-16T07:16:49.692Z,6.10
2019-05-16T07:17:50.476Z,2.50
2019-05-16T07:18:50.661Z,1.60
2019-05-16T07:19:50.256Z,2.90
2019-05-16T07:20:50.750Z,2.90
2019-05-16T07:21:50.782Z,1.30
2019-05-16T07:22:50.285Z,1.20
2019-05-16T07:23:50.880Z,1.10
2019-05-16T07:24:50.466Z,1.20
2019-05-16T07:25:50.484Z,1.30
2019-05-16T07:26:50.010Z,1.90
2019-05-16T07:27:50.978Z,1.20
2019-05-16T07:28:51.228Z,1.70
2019-05-16T07:29:50.647Z,1.50
2019-05-16T07:30:49.993Z,1.50
2019-05-16T07:31:48.512Z,1.60
2019-05-16T07:32:49.976Z,1.60
2019-05-16T07:33:50.279Z,1.20
2019-05-16T07:34:49.878Z,1.50
2019-05-16T07:35:50.896Z,1.20
2019-05-16T07:36:50.196Z,1.50
2019-05-16T07:37:50.012Z,3.60
2019-05-16T07:38:50.612Z,2.80
2019-05-16T07:39:51.097Z,2.00
2019-05-16T07:40:50.799Z,1.40
2019-05-16T07:41:50.771Z,1.30
2019-05-16T07:42:50.761Z,1.30
2019-05-16T07:43:50.508Z,1.50
2019-05-16T07:44:50.554Z,1.40
2019-05-16T07:45:50.915Z,1.20
2019-05-16T07:46:51.273Z,1.40
2019-05-16T07:47:50.646Z,1.30
2019-05-16T07:48:51.841Z,1.30
2019-05-16T07:49:50.131Z,1.60
2019-05-16T07:50:50.011Z,1.40
2019-05-16T07:51:49.838Z,1.30
2019-05-16T07:52:51.196Z,1.40
2019-05-16T07:53:50.527Z,1.40
2019-05-16T07:54:50.779Z,1.30
2019-05-16T07:55:50.894Z,2.10
2019-05-16T07:56:57.126Z,3.30
2019-05-16T07:57:50.625Z,2.50
2019-05-16T07:58:50.791Z,2.90
2019-05-16T07:59:50.539Z,2.30
2019-05-16T08:00:58.048Z,2.70
2019-05-16T08:01:53.821Z,1.80
2019-05-16T08:02:50.616Z,1.30
2019-05-16T08:03:50.886Z,1.50
2019-05-16T08:04:50.182Z,1.40
2019-05-16T08:05:51.481Z,1.60
2019-05-16T08:06:50.213Z,1.50
2019-05-16T08:07:50.854Z,2.00
2019-05-16T08:08:51.054Z,1.30
2019-05-16T08:09:50.454Z,1.30
2019-05-16T08:10:51.023Z,2.00
2019-05-16T08:11:50.151Z,1.60
2019-05-16T08:12:51.333Z,1.40
2019-05-16T08:13:50.705Z,1.70
2019-05-16T08:14:50.155Z,1.60
2019-05-16T08:15:50.361Z,1.30
2019-05-16T08:16:50.192Z,1.30
2019-05-16T08:17:51.163Z,1.50
2019-05-16T08:18:50.694Z,1.90
2019-05-16T08:19:50.613Z,1.50
2019-05-16T08:21:50.468Z,2.00
2019-05-16T08:22:50.761Z,1.80
2019-05-16T08:23:50.358Z,2.10
2019-05-16T08:24:50.534Z,2.00
2019-05-16T08:25:50.665Z,1.70
2019-05-16T08:26:51.372Z,1.80
2019-05-16T08:27:52.033Z,1.40
2019-05-16T08:28:50.357Z,1.40
2019-05-16T08:29:51.348Z,1.50
2019-05-16T08:30:52.735Z,1.70
2019-05-16T08:31:52.355Z,1.50
2019-05-16T08:32:52.423Z,1.30
2019-05-16T08:33:54.261Z,1.30
2019-05-16T08:34:51.395Z,1.40
2019-05-16T08:35:51.541Z,1.20
2019-05-16T08:36:51.863Z,1.00
2019-05-16T08:37:51.445Z,1.40
2019-05-16T08:39:50.964Z,1.60
2019-05-16T08:41:06.456Z,2.30
2019-05-16T08:41:51.914Z,1.90
2019-05-16T08:42:51.565Z,1.50
2019-05-16T08:43:53.378Z,1.30
2019-05-16T08:44:51.739Z,1.40
2019-05-16T08:45:51.648Z,1.60
2019-05-16T08:46:54.807Z,1.30
2019-05-16T08:47:52.513Z,1.70
2019-05-16T08:49:52.135Z,1.60
2019-05-16T08:50:08.651Z,1.40
2019-05-16T08:50:53.933Z,1.80
2019-05-16T08:51:52.830Z,1.60
2019-05-16T08:52:52.919Z,1.40
2019-05-16T08:53:50.467Z,1.70
2019-05-16T08:54:51.048Z,1.60
2019-05-16T08:55:50.606Z,1.70
2019-05-16T08:56:51.061Z,1.80
2019-05-16T08:57:53.048Z,1.30
2019-05-16T08:58:54.072Z,1.50
2019-05-16T08:59:52.413Z,1.30
2019-05-16T09:00:54.763Z,1.50
2019-05-16T09:01:57.417Z,1.50
2019-05-16T09:02:52.102Z,1.50
2019-05-16T09:03:52.038Z,1.80
2019-05-16T09:04:53.105Z,1.60
2019-05-16T09:05:53.033Z,2.20
2019-05-16T09:06:52.483Z,2.00
2019-05-16T09:07:49.465Z,1.80
2019-05-16T09:08:49.442Z,1.60
2019-05-16T09:09:51.866Z,1.60
2019-05-16T09:10:20.786Z,1.20
2019-05-16T09:10:30.560Z,1.50
2019-05-16T09:11:00.943Z,1.90
2019-05-16T09:11:49.476Z,1.70
2019-05-16T09:12:49.489Z,1.70
2019-05-16T09:13:49.494Z,2.30
2019-05-16T09:14:49.504Z,1.60
2019-05-16T09:15:49.542Z,1.60
2019-05-16T09:16:49.529Z,2.30
2019-05-16T09:17:49.554Z,1.30
2019-05-16T09:18:51.024Z,1.50
2019-05-16T09:19:49.566Z,1.50
2019-05-16T09:20:50.614Z,1.60
2019-05-16T09:21:49.581Z,2.00
2019-05-16T09:22:49.586Z,2.00
2019-05-16T09:23:49.602Z,1.70
2019-05-16T09:24:49.611Z,1.10
2019-05-16T09:25:49.636Z,1.30
2019-05-16T09:26:49.635Z,1.40
2019-05-16T09:27:49.645Z,1.70
2019-05-16T09:28:49.663Z,1.70
2019-05-16T09:29:49.680Z,1.90
2019-05-16T09:30:49.681Z,1.60
2019-05-16T09:32:07.828Z,1.60
2019-05-16T09:32:49.723Z,1.80
2019-05-16T09:33:49.726Z,1.60
2019-05-16T09:34:49.766Z,1.80
2019-05-16T09:35:49.747Z,1.90
2019-05-16T09:36:49.778Z,1.70
2019-05-16T09:37:49.777Z,1.50
2019-05-16T09:38:49.786Z,1.80
2019-05-16T09:39:49.804Z,1.70
2019-05-16T09:40:49.809Z,1.80
2019-05-16T09:41:54.877Z,1.90
2019-05-16T09:42:49.835Z,1.60
2019-05-16T09:43:49.840Z,1.60
2019-05-16T09:44:49.858Z,1.80
2019-05-16T09:45:49.905Z,1.80
2019-05-16T09:46:49.885Z,1.30
2019-05-16T09:47:49.901Z,1.70
2019-05-16T09:48:49.909Z,1.40
2019-05-16T09:49:49.915Z,1.70
2019-05-16T09:50:49.928Z,1.60
2019-05-16T09:52:49.954Z,2.10
2019-05-16T09:53:49.966Z,1.60
2019-05-16T09:54:49.978Z,1.70
2019-05-16T09:55:49.988Z,2.00
2019-05-16T09:56:50.041Z,2.50
2019-05-16T09:57:50.030Z,1.70
2019-05-16T09:58:50.038Z,1.70
2019-05-16T09:59:50.048Z,1.70
2019-05-16T10:00:50.056Z,1.60
2019-05-16T10:01:50.066Z,1.60
2019-05-16T10:02:50.084Z,1.80
2019-05-16T10:03:50.086Z,1.80
2019-05-16T10:04:50.099Z,1.50
2019-05-16T10:05:50.098Z,1.40
2019-05-16T10:06:50.122Z,1.50
2019-05-16T10:07:50.142Z,1.90
2019-05-16T10:08:50.162Z,1.90
2019-05-16T10:09:50.511Z,1.80
2019-05-16T10:10:50.175Z,1.80
2019-05-16T10:12:05.525Z,1.80
2019-05-16T10:12:50.202Z,1.90
2019-05-16T10:13:50.202Z,1.70
2019-05-16T10:14:50.210Z,1.40
2019-05-16T10:15:50.220Z,1.30
2019-05-16T10:16:50.251Z,1.70
2019-05-16T10:17:50.247Z,1.40
2019-05-16T10:18:50.255Z,1.70
2019-05-16T10:19:50.262Z,2.00
2019-05-16T10:20:50.274Z,1.90
2019-05-16T10:21:50.286Z,1.70
2019-05-16T10:22:50.791Z,2.00
2019-05-16T10:23:50.328Z,2.50
2019-05-16T10:24:50.331Z,1.80
2019-05-16T10:25:50.340Z,1.50
2019-05-16T10:26:53.836Z,1.70
2019-05-16T10:27:50.352Z,1.40
2019-05-16T10:28:50.364Z,1.40
2019-05-16T10:29:50.372Z,1.60
2019-05-16T10:30:50.432Z,1.80
2019-05-16T10:31:53.217Z,1.70
2019-05-16T10:32:50.409Z,1.40
2019-05-16T10:33:50.416Z,1.80
2019-05-16T10:34:50.429Z,2.40
2019-05-16T10:35:50.445Z,2.20
2019-05-16T10:36:50.451Z,10.20
2019-05-16T10:37:50.454Z,1.80
2019-05-16T10:38:50.458Z,1.40
2019-05-16T10:39:50.484Z,2.20
2019-05-16T10:40:50.546Z,2.10
2019-05-16T10:41:50.500Z,1.70
2019-05-16T10:43:50.508Z,1.70
2019-05-16T10:44:50.541Z,1.60
2019-05-16T10:45:53.540Z,1.70
2019-05-16T10:46:50.547Z,1.80
2019-05-16T10:47:50.553Z,1.60
2019-05-16T10:48:50.557Z,1.80
2019-05-16T10:49:50.567Z,1.80
2019-05-16T10:50:50.605Z,1.50
2019-05-16T10:51:50.615Z,1.70
2019-05-16T10:53:13.321Z,1.70
2019-05-16T10:54:05.732Z,1.80
2019-05-16T10:54:58.091Z,1.60
2019-05-16T10:55:50.637Z,1.60
2019-05-16T10:56:50.885Z,1.60
2019-05-16T10:57:50.830Z,1.90
2019-05-16T10:59:14.653Z,2.00
2019-05-16T11:00:05.492Z,1.60
2019-05-16T11:01:17.794Z,1.60
2019-05-16T11:01:50.698Z,1.60
2019-05-16T11:02:50.772Z,1.70
2019-05-16T11:03:50.724Z,2.00
2019-05-16T11:05:02.194Z,2.10
2019-05-16T11:06:03.023Z,2.00
2019-05-16T11:06:50.734Z,1.80
2019-05-16T11:08:50.755Z,1.60
2019-05-16T11:09:58.635Z,1.50
2019-05-16T11:10:50.809Z,1.50
2019-05-16T11:11:50.784Z,2.00
2019-05-16T11:12:55.161Z,1.70
2019-05-16T11:13:51.289Z,2.20
2019-05-16T11:14:50.808Z,1.70
2019-05-16T11:15:50.821Z,1.70
2019-05-16T11:16:50.850Z,1.70
2019-05-16T11:17:50.845Z,1.60
2019-05-16T11:18:50.847Z,1.90
2019-05-16T11:19:50.859Z,1.70
2019-05-16T11:20:50.870Z,3.80
2019-05-16T11:21:50.866Z,2.90
2019-05-16T11:22:50.877Z,2.40
2019-05-16T11:23:50.891Z,2.20
2019-05-16T11:24:50.903Z,3.00
2019-05-16T11:25:50.917Z,1.40
2019-05-16T11:26:50.927Z,1.90
2019-05-16T11:27:50.935Z,2.40
2019-05-16T11:28:50.944Z,1.90
2019-05-16T11:29:50.954Z,1.90
2019-05-16T11:30:50.992Z,2.60
2019-05-16T11:31:50.984Z,3.10
2019-05-16T11:32:50.977Z,2.30
2019-05-16T11:33:50.995Z,2.20
2019-05-16T11:34:51.000Z,2.10
2019-05-16T11:35:51.007Z,1.90
2019-05-16T11:36:51.051Z,2.00
2019-05-16T11:37:51.037Z,2.10
2019-05-16T11:38:51.035Z,2.40
2019-05-16T11:39:51.045Z,2.30
2019-05-16T11:40:51.060Z,1.90
2019-05-16T11:41:51.054Z,2.20
2019-05-16T11:43:05.546Z,1.90
2019-05-16T11:43:51.080Z,2.10
2019-05-16T11:44:51.095Z,1.90
2019-05-16T11:45:51.101Z,2.10
2019-05-16T11:46:51.250Z,2.20
2019-05-16T11:47:51.125Z,2.20
2019-05-16T11:48:51.137Z,2.20
2019-05-16T11:49:51.148Z,1.90
2019-05-16T11:50:51.150Z,1.80
2019-05-16T11:51:51.160Z,2.00
2019-05-16T11:52:51.185Z,2.40
2019-05-16T11:53:51.172Z,2.40
2019-05-16T11:54:51.192Z,2.10
2019-05-16T11:55:56.051Z,2.00
2019-05-16T11:56:51.218Z,6.70
2019-05-16T11:57:51.225Z,1.60
2019-05-16T11:58:51.243Z,1.90
2019-05-16T11:59:51.261Z,2.50
2019-05-16T12:00:51.268Z,2.00
2019-05-16T12:01:51.275Z,2.40
2019-05-16T12:02:51.286Z,2.10
2019-05-16T12:03:51.306Z,2.60
2019-05-16T12:04:51.310Z,2.30
2019-05-16T12:05:51.341Z,2.00
2019-05-16T12:06:51.338Z,2.00
2019-05-16T12:07:51.355Z,2.10
2019-05-16T12:08:51.361Z,3.60
2019-05-16T12:09:55.395Z,3.10
2019-05-16T12:10:51.387Z,2.30
2019-05-16T12:12:03.151Z,2.50
2019-05-16T12:12:51.404Z,2.40
2019-05-16T12:13:51.431Z,2.90
2019-05-16T12:14:54.893Z,2.50
2019-05-16T12:15:51.441Z,2.10
2019-05-16T12:16:51.457Z,3.00
2019-05-16T12:18:00.743Z,2.10
2019-05-16T12:18:51.471Z,2.50
2019-05-16T12:19:52.925Z,2.40
2019-05-16T12:20:51.492Z,2.50
2019-05-16T12:21:51.515Z,2.50
2019-05-16T12:22:51.529Z,2.40
2019-05-16T12:23:51.541Z,2.40
2019-05-16T12:24:51.544Z,1.70
2019-05-16T12:25:51.573Z,2.10
2019-05-16T12:26:51.575Z,2.30
2019-05-16T12:27:51.588Z,1.90
2019-05-16T12:28:51.595Z,1.80
2019-05-16T12:29:55.543Z,2.10
2019-05-16T12:30:51.618Z,1.80
2019-05-16T12:31:57.769Z,2.30
2019-05-16T12:32:51.648Z,1.90
2019-05-16T12:33:51.684Z,2.50
2019-05-16T12:34:51.689Z,1.90
2019-05-16T12:35:51.681Z,2.50
2019-05-16T12:36:51.698Z,2.30
2019-05-16T12:37:52.067Z,2.40
2019-05-16T12:38:51.732Z,2.50
2019-05-16T12:39:51.731Z,2.40
2019-05-16T12:40:51.744Z,2.60
2019-05-16T12:41:51.766Z,2.10
2019-05-16T12:42:54.303Z,2.30
2019-05-16T12:43:53.583Z,2.20
2019-05-16T12:44:51.796Z,1.90
2019-05-16T12:45:51.800Z,2.20
2019-05-16T12:46:51.807Z,2.60
2019-05-16T12:47:51.890Z,2.70
2019-05-16T12:48:51.840Z,2.50
2019-05-16T12:49:51.844Z,2.80
2019-05-16T12:50:51.870Z,2.90
2019-05-16T12:51:51.871Z,3.20
2019-05-16T12:52:51.871Z,3.10
2019-05-16T12:53:51.927Z,2.40
2019-05-16T12:54:51.895Z,2.60
2019-05-16T12:55:51.899Z,2.70
2019-05-16T12:56:51.915Z,3.00
2019-05-16T12:57:58.880Z,3.00
2019-05-16T12:58:51.935Z,2.40
2019-05-16T12:59:52.651Z,2.70
2019-05-16T13:00:57.718Z,2.50
2019-05-16T13:01:51.979Z,2.40
2019-05-16T13:02:51.978Z,2.50
2019-05-16T13:03:52.007Z,2.70
2019-05-16T13:04:51.991Z,2.10
2019-05-16T13:05:52.007Z,2.60
2019-05-16T13:06:52.013Z,3.30
2019-05-16T13:07:52.031Z,2.80
2019-05-16T13:08:53.603Z,2.80
2019-05-16T13:09:52.045Z,2.20
2019-05-16T13:10:52.054Z,2.50
2019-05-16T13:11:52.068Z,2.90
2019-05-16T13:12:52.069Z,2.40
2019-05-16T13:14:03.522Z,2.30
2019-05-16T13:14:52.089Z,2.30
2019-05-16T13:15:52.104Z,2.60
2019-05-16T13:16:52.114Z,2.20
2019-05-16T13:17:52.131Z,2.70
2019-05-16T13:18:52.123Z,3.40
2019-05-16T13:19:52.133Z,2.40
2019-05-16T13:20:52.149Z,2.50
2019-05-16T13:21:52.157Z,2.50
2019-05-16T13:22:52.163Z,2.50
2019-05-16T13:23:52.172Z,2.50
2019-05-16T13:24:52.189Z,2.60
2019-05-16T13:25:52.197Z,2.30
2019-05-16T13:26:52.201Z,3.10
2019-05-16T13:27:52.203Z,3.20
2019-05-16T13:28:52.230Z,2.40
2019-05-16T13:29:52.234Z,2.60
2019-05-16T13:30:52.249Z,3.20
2019-05-16T13:31:52.246Z,3.10
2019-05-16T13:32:52.258Z,2.50
2019-05-16T13:33:52.277Z,2.60
2019-05-16T13:34:52.279Z,2.30
2019-05-16T13:35:52.294Z,2.40
2019-05-16T13:36:52.310Z,2.40
2019-05-16T13:37:52.313Z,2.50
2019-05-16T13:38:52.941Z,2.40
2019-05-16T13:39:52.326Z,2.60
2019-05-16T13:40:52.338Z,2.20
2019-05-16T13:41:52.352Z,1.80
2019-05-16T13:42:52.408Z,2.50
2019-05-16T13:43:52.366Z,2.70
2019-05-16T13:44:52.369Z,2.30
2019-05-16T13:45:52.382Z,2.80
2019-05-16T13:46:52.398Z,2.40
2019-05-16T13:47:52.404Z,2.50
2019-05-16T13:48:52.417Z,2.60
2019-05-16T13:49:52.422Z,2.90
2019-05-16T13:51:06.350Z,3.00
2019-05-16T13:51:52.618Z,2.90
2019-05-16T13:52:52.458Z,4.00
2019-05-16T13:53:52.466Z,4.40
2019-05-16T13:54:52.471Z,4.40
2019-05-16T13:55:52.483Z,2.40
2019-05-16T13:56:52.495Z,3.00
2019-05-16T13:57:52.505Z,2.70
2019-05-16T13:58:52.509Z,2.90
2019-05-16T13:59:52.521Z,2.40
2019-05-16T14:00:52.525Z,2.60
2019-05-16T14:01:52.537Z,3.00
2019-05-16T14:02:52.552Z,2.60
2019-05-16T14:03:52.559Z,2.40
2019-05-16T14:04:52.570Z,2.50
2019-05-16T14:05:52.586Z,2.60
2019-05-16T14:06:55.611Z,3.10
2019-05-16T14:07:52.592Z,3.30
2019-05-16T14:08:52.610Z,2.90
2019-05-16T14:09:52.619Z,3.00
2019-05-16T14:10:52.630Z,2.40
2019-05-16T14:11:52.727Z,2.60
2019-05-16T14:12:52.656Z,4.20
2019-05-16T14:13:52.672Z,2.40
2019-05-16T14:14:52.671Z,2.60
2019-05-16T14:15:52.680Z,3.00
2019-05-16T14:16:52.682Z,2.90
2019-05-16T14:17:52.706Z,3.10
2019-05-16T14:18:52.706Z,2.90
2019-05-16T14:19:52.716Z,2.70
2019-05-16T14:20:52.724Z,2.90
2019-05-16T14:21:52.728Z,2.90
2019-05-16T14:22:52.741Z,2.90
2019-05-16T14:23:53.521Z,3.30
2019-05-16T14:24:52.754Z,2.80
2019-05-16T14:25:52.768Z,2.50
2019-05-16T14:26:52.782Z,2.50
2019-05-16T14:27:52.789Z,2.90
2019-05-16T14:28:52.808Z,3.50
2019-05-16T14:29:52.847Z,3.10
2019-05-16T14:30:52.824Z,2.60
2019-05-16T14:31:52.827Z,3.20
2019-05-16T14:32:52.833Z,2.50
2019-05-16T14:33:52.846Z,2.80
2019-05-16T14:34:52.870Z,2.20
2019-05-16T14:35:52.868Z,2.50
2019-05-16T14:36:52.892Z,2.20
2019-05-16T14:37:57.534Z,2.40
2019-05-16T14:38:52.911Z,1.90
2019-05-16T14:39:52.903Z,2.30
2019-05-16T14:40:52.908Z,2.80
2019-05-16T14:41:52.917Z,2.40
2019-05-16T14:42:52.932Z,3.00
2019-05-16T14:43:52.956Z,2.90
2019-05-16T14:45:06.350Z,2.80
2019-05-16T14:45:52.963Z,3.00
2019-05-16T14:46:52.961Z,3.40
2019-05-16T14:47:52.983Z,3.30
2019-05-16T14:48:52.987Z,2.80
2019-05-16T14:49:53.002Z,2.70
2019-05-16T14:50:53.011Z,2.80
2019-05-16T14:51:53.030Z,2.90
2019-05-16T14:52:53.021Z,2.90
2019-05-16T14:53:53.042Z,2.90
2019-05-16T14:54:53.171Z,3.40
2019-05-16T14:55:53.066Z,2.80
2019-05-16T14:56:53.072Z,3.20
2019-05-16T14:57:53.091Z,4.00
2019-05-16T14:58:53.085Z,3.00
2019-05-16T14:59:53.110Z,2.50
2019-05-16T15:00:53.103Z,3.20
2019-05-16T15:01:53.135Z,3.80
2019-05-16T15:02:53.125Z,3.00
2019-05-16T15:03:53.137Z,3.20
2019-05-16T15:04:53.149Z,4.60
2019-05-16T15:05:55.389Z,3.30
2019-05-16T15:06:53.156Z,4.30
2019-05-16T15:07:53.170Z,3.00
2019-05-16T15:08:53.167Z,2.70
2019-05-16T15:09:53.192Z,3.30
2019-05-16T15:10:53.192Z,3.40
2019-05-16T15:11:53.201Z,4.00
2019-05-16T15:12:53.209Z,3.50
2019-05-16T15:13:53.213Z,3.00
2019-05-16T15:14:53.239Z,2.60
2019-05-16T15:15:53.231Z,3.30
2019-05-16T15:16:53.244Z,3.50
2019-05-16T15:17:53.257Z,3.40
2019-05-16T15:18:53.279Z,3.20
2019-05-16T15:19:53.269Z,3.10
2019-05-16T15:20:53.278Z,3.40
2019-05-16T15:21:53.295Z,4.80
2019-05-16T15:22:53.291Z,3.70
2019-05-16T15:24:53.320Z,4.90
2019-05-16T15:25:53.329Z,3.30
2019-05-16T15:26:53.332Z,3.70
2019-05-16T15:27:53.341Z,3.50
2019-05-16T15:28:53.344Z,3.00
2019-05-16T15:29:53.364Z,2.90
2019-05-16T15:30:53.372Z,3.10
2019-05-16T15:31:53.390Z,3.20
2019-05-16T15:32:53.399Z,3.70
2019-05-16T15:33:53.380Z,9.20
2019-05-16T15:34:53.402Z,4.20
2019-05-16T15:35:53.458Z,3.30
2019-05-16T15:36:53.417Z,3.40
2019-05-16T15:37:53.436Z,3.90
2019-05-16T15:38:53.434Z,3.70
2019-05-16T15:39:54.255Z,3.80
2019-05-16T15:40:53.461Z,3.40
2019-05-16T15:41:53.467Z,3.20
2019-05-16T15:42:53.479Z,5.90
2019-05-16T15:43:53.643Z,3.80
2019-05-16T15:44:53.485Z,3.60
2019-05-16T15:45:53.523Z,2.90
2019-05-16T15:46:53.494Z,3.40
2019-05-16T15:47:53.510Z,3.20
2019-05-16T15:48:53.523Z,3.60
2019-05-16T15:49:53.536Z,3.00
2019-05-16T15:50:53.547Z,4.90
2019-05-16T15:51:53.546Z,5.40
2019-05-16T15:52:53.577Z,3.90
2019-05-16T15:53:53.573Z,3.50
2019-05-16T15:54:53.569Z,3.30
2019-05-16T15:55:53.691Z,3.40
2019-05-16T15:56:53.582Z,2.90
2019-05-16T15:57:53.594Z,3.30
2019-05-16T15:58:53.599Z,3.40
2019-05-16T15:59:53.607Z,3.10
2019-05-16T16:00:53.620Z,3.40
2019-05-16T16:01:53.624Z,3.80
2019-05-16T16:02:53.639Z,4.00
2019-05-16T16:03:53.648Z,4.10
2019-05-16T16:04:53.651Z,3.60
2019-05-16T16:05:53.660Z,3.90
2019-05-16T16:06:53.676Z,4.50
2019-05-16T16:07:53.692Z,3.40
2019-05-16T16:08:53.694Z,3.00
2019-05-16T16:10:53.699Z,3.10
2019-05-16T16:11:53.712Z,3.80
2019-05-16T16:12:53.718Z,3.50
2019-05-16T16:13:53.731Z,3.40
2019-05-16T16:14:53.738Z,3.40
2019-05-16T16:15:54.609Z,3.60
2019-05-16T16:16:53.753Z,3.50
2019-05-16T16:17:53.759Z,3.30
2019-05-16T16:18:53.814Z,3.90
2019-05-16T16:19:53.787Z,3.90
2019-05-16T16:20:53.779Z,3.10
2019-05-16T16:21:53.783Z,3.20
2019-05-16T16:22:53.797Z,3.40
2019-05-16T16:23:53.815Z,3.60
2019-05-16T16:24:53.804Z,3.60
2019-05-16T16:25:53.825Z,3.30
2019-05-16T16:26:53.820Z,3.60
2019-05-16T16:27:53.844Z,3.70
2019-05-16T16:28:53.841Z,3.70
2019-05-16T16:29:53.873Z,4.80
2019-05-16T16:30:56.741Z,4.20
2019-05-16T16:31:53.877Z,4.00
2019-05-16T16:32:53.888Z,4.10
2019-05-16T16:33:53.888Z,4.00
2019-05-16T16:34:53.900Z,4.00
2019-05-16T16:35:53.935Z,4.10
2019-05-16T16:36:53.905Z,3.70
2019-05-16T16:37:53.916Z,3.60
2019-05-16T16:38:53.926Z,4.00
2019-05-16T16:39:53.929Z,4.20
2019-05-16T16:40:53.935Z,4.30
2019-05-16T16:41:56.745Z,4.00
2019-05-16T16:42:56.649Z,4.20
2019-05-16T16:43:53.979Z,4.70
2019-05-16T16:44:56.451Z,4.70
2019-05-16T16:46:06.259Z,4.40
2019-05-16T16:46:53.988Z,4.10
2019-05-16T16:47:54.029Z,3.90
2019-05-16T16:48:53.995Z,4.40
2019-05-16T16:49:54.029Z,4.60
2019-05-16T16:50:54.018Z,5.20
2019-05-16T16:51:57.065Z,4.80
2019-05-16T16:52:56.434Z,4.30
2019-05-16T16:53:54.048Z,5.10
2019-05-16T16:54:56.690Z,4.90
2019-05-16T16:55:56.658Z,4.50
2019-05-16T16:56:54.076Z,4.60
2019-05-16T16:57:56.691Z,4.70
2019-05-16T16:58:54.079Z,4.70
2019-05-16T16:59:54.097Z,4.70
2019-05-16T17:00:54.099Z,4.90
2019-05-16T17:01:54.103Z,6.00
2019-05-16T17:03:03.220Z,6.00
2019-05-16T17:03:55.356Z,6.90
2019-05-16T17:04:54.129Z,5.30
2019-05-16T17:05:54.167Z,5.40
2019-05-16T17:06:54.137Z,5.20
2019-05-16T17:07:56.998Z,5.40
2019-05-16T17:08:56.639Z,5.40
2019-05-16T17:09:56.255Z,5.30
2019-05-16T17:10:54.186Z,5.40
2019-05-16T17:11:54.188Z,5.30
2019-05-16T17:12:54.199Z,5.40
2019-05-16T17:13:56.437Z,5.80
2019-05-16T17:14:54.203Z,5.90
2019-05-16T17:15:56.687Z,5.70
2019-05-16T17:16:54.240Z,5.60
2019-05-16T17:17:54.252Z,5.80
2019-05-16T17:18:56.740Z,5.50
2019-05-16T17:19:56.588Z,6.30
2019-05-16T17:20:56.814Z,6.20
2019-05-16T17:22:06.473Z,6.30
2019-05-16T17:22:54.255Z,6.10
2019-05-16T17:23:54.277Z,5.80
2019-05-16T17:24:56.529Z,6.70
2019-05-16T17:25:56.414Z,6.40
2019-05-16T17:26:54.287Z,6.70
2019-05-16T17:27:54.332Z,6.80
2019-05-16T17:28:57.124Z,6.40
2019-05-16T17:29:56.680Z,8.00
2019-05-16T17:30:56.500Z,5.70
2019-05-16T17:32:04.747Z,6.60
2019-05-16T17:32:56.551Z,6.20
2019-05-16T17:33:57.539Z,6.30
2019-05-16T17:34:54.342Z,8.80
2019-05-16T17:35:54.361Z,6.20
2019-05-16T17:36:57.089Z,6.30
2019-05-16T17:37:54.385Z,9.00
2019-05-16T17:38:54.387Z,12.80
2019-05-16T17:39:56.798Z,6.90
2019-05-16T17:40:56.810Z,6.70
2019-05-16T17:41:57.345Z,7.60
2019-05-16T17:42:56.714Z,6.80
2019-05-16T17:43:56.324Z,7.40
2019-05-16T17:44:56.460Z,9.50
2019-05-16T17:45:54.434Z,7.60
2019-05-16T17:46:57.672Z,6.90
2019-05-16T17:47:54.456Z,7.80
2019-05-16T17:48:56.926Z,6.50
2019-05-16T17:49:54.482Z,7.40
2019-05-16T17:50:56.892Z,7.60
2019-05-16T17:51:54.477Z,6.90
2019-05-16T17:52:54.501Z,8.20
2019-05-16T17:53:54.496Z,6.90
2019-05-16T17:54:54.505Z,7.70
2019-05-16T17:55:57.142Z,7.60
2019-05-16T17:56:56.665Z,7.30
2019-05-16T17:57:56.890Z,7.90
2019-05-16T17:58:56.785Z,7.40
2019-05-16T17:59:57.255Z,8.60
2019-05-16T18:00:57.781Z,8.10
2019-05-16T18:01:56.801Z,8.10
2019-05-16T18:02:56.903Z,7.30
2019-05-16T18:03:57.080Z,7.30
2019-05-16T18:04:56.603Z,6.80
2019-05-16T18:05:56.599Z,7.20
2019-05-16T18:06:57.560Z,9.30
2019-05-16T18:07:56.435Z,8.80
2019-05-16T18:08:57.015Z,9.80
2019-05-16T18:09:56.717Z,7.70
2019-05-16T18:10:56.507Z,7.80
2019-05-16T18:11:54.657Z,7.60
2019-05-16T18:12:56.711Z,7.70
2019-05-16T18:13:56.901Z,8.70
2019-05-16T18:14:57.023Z,8.20
2019-05-16T18:15:56.588Z,7.90
2019-05-16T18:17:01.594Z,7.80
2019-05-16T18:17:56.139Z,7.80
2019-05-16T18:18:54.688Z,7.90
2019-05-16T18:19:54.691Z,7.60
2019-05-16T18:20:58.935Z,8.50
2019-05-16T18:21:56.985Z,8.00
2019-05-16T18:22:56.836Z,7.70
2019-05-16T18:23:54.715Z,7.40
2019-05-16T18:24:54.738Z,7.20
2019-05-16T18:25:54.736Z,6.40
2019-05-16T18:26:57.012Z,6.60
2019-05-16T18:27:55.641Z,7.10
2019-05-16T18:28:54.751Z,6.40
2019-05-16T18:29:54.766Z,7.10
2019-05-16T18:30:56.621Z,6.50
2019-05-16T18:31:54.777Z,6.80
2019-05-16T18:32:54.790Z,7.00
2019-05-16T18:33:56.567Z,7.20
2019-05-16T18:34:56.439Z,7.60
2019-05-16T18:35:54.806Z,7.90
2019-05-16T18:36:57.072Z,7.40
2019-05-16T18:37:56.878Z,7.30
2019-05-16T18:38:57.259Z,7.60
2019-05-16T18:39:56.471Z,7.40
2019-05-16T18:40:56.623Z,7.30
2019-05-16T18:41:56.543Z,7.40
2019-05-16T18:42:56.997Z,7.90
2019-05-16T18:43:56.588Z,9.50
2019-05-16T18:44:56.554Z,14.80
2019-05-16T18:45:56.666Z,14.50
2019-05-16T18:47:04.800Z,8.20
2019-05-16T18:47:56.282Z,8.10
2019-05-16T18:48:56.512Z,8.20
2019-05-16T18:49:57.210Z,8.20
2019-05-16T18:50:57.121Z,8.70
2019-05-16T18:51:56.926Z,8.30
2019-05-16T18:52:56.965Z,8.70
2019-05-16T18:53:56.897Z,8.90
2019-05-16T18:54:57.439Z,8.10
2019-05-16T18:55:56.912Z,8.10
2019-05-16T18:56:54.961Z,7.90
2019-05-16T18:57:57.434Z,8.20
2019-05-16T18:58:57.072Z,10.70
2019-05-16T18:59:56.830Z,8.70
2019-05-16T19:00:54.985Z,9.00
2019-05-16T19:01:55.003Z,9.60
2019-05-16T19:02:56.430Z,10.00
2019-05-16T19:03:57.159Z,8.90
2019-05-16T19:04:57.557Z,9.10
2019-05-16T19:05:57.217Z,9.40
2019-05-16T19:06:56.632Z,8.90
2019-05-16T19:07:56.368Z,8.70
2019-05-16T19:08:56.386Z,9.20
2019-05-16T19:09:55.051Z,9.60
2019-05-16T19:10:56.863Z,10.30
2019-05-16T19:11:56.562Z,10.20
2019-05-16T19:12:56.483Z,10.20
2019-05-16T19:13:56.363Z,10.40
2019-05-16T19:14:57.084Z,11.10
2019-05-16T19:15:57.087Z,9.80
2019-05-16T19:16:56.718Z,9.60
2019-05-16T19:17:58.496Z,9.70
2019-05-16T19:18:58.215Z,10.40
2019-05-16T19:19:56.970Z,10.00
2019-05-16T19:20:57.052Z,10.40
2019-05-16T19:21:56.712Z,10.40
2019-05-16T19:22:58.900Z,10.70
2019-05-16T19:23:56.249Z,9.80
2019-05-16T19:24:57.428Z,11.00
2019-05-16T19:25:56.901Z,10.80
2019-05-16T19:26:56.936Z,9.60
2019-05-16T19:27:57.026Z,9.80
2019-05-16T19:28:57.007Z,10.40
2019-05-16T19:29:56.891Z,11.20
2019-05-16T19:30:57.219Z,10.40
2019-05-16T19:31:57.111Z,10.10
2019-05-16T19:32:57.378Z,10.80
2019-05-16T19:33:56.528Z,10.10
2019-05-16T19:34:57.289Z,11.20
2019-05-16T19:35:56.455Z,11.30
2019-05-16T19:36:57.377Z,11.30
2019-05-16T19:37:57.002Z,11.90
2019-05-16T19:38:57.055Z,11.00
2019-05-16T19:39:56.952Z,12.10
2019-05-16T19:40:57.523Z,12.50
2019-05-16T19:41:57.120Z,13.80
2019-05-16T19:42:56.602Z,12.70
2019-05-16T19:43:57.204Z,12.40
2019-05-16T19:44:56.166Z,12.70
2019-05-16T19:45:57.229Z,13.20
2019-05-16T19:46:57.398Z,12.40
2019-05-16T19:47:57.614Z,18.60
2019-05-16T19:48:57.061Z,13.70
2019-05-16T19:49:56.982Z,13.40
2019-05-16T19:50:56.938Z,12.60
2019-05-16T19:51:56.579Z,12.20
2019-05-16T19:52:56.743Z,12.90
2019-05-16T19:53:56.574Z,12.80
2019-05-16T19:54:56.415Z,12.80
2019-05-16T19:55:56.624Z,12.50
2019-05-16T19:56:56.506Z,13.10
2019-05-16T19:57:57.234Z,13.70
2019-05-16T19:58:57.148Z,13.70
2019-05-16T19:59:56.710Z,15.10
2019-05-16T20:00:57.157Z,15.30
2019-05-16T20:01:56.982Z,14.40
2019-05-16T20:02:56.897Z,14.60
2019-05-16T20:03:56.505Z,15.40
2019-05-16T20:04:56.254Z,14.90
2019-05-16T20:05:56.837Z,15.00
2019-05-16T20:06:56.688Z,14.70
2019-05-16T20:07:55.461Z,14.50
2019-05-16T20:08:55.462Z,14.50
2019-05-16T20:09:55.503Z,15.20
2019-05-16T20:10:55.477Z,13.10
2019-05-16T20:11:56.909Z,13.70
2019-05-16T20:13:56.805Z,13.00
2019-05-16T20:15:07.735Z,13.40
2019-05-16T20:15:56.517Z,15.40
2019-05-16T20:16:56.644Z,14.50