createdAt,value
2023-03-29T00:00:35.876Z,6.20
2023-03-29T00:02:07.831Z,5.72
2023-03-29T00:03:40.377Z,5.68
2023-03-29T00:05:13.252Z,5.60
2023-03-29T00:06:47.731Z,5.70
2023-03-29T00:08:21.999Z,6.03
2023-03-29T00:09:53.715Z,5.28
2023-03-29T00:11:25.783Z,5.13
2023-03-29T00:12:57.410Z,5.55
2023-03-29T00:14:30.634Z,5.65
2023-03-29T00:16:04.267Z,5.18
2023-03-29T00:17:36.083Z,5.47
2023-03-29T00:19:07.755Z,5.40
2023-03-29T00:20:39.391Z,5.18
2023-03-29T00:22:11.083Z,5.40
2023-03-29T00:23:42.685Z,6.68
2023-03-29T00:25:14.327Z,5.13
2023-03-29T00:26:46.010Z,5.72
2023-03-29T00:28:17.905Z,5.40
2023-03-29T00:29:49.532Z,4.72
2023-03-29T00:31:22.583Z,5.80
2023-03-29T00:32:54.297Z,5.93
2023-03-29T00:34:26.528Z,5.78
2023-03-29T00:35:58.241Z,4.68
2023-03-29T00:37:30.035Z,4.97
2023-03-29T00:39:01.676Z,4.75
2023-03-29T00:40:33.340Z,4.88
2023-03-29T00:42:05.149Z,5.20
2023-03-29T00:43:57.999Z,4.30
2023-03-29T00:45:34.123Z,4.78
2023-03-29T00:47:07.236Z,5.50
2023-03-29T00:48:39.345Z,4.38
2023-03-29T00:50:14.357Z,4.10
2023-03-29T00:51:46.221Z,4.43
2023-03-29T00:53:19.454Z,4.88
2023-03-29T00:54:53.025Z,4.13
2023-03-29T00:56:25.606Z,4.95
2023-03-29T00:57:57.253Z,4.75
2023-03-29T00:59:28.964Z,4.43
2023-03-29T01:01:02.294Z,4.95
2023-03-29T01:02:39.677Z,4.82
2023-03-29T01:04:18.245Z,4.30
2023-03-29T01:05:49.911Z,4.30
2023-03-29T01:07:22.744Z,4.15
2023-03-29T01:08:55.318Z,4.22
2023-03-29T01:10:29.651Z,5.60
2023-03-29T01:12:02.445Z,4.55
2023-03-29T01:13:35.850Z,4.18
2023-03-29T01:15:10.087Z,4.15
2023-03-29T01:16:41.843Z,3.67
2023-03-29T01:18:14.976Z,4.30
2023-03-29T01:19:50.270Z,4.78
2023-03-29T01:21:23.560Z,4.40
2023-03-29T01:23:13.921Z,3.92
2023-03-29T01:24:55.094Z,3.28
2023-03-29T01:26:29.694Z,3.40
2023-03-29T01:28:03.717Z,3.10
2023-03-29T01:29:36.133Z,4.22
2023-03-29T01:31:08.628Z,4.13
2023-03-29T01:32:44.529Z,3.33
2023-03-29T01:34:18.750Z,3.03
2023-03-29T01:35:52.683Z,2.65
2023-03-29T01:37:26.642Z,2.97
2023-03-29T01:38:59.385Z,2.90
2023-03-29T01:40:32.469Z,2.17
2023-03-29T01:42:13.186Z,2.13
2023-03-29T01:43:48.272Z,2.78
2023-03-29T01:45:22.562Z,2.05
2023-03-29T01:46:55.966Z,2.13
2023-03-29T01:48:28.763Z,2.60
2023-03-29T01:50:06.430Z,2.00
2023-03-29T01:51:39.645Z,2.22
2023-03-29T01:53:12.951Z,2.10
2023-03-29T01:54:47.678Z,2.47
2023-03-29T01:56:21.484Z,2.38
2023-03-29T01:57:54.030Z,2.25
2023-03-29T01:59:28.454Z,2.10
2023-03-29T02:01:00.297Z,2.83
2023-03-29T02:02:32.193Z,3.85
2023-03-29T02:04:04.934Z,2.20
2023-03-29T02:05:36.963Z,2.22
2023-03-29T02:07:08.863Z,2.53
2023-03-29T02:08:40.717Z,2.58
2023-03-29T02:10:12.391Z,2.95
2023-03-29T02:11:43.971Z,5.07
2023-03-29T02:13:15.947Z,2.47
2023-03-29T02:14:49.218Z,2.78
2023-03-29T02:16:20.980Z,2.17
2023-03-29T02:17:52.992Z,2.88
2023-03-29T02:19:25.254Z,2.40
2023-03-29T02:20:57.382Z,2.75
2023-03-29T02:22:30.526Z,2.15
2023-03-29T02:24:03.415Z,2.40
2023-03-29T02:25:35.460Z,2.33
2023-03-29T02:27:07.636Z,2.90
2023-03-29T02:28:39.290Z,2.70
2023-03-29T02:30:18.651Z,3.30
2023-03-29T02:31:51.845Z,3.92
2023-03-29T02:33:26.404Z,3.58
2023-03-29T02:34:59.110Z,3.63
2023-03-29T02:36:32.194Z,3.22
2023-03-29T02:38:04.434Z,3.65
2023-03-29T02:39:36.063Z,4.53
2023-03-29T02:41:07.664Z,3.70
2023-03-29T02:42:39.860Z,4.78
2023-03-29T02:44:14.146Z,3.13
2023-03-29T02:45:47.275Z,4.22
2023-03-29T02:47:20.950Z,3.53
2023-03-29T02:48:52.837Z,3.17
2023-03-29T02:50:24.639Z,3.10
2023-03-29T02:52:22.176Z,4.15
2023-03-29T02:53:57.150Z,3.30
2023-03-29T02:55:34.558Z,3.30
2023-03-29T02:57:06.617Z,5.78
2023-03-29T02:58:38.632Z,7.38
2023-03-29T03:00:11.492Z,5.15
2023-03-29T03:01:44.891Z,6.00
2023-03-29T03:03:16.853Z,4.68
2023-03-29T03:04:48.680Z,6.07
2023-03-29T03:06:21.326Z,4.50
2023-03-29T03:07:53.195Z,3.35
2023-03-29T03:09:24.806Z,3.33
2023-03-29T03:10:56.458Z,3.58
2023-03-29T03:12:28.057Z,3.40
2023-03-29T03:13:59.712Z,3.10
2023-03-29T03:15:32.904Z,4.53
2023-03-29T03:17:05.900Z,3.15
2023-03-29T03:18:38.009Z,3.95
2023-03-29T03:20:13.850Z,3.90
2023-03-29T03:21:47.040Z,3.92
2023-03-29T03:23:18.810Z,2.92
2023-03-29T03:24:50.440Z,4.50
2023-03-29T03:26:22.852Z,4.18
2023-03-29T03:27:54.483Z,3.38
2023-03-29T03:29:26.187Z,2.65
2023-03-29T03:30:58.061Z,3.15
2023-03-29T03:32:31.691Z,3.33
2023-03-29T03:34:03.329Z,4.03
2023-03-29T03:35:36.821Z,2.65
2023-03-29T03:37:08.524Z,3.20
2023-03-29T03:38:40.119Z,3.03
2023-03-29T03:40:13.508Z,3.55
2023-03-29T03:41:45.150Z,3.65
2023-03-29T03:43:16.773Z,3.83
2023-03-29T03:44:48.417Z,3.08
2023-03-29T03:46:20.277Z,3.45
2023-03-29T03:47:53.457Z,3.10
2023-03-29T03:49:25.400Z,3.22
2023-03-29T03:50:58.220Z,2.60
2023-03-29T03:52:29.891Z,3.30
2023-03-29T03:54:01.983Z,2.55
2023-03-29T03:55:33.599Z,3.22
2023-03-29T03:57:05.292Z,2.65
2023-03-29T03:58:37.222Z,1.60
2023-03-29T04:00:22.855Z,1.80
2023-03-29T04:01:54.845Z,3.20
2023-03-29T04:03:27.955Z,2.35
2023-03-29T04:05:03.510Z,2.33
2023-03-29T04:06:35.136Z,1.65
2023-03-29T04:08:06.819Z,6.05
2023-03-29T04:09:38.860Z,2.08
2023-03-29T04:11:10.642Z,1.85
2023-03-29T04:12:42.252Z,2.20
2023-03-29T04:14:13.843Z,2.40
2023-03-29T04:15:46.161Z,3.08
2023-03-29T04:17:17.909Z,2.10
2023-03-29T04:18:50.891Z,3.20
2023-03-29T04:20:22.724Z,2.33
2023-03-29T04:21:54.346Z,2.45
2023-03-29T04:23:25.934Z,2.65
2023-03-29T04:24:57.520Z,4.13
2023-03-29T04:26:29.170Z,2.13
2023-03-29T04:28:00.907Z,3.78
2023-03-29T04:29:32.589Z,3.00
2023-03-29T04:31:04.797Z,2.05
2023-03-29T04:32:36.699Z,3.50
2023-03-29T04:34:09.701Z,2.08
2023-03-29T04:35:41.362Z,3.15
2023-03-29T04:37:13.000Z,2.58
2023-03-29T04:38:47.794Z,3.30
2023-03-29T04:40:20.869Z,2.22
2023-03-29T04:41:52.489Z,2.50
2023-03-29T04:43:24.138Z,2.33
2023-03-29T04:44:55.751Z,2.88
2023-03-29T04:46:27.767Z,2.30
2023-03-29T04:48:02.273Z,2.53
2023-03-29T04:49:35.679Z,2.35
2023-03-29T04:51:08.093Z,3.55
2023-03-29T04:52:39.681Z,2.80
2023-03-29T04:54:11.284Z,2.00
2023-03-29T04:55:42.879Z,2.72
2023-03-29T04:57:14.488Z,2.17
2023-03-29T04:58:46.192Z,2.65
2023-03-29T05:00:20.355Z,2.38
2023-03-29T05:01:52.447Z,3.13
2023-03-29T05:03:24.528Z,5.10
2023-03-29T05:04:57.758Z,3.60
2023-03-29T05:06:29.381Z,2.90
2023-03-29T05:08:01.246Z,3.42
2023-03-29T05:09:35.397Z,4.78
2023-03-29T05:11:07.444Z,4.10
2023-03-29T05:12:39.075Z,1.77
2023-03-29T05:14:10.761Z,3.72
2023-03-29T05:15:42.715Z,3.13
2023-03-29T05:17:14.414Z,1.83
2023-03-29T05:18:49.361Z,3.88
2023-03-29T05:20:22.774Z,2.20
2023-03-29T05:21:54.439Z,2.88
2023-03-29T05:23:26.225Z,4.03
2023-03-29T05:24:57.878Z,5.32
2023-03-29T05:26:29.682Z,7.03
2023-03-29T05:28:02.327Z,8.77
2023-03-29T05:29:33.999Z,7.45
2023-03-29T05:31:06.337Z,6.18
2023-03-29T05:32:38.357Z,3.38
2023-03-29T05:34:10.013Z,5.35
2023-03-29T05:35:43.630Z,5.78
2023-03-29T05:37:15.242Z,5.40
2023-03-29T05:38:46.867Z,3.85
2023-03-29T05:40:18.988Z,5.90
2023-03-29T05:41:50.655Z,5.25
2023-03-29T05:43:22.339Z,3.20
2023-03-29T05:44:54.612Z,4.18
2023-03-29T05:46:26.323Z,4.43
2023-03-29T05:47:58.254Z,3.75
2023-03-29T05:49:29.914Z,3.40
2023-03-29T05:51:03.532Z,3.65
2023-03-29T05:52:35.373Z,3.47
2023-03-29T05:54:07.033Z,3.00
2023-03-29T05:55:38.687Z,2.38
2023-03-29T05:57:10.378Z,2.05
2023-03-29T05:58:42.098Z,2.10
2023-03-29T06:00:20.121Z,2.15
2023-03-29T06:01:52.023Z,3.50
2023-03-29T06:03:27.319Z,2.80
2023-03-29T06:04:59.207Z,3.85
2023-03-29T06:06:32.267Z,4.28
2023-03-29T06:08:04.112Z,4.28
2023-03-29T06:09:35.832Z,4.07
2023-03-29T06:11:09.151Z,3.05
2023-03-29T06:12:41.045Z,3.03
2023-03-29T06:14:13.780Z,4.25
2023-03-29T06:15:46.009Z,2.38
2023-03-29T06:17:17.697Z,2.63
2023-03-29T06:18:49.383Z,1.75
2023-03-29T06:20:21.531Z,3.08
2023-03-29T06:21:54.592Z,1.77
2023-03-29T06:23:28.409Z,2.83
2023-03-29T06:25:00.156Z,3.20
2023-03-29T06:26:31.784Z,3.45
2023-03-29T06:28:04.032Z,5.75
2023-03-29T06:29:35.855Z,2.33
2023-03-29T06:31:10.117Z,2.83
2023-03-29T06:32:42.011Z,3.08
2023-03-29T06:34:13.831Z,2.70
2023-03-29T06:35:46.527Z,2.58
2023-03-29T06:37:19.616Z,15.35
2023-03-29T06:38:51.246Z,21.05
2023-03-29T06:40:23.031Z,13.73
2023-03-29T06:41:56.611Z,5.80
2023-03-29T06:43:28.258Z,4.90
2023-03-29T06:45:00.027Z,7.80
2023-03-29T06:46:31.802Z,3.15
2023-03-29T06:48:03.901Z,4.65
2023-03-29T06:49:35.572Z,3.92
2023-03-29T06:51:07.660Z,2.75
2023-03-29T06:52:40.755Z,4.18
2023-03-29T06:54:12.341Z,2.55
2023-03-29T06:55:44.008Z,4.22
2023-03-29T06:57:15.797Z,2.45
2023-03-29T06:58:48.537Z,2.53
2023-03-29T07:00:30.089Z,3.65
2023-03-29T07:02:02.759Z,2.20
2023-03-29T07:03:35.998Z,1.95
2023-03-29T07:05:11.603Z,2.35
2023-03-29T07:06:48.324Z,2.10
2023-03-29T07:08:22.471Z,2.28
2023-03-29T07:09:54.604Z,2.47
2023-03-29T07:11:26.202Z,2.80
2023-03-29T07:12:57.900Z,3.35
2023-03-29T07:14:33.428Z,1.77
2023-03-29T07:16:06.644Z,1.75
2023-03-29T07:17:38.375Z,3.03
2023-03-29T07:19:10.732Z,3.03
2023-03-29T07:20:42.586Z,2.92
2023-03-29T07:22:15.249Z,3.78
2023-03-29T07:23:48.261Z,4.20
2023-03-29T07:25:20.294Z,3.47
2023-03-29T07:27:03.168Z,6.32
2023-03-29T07:28:37.572Z,2.83
2023-03-29T07:30:11.394Z,2.75
2023-03-29T07:31:43.850Z,2.95
2023-03-29T07:33:15.907Z,4.32
2023-03-29T07:34:49.287Z,5.35
2023-03-29T07:36:21.180Z,3.40
2023-03-29T07:37:54.885Z,4.43
2023-03-29T07:39:28.109Z,2.53
2023-03-29T07:40:59.973Z,2.47
2023-03-29T07:42:31.838Z,3.35
2023-03-29T07:44:09.076Z,4.68
2023-03-29T07:45:42.363Z,3.00
2023-03-29T07:47:14.299Z,3.55
2023-03-29T07:48:45.987Z,2.83
2023-03-29T07:50:18.101Z,3.85
2023-03-29T07:51:49.732Z,4.82
2023-03-29T07:53:21.718Z,4.13
2023-03-29T07:54:55.632Z,3.17
2023-03-29T07:56:27.252Z,4.80
2023-03-29T07:57:59.118Z,4.32
2023-03-29T07:59:31.032Z,4.03
2023-03-29T08:01:02.794Z,4.90
2023-03-29T08:02:34.694Z,2.60
2023-03-29T08:04:06.535Z,5.45
2023-03-29T08:05:41.783Z,3.25
2023-03-29T08:07:14.420Z,4.78
2023-03-29T08:08:47.408Z,3.67
2023-03-29T08:10:20.710Z,4.57
2023-03-29T08:11:52.436Z,3.35
2023-03-29T08:13:24.084Z,3.53
2023-03-29T08:14:56.895Z,2.58
2023-03-29T08:16:28.704Z,3.38
2023-03-29T08:18:00.394Z,4.65
2023-03-29T08:19:32.280Z,4.93
2023-03-29T08:21:04.856Z,3.00
2023-03-29T08:22:37.235Z,4.95
2023-03-29T08:24:09.378Z,3.60
2023-03-29T08:25:42.364Z,4.10
2023-03-29T08:27:13.985Z,4.78
2023-03-29T08:28:45.619Z,2.97
2023-03-29T08:30:17.516Z,2.53
2023-03-29T08:31:49.318Z,2.80
2023-03-29T08:33:24.732Z,3.70
2023-03-29T08:34:56.378Z,6.18
2023-03-29T08:36:28.206Z,4.00
2023-03-29T08:37:59.871Z,3.15
2023-03-29T08:39:32.613Z,2.80
2023-03-29T08:41:11.133Z,3.30
2023-03-29T08:42:55.319Z,5.15
2023-03-29T08:44:37.099Z,3.60
2023-03-29T08:46:13.802Z,4.63
2023-03-29T08:47:48.848Z,5.00
2023-03-29T08:49:20.848Z,2.05
2023-03-29T08:50:54.018Z,4.75
2023-03-29T08:52:31.537Z,3.35
2023-03-29T08:54:05.296Z,5.05
2023-03-29T08:55:38.379Z,3.28
2023-03-29T08:57:14.775Z,4.72
2023-03-29T08:58:48.156Z,2.67
2023-03-29T09:00:24.563Z,3.15
2023-03-29T09:01:57.572Z,4.30
2023-03-29T09:03:31.447Z,3.25
2023-03-29T09:05:07.786Z,3.08
2023-03-29T09:06:39.437Z,3.30
2023-03-29T09:08:13.373Z,3.95
2023-03-29T09:09:45.034Z,4.35
2023-03-29T09:11:32.874Z,3.55
2023-03-29T09:13:13.671Z,3.38
2023-03-29T09:15:00.347Z,3.80
2023-03-29T09:16:33.674Z,4.25
2023-03-29T09:18:08.160Z,3.15
2023-03-29T09:19:42.086Z,2.10
2023-03-29T09:21:16.783Z,4.00
2023-03-29T09:22:51.524Z,4.32
2023-03-29T09:24:42.717Z,4.00
2023-03-29T09:26:18.257Z,4.70
2023-03-29T09:27:52.552Z,2.67
2023-03-29T09:29:32.950Z,3.08
2023-03-29T09:31:06.268Z,4.10
2023-03-29T09:32:41.304Z,4.80
2023-03-29T09:34:14.578Z,3.80
2023-03-29T09:35:49.634Z,2.88
2023-03-29T09:37:23.093Z,5.53
2023-03-29T09:38:55.543Z,10.48
2023-03-29T09:40:31.056Z,3.47
2023-03-29T09:42:04.293Z,4.05
2023-03-29T09:43:37.121Z,6.95
2023-03-29T09:45:10.910Z,4.57
2023-03-29T09:46:43.480Z,4.32
2023-03-29T09:48:15.757Z,3.83
2023-03-29T09:49:49.020Z,5.32
2023-03-29T09:51:21.603Z,4.38
2023-03-29T09:52:53.205Z,4.30
2023-03-29T09:54:24.882Z,4.03
2023-03-29T09:55:56.678Z,3.80
2023-03-29T09:57:28.448Z,2.63
2023-03-29T09:59:00.654Z,3.85
2023-03-29T10:00:33.631Z,5.03
2023-03-29T10:02:06.466Z,3.00
2023-03-29T10:03:41.609Z,2.35
2023-03-29T10:05:15.582Z,3.75
2023-03-29T10:06:49.416Z,2.28
2023-03-29T10:08:22.868Z,2.72
2023-03-29T10:09:55.136Z,3.22
2023-03-29T10:11:29.528Z,3.63
2023-03-29T10:13:05.504Z,3.05
2023-03-29T10:14:38.168Z,3.20
2023-03-29T10:16:20.475Z,9.15
2023-03-29T10:17:57.855Z,6.32
2023-03-29T10:19:38.296Z,52.10
2023-03-29T10:21:11.514Z,12.13
2023-03-29T10:22:48.240Z,4.72
2023-03-29T10:24:20.565Z,8.32
2023-03-29T10:25:53.178Z,3.88
2023-03-29T10:27:27.084Z,5.75
2023-03-29T10:29:01.489Z,6.47
2023-03-29T10:30:37.296Z,8.23
2023-03-29T10:32:17.771Z,4.40
2023-03-29T10:33:53.124Z,5.38
2023-03-29T10:35:27.782Z,2.83
2023-03-29T10:37:00.949Z,2.70
2023-03-29T10:38:39.575Z,4.15
2023-03-29T10:40:18.322Z,4.38
2023-03-29T10:41:50.162Z,3.17
2023-03-29T10:43:22.660Z,3.85
2023-03-29T10:44:54.641Z,3.65
2023-03-29T10:46:28.338Z,9.40
2023-03-29T10:48:03.367Z,27.85
2023-03-29T10:49:40.321Z,29.05
2023-03-29T10:51:11.938Z,26.92
2023-03-29T10:52:43.605Z,53.10
2023-03-29T10:54:17.323Z,16.23
2023-03-29T10:55:52.134Z,11.77
2023-03-29T10:57:27.286Z,12.05
2023-03-29T10:59:09.232Z,13.52
2023-03-29T11:00:42.675Z,6.63
2023-03-29T11:02:41.777Z,5.93
2023-03-29T11:04:20.809Z,7.88
2023-03-29T11:05:54.472Z,10.25
2023-03-29T11:07:28.770Z,5.05
2023-03-29T11:09:02.079Z,6.05
2023-03-29T11:10:40.070Z,4.85
2023-03-29T11:12:15.983Z,4.65
2023-03-29T11:13:50.503Z,3.13
2023-03-29T11:15:31.366Z,2.38
2023-03-29T11:17:12.167Z,2.90
2023-03-29T11:18:54.389Z,3.80
2023-03-29T11:20:41.108Z,3.67
2023-03-29T11:22:14.752Z,2.90
2023-03-29T11:23:49.928Z,5.88
2023-03-29T11:25:30.049Z,4.05
2023-03-29T11:27:11.813Z,6.10
2023-03-29T11:28:46.620Z,2.55
2023-03-29T11:30:21.594Z,7.97
2023-03-29T11:31:57.876Z,11.70
2023-03-29T11:33:35.487Z,8.82
2023-03-29T11:35:13.374Z,7.82
2023-03-29T11:36:50.528Z,6.10
2023-03-29T11:38:28.345Z,5.53
2023-03-29T11:40:07.350Z,4.32
2023-03-29T11:41:39.887Z,4.30
2023-03-29T11:43:13.696Z,6.32
2023-03-29T11:44:45.385Z,3.85
2023-03-29T11:46:18.269Z,3.20
2023-03-29T11:47:49.959Z,4.57
2023-03-29T11:49:24.583Z,3.78
2023-03-29T11:51:46.673Z,2.67
2023-03-29T11:58:47.531Z,3.00
2023-03-29T12:15:05.345Z,2.93
2023-03-29T12:16:46.903Z,3.72
2023-03-29T12:24:06.625Z,4.65
2023-03-29T12:26:27.198Z,4.38
2023-03-29T12:30:55.128Z,5.95
2023-03-29T12:32:36.767Z,4.60
2023-03-29T12:37:32.246Z,5.50
2023-03-29T12:39:04.124Z,4.30
2023-03-29T12:40:44.765Z,3.72
2023-03-29T12:43:07.169Z,4.05
2023-03-29T12:47:23.772Z,5.68
2023-03-29T12:48:57.343Z,5.85
2023-03-29T12:50:33.218Z,5.85
2023-03-29T12:52:08.598Z,5.35
2023-03-29T12:53:40.892Z,3.63
2023-03-29T12:55:25.217Z,4.13
2023-03-29T12:56:58.579Z,4.82
2023-03-29T12:58:50.589Z,3.03
2023-03-29T13:00:25.365Z,4.18
2023-03-29T13:01:58.605Z,3.55
2023-03-29T13:03:35.729Z,4.68
2023-03-29T13:05:29.293Z,3.70
2023-03-29T13:07:04.350Z,3.17
2023-03-29T13:08:37.010Z,4.57
2023-03-29T13:10:29.545Z,4.18
2023-03-29T13:12:05.936Z,3.70
2023-03-29T13:13:38.102Z,3.63
2023-03-29T13:15:22.976Z,3.28
2023-03-29T13:16:54.630Z,4.05
2023-03-29T13:18:40.460Z,4.50
2023-03-29T13:20:23.447Z,5.07
2023-03-29T13:22:00.425Z,3.75
2023-03-29T13:23:39.702Z,5.05
2023-03-29T13:25:20.271Z,5.22
2023-03-29T13:26:55.300Z,2.30
2023-03-29T13:28:29.722Z,3.08
2023-03-29T13:30:20.805Z,4.57
2023-03-29T13:31:56.479Z,2.75
2023-03-29T13:33:41.873Z,3.38
2023-03-29T13:35:19.362Z,5.20
2023-03-29T13:36:56.736Z,5.38
2023-03-29T13:38:44.246Z,3.80
2023-03-29T13:40:33.338Z,3.13
2023-03-29T13:42:16.576Z,4.20
2023-03-29T13:43:51.473Z,5.38
2023-03-29T13:45:25.306Z,5.50
2023-03-29T13:47:16.252Z,4.43
2023-03-29T13:49:01.091Z,4.85
2023-03-29T13:50:37.351Z,4.15
2023-03-29T13:52:16.256Z,6.63
2023-03-29T13:53:49.900Z,4.70
2023-03-29T13:55:22.667Z,3.75
2023-03-29T13:57:00.172Z,4.65
2023-03-29T13:58:34.112Z,7.47
2023-03-29T14:00:11.880Z,4.65
2023-03-29T14:01:45.705Z,5.10
2023-03-29T14:03:18.256Z,4.53
2023-03-29T14:04:51.352Z,7.13
2023-03-29T14:06:25.522Z,4.78
2023-03-29T14:07:57.298Z,5.43
2023-03-29T14:09:30.168Z,3.72
2023-03-29T14:11:01.948Z,4.07
2023-03-29T14:12:35.418Z,3.95
2023-03-29T14:14:08.327Z,6.28
2023-03-29T14:15:43.735Z,6.63
2023-03-29T14:17:18.072Z,5.75
2023-03-29T14:18:51.436Z,7.00
2023-03-29T14:20:24.569Z,3.65
2023-03-29T14:21:57.094Z,7.53
2023-03-29T14:23:30.554Z,4.95
2023-03-29T14:25:05.306Z,3.88
2023-03-29T14:26:37.267Z,4.30
2023-03-29T14:28:29.890Z,4.18
2023-03-29T14:30:01.797Z,5.32
2023-03-29T14:31:34.201Z,6.35
2023-03-29T14:33:06.123Z,4.90
2023-03-29T14:34:37.923Z,4.95
2023-03-29T14:36:12.727Z,3.97
2023-03-29T14:37:44.369Z,5.10
2023-03-29T14:39:17.489Z,7.22
2023-03-29T14:40:49.099Z,4.50
2023-03-29T14:42:28.478Z,6.43
2023-03-29T14:44:00.135Z,5.65
2023-03-29T14:45:32.263Z,3.80
2023-03-29T14:47:04.028Z,7.60
2023-03-29T14:48:35.999Z,6.10
2023-03-29T14:50:10.134Z,4.68
2023-03-29T14:51:44.246Z,4.10
2023-03-29T14:53:17.328Z,3.28
2023-03-29T14:54:51.297Z,3.10
2023-03-29T14:56:25.429Z,3.80
2023-03-29T14:57:57.327Z,5.25
2023-03-29T14:59:32.350Z,5.40
2023-03-29T15:01:04.946Z,4.82
2023-03-29T15:02:36.688Z,5.75
2023-03-29T15:04:09.185Z,4.90
2023-03-29T15:05:41.425Z,5.20
2023-03-29T15:07:14.740Z,4.22
2023-03-29T15:09:01.445Z,6.18
2023-03-29T15:10:36.217Z,5.75
2023-03-29T15:12:13.846Z,6.15
2023-03-29T15:13:46.036Z,5.85
2023-03-29T15:15:17.832Z,5.97
2023-03-29T15:16:50.163Z,5.65
2023-03-29T15:18:24.048Z,4.35
2023-03-29T15:19:58.137Z,8.70
2023-03-29T15:21:31.295Z,5.00
2023-03-29T15:23:09.551Z,4.65
2023-03-29T15:24:42.629Z,5.93
2023-03-29T15:26:14.936Z,4.07
2023-03-29T15:27:49.028Z,7.85
2023-03-29T15:29:23.786Z,3.80
2023-03-29T15:31:07.679Z,6.40
2023-03-29T15:32:41.508Z,7.88
2023-03-29T15:34:13.861Z,5.15
2023-03-29T15:35:48.151Z,5.32
2023-03-29T15:37:19.842Z,5.22
2023-03-29T15:38:52.873Z,6.60
2023-03-29T15:40:26.371Z,6.25
2023-03-29T15:41:58.136Z,6.32
2023-03-29T15:43:30.884Z,4.38
2023-03-29T15:45:03.652Z,7.40
2023-03-29T15:46:35.356Z,4.13
2023-03-29T15:48:14.197Z,3.75
2023-03-29T15:49:46.348Z,4.53
2023-03-29T15:51:18.146Z,2.88
2023-03-29T15:52:49.832Z,4.50
2023-03-29T15:54:24.469Z,6.15
2023-03-29T15:55:58.453Z,6.03
2023-03-29T15:57:30.352Z,7.03
2023-03-29T15:59:02.145Z,8.82
2023-03-29T16:00:33.792Z,6.55
2023-03-29T16:02:05.693Z,5.80
2023-03-29T16:03:38.275Z,7.43
2023-03-29T16:05:10.593Z,12.10
2023-03-29T16:06:42.445Z,5.47
2023-03-29T16:08:14.193Z,4.15
2023-03-29T16:09:47.237Z,5.30
2023-03-29T16:11:18.915Z,5.85
2023-03-29T16:12:50.698Z,4.07
2023-03-29T16:14:24.259Z,3.50
2023-03-29T16:15:56.995Z,5.07
2023-03-29T16:17:28.632Z,6.53
2023-03-29T16:19:00.285Z,6.25
2023-03-29T16:20:32.284Z,6.00
2023-03-29T16:22:07.188Z,6.93
2023-03-29T16:23:38.932Z,4.75
2023-03-29T16:25:14.732Z,7.50
2023-03-29T16:26:46.696Z,6.80
2023-03-29T16:28:18.328Z,9.30
2023-03-29T16:29:49.928Z,6.53
2023-03-29T16:31:23.612Z,7.15
2023-03-29T16:32:55.318Z,4.50
2023-03-29T16:34:27.015Z,8.50
2023-03-29T16:35:58.740Z,8.73
2023-03-29T16:37:30.523Z,7.80
2023-03-29T16:39:03.101Z,6.70
2023-03-29T16:40:36.215Z,6.40
2023-03-29T16:42:08.959Z,5.72
2023-03-29T16:43:40.863Z,8.02
2023-03-29T16:45:13.021Z,6.43
2023-03-29T16:46:44.793Z,9.30
2023-03-29T16:48:17.311Z,5.05
2023-03-29T16:49:48.993Z,8.73
2023-03-29T16:51:20.810Z,4.80
2023-03-29T16:52:52.746Z,7.35
2023-03-29T16:54:25.879Z,8.73
2023-03-29T16:55:58.941Z,8.07
2023-03-29T16:57:30.682Z,8.02
2023-03-29T16:59:02.465Z,6.93
2023-03-29T17:00:34.097Z,7.95
2023-03-29T17:02:05.917Z,5.75
2023-03-29T17:03:37.749Z,6.60
2023-03-29T17:05:10.331Z,6.35
2023-03-29T17:06:42.734Z,9.00
2023-03-29T17:08:14.431Z,9.05
2023-03-29T17:09:46.265Z,4.95
2023-03-29T17:11:23.071Z,6.65
2023-03-29T17:12:54.776Z,6.85
2023-03-29T17:14:26.561Z,8.60
2023-03-29T17:15:58.288Z,6.20
2023-03-29T17:17:29.980Z,6.47
2023-03-29T17:19:01.704Z,7.00
2023-03-29T17:20:33.328Z,8.20
2023-03-29T17:22:04.959Z,9.50
2023-03-29T17:23:36.800Z,5.22
2023-03-29T17:25:08.805Z,7.57
2023-03-29T17:26:45.188Z,10.18
2023-03-29T17:28:17.437Z,6.78
2023-03-29T17:29:49.035Z,8.05
2023-03-29T17:31:20.698Z,8.05
2023-03-29T17:32:52.443Z,8.45
2023-03-29T17:34:24.138Z,9.80
2023-03-29T17:35:56.057Z,7.10
2023-03-29T17:37:30.689Z,8.73
2023-03-29T17:39:02.927Z,18.00
2023-03-29T17:40:34.729Z,10.27
2023-03-29T17:42:07.762Z,7.50
2023-03-29T17:43:39.468Z,10.55
2023-03-29T17:45:11.570Z,8.30
2023-03-29T17:46:43.254Z,7.53
2023-03-29T17:48:14.938Z,8.57
2023-03-29T17:49:46.629Z,9.40
2023-03-29T17:51:18.401Z,9.55
2023-03-29T17:52:50.434Z,10.10
2023-03-29T17:54:22.108Z,8.45
2023-03-29T17:55:53.750Z,8.30
2023-03-29T17:57:26.868Z,9.20
2023-03-29T17:58:58.564Z,11.15
2023-03-29T18:00:30.203Z,8.63
2023-03-29T18:02:05.359Z,9.18
2023-03-29T18:03:37.409Z,7.88
2023-03-29T18:05:12.764Z,9.80
2023-03-29T18:06:45.621Z,5.13
2023-03-29T18:08:17.401Z,6.95
2023-03-29T18:09:50.292Z,4.95
2023-03-29T18:11:22.815Z,7.97
2023-03-29T18:12:56.110Z,9.82
2023-03-29T18:14:27.805Z,6.70
2023-03-29T18:15:59.491Z,8.52
2023-03-29T18:17:31.510Z,9.10
2023-03-29T18:19:03.812Z,8.35
2023-03-29T18:20:35.593Z,8.63
2023-03-29T18:22:07.326Z,8.35
2023-03-29T18:23:40.009Z,9.05
2023-03-29T18:25:18.604Z,10.48
2023-03-29T18:26:55.372Z,6.45
2023-03-29T18:28:28.448Z,6.15
2023-03-29T18:30:02.641Z,10.40
2023-03-29T18:31:35.848Z,10.40
2023-03-29T18:33:07.694Z,8.20
2023-03-29T18:34:39.525Z,7.90
2023-03-29T18:36:13.308Z,10.20
2023-03-29T18:37:45.376Z,7.38
2023-03-29T18:39:17.510Z,8.52
2023-03-29T18:40:49.303Z,5.47
2023-03-29T18:42:21.873Z,6.93
2023-03-29T18:43:57.318Z,7.20
2023-03-29T18:45:29.115Z,7.75
2023-03-29T18:47:01.183Z,7.63
2023-03-29T18:48:38.581Z,9.60
2023-03-29T18:50:11.910Z,9.13
2023-03-29T18:51:44.083Z,9.05
2023-03-29T18:53:15.960Z,7.32
2023-03-29T18:54:47.630Z,10.32
2023-03-29T18:56:19.587Z,12.43
2023-03-29T18:57:51.231Z,12.65
2023-03-29T18:59:24.366Z,10.13
2023-03-29T19:01:01.771Z,11.23
2023-03-29T19:02:33.580Z,9.25
2023-03-29T19:04:05.311Z,6.72
2023-03-29T19:05:37.571Z,8.32
2023-03-29T19:07:09.736Z,5.93
2023-03-29T19:08:41.619Z,7.65
2023-03-29T19:10:13.573Z,6.95
2023-03-29T19:11:47.924Z,6.75
2023-03-29T19:13:19.770Z,7.30
2023-03-29T19:14:52.735Z,6.35
2023-03-29T19:16:24.935Z,6.93
2023-03-29T19:17:56.643Z,7.40
2023-03-29T19:19:28.302Z,6.00
2023-03-29T19:20:59.901Z,8.20
2023-03-29T19:22:33.882Z,8.93
2023-03-29T19:24:07.864Z,9.65
2023-03-29T19:25:39.538Z,6.85
2023-03-29T19:27:12.577Z,5.47
2023-03-29T19:28:44.471Z,11.57
2023-03-29T19:30:18.315Z,10.07
2023-03-29T19:31:51.895Z,11.85
2023-03-29T19:33:23.596Z,6.50
2023-03-29T19:34:55.961Z,8.18
2023-03-29T19:36:28.279Z,12.35
2023-03-29T19:37:59.912Z,17.92
2023-03-29T19:39:31.603Z,15.00
2023-03-29T19:41:07.347Z,10.57
2023-03-29T19:42:38.950Z,8.93
2023-03-29T19:44:10.575Z,7.05
2023-03-29T19:45:47.492Z,8.50
2023-03-29T19:47:19.074Z,7.15
2023-03-29T19:48:54.772Z,4.22
2023-03-29T19:50:26.409Z,9.57
2023-03-29T19:51:59.695Z,9.65
2023-03-29T19:53:31.796Z,7.30
2023-03-29T19:55:04.076Z,8.38
2023-03-29T19:56:35.708Z,7.03
2023-03-29T19:58:07.304Z,8.13
2023-03-29T19:59:40.731Z,6.07
2023-03-29T20:01:15.476Z,8.52
2023-03-29T20:02:47.158Z,8.25
2023-03-29T20:04:18.958Z,7.78
2023-03-29T20:05:53.200Z,8.93
2023-03-29T20:07:26.103Z,10.77
2023-03-29T20:08:58.857Z,6.20
2023-03-29T20:10:30.485Z,7.28
2023-03-29T20:12:02.166Z,8.07
2023-03-29T20:13:38.892Z,7.32
2023-03-29T20:15:11.167Z,7.25
2023-03-29T20:16:44.834Z,9.10
2023-03-29T20:18:19.036Z,7.22
2023-03-29T20:19:50.731Z,7.72
2023-03-29T20:21:22.363Z,8.85
2023-03-29T20:23:05.478Z,7.43
2023-03-29T20:24:37.411Z,8.20
2023-03-29T20:26:09.059Z,11.60
2023-03-29T20:27:42.762Z,11.18
2023-03-29T20:29:17.711Z,10.18
2023-03-29T20:30:51.219Z,7.38
2023-03-29T20:32:24.371Z,9.73
2023-03-29T20:33:57.567Z,5.63
2023-03-29T20:35:29.385Z,8.48
2023-03-29T20:37:03.505Z,7.55
2023-03-29T20:38:35.724Z,6.60
2023-03-29T20:40:08.330Z,13.10
2023-03-29T20:41:39.909Z,7.38
2023-03-29T20:43:13.425Z,8.18
2023-03-29T20:44:50.493Z,8.80
2023-03-29T20:46:23.804Z,8.00
2023-03-29T20:48:02.181Z,8.98
2023-03-29T20:49:38.342Z,8.32
2023-03-29T20:51:11.175Z,6.07
2023-03-29T20:52:43.150Z,9.50
2023-03-29T20:54:14.860Z,9.50
2023-03-29T20:55:47.815Z,8.27
2023-03-29T20:57:20.833Z,5.70
2023-03-29T20:58:55.698Z,7.50
2023-03-29T21:00:27.921Z,8.25
2023-03-29T21:02:00.195Z,9.23
2023-03-29T21:03:33.522Z,9.05
2023-03-29T21:05:05.927Z,4.80
2023-03-29T21:06:40.378Z,7.72
2023-03-29T21:08:17.508Z,7.05
2023-03-29T21:09:52.757Z,9.18
2023-03-29T21:11:26.502Z,8.45
2023-03-29T21:13:02.627Z,7.18
2023-03-29T21:14:34.587Z,7.25
2023-03-29T21:16:06.941Z,7.85
2023-03-29T21:17:38.574Z,5.38
2023-03-29T21:19:11.528Z,10.77
2023-03-29T21:20:46.301Z,9.30
2023-03-29T21:22:18.325Z,6.75