createdAt,value
2024-04-25T00:01:50.949Z,5.50
2024-04-25T00:04:17.882Z,5.32
2024-04-25T00:06:44.693Z,6.63
2024-04-25T00:09:11.427Z,5.00
2024-04-25T00:11:38.401Z,7.47
2024-04-25T00:14:05.202Z,4.57
2024-04-25T00:16:32.007Z,5.63
2024-04-25T00:18:58.979Z,4.55
2024-04-25T00:21:25.747Z,5.30
2024-04-25T00:23:52.535Z,5.90
2024-04-25T00:26:19.291Z,5.75
2024-04-25T00:28:46.142Z,7.80
2024-04-25T00:31:12.915Z,6.32
2024-04-25T00:33:39.781Z,6.43
2024-04-25T00:36:07.970Z,7.85
2024-04-25T00:38:34.774Z,4.30
2024-04-25T00:41:01.593Z,5.72
2024-04-25T00:43:32.577Z,6.95
2024-04-25T00:46:02.868Z,5.17
2024-04-25T00:48:30.478Z,5.57
2024-04-25T00:50:59.747Z,5.70
2024-04-25T00:53:27.644Z,7.63
2024-04-25T00:55:57.616Z,6.20
2024-04-25T00:58:28.653Z,6.10
2024-04-25T01:00:57.633Z,5.85
2024-04-25T01:03:25.261Z,5.78
2024-04-25T01:05:52.781Z,6.28
2024-04-25T01:08:19.619Z,6.32
2024-04-25T01:10:46.805Z,6.47
2024-04-25T01:13:13.756Z,5.43
2024-04-25T01:15:40.654Z,6.07
2024-04-25T01:18:07.552Z,6.13
2024-04-25T01:20:34.454Z,6.75
2024-04-25T01:23:04.054Z,5.77
2024-04-25T01:25:31.481Z,7.43
2024-04-25T01:27:58.373Z,3.95
2024-04-25T01:30:25.730Z,4.20
2024-04-25T01:32:52.808Z,4.95
2024-04-25T01:35:21.419Z,4.73
2024-04-25T01:37:49.720Z,6.07
2024-04-25T01:40:16.671Z,7.15
2024-04-25T01:42:43.403Z,5.60
2024-04-25T01:45:12.586Z,6.32
2024-04-25T01:47:39.439Z,10.87
2024-04-25T01:50:07.036Z,6.38
2024-04-25T01:52:33.768Z,5.93
2024-04-25T01:55:00.644Z,6.43
2024-04-25T01:57:27.402Z,7.30
2024-04-25T01:59:54.230Z,5.87
2024-04-25T02:02:21.065Z,8.00
2024-04-25T02:04:47.944Z,6.70
2024-04-25T02:07:14.695Z,5.38
2024-04-25T02:09:41.444Z,7.95
2024-04-25T02:12:11.066Z,7.90
2024-04-25T02:14:38.035Z,6.38
2024-04-25T02:17:07.035Z,6.00
2024-04-25T02:19:33.811Z,4.65
2024-04-25T02:22:00.562Z,6.95
2024-04-25T02:24:27.433Z,7.93
2024-04-25T02:26:54.229Z,5.63
2024-04-25T02:29:20.970Z,5.53
2024-04-25T02:31:47.815Z,7.70
2024-04-25T02:34:14.658Z,6.55
2024-04-25T02:36:41.478Z,6.47
2024-04-25T02:39:08.250Z,6.45
2024-04-25T02:41:35.078Z,8.10
2024-04-25T02:44:01.937Z,5.18
2024-04-25T02:46:28.704Z,7.20
2024-04-25T02:48:55.602Z,6.60
2024-04-25T02:51:22.573Z,8.48
2024-04-25T02:53:49.497Z,9.32
2024-04-25T02:56:16.470Z,8.82
2024-04-25T02:58:44.510Z,10.05
2024-04-25T03:01:11.492Z,8.80
2024-04-25T03:03:38.421Z,7.47
2024-04-25T03:06:05.541Z,5.78
2024-04-25T03:08:32.343Z,6.63
2024-04-25T03:11:03.763Z,7.45
2024-04-25T03:13:30.511Z,6.60
2024-04-25T03:15:57.343Z,7.45
2024-04-25T03:18:24.192Z,9.52
2024-04-25T03:20:51.020Z,7.13
2024-04-25T03:23:17.949Z,8.13
2024-04-25T03:25:44.855Z,6.80
2024-04-25T03:28:11.602Z,9.63
2024-04-25T03:30:38.363Z,7.88
2024-04-25T03:33:05.507Z,7.65
2024-04-25T03:35:32.324Z,7.20
2024-04-25T03:38:00.709Z,6.40
2024-04-25T03:40:29.434Z,7.78
2024-04-25T03:42:56.143Z,5.88
2024-04-25T03:45:23.052Z,8.60
2024-04-25T03:47:49.957Z,5.10
2024-04-25T03:50:16.808Z,7.20
2024-04-25T03:52:43.719Z,7.85
2024-04-25T03:55:10.540Z,9.07
2024-04-25T03:57:37.284Z,8.45
2024-04-25T04:00:05.238Z,9.90
2024-04-25T04:02:32.234Z,6.87
2024-04-25T04:04:58.984Z,6.57
2024-04-25T04:07:25.764Z,7.18
2024-04-25T04:09:52.508Z,5.47
2024-04-25T04:12:19.379Z,6.85
2024-04-25T04:14:46.240Z,6.67
2024-04-25T04:17:13.345Z,6.88
2024-04-25T04:19:40.161Z,6.63
2024-04-25T04:22:06.981Z,5.55
2024-04-25T04:24:33.793Z,6.43
2024-04-25T04:27:00.659Z,4.63
2024-04-25T04:29:28.147Z,6.28
2024-04-25T04:31:55.100Z,5.88
2024-04-25T04:34:21.987Z,6.07
2024-04-25T04:36:48.938Z,8.02
2024-04-25T04:39:15.778Z,5.93
2024-04-25T04:41:45.457Z,7.55
2024-04-25T04:44:12.360Z,7.82
2024-04-25T04:46:39.234Z,6.75
2024-04-25T04:49:06.131Z,7.65
2024-04-25T04:51:32.917Z,6.63
2024-04-25T04:53:59.663Z,7.07
2024-04-25T04:56:26.654Z,8.10
2024-04-25T04:58:54.990Z,7.88
2024-04-25T05:01:21.783Z,7.65
2024-04-25T05:03:48.646Z,5.97
2024-04-25T05:06:15.390Z,7.68
2024-04-25T05:08:42.177Z,7.20
2024-04-25T05:11:09.494Z,6.32
2024-04-25T05:13:36.248Z,5.65
2024-04-25T05:16:03.305Z,7.13
2024-04-25T05:18:30.216Z,7.03
2024-04-25T05:20:57.103Z,6.05
2024-04-25T05:23:24.062Z,7.00
2024-04-25T05:25:50.793Z,6.53
2024-04-25T05:28:17.761Z,7.53
2024-04-25T14:26:20.118Z,5.57
2024-04-25T14:28:48.926Z,3.43
2024-04-25T14:31:16.583Z,5.07
2024-04-25T14:33:43.564Z,4.57
2024-04-25T14:36:10.541Z,2.50
2024-04-25T14:38:37.395Z,3.67
2024-04-25T14:41:07.223Z,2.77
2024-04-25T14:43:35.841Z,3.95
2024-04-25T14:46:02.732Z,2.75
2024-04-25T14:48:32.419Z,3.88
2024-04-25T14:50:59.846Z,3.95
2024-04-25T14:53:27.894Z,5.23
2024-04-25T14:55:54.772Z,3.28
2024-04-25T14:58:21.905Z,3.45
2024-04-25T15:00:48.727Z,3.45
2024-04-25T15:03:15.578Z,3.08
2024-04-25T15:05:45.266Z,2.97
2024-04-25T15:08:12.258Z,3.53
2024-04-25T15:10:39.052Z,3.85
2024-04-25T15:13:12.165Z,3.88
2024-04-25T15:15:38.925Z,3.88
2024-04-25T15:18:06.241Z,3.90
2024-04-25T15:20:33.040Z,3.85
2024-04-25T15:23:00.724Z,3.92
2024-04-25T15:25:28.038Z,3.47
2024-04-25T15:27:56.061Z,4.07
2024-04-25T15:30:22.911Z,4.43
2024-04-25T15:32:49.831Z,3.28
2024-04-25T15:35:16.748Z,3.45
2024-04-25T15:37:44.030Z,4.18
2024-04-25T15:40:10.932Z,5.18
2024-04-25T15:42:37.923Z,3.90
2024-04-25T15:45:05.061Z,2.55
2024-04-25T15:47:32.238Z,2.15
2024-04-25T15:49:59.395Z,4.60
2024-04-25T15:52:26.161Z,3.35
2024-04-25T15:54:53.010Z,4.47
2024-04-25T15:57:19.851Z,3.05
2024-04-25T15:59:49.819Z,6.18
2024-04-25T16:02:19.031Z,5.57
2024-04-25T16:04:49.363Z,2.60
2024-04-25T16:07:18.232Z,3.30
2024-04-25T16:09:45.614Z,3.33
2024-04-25T16:12:12.668Z,4.65
2024-04-25T16:14:42.402Z,3.80
2024-04-25T16:17:12.632Z,3.22
2024-04-25T16:19:39.456Z,4.10
2024-04-25T16:22:06.364Z,10.55
2024-04-25T16:24:33.149Z,3.25
2024-04-25T16:27:00.051Z,2.97
2024-04-25T16:29:26.874Z,2.80
2024-04-25T16:31:53.918Z,2.57
2024-04-25T16:34:20.854Z,4.38
2024-04-25T16:36:47.787Z,5.45
2024-04-25T16:39:14.721Z,10.88
2024-04-25T16:41:41.525Z,11.05
2024-04-25T16:44:08.555Z,5.20
2024-04-25T16:46:38.368Z,3.55
2024-04-25T16:49:05.246Z,3.28
2024-04-25T16:51:32.288Z,1.80
2024-04-25T16:53:59.320Z,2.35
2024-04-25T16:56:26.253Z,3.23
2024-04-25T16:58:56.208Z,4.13
2024-04-25T17:01:25.951Z,2.88
2024-04-25T17:03:52.890Z,2.72
2024-04-25T17:06:19.892Z,3.42
2024-04-25T17:08:46.836Z,3.97
2024-04-25T17:11:20.699Z,4.43
2024-04-25T17:13:47.634Z,5.28
2024-04-25T17:16:16.066Z,6.13
2024-04-25T17:18:45.932Z,4.43
2024-04-25T17:21:12.707Z,5.87
2024-04-25T17:23:39.652Z,7.53
2024-04-25T17:26:07.999Z,5.50
2024-04-25T17:28:37.414Z,4.30
2024-04-25T17:31:04.410Z,6.40
2024-04-25T17:33:31.770Z,5.83
2024-04-25T17:35:58.744Z,5.13
2024-04-25T17:38:25.755Z,7.13
2024-04-25T17:40:54.172Z,3.67
2024-04-25T17:43:20.939Z,4.75
2024-04-25T17:45:47.700Z,5.83
2024-04-25T17:48:14.703Z,5.90
2024-04-25T17:50:44.898Z,5.70
2024-04-25T17:53:11.795Z,5.00
2024-04-25T17:55:38.923Z,4.97
2024-04-25T17:58:05.888Z,7.33
2024-04-25T18:00:32.703Z,8.32
2024-04-25T18:02:59.451Z,6.65
2024-04-25T18:05:26.204Z,7.28
2024-04-25T18:07:53.014Z,6.82
2024-04-25T18:10:19.779Z,6.97
2024-04-25T18:12:46.715Z,12.77
2024-04-25T18:15:15.614Z,6.65
2024-04-25T18:17:42.490Z,7.65
2024-04-25T18:20:10.103Z,10.85
2024-04-25T18:22:39.714Z,7.27
2024-04-25T18:25:06.851Z,6.20
2024-04-25T18:27:33.714Z,11.75
2024-04-25T18:30:00.629Z,6.78
2024-04-25T18:32:27.842Z,7.88
2024-04-25T18:34:54.630Z,9.20
2024-04-25T18:37:21.439Z,14.88
2024-04-25T18:39:48.227Z,10.40
2024-04-25T18:42:15.274Z,6.45
2024-04-25T18:44:42.174Z,9.65
2024-04-25T18:47:08.921Z,9.33
2024-04-25T18:49:35.742Z,7.43
2024-04-25T18:52:02.543Z,8.65
2024-04-25T18:54:29.362Z,5.05
2024-04-25T18:56:56.325Z,5.28
2024-04-25T18:59:23.344Z,9.23
2024-04-25T19:01:50.328Z,11.20
2024-04-25T19:04:17.114Z,7.55
2024-04-25T19:06:43.923Z,5.97
2024-04-25T19:09:10.690Z,7.82
2024-04-25T19:11:40.304Z,7.87
2024-04-25T19:14:09.975Z,5.63
2024-04-25T19:16:36.826Z,5.50
2024-04-25T19:19:03.830Z,6.43
2024-04-25T19:21:38.879Z,6.70
2024-04-25T19:24:12.828Z,6.00
2024-04-25T19:26:43.525Z,6.32
2024-04-25T19:29:14.079Z,5.85
2024-04-25T19:31:45.056Z,7.55
2024-04-25T19:34:19.425Z,9.05
2024-04-25T19:36:48.713Z,5.37
2024-04-25T19:39:16.141Z,5.15
2024-04-25T19:41:46.350Z,5.75
2024-04-25T19:44:13.463Z,8.73
2024-04-25T19:46:40.184Z,6.03
2024-04-25T19:49:07.151Z,4.30
2024-04-25T19:51:34.325Z,6.43
2024-04-25T19:54:01.294Z,8.15
2024-04-25T19:56:28.082Z,6.30
2024-04-25T19:58:54.890Z,5.18
2024-04-25T20:01:21.669Z,5.13
2024-04-25T20:03:51.324Z,5.03
2024-04-25T20:06:18.114Z,6.78
2024-04-25T20:08:44.863Z,7.55
2024-04-25T20:11:14.462Z,9.35
2024-04-25T20:13:42.262Z,5.67
2024-04-25T20:16:18.617Z,5.97
2024-04-25T20:18:45.705Z,6.50
2024-04-25T20:21:13.455Z,7.07
2024-04-25T20:23:43.988Z,6.85
2024-04-25T20:26:13.991Z,6.57
2024-04-25T20:28:41.827Z,8.13
2024-04-25T20:31:14.322Z,5.90
2024-04-25T20:33:41.175Z,6.80
2024-04-25T20:36:11.026Z,8.50
2024-04-25T20:38:38.276Z,9.80
2024-04-25T20:41:07.797Z,8.43
2024-04-25T20:43:40.899Z,8.00
2024-04-25T20:46:10.590Z,7.25
2024-04-25T20:48:37.458Z,7.97
2024-04-25T20:51:04.369Z,9.70
2024-04-25T20:53:31.381Z,7.50
2024-04-25T20:55:58.348Z,7.07
2024-04-25T20:58:28.346Z,7.82
2024-04-25T21:00:56.636Z,6.72
2024-04-25T21:03:26.625Z,5.07
2024-04-25T21:05:53.527Z,6.50
2024-04-25T21:08:23.371Z,6.13
2024-04-25T21:10:50.363Z,6.88
2024-04-25T21:13:17.230Z,6.30
2024-04-25T21:15:47.063Z,5.77
2024-04-25T21:18:16.609Z,5.55
2024-04-25T21:20:43.671Z,7.47
2024-04-25T21:23:10.638Z,6.18
2024-04-25T21:25:47.931Z,6.88
2024-04-25T21:28:18.465Z,6.67
2024-04-25T21:30:45.483Z,7.35
2024-04-25T21:33:12.403Z,5.80
2024-04-25T21:35:39.551Z,5.50
2024-04-25T21:38:06.473Z,6.88
2024-04-25T21:40:33.279Z,7.70
2024-04-25T21:43:02.837Z,8.70
2024-04-25T21:45:29.611Z,7.38
2024-04-25T21:47:56.744Z,7.30
2024-04-25T21:50:23.689Z,7.10
2024-04-25T21:52:50.470Z,7.03
2024-04-25T21:55:17.234Z,8.10
2024-04-25T21:57:44.317Z,8.07
2024-04-25T22:00:11.478Z,8.40
2024-04-25T22:02:38.364Z,8.25
2024-04-25T22:05:05.641Z,7.93
2024-04-25T22:07:35.264Z,10.13
2024-04-25T22:10:02.442Z,14.07
2024-04-25T22:12:29.711Z,10.48
2024-04-25T22:14:56.882Z,12.10
2024-04-25T22:17:24.044Z,11.47
2024-04-25T22:19:51.157Z,13.45
2024-04-25T22:22:17.995Z,13.68
2024-04-25T22:24:47.223Z,17.33
2024-04-25T22:27:15.351Z,21.27
2024-04-25T22:29:43.266Z,11.67
2024-04-25T22:32:10.149Z,17.63
2024-04-25T22:34:37.394Z,14.40
2024-04-25T22:37:07.097Z,15.48
2024-04-25T22:39:36.222Z,13.20
2024-04-25T22:42:03.088Z,15.60
2024-04-25T22:44:29.934Z,10.88
2024-04-25T22:46:56.779Z,12.63
2024-04-25T22:49:23.772Z,9.63
2024-04-25T22:51:50.798Z,8.13
2024-04-25T22:54:17.698Z,7.83
2024-04-25T22:56:44.537Z,9.52
2024-04-25T22:59:11.522Z,9.50
2024-04-25T23:01:38.296Z,9.25
2024-04-25T23:04:05.188Z,8.68
2024-04-25T23:06:32.021Z,9.70
2024-04-25T23:08:59.268Z,7.40
2024-04-25T23:11:26.147Z,9.07
2024-04-25T23:13:53.338Z,10.32
2024-04-25T23:16:20.215Z,9.80
2024-04-25T23:18:47.059Z,9.40
2024-04-25T23:21:13.895Z,8.07
2024-04-25T23:23:40.814Z,6.18
2024-04-25T23:26:07.849Z,13.07
2024-04-25T23:28:34.734Z,9.17
2024-04-25T23:31:01.551Z,10.85
2024-04-25T23:33:28.720Z,9.48
2024-04-25T23:35:56.038Z,11.10
2024-04-25T23:38:22.918Z,7.35
2024-04-25T23:40:49.760Z,6.23
2024-04-25T23:43:16.552Z,8.77
2024-04-25T23:45:43.545Z,8.27
2024-04-25T23:48:10.507Z,9.10
2024-04-25T23:50:37.467Z,8.40
2024-04-25T23:53:04.406Z,7.57
2024-04-25T23:55:31.184Z,8.32
2024-04-25T23:57:58.178Z,8.30
