createdAt,value
2022-12-13T00:00:31.608Z,1008.55
2022-12-13T00:01:32.099Z,1008.58
2022-12-13T00:02:32.199Z,1008.55
2022-12-13T00:03:31.577Z,1008.58
2022-12-13T00:04:32.100Z,1008.53
2022-12-13T00:05:32.045Z,1008.55
2022-12-13T00:06:32.019Z,1008.56
2022-12-13T00:07:31.580Z,1008.57
2022-12-13T00:08:32.152Z,1008.57
2022-12-13T00:09:30.581Z,1008.58
2022-12-13T00:10:32.006Z,1008.57
2022-12-13T00:11:31.960Z,1008.56
2022-12-13T00:12:31.525Z,1008.55
2022-12-13T00:13:31.474Z,1008.49
2022-12-13T00:14:31.535Z,1008.53
2022-12-13T00:15:31.426Z,1008.53
2022-12-13T00:16:31.993Z,1008.50
2022-12-13T00:17:31.767Z,1008.50
2022-12-13T00:18:31.910Z,1008.47
2022-12-13T00:19:31.430Z,1008.48
2022-12-13T00:20:31.963Z,1008.47
2022-12-13T00:21:31.904Z,1008.48
2022-12-13T00:22:31.857Z,1008.49
2022-12-13T00:23:31.386Z,1008.50
2022-12-13T00:24:31.380Z,1008.49
2022-12-13T00:25:31.810Z,1008.51
2022-12-13T00:26:31.454Z,1008.52
2022-12-13T00:27:30.635Z,1008.42
2022-12-13T00:28:31.821Z,1008.44
2022-12-13T00:29:31.285Z,1008.47
2022-12-13T00:30:30.483Z,1008.44
2022-12-13T00:32:31.365Z,1008.44
2022-12-13T00:33:31.272Z,1008.41
2022-12-13T00:34:31.737Z,1008.46
2022-12-13T00:35:31.711Z,1008.39
2022-12-13T00:36:31.212Z,1008.40
2022-12-13T00:37:31.703Z,1008.34
2022-12-13T00:38:31.242Z,1008.37
2022-12-13T00:39:31.203Z,1008.36
2022-12-13T00:40:31.130Z,1008.33
2022-12-13T00:41:30.420Z,1008.29
2022-12-13T00:42:31.183Z,1008.31
2022-12-13T00:43:30.341Z,1008.33
2022-12-13T00:44:30.297Z,1008.35
2022-12-13T00:45:30.293Z,1008.31
2022-12-13T00:46:31.213Z,1008.30
2022-12-13T00:47:31.165Z,1008.31
2022-12-13T00:48:31.633Z,1008.29
2022-12-13T00:49:30.717Z,1008.28
2022-12-13T00:50:31.615Z,1008.29
2022-12-13T00:51:31.052Z,1008.28
2022-12-13T00:52:30.693Z,1008.26
2022-12-13T00:53:31.070Z,1008.25
2022-12-13T00:54:32.072Z,1008.28
2022-12-13T00:55:32.062Z,1008.28
2022-12-13T00:56:32.057Z,1008.25
2022-12-13T00:57:31.034Z,1008.24
2022-12-13T00:58:30.976Z,1008.27
2022-12-13T00:59:31.030Z,1008.23
2022-12-13T01:00:32.005Z,1008.23
2022-12-13T01:01:32.163Z,1008.22
2022-12-13T01:02:31.034Z,1008.24
2022-12-13T01:03:31.448Z,1008.24
2022-12-13T01:04:31.955Z,1008.19
2022-12-13T01:06:11.050Z,1008.26
2022-12-13T01:06:31.912Z,1008.30
2022-12-13T01:07:31.920Z,1008.24
2022-12-13T01:08:32.083Z,1008.27
2022-12-13T01:09:30.914Z,1008.25
2022-12-13T01:10:31.877Z,1008.29
2022-12-13T01:11:30.907Z,1008.29
2022-12-13T01:12:30.936Z,1008.28
2022-12-13T01:13:31.369Z,1008.28
2022-12-13T01:14:30.114Z,1008.23
2022-12-13T01:15:31.837Z,1008.24
2022-12-13T01:16:30.868Z,1008.24
2022-12-13T01:17:31.812Z,1008.23
2022-12-13T01:18:30.906Z,1008.23
2022-12-13T01:19:31.293Z,1008.26
2022-12-13T01:20:30.852Z,1008.18
2022-12-13T01:21:30.780Z,1008.24
2022-12-13T01:22:31.235Z,1008.30
2022-12-13T01:23:31.230Z,1008.26
2022-12-13T01:24:30.713Z,1008.26
2022-12-13T01:25:31.224Z,1008.30
2022-12-13T01:26:31.737Z,1008.29
2022-12-13T01:27:30.653Z,1008.26
2022-12-13T01:28:31.690Z,1008.35
2022-12-13T01:29:31.134Z,1008.31
2022-12-13T01:30:31.719Z,1008.32
2022-12-13T01:31:30.644Z,1008.31
2022-12-13T01:32:31.713Z,1008.29
2022-12-13T01:33:31.094Z,1008.29
2022-12-13T01:34:30.608Z,1008.30
2022-12-13T01:35:31.602Z,1008.25
2022-12-13T01:36:31.075Z,1008.31
2022-12-13T01:37:31.621Z,1008.31
2022-12-13T01:38:37.910Z,1008.28
2022-12-13T01:39:31.560Z,1008.24
2022-12-13T01:40:31.576Z,1008.29
2022-12-13T01:41:30.614Z,1008.35
2022-12-13T01:42:30.420Z,1008.28
2022-12-13T01:43:31.033Z,1008.27
2022-12-13T01:44:31.157Z,1008.28
2022-12-13T01:45:30.568Z,1008.29
2022-12-13T01:46:31.561Z,1008.28
2022-12-13T01:47:30.711Z,1008.26
2022-12-13T01:48:30.976Z,1008.30
2022-12-13T01:49:30.975Z,1008.31
2022-12-13T01:50:30.147Z,1008.31
2022-12-13T01:51:30.430Z,1008.28
2022-12-13T01:52:30.953Z,1008.27
2022-12-13T01:53:30.416Z,1008.27
2022-12-13T01:54:33.222Z,1008.18
2022-12-13T01:55:29.775Z,1008.20
2022-12-13T01:56:30.446Z,1008.27
2022-12-13T01:57:31.397Z,1008.24
2022-12-13T01:58:30.371Z,1008.20
2022-12-13T01:59:30.865Z,1008.25
2022-12-13T02:00:31.357Z,1008.26
2022-12-13T02:01:30.905Z,1008.23
2022-12-13T02:02:30.845Z,1008.24
2022-12-13T02:03:30.895Z,1008.22
2022-12-13T02:04:30.835Z,1008.25
2022-12-13T02:05:30.359Z,1008.25
2022-12-13T02:06:31.358Z,1008.23
2022-12-13T02:07:32.488Z,1008.21
2022-12-13T02:08:30.323Z,1008.21
2022-12-13T02:09:31.788Z,1008.23
2022-12-13T02:10:30.764Z,1008.24
2022-12-13T02:11:31.249Z,1008.22
2022-12-13T02:12:30.825Z,1008.24
2022-12-13T02:13:31.336Z,1008.23
2022-12-13T02:14:30.206Z,1008.20
2022-12-13T02:15:31.269Z,1008.25
2022-12-13T02:16:30.736Z,1008.21
2022-12-13T02:17:31.258Z,1008.21
2022-12-13T02:18:31.600Z,1008.23
2022-12-13T02:19:30.707Z,1008.26
2022-12-13T02:20:30.175Z,1008.26
2022-12-13T02:21:30.675Z,1008.23
2022-12-13T02:22:30.727Z,1008.28
2022-12-13T02:23:29.618Z,1008.24
2022-12-13T02:24:30.198Z,1008.27
2022-12-13T02:25:30.677Z,1008.22
2022-12-13T02:26:30.566Z,1008.28
2022-12-13T02:27:31.585Z,1008.21
2022-12-13T02:28:32.305Z,1008.27
2022-12-13T02:29:31.518Z,1008.28
2022-12-13T02:30:30.644Z,1008.21
2022-12-13T02:31:30.093Z,1008.20
2022-12-13T02:32:30.038Z,1008.18
2022-12-13T02:33:30.520Z,1008.17
2022-12-13T02:34:30.086Z,1008.18
2022-12-13T02:35:31.080Z,1008.19
2022-12-13T02:36:36.621Z,1008.21
2022-12-13T02:37:30.912Z,1008.18
2022-12-13T02:38:30.501Z,1008.18
2022-12-13T02:39:31.022Z,1008.19
2022-12-13T02:40:29.935Z,1008.17
2022-12-13T02:41:29.939Z,1008.15
2022-12-13T02:42:30.459Z,1008.15
2022-12-13T02:43:33.601Z,1008.17
2022-12-13T02:44:29.103Z,1008.21
2022-12-13T02:45:29.033Z,1008.16
2022-12-13T02:46:29.279Z,1008.17
2022-12-13T02:47:29.932Z,1008.22
2022-12-13T02:48:30.358Z,1008.18
2022-12-13T02:49:29.270Z,1008.16
2022-12-13T02:50:29.863Z,1008.18
2022-12-13T02:51:29.890Z,1008.21
2022-12-13T02:52:29.869Z,1008.14
2022-12-13T02:53:30.350Z,1008.19
2022-12-13T02:54:29.193Z,1008.14
2022-12-13T02:55:30.298Z,1008.21
2022-12-13T02:56:29.769Z,1008.14
2022-12-13T02:57:29.778Z,1008.14
2022-12-13T02:58:30.280Z,1008.15
2022-12-13T02:59:29.806Z,1008.14
2022-12-13T03:00:29.721Z,1008.15
2022-12-13T03:01:30.263Z,1008.14
2022-12-13T03:02:31.078Z,1008.14
2022-12-13T03:03:29.967Z,1008.15
2022-12-13T03:04:30.199Z,1008.14
2022-12-13T03:05:29.700Z,1008.13
2022-12-13T03:06:33.916Z,1008.15
2022-12-13T03:07:29.008Z,1008.14
2022-12-13T03:08:29.666Z,1008.15
2022-12-13T03:09:29.661Z,1008.15
2022-12-13T03:10:30.105Z,1008.17
2022-12-13T03:11:30.160Z,1008.21
2022-12-13T03:12:30.100Z,1008.17
2022-12-13T03:13:30.112Z,1008.17
2022-12-13T03:14:31.789Z,1008.18
2022-12-13T03:15:30.054Z,1008.17
2022-12-13T03:16:29.682Z,1008.17
2022-12-13T03:17:29.591Z,1008.19
2022-12-13T03:18:30.044Z,1008.20
2022-12-13T03:19:30.055Z,1008.21
2022-12-13T03:20:29.493Z,1008.21
2022-12-13T03:21:29.242Z,1008.28
2022-12-13T03:22:29.477Z,1008.27
2022-12-13T03:23:30.091Z,1008.23
2022-12-13T03:24:29.942Z,1008.25
2022-12-13T03:25:31.514Z,1008.27
2022-12-13T03:26:29.961Z,1008.28
2022-12-13T03:27:29.951Z,1008.25
2022-12-13T03:28:29.441Z,1008.26
2022-12-13T03:29:29.466Z,1008.27
2022-12-13T03:30:29.604Z,1008.24
2022-12-13T03:31:29.454Z,1008.20
2022-12-13T03:32:30.394Z,1008.17
2022-12-13T03:33:29.392Z,1008.23
2022-12-13T03:34:43.590Z,1008.17
2022-12-13T03:35:34.920Z,1008.21
2022-12-13T03:36:31.372Z,1008.20
2022-12-13T03:37:29.364Z,1008.22
2022-12-13T03:38:29.833Z,1008.20
2022-12-13T03:39:29.837Z,1008.17
2022-12-13T03:40:30.313Z,1008.19
2022-12-13T03:41:29.355Z,1008.20
2022-12-13T03:42:29.314Z,1008.17
2022-12-13T03:43:29.282Z,1008.14
2022-12-13T03:44:31.447Z,1008.15
2022-12-13T03:45:29.264Z,1008.12
2022-12-13T03:46:28.409Z,1008.05
2022-12-13T03:47:29.775Z,1008.14
2022-12-13T03:48:29.733Z,1008.08
2022-12-13T03:49:35.144Z,1008.10
2022-12-13T03:50:30.728Z,1008.07
2022-12-13T03:51:29.212Z,1008.11
2022-12-13T03:52:29.683Z,1008.10
2022-12-13T03:53:33.755Z,1008.05
2022-12-13T03:54:29.672Z,1008.07
2022-12-13T03:55:29.064Z,1008.11
2022-12-13T03:56:28.227Z,1008.12
2022-12-13T03:57:28.202Z,1008.15
2022-12-13T03:58:35.104Z,1008.10
2022-12-13T03:59:30.724Z,1008.11
2022-12-13T04:00:29.594Z,1008.09
2022-12-13T04:01:29.656Z,1008.17
2022-12-13T04:02:31.044Z,1008.14
2022-12-13T04:03:28.180Z,1008.11
2022-12-13T04:04:29.568Z,1008.15
2022-12-13T04:05:29.086Z,1008.13
2022-12-13T04:06:32.951Z,1008.13
2022-12-13T04:07:34.314Z,1008.13
2022-12-13T04:08:30.163Z,1008.09
2022-12-13T04:09:28.094Z,1008.07
2022-12-13T04:10:29.007Z,1008.11
2022-12-13T04:11:28.812Z,1008.17
2022-12-13T04:12:29.475Z,1008.20
2022-12-13T04:13:28.035Z,1008.19
2022-12-13T04:14:28.025Z,1008.21
2022-12-13T04:15:28.044Z,1008.20
2022-12-13T04:16:28.994Z,1008.18
2022-12-13T04:17:29.551Z,1008.12
2022-12-13T04:18:28.678Z,1008.15
2022-12-13T04:19:29.436Z,1008.07
2022-12-13T04:20:29.509Z,1008.08
2022-12-13T04:21:29.071Z,1008.05
2022-12-13T04:22:30.015Z,1008.03
2022-12-13T04:23:29.406Z,1008.04
2022-12-13T04:24:31.700Z,1008.01
2022-12-13T04:25:29.365Z,1007.99
2022-12-13T04:26:27.925Z,1008.00
2022-12-13T04:27:28.838Z,1007.98
2022-12-13T04:28:29.316Z,1007.99
2022-12-13T04:29:34.341Z,1007.96
2022-12-13T04:30:29.128Z,1007.96
2022-12-13T04:31:28.977Z,1007.93
2022-12-13T04:32:28.794Z,1007.96
2022-12-13T04:33:28.776Z,1007.94
2022-12-13T04:34:34.937Z,1007.96
2022-12-13T04:35:29.786Z,1007.98
2022-12-13T04:36:31.961Z,1008.02
2022-12-13T04:37:27.777Z,1008.01
2022-12-13T04:38:29.266Z,1008.06
2022-12-13T04:39:28.725Z,1008.01
2022-12-13T04:40:30.196Z,1008.04
2022-12-13T04:41:34.389Z,1007.99
2022-12-13T04:42:29.681Z,1008.02
2022-12-13T04:43:29.176Z,1008.03
2022-12-13T04:44:32.597Z,1008.07
2022-12-13T04:45:30.207Z,1008.04
2022-12-13T04:46:29.130Z,1008.06
2022-12-13T04:47:28.650Z,1008.07
2022-12-13T04:48:31.259Z,1008.05
2022-12-13T04:49:27.776Z,1008.07
2022-12-13T04:50:28.368Z,1008.02
2022-12-13T04:51:30.537Z,1008.05
2022-12-13T04:52:29.585Z,1008.04
2022-12-13T04:53:28.597Z,1007.99
2022-12-13T04:54:35.692Z,1008.05
2022-12-13T04:55:29.548Z,1008.02
2022-12-13T04:56:28.418Z,1008.00
2022-12-13T04:57:28.987Z,1008.08
2022-12-13T04:58:27.606Z,1008.03
2022-12-13T04:59:28.066Z,1008.04
2022-12-13T05:00:29.017Z,1008.07
2022-12-13T05:01:27.580Z,1008.04
2022-12-13T05:02:27.615Z,1008.07
2022-12-13T05:03:27.576Z,1008.08
2022-12-13T05:04:32.622Z,1008.11
2022-12-13T05:05:27.599Z,1008.03
2022-12-13T05:06:28.478Z,1007.98
2022-12-13T05:07:27.489Z,1008.04
2022-12-13T05:08:28.429Z,1008.00
2022-12-13T05:09:28.889Z,1008.05
2022-12-13T05:10:36.059Z,1008.02
2022-12-13T05:11:35.370Z,1008.01
2022-12-13T05:12:29.368Z,1008.01
2022-12-13T05:13:27.411Z,1008.03
2022-12-13T05:14:27.398Z,1007.98
2022-12-13T05:15:28.809Z,1008.00
2022-12-13T05:16:27.405Z,1008.00
2022-12-13T05:17:28.834Z,1007.94
2022-12-13T05:18:28.807Z,1007.96
2022-12-13T05:19:30.885Z,1007.95
2022-12-13T05:20:27.348Z,1007.98
2022-12-13T05:21:27.332Z,1007.92
2022-12-13T05:22:28.762Z,1007.91
2022-12-13T05:23:28.349Z,1007.90
2022-12-13T05:24:27.296Z,1007.94
2022-12-13T05:25:27.290Z,1007.92
2022-12-13T05:26:27.278Z,1007.89
2022-12-13T05:27:27.286Z,1007.85
2022-12-13T05:28:29.126Z,1007.90
2022-12-13T05:29:28.812Z,1007.89
2022-12-13T05:30:28.129Z,1007.83
2022-12-13T05:31:28.677Z,1007.86
2022-12-13T05:32:28.140Z,1007.82
2022-12-13T05:33:27.222Z,1007.79
2022-12-13T05:34:28.628Z,1007.79
2022-12-13T05:35:28.115Z,1007.82
2022-12-13T05:36:28.618Z,1007.82
2022-12-13T05:37:27.172Z,1007.85
2022-12-13T05:38:28.600Z,1007.84
2022-12-13T05:39:28.000Z,1007.82
2022-12-13T05:40:28.053Z,1007.83
2022-12-13T05:41:27.434Z,1007.82
2022-12-13T05:42:27.131Z,1007.85
2022-12-13T05:43:42.232Z,1007.87
2022-12-13T05:44:29.020Z,1007.89
2022-12-13T05:45:28.511Z,1007.84
2022-12-13T05:46:27.996Z,1007.78
2022-12-13T05:47:27.195Z,1007.81
2022-12-13T05:48:27.884Z,1007.78
2022-12-13T05:49:27.961Z,1007.81
2022-12-13T05:50:27.047Z,1007.79
2022-12-13T05:51:27.020Z,1007.78
2022-12-13T05:52:30.528Z,1007.78
2022-12-13T05:53:30.891Z,1007.80
2022-12-13T05:54:27.891Z,1007.80
2022-12-13T05:55:26.975Z,1007.86
2022-12-13T05:56:27.931Z,1007.85
2022-12-13T05:57:27.861Z,1007.82
2022-12-13T05:58:27.841Z,1007.87
2022-12-13T05:59:29.395Z,1007.86
2022-12-13T06:00:28.763Z,1007.87
2022-12-13T06:01:26.923Z,1007.85
2022-12-13T06:02:28.017Z,1007.83
2022-12-13T06:03:27.916Z,1007.85
2022-12-13T06:04:27.815Z,1007.82
2022-12-13T06:05:26.990Z,1007.86
2022-12-13T06:06:26.879Z,1007.89
2022-12-13T06:07:26.870Z,1007.89
2022-12-13T06:08:26.876Z,1007.87
2022-12-13T06:09:26.856Z,1007.88
2022-12-13T06:10:34.112Z,1007.85
2022-12-13T06:11:32.026Z,1007.83
2022-12-13T06:12:32.378Z,1007.89
2022-12-13T06:13:31.933Z,1007.86
2022-12-13T06:14:26.770Z,1007.87
2022-12-13T06:15:27.143Z,1007.85
2022-12-13T06:16:27.841Z,1007.89
2022-12-13T06:17:26.803Z,1007.86
2022-12-13T06:18:26.737Z,1007.90
2022-12-13T06:19:26.736Z,1007.92
2022-12-13T06:20:26.714Z,1007.92
2022-12-13T06:21:26.720Z,1007.93
2022-12-13T06:22:27.603Z,1007.88
2022-12-13T06:23:27.654Z,1007.89
2022-12-13T06:24:27.582Z,1007.98
2022-12-13T06:25:31.277Z,1007.95
2022-12-13T06:26:29.083Z,1007.93
2022-12-13T06:27:27.554Z,1007.92
2022-12-13T06:28:27.553Z,1007.94
2022-12-13T06:29:28.594Z,1007.91
2022-12-13T06:30:27.578Z,1007.91
2022-12-13T06:31:26.622Z,1007.89
2022-12-13T06:32:28.005Z,1007.90
2022-12-13T06:33:27.504Z,1007.85
2022-12-13T06:34:26.726Z,1007.87
2022-12-13T06:35:29.884Z,1007.85
2022-12-13T06:36:27.457Z,1007.82
2022-12-13T06:37:26.541Z,1007.85
2022-12-13T06:38:31.579Z,1007.90
2022-12-13T06:39:32.882Z,1007.82
2022-12-13T06:40:27.414Z,1007.84
2022-12-13T06:41:32.092Z,1007.85
2022-12-13T06:42:27.402Z,1007.80
2022-12-13T06:43:26.472Z,1007.80
2022-12-13T06:44:26.464Z,1007.81
2022-12-13T06:45:27.364Z,1007.81
2022-12-13T06:46:27.932Z,1007.77
2022-12-13T06:47:31.001Z,1007.77
2022-12-13T06:48:27.433Z,1007.83
2022-12-13T06:49:27.335Z,1007.80
2022-12-13T06:50:28.316Z,1007.82
2022-12-13T06:51:32.560Z,1007.81
2022-12-13T06:52:28.835Z,1007.80
2022-12-13T06:53:27.285Z,1007.79
2022-12-13T06:54:26.356Z,1007.86
2022-12-13T06:55:26.355Z,1007.83
2022-12-13T06:56:26.361Z,1007.84
2022-12-13T06:57:27.247Z,1007.88
2022-12-13T06:58:27.281Z,1007.90
2022-12-13T06:59:27.140Z,1007.89
2022-12-13T07:00:33.088Z,1007.83
2022-12-13T07:01:27.387Z,1007.87
2022-12-13T07:02:27.258Z,1007.91
2022-12-13T07:03:27.282Z,1007.94
2022-12-13T07:04:28.860Z,1007.94
2022-12-13T07:05:27.185Z,1007.89
2022-12-13T07:06:26.279Z,1007.87
2022-12-13T07:07:26.292Z,1007.88
2022-12-13T07:08:27.695Z,1007.86
2022-12-13T07:09:27.637Z,1007.91
2022-12-13T07:10:27.127Z,1007.87
2022-12-13T07:11:27.617Z,1007.90
2022-12-13T07:12:27.617Z,1007.94
2022-12-13T07:13:27.103Z,1007.92
2022-12-13T07:14:27.571Z,1007.88
2022-12-13T07:15:26.275Z,1007.91
2022-12-13T07:16:26.213Z,1007.91
2022-12-13T07:17:32.481Z,1007.93
2022-12-13T07:18:28.027Z,1007.87
2022-12-13T07:19:27.536Z,1007.87
2022-12-13T07:20:27.095Z,1007.86
2022-12-13T07:21:27.518Z,1007.83
2022-12-13T07:22:27.972Z,1007.83
2022-12-13T07:23:27.498Z,1007.82
2022-12-13T07:24:27.004Z,1007.78
2022-12-13T07:25:29.440Z,1007.79
2022-12-13T07:26:26.993Z,1007.81
2022-12-13T07:27:27.449Z,1007.78
2022-12-13T07:28:27.956Z,1007.86
2022-12-13T07:29:27.428Z,1007.88
2022-12-13T07:30:27.501Z,1007.89
2022-12-13T07:31:26.956Z,1007.83
2022-12-13T07:32:26.895Z,1007.91
2022-12-13T07:33:26.927Z,1007.90
2022-12-13T07:34:26.918Z,1007.92
2022-12-13T07:35:27.385Z,1007.92
2022-12-13T07:36:27.837Z,1007.95
2022-12-13T07:37:29.835Z,1007.91
2022-12-13T07:38:26.837Z,1007.89
2022-12-13T07:39:26.826Z,1007.94
2022-12-13T07:40:26.845Z,1007.95
2022-12-13T07:41:27.829Z,1007.96
2022-12-13T07:42:26.849Z,1007.97
2022-12-13T07:43:28.200Z,1007.93
2022-12-13T07:44:26.777Z,1007.93
2022-12-13T07:45:26.068Z,1007.97
2022-12-13T07:46:26.816Z,1007.93
2022-12-13T07:47:26.837Z,1007.89
2022-12-13T07:48:36.819Z,1007.90
2022-12-13T07:49:26.719Z,1007.85
2022-12-13T07:50:26.731Z,1007.83
2022-12-13T07:51:27.220Z,1007.91
2022-12-13T07:52:26.180Z,1007.91
2022-12-13T07:53:27.204Z,1007.89
2022-12-13T07:54:26.705Z,1007.91
2022-12-13T07:55:33.344Z,1007.91
2022-12-13T07:56:27.904Z,1007.89
2022-12-13T07:57:27.149Z,1007.91
2022-12-13T07:58:27.673Z,1007.92
2022-12-13T07:59:28.314Z,1007.90
2022-12-13T08:00:26.299Z,1007.87
2022-12-13T08:01:26.640Z,1007.88
2022-12-13T08:02:26.612Z,1007.88
2022-12-13T08:03:26.993Z,1007.86
2022-12-13T08:04:26.666Z,1007.89
2022-12-13T08:05:27.496Z,1007.89
2022-12-13T08:06:27.040Z,1007.94
2022-12-13T08:07:27.043Z,1007.92
2022-12-13T08:08:31.174Z,1007.98
2022-12-13T08:09:27.530Z,1007.94
2022-12-13T08:10:26.554Z,1008.02
2022-12-13T08:11:26.536Z,1008.01
2022-12-13T08:12:26.522Z,1008.05
2022-12-13T08:13:27.011Z,1007.95
2022-12-13T08:14:26.988Z,1008.03
2022-12-13T08:15:26.502Z,1008.04
2022-12-13T08:16:29.418Z,1008.03
2022-12-13T08:17:26.466Z,1008.02
2022-12-13T08:18:26.940Z,1007.96
2022-12-13T08:19:26.911Z,1007.96
2022-12-13T08:20:26.575Z,1007.99
2022-12-13T08:21:52.426Z,1007.99
2022-12-13T08:22:27.302Z,1007.93
2022-12-13T08:23:27.266Z,1007.98
2022-12-13T08:24:26.431Z,1007.93
2022-12-13T08:25:27.332Z,1007.94
2022-12-13T08:26:27.251Z,1007.96
2022-12-13T08:27:27.265Z,1007.92
2022-12-13T08:28:26.321Z,1007.94
2022-12-13T08:29:34.533Z,1007.93
2022-12-13T08:30:27.320Z,1007.94
2022-12-13T08:31:26.334Z,1007.93
2022-12-13T08:32:26.397Z,1007.93
2022-12-13T08:33:26.793Z,1007.86
2022-12-13T08:34:26.774Z,1007.91
2022-12-13T08:35:33.493Z,1007.93
2022-12-13T08:36:27.213Z,1007.94
2022-12-13T08:37:26.740Z,1008.00
2022-12-13T08:38:26.262Z,1007.95
2022-12-13T08:39:26.234Z,1007.98
2022-12-13T08:40:26.698Z,1007.95
2022-12-13T08:41:26.684Z,1007.95
2022-12-13T08:42:26.731Z,1007.98
2022-12-13T08:43:26.284Z,1008.00
2022-12-13T08:44:26.254Z,1008.04
2022-12-13T08:45:26.203Z,1008.03
2022-12-13T08:46:26.815Z,1008.06
2022-12-13T08:47:27.045Z,1008.04
2022-12-13T08:48:26.157Z,1008.01
2022-12-13T08:49:26.195Z,1008.03
2022-12-13T08:50:25.484Z,1007.99
2022-12-13T08:51:29.620Z,1008.03
2022-12-13T08:52:27.055Z,1008.05
2022-12-13T08:53:28.421Z,1008.00
2022-12-13T08:54:31.723Z,1007.98
2022-12-13T08:55:31.454Z,1008.00
2022-12-13T08:56:26.537Z,1008.00
2022-12-13T08:57:26.085Z,1008.01
2022-12-13T08:58:26.494Z,1008.00
2022-12-13T08:59:26.076Z,1008.04
2022-12-13T09:00:25.787Z,1008.08
2022-12-13T09:01:26.515Z,1008.11
2022-12-13T09:02:27.477Z,1008.14
2022-12-13T09:03:26.491Z,1008.13
2022-12-13T09:04:31.599Z,1008.12
2022-12-13T09:05:33.272Z,1008.14
2022-12-13T09:06:26.957Z,1008.13
2022-12-13T09:07:25.934Z,1008.17
2022-12-13T09:08:25.670Z,1008.20
2022-12-13T09:09:26.414Z,1008.23
2022-12-13T09:10:27.941Z,1008.19
2022-12-13T09:11:34.525Z,1008.22
2022-12-13T09:12:30.866Z,1008.23
2022-12-13T09:13:31.526Z,1008.23
2022-12-13T09:14:27.053Z,1008.29
2022-12-13T09:15:26.015Z,1008.26
2022-12-13T09:16:27.386Z,1008.25
2022-12-13T09:17:26.420Z,1008.31
2022-12-13T09:18:36.045Z,1008.34
2022-12-13T09:19:27.078Z,1008.32
2022-12-13T09:20:29.032Z,1008.39
2022-12-13T09:21:31.486Z,1008.38
2022-12-13T09:22:33.595Z,1008.43
2022-12-13T09:23:27.612Z,1008.41
2022-12-13T09:24:27.298Z,1008.44
2022-12-13T09:25:25.798Z,1008.48
2022-12-13T09:26:26.233Z,1008.49
2022-12-13T09:27:27.806Z,1008.44
2022-12-13T09:28:26.206Z,1008.42
2022-12-13T09:29:25.777Z,1008.44
2022-12-13T09:30:24.875Z,1211.58
2022-12-13T09:31:26.730Z,1211.58
2022-12-13T09:32:26.172Z,1211.58
2022-12-13T09:33:30.342Z,1211.58
2022-12-13T09:34:27.225Z,1211.58
2022-12-13T09:35:26.129Z,1211.58
2022-12-13T09:36:26.141Z,1211.58
2022-12-13T09:37:25.614Z,1211.58
2022-12-13T09:38:26.109Z,1211.58
2022-12-13T09:39:26.150Z,1211.58
2022-12-13T09:40:26.651Z,1211.58
2022-12-13T09:41:28.807Z,1211.58
2022-12-13T09:42:30.574Z,1211.58
2022-12-13T09:43:31.642Z,1211.58
2022-12-13T09:44:32.925Z,1211.58
2022-12-13T09:45:32.124Z,1211.58
2022-12-13T09:46:26.025Z,1211.58
2022-12-13T09:47:25.596Z,1211.58
2022-12-13T09:48:26.364Z,1211.58
2022-12-13T09:49:26.010Z,1211.58
2022-12-13T09:50:25.975Z,1211.58
2022-12-13T09:51:28.655Z,1211.58
2022-12-13T09:52:26.456Z,1211.58
2022-12-13T09:53:33.609Z,1211.58
2022-12-13T09:54:26.454Z,1211.58
2022-12-13T09:55:26.420Z,1211.58
2022-12-13T09:56:25.421Z,1211.58
2022-12-13T09:57:32.664Z,1211.58
2022-12-13T09:58:26.896Z,1211.58
2022-12-13T09:59:25.892Z,1211.58
2022-12-13T10:00:25.003Z,1211.58
2022-12-13T10:01:25.931Z,1211.58
2022-12-13T10:02:25.423Z,1211.58
2022-12-13T10:03:26.095Z,1211.58
2022-12-13T10:04:25.811Z,1211.58
2022-12-13T10:05:34.026Z,1211.58
2022-12-13T10:06:27.270Z,1211.58
2022-12-13T10:07:26.311Z,1211.58
2022-12-13T10:08:25.784Z,1211.58
2022-12-13T10:09:25.352Z,1211.58
2022-12-13T10:10:25.261Z,1211.58
2022-12-13T10:11:32.675Z,1211.58
2022-12-13T10:12:26.724Z,1211.58
2022-12-13T10:13:25.973Z,1211.58
2022-12-13T10:14:25.725Z,1211.58
2022-12-13T10:15:25.736Z,1211.58
2022-12-13T10:16:24.439Z,1211.58
2022-12-13T10:17:25.253Z,1211.58
2022-12-13T10:18:25.711Z,1211.58
2022-12-13T10:19:29.298Z,1211.58
2022-12-13T10:20:26.661Z,1211.58
2022-12-13T10:21:25.159Z,1211.58
2022-12-13T10:22:25.633Z,1211.58
2022-12-13T10:23:59.339Z,1211.58
2022-12-13T10:24:32.899Z,1211.58
2022-12-13T10:25:26.114Z,1211.58
2022-12-13T10:26:25.347Z,1211.58
2022-12-13T10:27:25.141Z,1211.58
2022-12-13T10:28:25.613Z,1211.58
2022-12-13T10:29:25.575Z,1211.58
2022-12-13T10:30:28.479Z,1211.58
2022-12-13T10:31:26.525Z,1211.58
2022-12-13T10:32:25.542Z,1211.58
2022-12-13T10:33:25.748Z,1211.58
2022-12-13T10:34:25.506Z,1211.58
2022-12-13T10:35:25.517Z,1211.58
2022-12-13T10:36:26.574Z,1211.58
2022-12-13T10:37:25.093Z,1211.58
2022-12-13T10:38:32.148Z,1211.58
2022-12-13T10:39:27.370Z,1211.58
2022-12-13T10:40:32.402Z,1211.58
2022-12-13T10:41:25.956Z,1211.58
2022-12-13T10:42:26.795Z,1211.58
2022-12-13T10:43:26.571Z,1211.58
2022-12-13T10:44:25.560Z,1211.58
2022-12-13T10:45:24.817Z,1211.58
2022-12-13T10:46:25.615Z,1211.58
2022-12-13T10:47:24.869Z,1211.58
2022-12-13T10:48:24.861Z,1211.58
2022-12-13T10:49:25.393Z,1211.58
2022-12-13T10:50:24.882Z,1211.58
2022-12-13T10:51:24.853Z,1211.58
2022-12-13T10:52:31.462Z,1211.58
2022-12-13T10:53:26.148Z,1211.58
2022-12-13T10:54:24.790Z,1211.58
2022-12-13T10:55:24.817Z,1211.58
2022-12-13T10:56:24.095Z,1211.58
2022-12-13T10:57:24.767Z,1211.58
2022-12-13T10:58:25.285Z,1211.58
2022-12-13T10:59:25.266Z,1211.58
2022-12-13T11:00:24.746Z,1211.58
2022-12-13T11:01:24.809Z,1211.58
2022-12-13T11:02:25.266Z,1211.58
2022-12-13T11:03:25.494Z,1211.58
2022-12-13T11:04:27.948Z,1211.58
2022-12-13T11:05:24.690Z,1211.58
2022-12-13T11:06:24.698Z,1211.58
2022-12-13T11:07:24.700Z,1211.58
2022-12-13T11:08:24.276Z,1211.58
2022-12-13T11:09:24.636Z,1211.58
2022-12-13T11:10:27.398Z,1211.58
2022-12-13T11:11:24.641Z,1211.58
2022-12-13T11:12:24.623Z,1211.58
2022-12-13T11:13:24.899Z,1211.58
2022-12-13T11:14:32.000Z,1211.58
2022-12-13T11:15:26.089Z,1211.58
2022-12-13T11:16:24.639Z,1211.58
2022-12-13T11:17:24.576Z,1211.58
2022-12-13T11:18:23.841Z,1211.58
2022-12-13T11:19:25.372Z,1211.58
2022-12-13T11:20:23.778Z,1211.58
2022-12-13T11:21:24.532Z,1211.58
2022-12-13T11:22:24.519Z,1211.58
2022-12-13T11:23:24.991Z,1211.58
2022-12-13T11:24:24.498Z,1211.58
2022-12-13T11:25:23.668Z,1211.58
2022-12-13T11:26:24.370Z,1211.58
2022-12-13T11:27:25.640Z,1211.58
2022-12-13T11:28:26.519Z,1211.58
2022-12-13T11:29:27.369Z,1211.58
2022-12-13T11:30:23.961Z,1211.58
2022-12-13T11:31:24.466Z,1211.58
2022-12-13T11:32:24.414Z,1211.58
2022-12-13T11:33:24.893Z,1211.58
2022-12-13T11:34:24.869Z,1211.58
2022-12-13T11:35:24.370Z,1211.58
2022-12-13T11:36:24.418Z,1211.58
2022-12-13T11:37:24.916Z,1211.58
2022-12-13T11:38:24.500Z,1211.58
2022-12-13T11:39:24.342Z,1211.58
2022-12-13T11:40:24.830Z,1211.58
2022-12-13T11:41:32.522Z,1211.58
2022-12-13T11:42:24.543Z,1211.58
2022-12-13T11:43:24.820Z,1211.58
2022-12-13T11:44:24.788Z,1211.58
2022-12-13T11:45:24.255Z,1211.58
2022-12-13T11:46:24.786Z,1211.58
2022-12-13T11:47:24.772Z,1211.58
2022-12-13T11:48:23.821Z,1211.58
2022-12-13T11:49:24.710Z,1211.58
2022-12-13T11:50:33.807Z,1211.58
2022-12-13T11:51:25.701Z,1211.58
2022-12-13T11:52:24.175Z,1211.58
2022-12-13T11:53:24.520Z,1211.58
2022-12-13T11:54:24.690Z,1211.58
2022-12-13T11:55:24.629Z,1211.58
2022-12-13T11:56:24.162Z,1211.58
2022-12-13T11:57:23.556Z,1211.58
2022-12-13T11:58:53.895Z,1211.58
2022-12-13T11:59:27.317Z,1211.58
2022-12-13T12:00:34.520Z,1211.58
2022-12-13T12:01:25.110Z,1211.58
2022-12-13T12:02:24.633Z,1211.58
2022-12-13T12:03:23.187Z,1211.58
2022-12-13T12:04:24.542Z,1211.58
2022-12-13T12:05:24.563Z,1211.58
2022-12-13T12:06:23.101Z,1211.58