createdAt,value
2023-02-22T00:00:10.859Z,0.00
2023-02-22T00:01:10.851Z,0.00
2023-02-22T00:02:11.248Z,0.00
2023-02-22T00:03:10.846Z,0.00
2023-02-22T00:04:10.788Z,0.00
2023-02-22T00:05:10.778Z,0.00
2023-02-22T00:06:10.794Z,0.00
2023-02-22T00:07:10.782Z,0.00
2023-02-22T00:08:10.744Z,0.00
2023-02-22T00:09:10.755Z,0.00
2023-02-22T00:10:10.717Z,0.00
2023-02-22T00:11:10.734Z,0.00
2023-02-22T00:12:10.710Z,0.00
2023-02-22T00:13:10.692Z,0.00
2023-02-22T00:14:10.703Z,0.00
2023-02-22T00:15:10.682Z,0.00
2023-02-22T00:16:10.670Z,0.00
2023-02-22T00:17:10.632Z,0.00
2023-02-22T00:18:10.629Z,0.00
2023-02-22T00:19:10.622Z,0.00
2023-02-22T00:20:10.625Z,0.00
2023-02-22T00:21:10.762Z,0.00
2023-02-22T00:22:10.580Z,0.00
2023-02-22T00:23:10.560Z,0.00
2023-02-22T00:24:10.583Z,0.00
2023-02-22T00:25:10.561Z,0.00
2023-02-22T00:26:10.538Z,0.00
2023-02-22T00:27:10.518Z,0.00
2023-02-22T00:28:10.513Z,0.00
2023-02-22T00:29:10.521Z,0.00
2023-02-22T00:30:10.518Z,0.00
2023-02-22T00:31:10.487Z,0.00
2023-02-22T00:32:10.571Z,0.00
2023-02-22T00:33:10.457Z,0.00
2023-02-22T00:34:10.484Z,0.00
2023-02-22T00:35:10.429Z,0.00
2023-02-22T00:36:10.424Z,0.00
2023-02-22T00:37:10.418Z,0.00
2023-02-22T00:38:10.400Z,0.00
2023-02-22T00:39:10.385Z,0.00
2023-02-22T00:40:10.411Z,0.00
2023-02-22T00:41:10.406Z,0.00
2023-02-22T00:42:10.353Z,0.00
2023-02-22T00:43:10.364Z,0.00
2023-02-22T00:44:10.336Z,0.00
2023-02-22T00:45:10.311Z,0.00
2023-02-22T00:46:10.392Z,0.00
2023-02-22T00:47:10.289Z,0.00
2023-02-22T00:48:10.298Z,0.00
2023-02-22T00:49:10.268Z,0.00
2023-02-22T00:50:10.263Z,0.00
2023-02-22T00:51:10.245Z,0.00
2023-02-22T00:52:10.262Z,0.00
2023-02-22T00:53:10.231Z,0.00
2023-02-22T00:54:10.255Z,0.00
2023-02-22T00:55:10.224Z,0.00
2023-02-22T00:56:10.218Z,0.00
2023-02-22T00:57:10.196Z,0.00
2023-02-22T00:58:10.175Z,0.00
2023-02-22T00:59:10.194Z,0.00
2023-02-22T01:00:10.164Z,0.00
2023-02-22T01:01:10.185Z,0.00
2023-02-22T01:02:10.199Z,0.00
2023-02-22T01:03:10.109Z,0.00
2023-02-22T01:04:10.120Z,0.00
2023-02-22T01:05:10.081Z,0.00
2023-02-22T01:06:10.118Z,0.00
2023-02-22T01:07:10.083Z,0.00
2023-02-22T01:08:10.059Z,0.00
2023-02-22T01:09:10.036Z,0.00
2023-02-22T01:10:10.043Z,0.00
2023-02-22T01:11:10.063Z,0.00
2023-02-22T01:12:10.020Z,0.00
2023-02-22T01:13:10.008Z,0.00
2023-02-22T01:14:10.000Z,0.00
2023-02-22T01:15:09.971Z,0.00
2023-02-22T01:16:09.964Z,0.00
2023-02-22T01:17:09.972Z,0.00
2023-02-22T01:18:09.952Z,0.00
2023-02-22T01:19:09.918Z,0.00
2023-02-22T01:20:09.921Z,0.00
2023-02-22T01:21:09.901Z,0.00
2023-02-22T01:22:09.922Z,0.00
2023-02-22T01:23:09.877Z,0.00
2023-02-22T01:24:09.890Z,0.00
2023-02-22T01:25:09.857Z,0.00
2023-02-22T01:26:09.850Z,0.00
2023-02-22T01:27:09.860Z,0.00
2023-02-22T01:28:09.829Z,0.00
2023-02-22T01:29:09.867Z,0.00
2023-02-22T01:30:09.851Z,0.00
2023-02-22T01:31:09.876Z,0.00
2023-02-22T01:32:09.819Z,0.00
2023-02-22T01:33:09.762Z,0.00
2023-02-22T01:34:09.762Z,0.00
2023-02-22T01:35:09.771Z,0.00
2023-02-22T01:36:09.748Z,0.00
2023-02-22T01:37:09.746Z,0.00
2023-02-22T01:38:09.727Z,0.00
2023-02-22T01:39:09.696Z,0.00
2023-02-22T01:40:09.682Z,0.00
2023-02-22T01:41:09.674Z,0.00
2023-02-22T01:42:09.676Z,0.00
2023-02-22T01:43:09.680Z,0.00
2023-02-22T01:44:09.645Z,0.00
2023-02-22T01:45:09.662Z,0.00
2023-02-22T01:46:09.696Z,0.00
2023-02-22T01:47:09.608Z,0.00
2023-02-22T01:48:09.627Z,0.00
2023-02-22T01:49:09.592Z,0.00
2023-02-22T01:50:09.575Z,0.00
2023-02-22T01:51:09.563Z,0.00
2023-02-22T01:52:09.578Z,0.00
2023-02-22T01:53:09.541Z,0.00
2023-02-22T01:54:09.566Z,0.00
2023-02-22T01:55:09.520Z,0.00
2023-02-22T01:56:09.521Z,0.00
2023-02-22T01:57:09.492Z,0.00
2023-02-22T01:58:09.478Z,0.00
2023-02-22T01:59:09.473Z,0.00
2023-02-22T02:00:09.472Z,0.00
2023-02-22T02:01:09.493Z,0.00
2023-02-22T02:02:09.428Z,0.00
2023-02-22T02:03:17.106Z,0.00
2023-02-22T02:04:18.471Z,0.00
2023-02-22T02:05:09.456Z,0.00
2023-02-22T02:06:09.398Z,0.00
2023-02-22T02:07:09.376Z,0.00
2023-02-22T02:08:17.416Z,0.00
2023-02-22T02:09:16.541Z,0.00
2023-02-22T02:10:09.380Z,0.00
2023-02-22T02:11:09.423Z,0.00
2023-02-22T02:12:09.329Z,0.00
2023-02-22T02:13:09.309Z,0.00
2023-02-22T02:14:09.300Z,0.00
2023-02-22T02:15:09.319Z,0.00
2023-02-22T02:16:09.273Z,0.00
2023-02-22T02:17:09.308Z,0.00
2023-02-22T02:18:09.280Z,0.00
2023-02-22T02:19:09.242Z,0.00
2023-02-22T02:20:09.241Z,0.00
2023-02-22T02:21:09.226Z,0.00
2023-02-22T02:22:09.261Z,0.00
2023-02-22T02:23:09.304Z,0.00
2023-02-22T02:24:09.198Z,0.00
2023-02-22T02:25:09.175Z,0.00
2023-02-22T02:26:09.184Z,0.00
2023-02-22T02:27:09.184Z,0.00
2023-02-22T02:28:09.161Z,0.00
2023-02-22T02:29:09.152Z,0.00
2023-02-22T02:30:09.198Z,0.00
2023-02-22T02:31:09.110Z,0.00
2023-02-22T02:32:09.194Z,0.00
2023-02-22T02:33:09.102Z,0.00
2023-02-22T02:34:09.093Z,0.00
2023-02-22T02:35:09.101Z,0.00
2023-02-22T02:36:09.046Z,0.00
2023-02-22T02:37:09.044Z,0.00
2023-02-22T02:38:09.066Z,0.00
2023-02-22T02:39:09.023Z,0.00
2023-02-22T02:40:09.016Z,0.00
2023-02-22T02:41:09.008Z,0.00
2023-02-22T02:42:08.979Z,0.00
2023-02-22T02:43:09.000Z,0.00
2023-02-22T02:44:08.968Z,0.00
2023-02-22T02:45:08.954Z,0.00
2023-02-22T02:46:08.946Z,0.00
2023-02-22T02:47:08.997Z,0.00
2023-02-22T02:48:08.920Z,0.00
2023-02-22T02:49:08.931Z,0.00
2023-02-22T02:50:08.904Z,0.00
2023-02-22T02:51:08.912Z,0.00
2023-02-22T02:52:08.873Z,0.00
2023-02-22T02:53:08.863Z,0.00
2023-02-22T02:54:08.844Z,0.00
2023-02-22T02:55:08.867Z,0.00
2023-02-22T02:56:08.841Z,0.00
2023-02-22T02:57:08.844Z,0.00
2023-02-22T02:58:08.805Z,0.00
2023-02-22T02:59:08.797Z,0.00
2023-02-22T03:00:08.781Z,0.00
2023-02-22T03:01:08.782Z,0.00
2023-02-22T03:02:08.808Z,0.00
2023-02-22T03:03:08.748Z,0.00
2023-02-22T03:04:08.734Z,0.00
2023-02-22T03:05:08.745Z,0.00
2023-02-22T03:06:08.712Z,0.00
2023-02-22T03:07:08.840Z,0.00
2023-02-22T03:08:08.709Z,0.00
2023-02-22T03:09:08.686Z,0.00
2023-02-22T03:10:08.670Z,0.00
2023-02-22T03:11:08.659Z,0.00
2023-02-22T03:12:08.666Z,0.00
2023-02-22T03:13:08.641Z,0.00
2023-02-22T03:14:08.648Z,0.00
2023-02-22T03:15:08.652Z,0.00
2023-02-22T03:16:08.636Z,0.00
2023-02-22T03:17:08.593Z,0.00
2023-02-22T03:18:08.597Z,0.00
2023-02-22T03:19:08.600Z,0.00
2023-02-22T03:20:08.576Z,0.00
2023-02-22T03:21:08.568Z,0.00
2023-02-22T03:22:08.556Z,0.00
2023-02-22T03:23:08.530Z,0.00
2023-02-22T03:24:08.529Z,0.00
2023-02-22T03:25:08.532Z,0.00
2023-02-22T03:26:08.504Z,0.00
2023-02-22T03:27:08.516Z,0.00
2023-02-22T03:28:08.466Z,0.00
2023-02-22T03:29:08.470Z,0.00
2023-02-22T03:30:08.472Z,0.00
2023-02-22T03:31:08.498Z,0.00
2023-02-22T03:32:08.473Z,0.00
2023-02-22T03:33:08.418Z,0.00
2023-02-22T03:34:08.404Z,0.00
2023-02-22T03:35:08.424Z,0.00
2023-02-22T03:36:08.376Z,0.00
2023-02-22T03:37:08.393Z,0.00
2023-02-22T03:38:08.379Z,0.00
2023-02-22T03:39:08.350Z,0.00
2023-02-22T03:40:08.359Z,0.00
2023-02-22T03:41:08.328Z,0.00
2023-02-22T03:42:08.317Z,0.00
2023-02-22T03:43:08.325Z,0.00
2023-02-22T03:44:08.299Z,0.00
2023-02-22T03:45:08.310Z,0.00
2023-02-22T03:46:08.340Z,0.00
2023-02-22T03:47:08.259Z,0.00
2023-02-22T03:48:08.240Z,0.00
2023-02-22T03:49:08.238Z,0.00
2023-02-22T03:50:08.235Z,0.00
2023-02-22T03:51:08.220Z,0.00
2023-02-22T03:52:08.224Z,0.00
2023-02-22T03:53:08.215Z,0.00
2023-02-22T03:54:08.189Z,0.00
2023-02-22T03:55:08.167Z,0.00
2023-02-22T03:56:08.170Z,0.00
2023-02-22T03:57:08.186Z,0.00
2023-02-22T03:58:08.126Z,0.00
2023-02-22T03:59:08.362Z,0.00
2023-02-22T04:00:08.109Z,0.00
2023-02-22T04:01:08.123Z,0.00
2023-02-22T04:02:08.101Z,0.00
2023-02-22T04:03:09.646Z,0.00
2023-02-22T04:04:08.060Z,0.00
2023-02-22T04:05:08.054Z,0.00
2023-02-22T04:06:08.063Z,0.00
2023-02-22T04:07:08.032Z,0.00
2023-02-22T04:08:08.027Z,0.00
2023-02-22T04:09:08.027Z,0.00
2023-02-22T04:10:07.991Z,0.00
2023-02-22T04:11:08.009Z,0.00
2023-02-22T04:12:07.976Z,0.00
2023-02-22T04:13:07.965Z,0.00
2023-02-22T04:14:07.953Z,0.00
2023-02-22T04:15:07.960Z,0.00
2023-02-22T04:16:08.073Z,0.00
2023-02-22T04:17:07.921Z,0.00
2023-02-22T04:18:07.910Z,0.00
2023-02-22T04:19:07.955Z,0.00
2023-02-22T04:20:07.894Z,0.00
2023-02-22T04:21:07.891Z,0.00
2023-02-22T04:22:07.856Z,0.00
2023-02-22T04:23:07.872Z,0.00
2023-02-22T04:24:07.853Z,0.00
2023-02-22T04:25:07.868Z,0.00
2023-02-22T04:26:07.831Z,0.00
2023-02-22T04:27:07.808Z,0.00
2023-02-22T04:28:07.808Z,0.00
2023-02-22T04:29:07.785Z,0.00
2023-02-22T04:30:07.841Z,0.00
2023-02-22T04:31:07.797Z,0.00
2023-02-22T04:32:07.775Z,0.00
2023-02-22T04:33:07.912Z,0.00
2023-02-22T04:34:07.731Z,0.00
2023-02-22T04:35:07.734Z,0.00
2023-02-22T04:36:07.714Z,0.00
2023-02-22T04:37:07.709Z,0.00
2023-02-22T04:38:07.690Z,0.00
2023-02-22T04:39:07.693Z,0.00
2023-02-22T04:40:07.659Z,0.00
2023-02-22T04:41:07.684Z,0.00
2023-02-22T04:42:07.634Z,0.00
2023-02-22T04:43:07.637Z,0.00
2023-02-22T04:44:07.644Z,0.00
2023-02-22T04:45:07.607Z,0.00
2023-02-22T04:46:07.666Z,0.00
2023-02-22T04:47:07.587Z,0.00
2023-02-22T04:48:07.569Z,0.00
2023-02-22T04:49:07.580Z,0.00
2023-02-22T04:50:07.567Z,0.00
2023-02-22T04:51:07.545Z,0.00
2023-02-22T04:52:07.531Z,0.00
2023-02-22T04:53:07.533Z,0.00
2023-02-22T04:54:07.519Z,0.00
2023-02-22T04:55:07.495Z,0.00
2023-02-22T04:56:07.491Z,0.00
2023-02-22T04:57:07.510Z,0.00
2023-02-22T04:58:09.442Z,0.00
2023-02-22T04:59:07.477Z,0.00
2023-02-22T05:00:07.456Z,0.00
2023-02-22T05:01:07.427Z,0.00
2023-02-22T05:02:07.425Z,0.00
2023-02-22T05:03:07.416Z,0.00
2023-02-22T05:04:07.398Z,0.00
2023-02-22T05:05:07.418Z,0.00
2023-02-22T05:06:07.428Z,0.00
2023-02-22T05:07:07.371Z,0.00
2023-02-22T05:08:07.377Z,0.00
2023-02-22T05:09:07.338Z,0.00
2023-02-22T05:10:07.322Z,0.00
2023-02-22T05:11:07.343Z,0.00
2023-02-22T05:12:07.311Z,0.00
2023-02-22T05:13:07.341Z,0.00
2023-02-22T05:14:07.302Z,0.00
2023-02-22T05:15:07.301Z,0.00
2023-02-22T05:16:07.325Z,0.00
2023-02-22T05:17:07.250Z,0.00
2023-02-22T05:18:07.236Z,0.00
2023-02-22T05:19:07.257Z,0.00
2023-02-22T05:20:07.231Z,0.00
2023-02-22T05:21:07.209Z,0.00
2023-02-22T05:22:07.190Z,0.00
2023-02-22T05:23:07.186Z,0.00
2023-02-22T05:24:07.185Z,0.00
2023-02-22T05:25:07.176Z,0.00
2023-02-22T05:26:07.144Z,0.00
2023-02-22T05:27:07.142Z,0.00
2023-02-22T05:28:07.127Z,0.00
2023-02-22T05:29:07.152Z,0.00
2023-02-22T05:30:07.175Z,0.00
2023-02-22T05:31:07.176Z,0.00
2023-02-22T05:32:07.155Z,0.00
2023-02-22T05:33:07.078Z,0.00
2023-02-22T05:34:07.086Z,0.00
2023-02-22T05:35:07.075Z,0.00
2023-02-22T05:36:07.050Z,0.00
2023-02-22T05:37:07.063Z,0.00
2023-02-22T05:38:07.021Z,0.00
2023-02-22T05:39:07.020Z,0.00
2023-02-22T05:40:08.185Z,0.00
2023-02-22T05:41:07.005Z,0.00
2023-02-22T05:42:06.968Z,0.00
2023-02-22T05:43:06.977Z,0.00
2023-02-22T05:44:06.949Z,0.00
2023-02-22T05:45:06.975Z,0.00
2023-02-22T05:46:06.943Z,0.00
2023-02-22T05:47:06.928Z,0.00
2023-02-22T05:48:06.912Z,0.00
2023-02-22T05:49:06.906Z,0.00
2023-02-22T05:50:06.905Z,0.00
2023-02-22T05:51:06.874Z,0.00
2023-02-22T05:52:06.863Z,0.00
2023-02-22T05:53:06.849Z,0.00
2023-02-22T05:54:06.844Z,0.00
2023-02-22T05:55:06.855Z,0.00
2023-02-22T05:56:06.821Z,0.00
2023-02-22T05:57:06.850Z,0.00
2023-02-22T05:58:06.800Z,0.00
2023-02-22T05:59:06.779Z,0.00
2023-02-22T06:00:06.773Z,0.00
2023-02-22T06:01:06.789Z,0.00
2023-02-22T06:02:06.806Z,0.00
2023-02-22T06:03:06.740Z,0.00
2023-02-22T06:04:06.734Z,0.00
2023-02-22T06:05:06.729Z,0.00
2023-02-22T06:06:06.733Z,0.00
2023-02-22T06:07:06.696Z,0.00
2023-02-22T06:08:06.684Z,0.00
2023-02-22T06:09:06.665Z,0.00
2023-02-22T06:10:06.659Z,0.00
2023-02-22T06:11:06.655Z,0.00
2023-02-22T06:12:06.633Z,0.00
2023-02-22T06:13:06.631Z,0.00
2023-02-22T06:14:14.228Z,0.00
2023-02-22T06:15:06.602Z,0.00
2023-02-22T06:16:06.895Z,0.00
2023-02-22T06:17:06.597Z,0.00
2023-02-22T06:18:06.580Z,0.00
2023-02-22T06:19:06.551Z,0.00
2023-02-22T06:20:06.552Z,0.00
2023-02-22T06:21:06.526Z,0.00
2023-02-22T06:22:06.536Z,0.00
2023-02-22T06:23:06.509Z,0.00
2023-02-22T06:24:06.496Z,0.00
2023-02-22T06:25:06.499Z,0.00
2023-02-22T06:26:06.474Z,0.00
2023-02-22T06:27:06.455Z,0.00
2023-02-22T06:28:06.450Z,0.00
2023-02-22T06:29:06.448Z,0.00
2023-02-22T06:30:06.519Z,0.00
2023-02-22T06:31:06.478Z,0.00
2023-02-22T06:32:06.410Z,0.00
2023-02-22T06:33:06.406Z,0.00
2023-02-22T06:34:06.388Z,0.00
2023-02-22T06:35:06.386Z,0.00
2023-02-22T06:36:06.378Z,0.00
2023-02-22T06:37:06.350Z,0.00
2023-02-22T06:38:06.340Z,0.00
2023-02-22T06:39:06.316Z,5.62
2023-02-22T06:40:06.334Z,5.62
2023-02-22T06:41:06.339Z,5.62
2023-02-22T06:42:06.336Z,5.62
2023-02-22T06:43:06.280Z,5.62
2023-02-22T06:44:06.289Z,5.62
2023-02-22T06:45:06.251Z,5.62
2023-02-22T06:46:06.292Z,5.62
2023-02-22T06:47:06.261Z,5.62
2023-02-22T06:48:06.222Z,5.62
2023-02-22T06:49:06.220Z,5.62
2023-02-22T06:50:06.201Z,5.62
2023-02-22T06:51:06.200Z,5.62
2023-02-22T06:52:06.199Z,5.62
2023-02-22T06:53:06.194Z,5.62
2023-02-22T06:54:06.171Z,5.62
2023-02-22T06:55:06.137Z,5.62
2023-02-22T06:56:06.153Z,5.62
2023-02-22T06:57:06.115Z,5.62
2023-02-22T06:58:06.111Z,5.62
2023-02-22T06:59:06.112Z,5.62
2023-02-22T07:00:06.089Z,5.62
2023-02-22T07:01:06.100Z,5.62
2023-02-22T07:02:06.063Z,5.62
2023-02-22T07:03:06.118Z,5.62
2023-02-22T07:04:06.045Z,5.62
2023-02-22T07:05:06.089Z,5.62
2023-02-22T07:06:06.026Z,5.62
2023-02-22T07:07:06.906Z,5.62
2023-02-22T07:08:06.014Z,11.25
2023-02-22T07:09:05.999Z,11.25
2023-02-22T07:10:05.995Z,11.25
2023-02-22T07:11:05.975Z,11.25
2023-02-22T07:12:05.951Z,11.25
2023-02-22T07:13:05.957Z,11.25
2023-02-22T07:14:05.929Z,11.25
2023-02-22T07:15:05.931Z,11.25
2023-02-22T07:16:05.991Z,11.25
2023-02-22T07:17:05.932Z,11.25
2023-02-22T07:18:05.905Z,11.25
2023-02-22T07:19:05.885Z,11.25
2023-02-22T07:20:05.886Z,11.25
2023-02-22T07:21:08.464Z,11.25
2023-02-22T07:22:05.841Z,11.25
2023-02-22T07:23:05.838Z,11.25
2023-02-22T07:24:05.826Z,11.25
2023-02-22T07:25:05.832Z,11.25
2023-02-22T07:26:05.811Z,11.25
2023-02-22T07:27:05.779Z,11.25
2023-02-22T07:28:05.793Z,11.25
2023-02-22T07:29:05.769Z,11.25
2023-02-22T07:30:05.753Z,11.25
2023-02-22T07:31:05.737Z,11.25
2023-02-22T07:32:05.786Z,11.25
2023-02-22T07:33:05.854Z,11.25
2023-02-22T07:34:05.708Z,11.25
2023-02-22T07:35:05.720Z,11.25
2023-02-22T07:36:05.702Z,16.88
2023-02-22T07:37:05.740Z,16.88
2023-02-22T07:38:05.662Z,16.88
2023-02-22T07:39:05.641Z,16.88
2023-02-22T07:40:05.636Z,16.88
2023-02-22T07:41:05.655Z,16.88
2023-02-22T07:42:05.632Z,16.88
2023-02-22T07:43:07.115Z,16.88
2023-02-22T07:44:05.589Z,16.88
2023-02-22T07:45:05.587Z,16.88
2023-02-22T07:46:05.676Z,16.88
2023-02-22T07:47:05.571Z,16.88
2023-02-22T07:48:05.544Z,16.88
2023-02-22T07:49:05.529Z,16.88
2023-02-22T07:50:05.526Z,16.88
2023-02-22T07:51:05.544Z,16.88
2023-02-22T07:52:05.508Z,16.88
2023-02-22T07:53:05.516Z,16.88
2023-02-22T07:54:05.475Z,16.88
2023-02-22T07:55:05.458Z,16.88
2023-02-22T07:56:05.550Z,16.88
2023-02-22T07:57:05.435Z,22.50
2023-02-22T07:58:05.465Z,22.50
2023-02-22T07:59:05.414Z,22.50
2023-02-22T08:00:05.449Z,22.50
2023-02-22T08:01:05.394Z,22.50
2023-02-22T08:02:05.384Z,22.50
2023-02-22T08:03:05.394Z,22.50
2023-02-22T08:04:05.377Z,22.50
2023-02-22T08:05:05.343Z,22.50
2023-02-22T08:06:05.342Z,22.50
2023-02-22T08:07:05.328Z,22.50
2023-02-22T08:08:05.315Z,22.50
2023-02-22T08:09:05.390Z,22.50
2023-02-22T08:10:05.308Z,22.50
2023-02-22T08:11:05.284Z,22.50
2023-02-22T08:12:05.272Z,22.50
2023-02-22T08:13:05.258Z,22.50
2023-02-22T08:14:05.270Z,22.50
2023-02-22T08:15:05.234Z,28.12
2023-02-22T08:16:05.325Z,28.12
2023-02-22T08:17:07.110Z,28.12
2023-02-22T08:18:05.204Z,28.12
2023-02-22T08:19:05.202Z,28.12
2023-02-22T08:20:05.209Z,28.12
2023-02-22T08:21:05.180Z,28.12
2023-02-22T08:22:05.171Z,28.12
2023-02-22T08:23:05.197Z,28.12
2023-02-22T08:24:05.152Z,28.12
2023-02-22T08:25:05.135Z,28.12
2023-02-22T08:26:05.114Z,28.12
2023-02-22T08:27:05.118Z,28.12
2023-02-22T08:28:05.088Z,28.12
2023-02-22T08:29:05.096Z,28.12
2023-02-22T08:30:05.149Z,28.12
2023-02-22T08:31:05.069Z,28.12
2023-02-22T08:32:05.201Z,28.12
2023-02-22T08:33:05.303Z,28.12
2023-02-22T08:34:05.035Z,28.12
2023-02-22T08:35:05.123Z,28.12
2023-02-22T08:36:05.001Z,28.12
2023-02-22T08:37:04.998Z,28.12
2023-02-22T08:38:04.992Z,28.12
2023-02-22T08:39:04.978Z,28.12
2023-02-22T08:40:04.978Z,28.12
2023-02-22T08:41:04.956Z,28.12
2023-02-22T08:42:05.187Z,28.12
2023-02-22T08:43:04.995Z,28.12
2023-02-22T08:44:05.047Z,28.12
2023-02-22T08:45:04.897Z,28.12
2023-02-22T08:46:04.956Z,28.12
2023-02-22T08:47:04.875Z,28.12
2023-02-22T08:48:04.865Z,28.12
2023-02-22T08:49:04.858Z,28.12
2023-02-22T08:50:04.850Z,28.12
2023-02-22T08:51:04.830Z,33.75
2023-02-22T08:52:04.845Z,33.75
2023-02-22T08:53:04.814Z,33.75
2023-02-22T08:54:05.286Z,33.75
2023-02-22T08:55:04.801Z,33.75
2023-02-22T08:56:04.762Z,33.75
2023-02-22T08:57:04.786Z,33.75
2023-02-22T08:58:04.739Z,33.75
2023-02-22T08:59:04.732Z,28.12
2023-02-22T09:00:04.715Z,28.12
2023-02-22T09:01:04.731Z,28.12
2023-02-22T09:02:04.733Z,28.12
2023-02-22T09:03:04.676Z,28.12
2023-02-22T09:04:04.672Z,33.75
2023-02-22T09:05:04.707Z,33.75
2023-02-22T09:06:04.698Z,33.75
2023-02-22T09:07:04.645Z,33.75
2023-02-22T09:08:04.646Z,33.75
2023-02-22T09:09:04.610Z,33.75
2023-02-22T09:10:04.630Z,33.75
2023-02-22T09:11:04.586Z,33.75
2023-02-22T09:12:04.598Z,33.75
2023-02-22T09:13:04.580Z,33.75
2023-02-22T09:14:04.554Z,33.75
2023-02-22T09:15:04.537Z,33.75
2023-02-22T09:16:04.556Z,33.75
2023-02-22T09:17:05.822Z,33.75
2023-02-22T09:18:04.528Z,33.75
2023-02-22T09:19:04.508Z,33.75
2023-02-22T09:20:04.505Z,33.75
2023-02-22T09:21:04.473Z,33.75
2023-02-22T09:22:04.484Z,33.75
2023-02-22T09:23:04.454Z,33.75
2023-02-22T09:24:04.442Z,33.75
2023-02-22T09:25:15.930Z,33.75
2023-02-22T09:26:05.415Z,33.75
2023-02-22T09:27:04.403Z,33.75
2023-02-22T09:28:04.398Z,33.75
2023-02-22T09:29:04.396Z,33.75
2023-02-22T09:30:04.381Z,33.75
2023-02-22T09:31:04.403Z,33.75
2023-02-22T09:32:04.558Z,33.75
2023-02-22T09:33:04.490Z,33.75
2023-02-22T09:34:04.426Z,39.38
2023-02-22T09:35:04.311Z,33.75
2023-02-22T09:36:04.325Z,33.75
2023-02-22T09:37:04.327Z,33.75
2023-02-22T09:38:04.288Z,33.75
2023-02-22T09:39:04.268Z,33.75
2023-02-22T09:40:04.327Z,33.75
2023-02-22T09:41:04.265Z,33.75
2023-02-22T09:42:04.236Z,33.75
2023-02-22T09:43:04.236Z,33.75
2023-02-22T09:44:04.216Z,33.75
2023-02-22T09:45:04.215Z,33.75
2023-02-22T09:46:04.288Z,33.75
2023-02-22T09:47:04.919Z,33.75
2023-02-22T09:48:20.859Z,33.75
2023-02-22T09:49:05.200Z,33.75
2023-02-22T09:50:04.149Z,33.75
2023-02-22T09:51:04.153Z,39.38
2023-02-22T09:52:04.129Z,39.38
2023-02-22T09:53:04.113Z,39.38
2023-02-22T09:54:04.102Z,39.38
2023-02-22T09:55:04.147Z,39.38
2023-02-22T09:56:04.080Z,39.38
2023-02-22T09:57:04.064Z,39.38
2023-02-22T09:58:04.065Z,45.00
2023-02-22T09:59:04.063Z,45.00
2023-02-22T10:00:04.074Z,50.62
2023-02-22T10:01:04.054Z,50.62
2023-02-22T10:02:04.031Z,50.62
2023-02-22T10:03:04.005Z,50.62
2023-02-22T10:04:04.032Z,50.62
2023-02-22T10:05:04.032Z,50.62
2023-02-22T10:06:03.964Z,50.62
2023-02-22T10:07:03.972Z,50.62
2023-02-22T10:08:03.968Z,50.62
2023-02-22T10:09:03.947Z,50.62
2023-02-22T10:10:03.916Z,50.62
2023-02-22T10:11:03.938Z,50.62
2023-02-22T10:12:03.932Z,50.62
2023-02-22T10:13:03.903Z,50.62
2023-02-22T10:14:03.872Z,50.62
2023-02-22T10:15:03.866Z,50.62
2023-02-22T10:16:03.850Z,56.25
2023-02-22T10:17:03.884Z,56.25
2023-02-22T10:18:03.829Z,56.25
2023-02-22T10:19:03.838Z,56.25
2023-02-22T10:20:03.807Z,56.25
2023-02-22T10:21:03.806Z,56.25
2023-02-22T10:22:03.786Z,56.25
2023-02-22T10:23:03.800Z,56.25
2023-02-22T10:24:03.765Z,56.25
2023-02-22T10:25:03.776Z,56.25
2023-02-22T10:26:03.750Z,56.25
2023-02-22T10:27:03.846Z,50.62
2023-02-22T10:28:03.906Z,50.62
2023-02-22T10:29:03.729Z,50.62
2023-02-22T10:30:12.674Z,56.25
2023-02-22T10:31:07.734Z,56.25
2023-02-22T10:32:03.776Z,56.25
2023-02-22T10:33:03.705Z,56.25
2023-02-22T10:34:03.659Z,56.25
2023-02-22T10:35:03.658Z,56.25
2023-02-22T10:36:03.651Z,56.25
2023-02-22T10:37:03.659Z,56.25
2023-02-22T10:38:03.605Z,61.88
2023-02-22T10:39:03.611Z,61.88
2023-02-22T10:40:03.589Z,61.88
2023-02-22T10:41:03.602Z,61.88
2023-02-22T10:42:03.564Z,61.88
2023-02-22T10:43:03.593Z,67.50
2023-02-22T10:44:03.549Z,67.50
2023-02-22T10:45:03.539Z,67.50
2023-02-22T10:46:03.582Z,61.88
2023-02-22T10:47:03.519Z,61.88
2023-02-22T10:48:03.493Z,61.88
2023-02-22T10:49:03.515Z,61.88
2023-02-22T10:50:03.475Z,61.88
2023-02-22T10:51:03.490Z,56.25
2023-02-22T10:52:03.456Z,56.25
2023-02-22T10:53:03.450Z,56.25
2023-02-22T10:54:03.427Z,50.62
2023-02-22T10:55:14.596Z,50.62
2023-02-22T10:56:04.423Z,50.62
2023-02-22T10:57:03.399Z,50.62
2023-02-22T10:58:03.399Z,50.62
2023-02-22T10:59:03.384Z,50.62
2023-02-22T11:00:03.362Z,50.62
2023-02-22T11:01:03.391Z,56.25
2023-02-22T11:02:03.358Z,56.25
2023-02-22T11:03:03.335Z,61.88
2023-02-22T11:04:03.311Z,61.88
2023-02-22T11:05:03.395Z,61.88
2023-02-22T11:06:04.631Z,61.88
2023-02-22T11:07:03.324Z,56.25
2023-02-22T11:08:03.272Z,61.88
2023-02-22T11:09:03.282Z,61.88
2023-02-22T11:10:03.283Z,61.88
2023-02-22T11:11:03.244Z,67.50
2023-02-22T11:12:03.225Z,67.50
2023-02-22T11:13:03.246Z,67.50
2023-02-22T11:14:03.305Z,73.12
2023-02-22T11:15:03.223Z,67.50
2023-02-22T11:16:03.278Z,67.50
2023-02-22T11:17:03.178Z,67.50
2023-02-22T11:18:03.186Z,67.50
2023-02-22T11:19:03.189Z,67.50
2023-02-22T11:20:03.157Z,67.50
2023-02-22T11:21:03.200Z,61.88
2023-02-22T11:22:03.124Z,56.25
2023-02-22T11:23:03.122Z,56.25
2023-02-22T11:24:03.886Z,56.25
2023-02-22T11:25:03.082Z,56.25
2023-02-22T11:26:03.071Z,50.62
2023-02-22T11:27:03.058Z,50.62
2023-02-22T11:28:03.084Z,56.25
2023-02-22T11:29:03.067Z,61.88
2023-02-22T11:30:05.623Z,61.88
2023-02-22T11:31:03.087Z,67.50
2023-02-22T11:32:03.095Z,67.50
2023-02-22T11:33:03.035Z,67.50
2023-02-22T11:34:03.012Z,67.50
2023-02-22T11:35:09.102Z,67.50
2023-02-22T11:36:03.992Z,61.88
2023-02-22T11:37:02.963Z,56.25
2023-02-22T11:38:02.929Z,56.25
2023-02-22T11:39:02.939Z,56.25
2023-02-22T11:40:02.925Z,50.62
2023-02-22T11:41:02.899Z,50.62
2023-02-22T11:42:02.895Z,50.62
2023-02-22T11:43:02.893Z,50.62
2023-02-22T11:44:02.865Z,50.62
2023-02-22T11:45:02.875Z,50.62
2023-02-22T11:46:03.016Z,50.62
2023-02-22T11:47:02.852Z,56.25
2023-02-22T11:48:02.832Z,56.25
2023-02-22T11:49:09.978Z,61.88
2023-02-22T11:50:10.437Z,67.50
2023-02-22T11:51:10.026Z,67.50
2023-02-22T11:52:10.816Z,61.88
2023-02-22T11:53:10.447Z,56.25
2023-02-22T11:54:02.763Z,56.25
2023-02-22T11:55:09.938Z,56.25
2023-02-22T11:56:09.935Z,56.25
2023-02-22T11:57:09.910Z,56.25
2023-02-22T11:58:02.740Z,56.25
2023-02-22T11:59:02.700Z,50.62
2023-02-22T12:00:02.690Z,50.62
2023-02-22T12:01:02.793Z,50.62
2023-02-22T12:02:02.817Z,50.62
2023-02-22T12:03:02.688Z,50.62
2023-02-22T12:04:04.061Z,50.62
2023-02-22T12:05:02.724Z,56.25
2023-02-22T12:06:02.690Z,56.25
2023-02-22T12:07:02.628Z,56.25
2023-02-22T12:08:13.774Z,56.25
2023-02-22T12:09:03.634Z,56.25
2023-02-22T12:10:02.589Z,56.25
2023-02-22T12:11:02.619Z,67.50
2023-02-22T12:12:02.543Z,56.25
2023-02-22T12:13:02.565Z,56.25
2023-02-22T12:14:02.549Z,56.25
2023-02-22T12:15:02.514Z,56.25
2023-02-22T12:16:02.560Z,61.88
2023-02-22T12:17:02.501Z,73.12
2023-02-22T12:18:02.498Z,73.12
2023-02-22T12:19:02.502Z,78.75
2023-02-22T12:20:02.469Z,73.12
2023-02-22T12:21:02.456Z,73.12
2023-02-22T12:22:02.485Z,67.50
2023-02-22T12:23:02.440Z,73.12
2023-02-22T12:24:02.449Z,73.12
2023-02-22T12:25:09.889Z,67.50
2023-02-22T12:26:03.401Z,73.12
2023-02-22T12:27:04.045Z,73.12
2023-02-22T12:28:05.838Z,73.12
2023-02-22T12:29:03.372Z,73.12
2023-02-22T12:30:02.342Z,78.75
2023-02-22T12:31:02.438Z,78.75
2023-02-22T12:32:02.371Z,78.75
2023-02-22T12:33:02.683Z,78.75
2023-02-22T12:34:02.489Z,73.12
2023-02-22T12:35:02.305Z,61.88
2023-02-22T12:36:02.286Z,56.25
2023-02-22T12:37:02.288Z,56.25
2023-02-22T12:38:02.281Z,56.25
2023-02-22T12:39:02.296Z,56.25
2023-02-22T12:40:02.254Z,56.25
2023-02-22T12:41:02.243Z,50.62
2023-02-22T12:42:02.207Z,50.62
2023-02-22T12:43:02.215Z,56.25
2023-02-22T12:44:02.201Z,56.25
2023-02-22T12:45:02.198Z,61.88
2023-02-22T12:46:02.249Z,67.50
2023-02-22T12:47:02.167Z,61.88
2023-02-22T12:48:02.143Z,73.12
2023-02-22T12:49:02.155Z,73.12
2023-02-22T12:50:02.123Z,73.12
2023-02-22T12:51:02.138Z,67.50
2023-02-22T12:52:12.425Z,56.25
2023-02-22T12:53:03.094Z,61.88
2023-02-22T12:54:02.089Z,56.25
2023-02-22T12:55:02.201Z,56.25
2023-02-22T12:56:02.098Z,56.25
2023-02-22T12:57:02.056Z,56.25
2023-02-22T12:58:02.052Z,56.25
2023-02-22T12:59:02.028Z,56.25
2023-02-22T13:00:02.029Z,61.88
2023-02-22T13:01:02.025Z,67.50
2023-02-22T13:02:02.060Z,67.50
2023-02-22T13:03:01.984Z,61.88
2023-02-22T13:04:11.381Z,67.50
2023-02-22T13:05:02.988Z,56.25
2023-02-22T13:06:01.942Z,56.25