createdAt,value
2023-01-17T00:00:53.182Z,99.90
2023-01-17T00:03:21.381Z,99.90
2023-01-17T00:06:07.024Z,99.90
2023-01-17T00:08:52.454Z,99.90
2023-01-17T00:11:19.327Z,99.90
2023-01-17T00:13:46.127Z,99.90
2023-01-17T00:16:12.992Z,99.90
2023-01-17T00:19:01.139Z,99.90
2023-01-17T00:21:46.641Z,99.90
2023-01-17T00:24:32.468Z,99.90
2023-01-17T00:27:14.528Z,99.90
2023-01-17T00:29:41.329Z,99.90
2023-01-17T00:32:08.171Z,99.90
2023-01-17T00:34:36.300Z,99.90
2023-01-17T00:37:03.068Z,99.90
2023-01-17T00:39:29.884Z,99.90
2023-01-17T00:41:56.873Z,99.90
2023-01-17T00:44:42.319Z,99.90
2023-01-17T00:47:27.865Z,99.90
2023-01-17T00:50:14.693Z,99.90
2023-01-17T00:53:00.203Z,99.90
2023-01-17T00:55:45.765Z,99.90
2023-01-17T00:58:31.236Z,99.90
2023-01-17T01:01:16.903Z,99.90
2023-01-17T01:04:02.316Z,99.90
2023-01-17T01:06:49.307Z,99.90
2023-01-17T01:09:34.644Z,99.90
2023-01-17T01:12:20.130Z,99.90
2023-01-17T01:15:05.813Z,99.90
2023-01-17T01:17:51.130Z,99.90
2023-01-17T01:20:37.102Z,99.90
2023-01-17T01:23:24.427Z,99.90
2023-01-17T01:26:09.601Z,99.90
2023-01-17T01:28:54.818Z,99.90
2023-01-17T01:31:40.401Z,99.90
2023-01-17T01:34:07.336Z,99.90
2023-01-17T01:36:34.150Z,99.90
2023-01-17T01:39:02.363Z,99.90
2023-01-17T01:41:29.189Z,99.90
2023-01-17T01:43:56.105Z,99.90
2023-01-17T01:46:26.881Z,99.90
2023-01-17T01:48:56.534Z,99.90
2023-01-17T01:51:27.717Z,99.90
2023-01-17T01:53:59.786Z,99.90
2023-01-17T01:56:29.297Z,99.90
2023-01-17T01:58:57.693Z,99.90
2023-01-17T02:01:24.743Z,99.90
2023-01-17T02:03:52.325Z,99.90
2023-01-17T02:06:29.302Z,99.90
2023-01-17T02:09:00.123Z,99.90
2023-01-17T02:11:28.465Z,99.90
2023-01-17T02:13:55.420Z,99.90
2023-01-17T02:16:33.483Z,99.90
2023-01-17T02:19:15.215Z,99.90
2023-01-17T02:21:49.659Z,99.90
2023-01-17T02:24:39.224Z,99.90
2023-01-17T02:27:20.694Z,99.90
2023-01-17T02:30:14.516Z,99.90
2023-01-17T02:32:53.998Z,99.90
2023-01-17T02:35:29.781Z,99.90
2023-01-17T02:38:03.860Z,99.90
2023-01-17T02:40:36.252Z,99.90
2023-01-17T02:43:06.689Z,99.90
2023-01-17T02:45:33.603Z,99.90
2023-01-17T02:48:01.885Z,99.90
2023-01-17T02:50:37.321Z,99.90
2023-01-17T02:53:15.006Z,99.90
2023-01-17T02:55:52.330Z,99.90
2023-01-17T02:58:39.687Z,99.90
2023-01-17T03:01:17.260Z,99.90
2023-01-17T03:03:50.932Z,99.90
2023-01-17T03:06:21.734Z,99.90
2023-01-17T03:08:50.467Z,99.90
2023-01-17T03:11:17.528Z,99.90
2023-01-17T03:13:44.590Z,99.90
2023-01-17T03:16:15.953Z,99.90
2023-01-17T03:18:43.051Z,99.90
2023-01-17T03:21:11.306Z,99.90
2023-01-17T03:23:38.173Z,99.90
2023-01-17T03:26:05.277Z,99.90
2023-01-17T03:28:32.189Z,99.90
2023-01-17T03:30:59.052Z,99.90
2023-01-17T03:33:26.167Z,99.90
2023-01-17T03:35:54.538Z,99.90
2023-01-17T03:38:22.787Z,99.90
2023-01-17T03:40:49.603Z,99.90
2023-01-17T03:43:16.474Z,99.90
2023-01-17T03:45:43.381Z,99.90
2023-01-17T03:48:10.616Z,99.90
2023-01-17T03:50:37.424Z,99.90
2023-01-17T03:53:04.242Z,99.90
2023-01-17T03:55:32.426Z,99.90
2023-01-17T03:57:59.281Z,99.90
2023-01-17T04:00:26.164Z,99.90
2023-01-17T04:02:53.013Z,99.90
2023-01-17T04:05:20.019Z,99.90
2023-01-17T04:07:46.927Z,99.90
2023-01-17T04:10:13.764Z,99.90
2023-01-17T04:12:42.080Z,99.90
2023-01-17T04:15:09.401Z,99.90
2023-01-17T04:17:36.253Z,99.90
2023-01-17T04:20:03.481Z,99.90
2023-01-17T04:22:31.624Z,99.90
2023-01-17T04:24:58.608Z,99.90
2023-01-17T04:27:25.562Z,99.90
2023-01-17T04:29:53.687Z,99.90
2023-01-17T04:32:20.573Z,99.90
2023-01-17T04:34:47.371Z,99.90
2023-01-17T04:37:14.204Z,99.90
2023-01-17T04:39:41.133Z,99.90
2023-01-17T04:42:07.954Z,99.90
2023-01-17T04:44:34.846Z,99.90
2023-01-17T04:47:03.310Z,99.90
2023-01-17T04:49:30.148Z,99.90
2023-01-17T04:51:56.976Z,99.90
2023-01-17T04:54:23.872Z,99.90
2023-01-17T04:56:50.714Z,99.90
2023-01-17T04:59:17.606Z,99.90
2023-01-17T05:01:44.595Z,99.90
2023-01-17T05:04:12.861Z,99.90
2023-01-17T05:06:40.035Z,99.90
2023-01-17T05:09:07.290Z,99.90
2023-01-17T05:11:34.140Z,99.90
2023-01-17T05:14:00.999Z,99.90
2023-01-17T05:16:28.030Z,99.90
2023-01-17T05:18:54.876Z,99.90
2023-01-17T05:21:23.167Z,99.90
2023-01-17T05:23:50.579Z,99.90
2023-01-17T05:26:17.513Z,99.90
2023-01-17T05:28:44.746Z,99.90
2023-01-17T05:31:11.602Z,99.90
2023-01-17T05:33:38.538Z,99.90
2023-01-17T05:36:05.972Z,99.90
2023-01-17T05:38:34.238Z,99.90
2023-01-17T05:41:01.247Z,99.90
2023-01-17T05:43:28.335Z,99.90
2023-01-17T05:45:55.358Z,99.90
2023-01-17T05:48:22.194Z,99.90
2023-01-17T05:50:48.992Z,99.90
2023-01-17T05:53:16.887Z,99.90
2023-01-17T05:55:45.126Z,99.90
2023-01-17T05:58:14.722Z,99.90
2023-01-17T06:00:41.627Z,99.90
2023-01-17T06:03:09.186Z,99.90
2023-01-17T06:05:36.073Z,99.90
2023-01-17T06:08:02.939Z,99.90
2023-01-17T06:10:30.112Z,99.90
2023-01-17T06:13:06.799Z,99.90
2023-01-17T06:15:35.686Z,99.90
2023-01-17T06:18:07.119Z,99.90
2023-01-17T06:20:34.312Z,99.90
2023-01-17T06:23:02.214Z,99.90
2023-01-17T06:25:28.997Z,99.90
2023-01-17T06:27:56.172Z,99.90
2023-01-17T06:30:24.396Z,99.90
2023-01-17T06:32:55.116Z,99.90
2023-01-17T06:35:22.334Z,99.90
2023-01-17T06:37:52.161Z,99.90
2023-01-17T06:40:19.452Z,99.90
2023-01-17T06:42:46.234Z,99.90
2023-01-17T06:45:13.247Z,99.90
2023-01-17T06:47:41.995Z,99.90
2023-01-17T06:50:12.404Z,99.90
2023-01-17T06:52:39.768Z,99.90
2023-01-17T06:55:08.220Z,99.90
2023-01-17T06:57:35.500Z,99.90
2023-01-17T07:00:03.454Z,99.90
2023-01-17T07:02:30.358Z,99.90
2023-01-17T07:04:58.592Z,99.90
2023-01-17T07:07:25.719Z,99.90
2023-01-17T07:09:52.547Z,99.90
2023-01-17T07:12:19.419Z,99.90
2023-01-17T07:14:46.295Z,99.90
2023-01-17T07:17:13.160Z,99.90
2023-01-17T07:19:40.005Z,99.90
2023-01-17T07:22:10.559Z,99.90
2023-01-17T07:24:37.574Z,99.90
2023-01-17T07:27:04.451Z,99.90
2023-01-17T07:29:31.316Z,99.90
2023-01-17T07:31:58.228Z,99.90
2023-01-17T07:34:25.388Z,99.90
2023-01-17T07:36:54.380Z,99.90
2023-01-17T07:39:22.597Z,99.90
2023-01-17T07:41:49.422Z,99.90
2023-01-17T07:44:19.461Z,99.90
2023-01-17T07:46:46.598Z,99.90
2023-01-17T07:49:14.530Z,99.90
2023-01-17T07:51:41.436Z,99.90
2023-01-17T07:54:08.305Z,99.90
2023-01-17T07:56:36.519Z,99.90
2023-01-17T07:59:03.386Z,99.90
2023-01-17T08:01:30.719Z,99.90
2023-01-17T08:03:57.801Z,99.90
2023-01-17T08:06:25.745Z,99.90
2023-01-17T08:08:55.097Z,99.90
2023-01-17T08:11:22.122Z,99.90
2023-01-17T08:13:56.147Z,99.90
2023-01-17T08:16:24.749Z,99.90
2023-01-17T08:18:51.885Z,99.90
2023-01-17T08:21:19.231Z,99.90
2023-01-17T08:23:48.719Z,99.90
2023-01-17T08:26:21.288Z,99.90
2023-01-17T08:28:55.037Z,99.90
2023-01-17T08:31:21.975Z,99.90
2023-01-17T08:33:48.868Z,99.90
2023-01-17T08:36:15.729Z,99.90
2023-01-17T08:38:42.599Z,99.90
2023-01-17T08:41:09.533Z,99.90
2023-01-17T08:43:36.436Z,99.90
2023-01-17T08:46:06.424Z,99.90
2023-01-17T08:48:33.479Z,99.90
2023-01-17T08:51:01.470Z,99.90
2023-01-17T08:53:28.486Z,99.90
2023-01-17T08:55:59.117Z,99.90
2023-01-17T08:58:30.291Z,99.90
2023-01-17T09:01:00.309Z,99.90
2023-01-17T09:03:28.634Z,99.90
2023-01-17T09:06:01.461Z,99.90
2023-01-17T09:08:28.648Z,99.90
2023-01-17T09:10:55.499Z,99.90
2023-01-17T09:13:22.760Z,99.90
2023-01-17T09:15:49.649Z,99.90
2023-01-17T09:18:16.521Z,99.90
2023-01-17T09:20:44.745Z,99.90
2023-01-17T09:23:11.603Z,99.90
2023-01-17T09:25:39.860Z,99.90
2023-01-17T09:28:06.731Z,99.90
2023-01-17T09:30:33.639Z,99.90
2023-01-17T09:33:00.576Z,99.90
2023-01-17T09:35:27.469Z,99.90
2023-01-17T09:37:57.243Z,99.90
2023-01-17T09:40:25.394Z,99.90
2023-01-17T09:42:58.019Z,99.90
2023-01-17T09:45:27.726Z,99.90
2023-01-17T09:47:55.390Z,99.90
2023-01-17T09:50:30.232Z,99.90
2023-01-17T09:53:01.333Z,99.90
2023-01-17T09:55:34.278Z,99.90
2023-01-17T09:58:05.847Z,99.90
2023-01-17T10:00:53.457Z,99.90
2023-01-17T10:03:42.384Z,99.90
2023-01-17T10:06:22.284Z,99.90
2023-01-17T10:09:12.533Z,99.90
2023-01-17T10:11:53.417Z,99.90
2023-01-17T10:14:37.793Z,99.90
2023-01-17T10:17:13.671Z,99.90
2023-01-17T10:19:56.236Z,99.90
2023-01-17T10:22:49.413Z,99.90
2023-01-17T10:25:33.098Z,99.90
2023-01-17T10:28:03.929Z,99.90
2023-01-17T10:30:36.629Z,99.90
2023-01-17T10:33:12.059Z,99.90
2023-01-17T10:35:48.573Z,99.90
2023-01-17T10:38:17.173Z,99.90
2023-01-17T10:40:51.158Z,99.90
2023-01-17T10:43:22.636Z,99.90
2023-01-17T10:45:53.456Z,99.90
2023-01-17T10:48:33.652Z,99.90
2023-01-17T10:51:10.826Z,99.90
2023-01-17T10:53:50.819Z,99.90
2023-01-17T10:56:26.914Z,99.90
2023-01-17T10:59:09.380Z,99.90
2023-01-17T11:01:36.280Z,99.90
2023-01-17T11:04:03.900Z,99.90
2023-01-17T11:06:33.132Z,99.90
2023-01-17T11:09:02.994Z,99.90
2023-01-17T11:11:33.492Z,99.90
2023-01-17T11:14:15.773Z,99.90
2023-01-17T11:16:43.385Z,99.90
2023-01-17T11:19:16.453Z,99.90
2023-01-17T11:21:51.985Z,99.90
2023-01-17T11:24:24.313Z,99.90
2023-01-17T11:26:52.690Z,99.90
2023-01-17T11:29:36.086Z,99.90
2023-01-17T11:32:29.981Z,99.90
2023-01-17T11:35:19.047Z,99.90
2023-01-17T11:37:50.950Z,98.60
2023-01-17T11:40:24.269Z,99.90
2023-01-17T11:43:02.522Z,99.90
2023-01-17T11:45:31.161Z,98.90
2023-01-17T11:48:16.340Z,99.60
2023-01-17T11:50:47.280Z,99.90
2023-01-17T11:53:19.809Z,97.70
2023-01-17T11:55:59.742Z,98.10
2023-01-17T11:58:28.997Z,98.80
2023-01-17T12:01:07.095Z,97.30
2023-01-17T12:04:15.963Z,98.40
2023-01-17T12:06:58.007Z,98.20
2023-01-17T12:09:35.010Z,99.60
2023-01-17T12:12:32.405Z,99.90
2023-01-17T12:15:14.354Z,99.90
2023-01-17T12:18:14.683Z,99.60
2023-01-17T12:20:52.721Z,99.90
2023-01-17T12:23:32.160Z,99.90
2023-01-17T12:26:19.523Z,99.90
2023-01-17T12:29:07.085Z,99.90
2023-01-17T12:31:42.623Z,98.80
2023-01-17T12:34:21.339Z,99.90
2023-01-17T12:36:52.352Z,99.90
2023-01-17T12:39:22.295Z,99.90
2023-01-17T12:41:57.695Z,99.60
2023-01-17T12:44:39.116Z,99.90
2023-01-17T12:47:07.579Z,99.90
2023-01-17T12:49:42.313Z,99.90
2023-01-17T12:52:21.180Z,99.70
2023-01-17T12:54:51.101Z,99.90
2023-01-17T12:57:21.958Z,99.90
2023-01-17T12:59:56.915Z,98.50
2023-01-17T13:02:33.056Z,99.90
2023-01-17T13:05:05.214Z,98.50
2023-01-17T13:07:40.475Z,99.90
2023-01-17T13:10:22.407Z,98.70
2023-01-17T13:12:50.193Z,98.90
2023-01-17T13:15:21.155Z,99.90
2023-01-17T13:17:51.932Z,99.90
2023-01-17T13:20:26.784Z,99.90
2023-01-17T13:22:56.896Z,99.90
2023-01-17T13:25:36.153Z,99.90
2023-01-17T13:28:11.117Z,99.90
2023-01-17T13:31:07.154Z,99.90
2023-01-17T13:33:50.978Z,99.90
2023-01-17T13:36:33.993Z,99.90
2023-01-17T13:39:28.690Z,99.90
2023-01-17T13:42:08.487Z,99.90
2023-01-17T13:44:37.443Z,99.90
2023-01-17T13:47:06.653Z,99.90
2023-01-17T13:49:47.598Z,99.90
2023-01-17T13:52:33.241Z,99.90
2023-01-17T13:55:02.288Z,99.90
2023-01-17T13:57:46.658Z,99.90
2023-01-17T14:00:58.633Z,99.90
2023-01-17T14:04:03.245Z,99.90
2023-01-17T14:06:35.940Z,99.90
2023-01-17T14:09:10.212Z,99.90
2023-01-17T14:11:50.980Z,99.90
2023-01-17T14:14:57.801Z,99.90
2023-01-17T14:17:57.658Z,99.90
2023-01-17T14:21:04.205Z,99.90
2023-01-17T14:23:56.097Z,99.90
2023-01-17T14:26:42.447Z,99.90
2023-01-17T14:29:49.230Z,99.90
2023-01-17T14:32:18.538Z,99.90
2023-01-17T14:34:47.598Z,99.90
2023-01-17T14:37:20.173Z,99.90
2023-01-17T14:39:50.292Z,99.90
2023-01-17T14:42:20.707Z,99.90
2023-01-17T14:44:49.311Z,99.90
2023-01-17T14:47:17.184Z,99.90
2023-01-17T14:49:44.390Z,99.90
2023-01-17T14:52:17.315Z,99.90
2023-01-17T14:54:51.908Z,99.90
2023-01-17T14:57:27.103Z,99.90
2023-01-17T15:00:10.355Z,99.90
2023-01-17T15:02:41.676Z,99.90
2023-01-17T15:05:12.815Z,99.50
2023-01-17T15:07:39.987Z,99.80
2023-01-17T15:10:12.835Z,99.90
2023-01-17T15:12:40.955Z,99.90
2023-01-17T15:15:26.228Z,99.90
2023-01-17T15:18:24.513Z,99.90
2023-01-17T15:20:55.892Z,99.90
2023-01-17T15:23:26.626Z,99.90
2023-01-17T15:25:55.174Z,99.90
2023-01-17T15:28:22.053Z,99.90
2023-01-17T15:31:08.742Z,99.90
2023-01-17T15:33:38.221Z,99.90
2023-01-17T15:36:07.417Z,99.90
2023-01-17T15:38:39.175Z,99.90
2023-01-17T15:41:18.534Z,99.70
2023-01-17T15:43:45.687Z,99.60
2023-01-17T15:46:30.447Z,99.00
2023-01-17T15:49:13.072Z,99.00
2023-01-17T15:51:45.961Z,98.70
2023-01-17T15:54:47.454Z,97.90
2023-01-17T15:57:24.946Z,98.50
2023-01-17T16:00:01.541Z,98.40
2023-01-17T16:02:35.023Z,98.30
2023-01-17T16:05:04.658Z,98.40
2023-01-17T16:07:34.092Z,98.80
2023-01-17T16:10:14.937Z,99.40
2023-01-17T16:12:43.147Z,98.80
2023-01-17T16:15:13.159Z,98.70
2023-01-17T16:17:42.829Z,99.40
2023-01-17T16:20:15.830Z,99.30
2023-01-17T16:22:43.690Z,99.50
2023-01-17T16:25:15.860Z,99.30
2023-01-17T16:27:44.177Z,98.80
2023-01-17T16:30:15.162Z,99.20
2023-01-17T16:32:42.710Z,99.40
2023-01-17T16:35:18.964Z,99.20
2023-01-17T16:37:49.137Z,98.40
2023-01-17T16:40:16.602Z,98.40
2023-01-17T16:42:45.089Z,98.00
2023-01-17T16:45:13.163Z,97.90
2023-01-17T16:47:41.175Z,98.40
2023-01-17T16:50:09.780Z,99.80
2023-01-17T16:52:36.952Z,99.80
2023-01-17T16:55:05.048Z,99.90
2023-01-17T16:57:32.339Z,99.90
2023-01-17T17:00:00.660Z,99.90
2023-01-17T17:02:27.579Z,99.90
2023-01-17T17:04:54.500Z,99.90
2023-01-17T17:07:21.540Z,99.90
2023-01-17T17:09:48.465Z,99.90
2023-01-17T17:12:15.337Z,99.90
2023-01-17T17:14:42.282Z,99.90
2023-01-17T17:17:10.559Z,99.90
2023-01-17T17:19:37.450Z,99.90
2023-01-17T17:22:06.575Z,99.90
2023-01-17T17:24:33.738Z,99.90
2023-01-17T17:27:00.647Z,99.90
2023-01-17T17:29:27.739Z,99.90
2023-01-17T17:31:54.725Z,99.90
2023-01-17T17:34:23.278Z,99.90
2023-01-17T17:36:52.121Z,99.90
2023-01-17T17:39:19.162Z,99.90
2023-01-17T17:41:46.145Z,99.90
2023-01-17T17:44:13.147Z,99.90
2023-01-17T17:46:42.086Z,99.90
2023-01-17T17:49:09.508Z,99.90
2023-01-17T17:51:39.788Z,99.90
2023-01-17T17:54:08.540Z,99.90
2023-01-17T17:56:36.147Z,99.90
2023-01-17T17:59:05.095Z,99.90
2023-01-17T18:01:32.623Z,99.90
2023-01-17T18:04:02.874Z,99.90
2023-01-17T18:06:29.985Z,99.90
2023-01-17T18:08:58.355Z,99.90
2023-01-17T18:11:26.774Z,99.90
2023-01-17T18:13:55.520Z,99.90
2023-01-17T18:16:24.897Z,99.90
2023-01-17T18:18:53.565Z,99.90
2023-01-17T18:21:25.362Z,99.90
2023-01-17T18:23:54.499Z,99.90
2023-01-17T18:26:25.013Z,99.90
2023-01-17T18:28:52.764Z,99.90
2023-01-17T18:31:19.767Z,99.90
2023-01-17T18:33:46.654Z,99.90
2023-01-17T18:36:14.140Z,99.90
2023-01-17T18:38:43.886Z,99.90
2023-01-17T18:41:12.719Z,99.90
2023-01-17T18:43:41.257Z,99.90
2023-01-17T18:46:09.399Z,99.90
2023-01-17T18:48:36.864Z,99.90
2023-01-17T18:51:05.838Z,99.90
2023-01-17T18:53:34.591Z,99.90
2023-01-17T18:56:02.999Z,99.90
2023-01-17T18:58:31.632Z,99.90
2023-01-17T19:01:08.686Z,99.90
2023-01-17T19:03:35.922Z,99.90
2023-01-17T19:06:03.743Z,99.90
2023-01-17T19:08:32.250Z,99.90
2023-01-17T19:10:59.896Z,99.90
2023-01-17T19:13:27.044Z,99.90
2023-01-17T19:15:58.598Z,99.90
2023-01-17T19:18:27.187Z,99.90
2023-01-17T19:20:53.994Z,99.90
2023-01-17T19:23:21.744Z,99.90
2023-01-17T19:25:53.782Z,99.90
2023-01-17T19:28:20.888Z,99.90
2023-01-17T19:30:47.921Z,99.90
2023-01-17T19:33:14.873Z,99.90
2023-01-17T19:35:43.134Z,99.90
2023-01-17T19:38:10.000Z,99.90
2023-01-17T19:40:37.081Z,99.90
2023-01-17T19:43:04.596Z,99.90
2023-01-17T19:45:31.525Z,99.90
2023-01-17T19:47:58.505Z,99.90
2023-01-17T19:50:25.358Z,99.90
2023-01-17T19:52:53.583Z,99.90
2023-01-17T19:55:25.603Z,99.90
2023-01-17T19:57:52.517Z,99.90
2023-01-17T20:00:22.126Z,99.90
2023-01-17T20:02:49.880Z,99.90
2023-01-17T20:05:17.202Z,99.90
2023-01-17T20:07:44.051Z,99.90
2023-01-17T20:10:12.702Z,99.90
2023-01-17T20:12:39.640Z,99.90
2023-01-17T20:15:07.715Z,99.90
2023-01-17T20:17:34.733Z,99.90
2023-01-17T20:20:01.651Z,99.90
2023-01-17T20:22:28.583Z,99.90
2023-01-17T20:24:55.417Z,99.90
2023-01-17T20:27:26.575Z,99.90
2023-01-17T20:29:53.475Z,99.90
2023-01-17T20:32:20.370Z,99.90
2023-01-17T20:35:02.720Z,99.90
2023-01-17T20:37:32.377Z,99.90
2023-01-17T20:39:59.215Z,99.90
2023-01-17T20:42:27.504Z,99.90
2023-01-17T20:44:54.424Z,99.90
2023-01-17T20:47:21.401Z,99.90
2023-01-17T20:49:48.269Z,99.90
2023-01-17T20:52:15.452Z,99.90
2023-01-17T20:54:43.273Z,99.90
2023-01-17T20:57:10.320Z,99.90
2023-01-17T20:59:38.535Z,99.90
2023-01-17T21:02:05.853Z,99.90
2023-01-17T21:04:32.849Z,99.90
2023-01-17T21:06:59.774Z,99.90
2023-01-17T21:09:26.933Z,99.90
2023-01-17T21:11:54.401Z,99.90
2023-01-17T21:14:21.811Z,99.90
2023-01-17T21:16:50.383Z,99.90
2023-01-17T21:19:17.428Z,99.90
2023-01-17T21:21:44.332Z,99.90
2023-01-17T21:24:18.351Z,99.90
2023-01-17T21:26:45.601Z,99.90
2023-01-17T21:29:13.196Z,99.90
2023-01-17T21:31:40.938Z,99.90
2023-01-17T21:34:10.779Z,99.90
2023-01-17T21:36:39.500Z,99.90
2023-01-17T21:39:08.181Z,99.90
2023-01-17T21:41:36.682Z,99.90
2023-01-17T21:44:07.578Z,99.90
2023-01-17T21:46:37.069Z,99.90
2023-01-17T21:49:05.199Z,99.90
2023-01-17T21:51:52.771Z,99.90
2023-01-17T21:54:19.700Z,99.90
2023-01-17T21:57:05.163Z,99.90
2023-01-17T21:59:32.020Z,99.90
2023-01-17T22:01:58.966Z,99.90
2023-01-17T22:04:25.925Z,99.90
2023-01-17T22:06:54.113Z,99.90
2023-01-17T22:09:20.991Z,99.90
2023-01-17T22:11:47.833Z,99.90
2023-01-17T22:14:15.235Z,99.90
2023-01-17T22:16:42.120Z,99.90
2023-01-17T22:19:09.009Z,99.90
2023-01-17T22:21:35.937Z,99.90
2023-01-17T22:24:05.227Z,99.90
2023-01-17T22:26:32.270Z,99.90
2023-01-17T22:29:00.863Z,99.90
2023-01-17T22:31:28.399Z,99.90
2023-01-17T22:33:57.259Z,99.90
2023-01-17T22:36:25.235Z,99.90
2023-01-17T22:38:52.773Z,99.90
2023-01-17T22:41:23.615Z,99.90
2023-01-17T22:43:52.372Z,99.90
2023-01-17T22:46:21.068Z,99.90
2023-01-17T22:48:48.683Z,99.90
2023-01-17T22:51:17.135Z,99.90
2023-01-17T22:53:46.159Z,99.90
2023-01-17T22:56:15.042Z,99.90
2023-01-17T22:58:48.702Z,99.90
2023-01-17T23:01:17.609Z,99.90
2023-01-17T23:03:46.405Z,99.90
2023-01-17T23:06:15.398Z,99.90
2023-01-17T23:08:44.187Z,99.90
2023-01-17T23:11:41.103Z,99.90
2023-01-17T23:14:16.040Z,99.90
2023-01-17T23:17:05.241Z,99.90
2023-01-17T23:19:35.784Z,99.90
2023-01-17T23:22:16.627Z,99.90
2023-01-17T23:24:45.381Z,99.90
2023-01-17T23:27:32.258Z,99.90
2023-01-17T23:30:00.884Z,99.90
2023-01-17T23:32:27.957Z,99.90
2023-01-17T23:34:54.857Z,99.90
2023-01-17T23:37:21.824Z,99.90
2023-01-17T23:39:48.645Z,99.90
2023-01-17T23:42:33.975Z,99.90
2023-01-17T23:45:02.229Z,99.90
2023-01-17T23:47:29.123Z,99.90
2023-01-17T23:49:56.022Z,99.90
2023-01-17T23:52:22.906Z,99.90
2023-01-17T23:54:49.819Z,99.90
2023-01-17T23:57:16.769Z,99.90
2023-01-17T23:59:44.815Z,99.90
