createdAt,value
2023-05-14T00:06:22.462Z,1017.66
2023-05-14T00:35:25.119Z,1017.23
2023-05-14T01:04:23.106Z,1017.22
2023-05-14T01:33:25.533Z,1017.18
2023-05-14T02:02:26.410Z,1017.23
2023-05-14T02:31:14.257Z,1017.1
2023-05-14T03:00:13.267Z,1017.14
2023-05-14T03:28:56.529Z,1016.98
2023-05-14T03:57:52.563Z,1017.05
2023-05-14T04:26:52.904Z,1016.97
2023-05-14T04:55:56.269Z,1017.03
2023-05-14T05:24:54.367Z,1017.07
2023-05-14T06:22:43.501Z,1017.15
2023-05-14T06:51:35.801Z,1017.2
2023-05-14T07:49:24.306Z,1016.99
2023-05-14T08:18:18.397Z,1016.8
2023-05-14T08:47:07.377Z,1016.63
2023-05-14T09:16:02.913Z,1016.4
2023-05-14T09:44:52.033Z,1016.16
2023-05-14T10:13:39.877Z,1016.06
2023-05-14T10:42:39.427Z,1015.85
2023-05-14T11:11:33.129Z,1015.57
2023-05-14T11:40:26.919Z,1015.42
2023-05-14T12:08:57.768Z,1015.17
2023-05-14T12:37:49.884Z,1014.81
2023-05-14T13:06:39.351Z,1014.58
2023-05-14T13:35:38.787Z,1014.4
2023-05-14T14:04:16.314Z,1014.15
2023-05-14T14:33:17.282Z,1013.96
2023-05-14T15:02:18.445Z,1013.8
2023-05-14T15:31:11.555Z,1013.83
2023-05-14T16:00:00.921Z,1013.88
2023-05-14T16:28:50.118Z,1013.83
2023-05-14T16:57:23.248Z,1013.8
2023-05-14T17:25:57.833Z,1013.76
2023-05-14T18:23:21.039Z,1014.15
2023-05-14T19:20:38.674Z,1014.64
2023-05-14T19:49:15.331Z,1014.86
2023-05-14T20:18:03.271Z,1014.93
2023-05-14T20:46:50.134Z,1014.78
2023-05-14T21:15:26.588Z,1014.66
2023-05-14T21:44:00.481Z,1014.73
2023-05-14T22:12:49.745Z,1014.77
2023-05-14T22:41:28.096Z,1014.71
2023-05-14T23:10:13.633Z,1014.66
2023-05-14T23:39:02.759Z,1014.72
