createdAt,value
2019-02-21T00:00:24.374Z,22.40
2019-02-21T00:01:17.789Z,22.60
2019-02-21T00:03:21.958Z,23.10
2019-02-21T00:04:22.201Z,22.30
2019-02-21T00:06:26.362Z,21.90
2019-02-21T00:07:26.602Z,21.60
2019-02-21T00:09:30.776Z,21.60
2019-02-21T00:10:31.015Z,22.30
2019-02-21T00:12:35.174Z,22.00
2019-02-21T00:13:35.412Z,22.50
2019-02-21T00:15:39.582Z,22.50
2019-02-21T00:16:39.820Z,23.10
2019-02-21T00:18:43.993Z,24.00
2019-02-21T00:19:44.228Z,23.70
2019-02-21T00:21:48.381Z,23.70
2019-02-21T00:22:48.620Z,24.90
2019-02-21T00:24:52.787Z,22.60
2019-02-21T00:25:55.679Z,23.30
2019-02-21T00:27:46.103Z,28.30
2019-02-21T00:28:46.343Z,27.90
2019-02-21T00:30:50.514Z,24.20
2019-02-21T00:31:50.753Z,24.90
2019-02-21T00:33:54.923Z,24.00
2019-02-21T00:34:55.163Z,24.00
2019-02-21T00:36:59.313Z,26.00
2019-02-21T00:37:59.559Z,25.80
2019-02-21T00:40:03.729Z,24.80
2019-02-21T00:41:03.972Z,25.50
2019-02-21T00:43:08.119Z,23.70
2019-02-21T00:44:08.358Z,25.70
2019-02-21T00:46:12.530Z,24.80
2019-02-21T00:47:12.772Z,24.90
2019-02-21T00:49:16.922Z,24.80
2019-02-21T00:50:17.161Z,25.50
2019-02-21T00:52:21.336Z,24.80
2019-02-21T00:53:21.569Z,24.90
2019-02-21T00:55:27.775Z,25.50
2019-02-21T00:56:25.984Z,24.40
2019-02-21T00:58:30.138Z,26.20
2019-02-21T00:59:30.375Z,27.10
2019-02-21T01:01:34.557Z,26.10
2019-02-21T01:02:34.786Z,26.70
2019-02-21T01:04:38.961Z,29.10
2019-02-21T01:05:39.201Z,27.80
2019-02-21T01:07:32.300Z,26.80
2019-02-21T01:08:32.540Z,26.80
2019-02-21T01:10:36.720Z,26.60
2019-02-21T01:11:36.957Z,26.10
2019-02-21T01:13:41.111Z,27.40
2019-02-21T01:14:41.350Z,27.40
2019-02-21T01:16:45.525Z,27.80
2019-02-21T01:17:45.759Z,27.30
2019-02-21T01:19:49.911Z,28.00
2019-02-21T01:20:50.153Z,28.60
2019-02-21T01:22:54.327Z,29.30
2019-02-21T01:23:54.563Z,28.80
2019-02-21T01:25:58.733Z,28.80
2019-02-21T01:26:58.973Z,28.40
2019-02-21T01:29:03.131Z,28.00
2019-02-21T01:30:03.372Z,29.30
2019-02-21T01:32:07.541Z,31.10
2019-02-21T01:33:07.781Z,30.10
2019-02-21T01:35:11.928Z,28.90
2019-02-21T01:36:12.165Z,31.40
2019-02-21T01:38:05.268Z,29.10
2019-02-21T01:39:05.505Z,30.30
2019-02-21T01:41:09.684Z,29.90
2019-02-21T01:42:09.925Z,30.10
2019-02-21T01:44:14.085Z,29.30
2019-02-21T01:45:14.323Z,30.00
2019-02-21T01:47:18.500Z,30.50
2019-02-21T01:48:18.767Z,29.60
2019-02-21T01:50:22.887Z,29.00
2019-02-21T01:51:23.129Z,29.30
2019-02-21T01:53:27.302Z,29.80
2019-02-21T01:54:27.542Z,28.60
2019-02-21T01:56:31.714Z,30.20
2019-02-21T01:57:31.953Z,28.10
2019-02-21T01:59:36.121Z,29.80
2019-02-21T02:00:36.346Z,28.90
2019-02-21T02:02:40.514Z,29.00
2019-02-21T02:03:40.750Z,28.40
2019-02-21T02:05:44.903Z,29.40
2019-02-21T02:06:45.140Z,29.80
2019-02-21T02:08:49.316Z,29.90
2019-02-21T02:09:49.556Z,30.50
2019-02-21T02:11:53.715Z,30.00
2019-02-21T02:12:53.954Z,31.40
2019-02-21T02:14:59.140Z,31.10
2019-02-21T02:15:59.383Z,30.10
2019-02-21T02:17:52.483Z,30.60
2019-02-21T02:18:52.723Z,29.90
2019-02-21T02:20:56.873Z,30.30
2019-02-21T02:21:57.114Z,32.30
2019-02-21T02:24:01.284Z,29.90
2019-02-21T02:25:01.521Z,30.60
2019-02-21T02:27:05.673Z,30.40
2019-02-21T02:28:05.916Z,30.00
2019-02-21T02:30:10.088Z,30.50
2019-02-21T02:31:22.197Z,31.80
2019-02-21T02:33:14.503Z,30.60
2019-02-21T02:34:14.739Z,30.20
2019-02-21T02:36:18.890Z,33.80
2019-02-21T02:37:19.131Z,31.40
2019-02-21T02:39:23.296Z,30.20
2019-02-21T02:40:23.535Z,32.20
2019-02-21T02:42:27.686Z,31.80
2019-02-21T02:43:27.921Z,31.80
2019-02-21T02:45:32.098Z,32.90
2019-02-21T02:46:32.337Z,33.40
2019-02-21T02:48:36.515Z,32.80
2019-02-21T02:49:36.756Z,33.60
2019-02-21T02:51:40.900Z,32.00
2019-02-21T02:52:41.140Z,31.30
2019-02-21T02:54:45.312Z,31.00
2019-02-21T02:55:45.552Z,31.40
2019-02-21T02:57:38.632Z,31.70
2019-02-21T02:58:38.870Z,31.70
2019-02-21T03:00:43.046Z,32.40
2019-02-21T03:01:43.280Z,31.80
2019-02-21T03:03:47.427Z,31.90
2019-02-21T03:04:47.720Z,31.50
2019-02-21T03:06:51.849Z,31.30
2019-02-21T03:07:52.092Z,31.70
2019-02-21T03:09:56.253Z,31.40
2019-02-21T03:10:56.488Z,31.10
2019-02-21T03:13:00.634Z,32.30
2019-02-21T03:14:00.876Z,31.50
2019-02-21T03:16:05.050Z,30.80
2019-02-21T03:17:05.290Z,32.00
2019-02-21T03:19:09.437Z,31.80
2019-02-21T03:20:09.674Z,31.60
2019-02-21T03:22:13.846Z,31.60
2019-02-21T03:23:14.085Z,30.30
2019-02-21T03:25:18.264Z,30.70
2019-02-21T03:26:18.495Z,29.60
2019-02-21T03:28:11.573Z,32.10
2019-02-21T03:29:11.812Z,32.40
2019-02-21T03:31:15.986Z,31.60
2019-02-21T03:32:16.218Z,32.30
2019-02-21T03:34:20.373Z,31.90
2019-02-21T03:35:20.609Z,32.20
2019-02-21T03:37:24.776Z,34.10
2019-02-21T03:38:25.013Z,33.20
2019-02-21T03:40:29.182Z,34.20
2019-02-21T03:41:29.427Z,34.80
2019-02-21T03:43:33.572Z,32.20
2019-02-21T03:44:33.810Z,32.90
2019-02-21T03:46:37.985Z,32.80
2019-02-21T03:47:38.221Z,31.50
2019-02-21T03:49:42.370Z,32.20
2019-02-21T03:50:42.611Z,34.60
2019-02-21T03:52:46.783Z,35.30
2019-02-21T03:53:47.026Z,32.70
2019-02-21T03:55:51.293Z,32.90
2019-02-21T03:56:51.446Z,32.50
2019-02-21T03:58:55.598Z,35.10
2019-02-21T03:59:55.843Z,34.70
2019-02-21T04:02:05.258Z,38.50
2019-02-21T04:03:00.270Z,37.50
2019-02-21T04:05:04.413Z,36.10
2019-02-21T04:06:04.646Z,36.60
2019-02-21T04:07:57.747Z,34.20
2019-02-21T04:08:57.980Z,35.00
2019-02-21T04:11:02.165Z,35.60
2019-02-21T04:12:02.404Z,36.30
2019-02-21T04:14:06.560Z,37.10
2019-02-21T04:15:06.792Z,35.70
2019-02-21T04:17:10.969Z,36.90
2019-02-21T04:18:11.204Z,38.50
2019-02-21T04:20:15.354Z,36.00
2019-02-21T04:21:15.661Z,35.70
2019-02-21T04:23:19.775Z,37.10
2019-02-21T04:24:20.013Z,37.90
2019-02-21T04:26:24.184Z,37.50
2019-02-21T04:27:24.422Z,37.50
2019-02-21T04:29:28.576Z,35.60
2019-02-21T04:30:28.822Z,35.40
2019-02-21T04:32:32.993Z,35.10
2019-02-21T04:33:34.386Z,37.00
2019-02-21T04:35:37.393Z,33.30
2019-02-21T04:36:37.627Z,31.90
2019-02-21T04:38:41.795Z,37.00
2019-02-21T04:39:42.035Z,37.20
2019-02-21T04:41:46.183Z,34.50
2019-02-21T04:42:46.420Z,36.00
2019-02-21T04:44:50.590Z,34.40
2019-02-21T04:45:50.839Z,34.90
2019-02-21T04:47:43.928Z,34.90
2019-02-21T04:48:44.162Z,34.10
2019-02-21T04:50:48.306Z,33.90
2019-02-21T04:51:48.552Z,33.90
2019-02-21T04:53:52.725Z,35.20
2019-02-21T04:54:52.964Z,34.90
2019-02-21T04:56:57.113Z,37.40
2019-02-21T04:57:57.354Z,38.00
2019-02-21T05:00:01.571Z,37.70
2019-02-21T05:01:01.762Z,36.30
2019-02-21T05:03:05.930Z,38.10
2019-02-21T05:04:06.166Z,38.60
2019-02-21T05:06:10.316Z,39.60
2019-02-21T05:07:10.556Z,40.80
2019-02-21T05:09:14.725Z,39.70
2019-02-21T05:10:14.961Z,40.40
2019-02-21T05:12:19.114Z,41.40
2019-02-21T05:13:19.355Z,41.40
2019-02-21T05:15:23.520Z,40.20
2019-02-21T05:16:23.760Z,42.20
2019-02-21T05:18:27.925Z,42.00
2019-02-21T05:19:28.165Z,41.00
2019-02-21T05:21:32.313Z,40.80
2019-02-21T05:22:32.549Z,40.90
2019-02-21T05:24:36.725Z,41.90
2019-02-21T05:25:36.972Z,41.90
2019-02-21T05:27:30.039Z,44.80
2019-02-21T05:28:30.282Z,43.80
2019-02-21T05:30:36.358Z,42.40
2019-02-21T05:31:34.693Z,42.50
2019-02-21T05:33:38.870Z,45.50
2019-02-21T05:34:39.106Z,45.40
2019-02-21T05:36:43.286Z,46.00
2019-02-21T05:37:43.489Z,45.30
2019-02-21T05:39:47.661Z,42.40
2019-02-21T05:40:47.897Z,43.40
2019-02-21T05:42:52.041Z,42.60
2019-02-21T05:43:52.282Z,42.80
2019-02-21T05:45:56.444Z,41.20
2019-02-21T05:46:56.691Z,43.70
2019-02-21T05:49:00.858Z,42.10
2019-02-21T05:50:01.100Z,45.00
2019-02-21T05:52:05.246Z,48.00
2019-02-21T05:53:05.482Z,44.90
2019-02-21T05:55:09.650Z,44.10
2019-02-21T05:56:09.886Z,45.70
2019-02-21T05:58:03.017Z,54.60
2019-02-21T05:59:03.194Z,53.20
2019-02-21T06:01:07.367Z,51.40
2019-02-21T06:02:07.598Z,47.50
2019-02-21T06:04:11.766Z,49.50
2019-02-21T06:05:12.001Z,50.10
2019-02-21T06:07:16.171Z,54.90
2019-02-21T06:08:16.383Z,53.20
2019-02-21T06:10:20.559Z,52.00
2019-02-21T06:11:20.794Z,51.30
2019-02-21T06:13:24.945Z,56.90
2019-02-21T06:14:25.184Z,55.40
2019-02-21T06:16:32.491Z,57.10
2019-02-21T06:17:29.589Z,54.90
2019-02-21T06:19:33.755Z,55.50
2019-02-21T06:20:34.000Z,56.00
2019-02-21T06:22:38.139Z,54.90
2019-02-21T06:23:39.463Z,58.70
2019-02-21T06:25:50.788Z,55.90
2019-02-21T06:26:42.781Z,52.10
2019-02-21T06:28:46.926Z,52.50
2019-02-21T06:29:47.163Z,52.60
2019-02-21T06:31:51.331Z,55.40
2019-02-21T06:32:51.567Z,55.90
2019-02-21T06:34:55.762Z,55.10
2019-02-21T06:35:55.977Z,55.30
2019-02-21T06:37:49.054Z,56.40
2019-02-21T06:38:49.293Z,51.40
2019-02-21T06:40:53.460Z,48.60
2019-02-21T06:41:59.567Z,46.30
2019-02-21T06:43:57.848Z,48.80
2019-02-21T06:44:58.086Z,47.40
2019-02-21T06:47:02.269Z,44.00
2019-02-21T06:48:02.498Z,45.70
2019-02-21T06:50:06.669Z,44.00
2019-02-21T06:51:06.907Z,45.60
2019-02-21T06:53:11.058Z,42.10
2019-02-21T06:54:11.298Z,43.90
2019-02-21T06:56:15.468Z,41.80
2019-02-21T06:57:15.770Z,42.50
2019-02-21T06:59:19.873Z,38.80
2019-02-21T07:00:20.113Z,39.10
2019-02-21T07:02:24.257Z,38.30
2019-02-21T07:03:24.495Z,39.70
2019-02-21T07:05:28.664Z,38.30
2019-02-21T07:06:31.966Z,38.20
2019-02-21T07:08:33.046Z,37.50
2019-02-21T07:09:33.281Z,38.40
2019-02-21T07:11:37.452Z,38.20
2019-02-21T07:12:37.684Z,43.70
2019-02-21T07:14:41.848Z,47.70
2019-02-21T07:15:42.083Z,46.70
2019-02-21T07:17:35.157Z,41.90
2019-02-21T07:18:35.392Z,40.70
2019-02-21T07:20:39.859Z,43.00
2019-02-21T07:21:39.800Z,42.80
2019-02-21T07:23:44.016Z,41.30
2019-02-21T07:24:44.187Z,41.30
2019-02-21T07:26:48.353Z,41.10
2019-02-21T07:27:48.586Z,39.90
2019-02-21T07:29:52.768Z,41.60
2019-02-21T07:30:52.968Z,45.30
2019-02-21T07:32:57.144Z,41.30
2019-02-21T07:33:57.380Z,37.80
2019-02-21T07:36:01.545Z,36.70
2019-02-21T07:37:01.781Z,36.70
2019-02-21T07:39:17.011Z,36.60
2019-02-21T07:40:06.168Z,34.70
2019-02-21T07:42:10.338Z,37.50
2019-02-21T07:43:12.758Z,36.10
2019-02-21T07:45:14.836Z,35.30
2019-02-21T07:46:14.955Z,35.80
2019-02-21T07:48:08.051Z,57.00
2019-02-21T07:49:08.287Z,74.10
2019-02-21T07:51:13.487Z,140.80
2019-02-21T07:52:12.704Z,117.10
2019-02-21T07:54:16.848Z,79.90
2019-02-21T07:55:17.082Z,60.80
2019-02-21T07:57:21.248Z,38.30
2019-02-21T07:58:21.486Z,39.30
2019-02-21T08:00:25.647Z,34.40
2019-02-21T08:01:25.866Z,33.30
2019-02-21T08:03:43.142Z,32.90
2019-02-21T08:04:30.278Z,33.00
2019-02-21T08:06:34.443Z,33.90
2019-02-21T08:07:34.679Z,35.00
2019-02-21T08:09:41.473Z,35.10
2019-02-21T08:10:39.069Z,35.50
2019-02-21T08:12:43.233Z,34.90
2019-02-21T08:13:43.460Z,34.90
2019-02-21T08:15:47.610Z,38.00
2019-02-21T08:16:47.845Z,35.60
2019-02-21T08:18:52.011Z,36.50
2019-02-21T08:19:52.249Z,35.40
2019-02-21T08:21:56.410Z,36.00
2019-02-21T08:22:56.644Z,35.50
2019-02-21T08:25:00.802Z,35.80
2019-02-21T08:26:01.034Z,34.70
2019-02-21T08:27:54.130Z,35.40
2019-02-21T08:28:54.374Z,35.20
2019-02-21T08:30:58.517Z,34.40
2019-02-21T08:31:58.750Z,33.90
2019-02-21T08:34:04.328Z,35.30
2019-02-21T08:35:03.153Z,35.30
2019-02-21T08:37:08.812Z,34.10
2019-02-21T08:38:07.552Z,33.60
2019-02-21T08:40:11.701Z,33.90
2019-02-21T08:41:14.476Z,32.30
2019-02-21T08:43:16.107Z,31.60
2019-02-21T08:44:16.345Z,31.60
2019-02-21T08:46:20.490Z,32.30
2019-02-21T08:47:20.726Z,31.10
2019-02-21T08:49:24.896Z,31.00
2019-02-21T08:50:25.134Z,32.40
2019-02-21T08:52:30.192Z,31.00
2019-02-21T08:53:29.535Z,30.20
2019-02-21T08:55:33.678Z,31.40
2019-02-21T08:56:33.914Z,32.90
2019-02-21T08:58:38.078Z,30.30
2019-02-21T08:59:38.315Z,30.90
2019-02-21T09:01:42.489Z,31.20
2019-02-21T09:02:42.724Z,31.10
2019-02-21T09:04:46.869Z,29.80
2019-02-21T09:05:47.104Z,29.40
2019-02-21T09:07:40.203Z,30.70
2019-02-21T09:08:40.441Z,30.20
2019-02-21T09:10:44.589Z,29.30
2019-02-21T09:11:44.826Z,29.80
2019-02-21T09:13:48.992Z,31.70
2019-02-21T09:14:49.229Z,30.50
2019-02-21T09:16:53.397Z,30.20
2019-02-21T09:17:54.352Z,28.90
2019-02-21T09:19:57.789Z,30.00
2019-02-21T09:20:58.020Z,30.90
2019-02-21T09:23:02.186Z,31.40
2019-02-21T09:24:02.422Z,29.50
2019-02-21T09:26:06.570Z,29.40
2019-02-21T09:27:06.805Z,31.10
2019-02-21T09:29:10.976Z,29.90
2019-02-21T09:30:11.209Z,31.00
2019-02-21T09:32:15.381Z,30.00
2019-02-21T09:33:17.771Z,30.70
2019-02-21T09:35:19.767Z,30.40
2019-02-21T09:36:20.009Z,29.30
2019-02-21T09:38:13.104Z,30.30
2019-02-21T09:39:15.873Z,30.70
2019-02-21T09:41:17.492Z,30.10
2019-02-21T09:42:17.730Z,30.90
2019-02-21T09:44:21.903Z,30.60
2019-02-21T09:45:22.222Z,33.00
2019-02-21T09:47:26.414Z,31.20
2019-02-21T09:48:26.643Z,30.00
2019-02-21T09:50:30.792Z,29.70
2019-02-21T09:51:31.029Z,30.00
2019-02-21T09:53:35.203Z,29.00
2019-02-21T09:54:35.441Z,29.50
2019-02-21T09:56:39.585Z,28.60
2019-02-21T09:57:39.970Z,29.60
2019-02-21T09:59:44.086Z,28.30
2019-02-21T10:00:44.324Z,27.40
2019-02-21T10:02:48.498Z,25.80
2019-02-21T10:03:48.729Z,24.90
2019-02-21T10:05:52.879Z,24.00
2019-02-21T10:06:53.115Z,24.50
2019-02-21T10:08:57.288Z,24.40
2019-02-21T10:09:57.527Z,25.80
2019-02-21T10:12:01.778Z,23.80
2019-02-21T10:13:02.014Z,24.20
2019-02-21T10:15:06.191Z,24.60
2019-02-21T10:16:06.463Z,22.30
2019-02-21T10:17:59.549Z,21.20
2019-02-21T10:18:59.775Z,20.90
2019-02-21T10:21:03.926Z,21.80
2019-02-21T10:22:04.550Z,20.90
2019-02-21T10:24:08.341Z,20.20
2019-02-21T10:25:08.581Z,21.20
2019-02-21T10:27:12.732Z,19.70
2019-02-21T10:28:12.973Z,20.80
2019-02-21T10:30:17.146Z,20.40
2019-02-21T10:31:17.389Z,20.50
2019-02-21T10:33:21.558Z,21.10
2019-02-21T10:34:22.008Z,20.60
2019-02-21T10:36:25.944Z,22.10
2019-02-21T10:37:26.320Z,21.30
2019-02-21T10:39:30.352Z,20.80
2019-02-21T10:40:33.265Z,21.80
2019-02-21T10:42:34.842Z,21.10
2019-02-21T10:43:35.079Z,21.80
2019-02-21T10:45:47.449Z,21.20
2019-02-21T10:46:39.489Z,21.10
2019-02-21T10:48:43.664Z,21.80
2019-02-21T10:49:43.906Z,21.00
2019-02-21T10:51:48.049Z,20.50
2019-02-21T10:52:48.293Z,20.90
2019-02-21T10:54:52.466Z,20.20
2019-02-21T10:55:52.706Z,19.10
2019-02-21T10:57:45.881Z,18.00
2019-02-21T10:58:46.029Z,17.60
2019-02-21T11:00:50.207Z,17.70
2019-02-21T11:01:50.452Z,19.40
2019-02-21T11:03:54.631Z,19.00
2019-02-21T11:04:55.302Z,19.50
2019-02-21T11:06:59.037Z,18.50
2019-02-21T11:07:59.284Z,19.30
2019-02-21T11:10:03.461Z,19.50
2019-02-21T11:11:03.703Z,19.20
2019-02-21T11:13:07.864Z,18.60
2019-02-21T11:14:08.111Z,19.00
2019-02-21T11:16:12.287Z,18.90
2019-02-21T11:17:12.530Z,19.50
2019-02-21T11:19:16.709Z,18.40
2019-02-21T11:20:16.954Z,19.00
2019-02-21T11:22:21.113Z,19.20
2019-02-21T11:23:21.358Z,19.20
2019-02-21T11:25:25.551Z,18.70
2019-02-21T11:26:25.792Z,17.50
2019-02-21T11:28:29.960Z,17.40
2019-02-21T11:29:30.202Z,16.50
2019-02-21T11:31:34.391Z,16.30
2019-02-21T11:32:34.641Z,16.30
2019-02-21T11:34:38.837Z,15.30
2019-02-21T11:35:39.084Z,14.40
2019-02-21T11:37:42.340Z,14.40
2019-02-21T11:38:32.446Z,14.50
2019-02-21T11:40:36.642Z,14.00
2019-02-21T11:41:36.888Z,13.40
2019-02-21T11:43:41.064Z,14.70
2019-02-21T11:44:41.314Z,14.30
2019-02-21T11:46:45.519Z,15.90
2019-02-21T11:47:45.767Z,16.90
2019-02-21T11:49:49.968Z,17.40
2019-02-21T11:50:50.219Z,18.20
2019-02-21T11:52:54.391Z,18.80
2019-02-21T11:53:54.641Z,18.40
2019-02-21T11:55:58.834Z,17.70
2019-02-21T11:56:59.081Z,18.70
2019-02-21T11:59:03.250Z,18.40
2019-02-21T12:00:03.500Z,19.30
2019-02-21T12:02:07.683Z,20.00
2019-02-21T12:03:07.930Z,20.00
2019-02-21T12:05:17.583Z,18.60
2019-02-21T12:06:12.350Z,19.90
2019-02-21T12:08:05.446Z,20.90
2019-02-21T12:09:05.693Z,21.10
2019-02-21T12:11:09.877Z,20.30
2019-02-21T12:12:10.555Z,19.60
2019-02-21T12:14:14.289Z,20.20
2019-02-21T12:15:14.536Z,19.80
2019-02-21T12:17:18.722Z,20.40
2019-02-21T12:18:18.967Z,20.30
2019-02-21T12:20:23.154Z,20.40
2019-02-21T12:21:23.397Z,23.00
2019-02-21T12:23:27.554Z,21.30
2019-02-21T12:24:27.800Z,21.80
2019-02-21T12:26:31.979Z,21.60
2019-02-21T12:27:32.225Z,22.60
2019-02-21T12:29:36.383Z,21.90
2019-02-21T12:30:36.624Z,21.60
2019-02-21T12:32:40.802Z,22.10
2019-02-21T12:33:41.042Z,23.30
2019-02-21T12:35:45.293Z,22.90
2019-02-21T12:36:45.533Z,22.10
2019-02-21T12:38:49.741Z,21.80
2019-02-21T12:39:49.919Z,22.20
2019-02-21T12:41:54.873Z,20.40
2019-02-21T12:42:54.586Z,20.70
2019-02-21T12:44:59.127Z,21.90
2019-02-21T12:45:59.643Z,21.70
2019-02-21T12:47:53.888Z,21.90
2019-02-21T12:48:52.720Z,21.20
2019-02-21T12:50:56.817Z,19.90
2019-02-21T12:51:57.539Z,20.80
2019-02-21T12:54:01.289Z,19.70
2019-02-21T12:55:01.590Z,19.40
2019-02-21T12:57:06.178Z,20.20
2019-02-21T12:58:06.393Z,20.60
2019-02-21T13:00:10.703Z,19.90
2019-02-21T13:01:10.809Z,20.30
2019-02-21T13:03:16.487Z,20.70
2019-02-21T13:04:16.707Z,19.20
2019-02-21T13:06:20.869Z,21.30
2019-02-21T13:07:21.115Z,19.70
2019-02-21T13:09:25.323Z,21.70
2019-02-21T13:10:25.612Z,21.30
2019-02-21T13:12:29.834Z,22.30
2019-02-21T13:13:30.044Z,23.90
2019-02-21T13:15:34.201Z,23.80
2019-02-21T13:16:34.475Z,23.50
2019-02-21T13:18:38.763Z,23.30
2019-02-21T13:19:39.113Z,24.70
2019-02-21T13:21:43.475Z,24.30
2019-02-21T13:22:43.543Z,24.90
2019-02-21T13:24:47.701Z,25.00
2019-02-21T13:25:47.945Z,24.70
2019-02-21T13:27:41.098Z,26.20
2019-02-21T13:28:41.353Z,25.90
2019-02-21T13:30:45.526Z,24.60
2019-02-21T13:31:45.763Z,26.30
2019-02-21T13:33:49.951Z,24.80
2019-02-21T13:34:50.180Z,24.90
2019-02-21T13:36:54.361Z,26.20
2019-02-21T13:37:54.603Z,25.10
2019-02-21T13:40:00.573Z,24.60
2019-02-21T13:40:59.060Z,24.30
2019-02-21T13:43:03.234Z,25.60
2019-02-21T13:44:03.506Z,25.90
2019-02-21T13:46:07.688Z,24.50
2019-02-21T13:47:07.923Z,24.10
2019-02-21T13:49:12.106Z,25.20
2019-02-21T13:50:12.364Z,25.70
2019-02-21T13:52:16.498Z,25.20
2019-02-21T13:53:16.771Z,24.10
2019-02-21T13:55:21.010Z,25.40
2019-02-21T13:56:21.281Z,25.00
2019-02-21T13:58:14.453Z,25.50
2019-02-21T13:59:14.737Z,24.60
2019-02-21T14:01:18.915Z,24.70
2019-02-21T14:02:19.201Z,24.60
2019-02-21T14:04:23.452Z,25.30
2019-02-21T14:05:23.732Z,24.90
2019-02-21T14:07:27.910Z,25.10
2019-02-21T14:08:28.182Z,24.50
2019-02-21T14:10:32.354Z,23.80
2019-02-21T14:11:32.650Z,23.90
2019-02-21T14:13:36.852Z,22.60
2019-02-21T14:14:37.142Z,22.50
2019-02-21T14:16:46.481Z,23.10
2019-02-21T14:17:41.566Z,23.10
2019-02-21T14:19:45.805Z,21.30
2019-02-21T14:20:46.042Z,21.40
2019-02-21T14:22:50.246Z,21.10
2019-02-21T14:23:50.666Z,21.00
2019-02-21T14:25:54.622Z,21.00
2019-02-21T14:26:54.889Z,21.70
2019-02-21T14:28:59.070Z,20.80
2019-02-21T14:29:59.375Z,20.40
2019-02-21T14:32:03.572Z,21.10
2019-02-21T14:33:03.812Z,21.40
2019-02-21T14:35:07.984Z,21.40
2019-02-21T14:36:16.707Z,22.00
2019-02-21T14:38:01.335Z,22.70
2019-02-21T14:39:01.558Z,21.90
2019-02-21T14:41:05.736Z,21.80
2019-02-21T14:42:05.980Z,21.70
2019-02-21T14:44:10.152Z,22.10
2019-02-21T14:45:12.460Z,22.70
2019-02-21T14:47:14.553Z,22.60
2019-02-21T14:48:14.795Z,22.60
2019-02-21T14:50:18.971Z,22.60
2019-02-21T14:51:19.212Z,22.70
2019-02-21T14:53:23.375Z,22.90
2019-02-21T14:54:23.608Z,22.80
2019-02-21T14:56:27.782Z,23.40
2019-02-21T14:57:28.026Z,23.30
2019-02-21T14:59:32.201Z,22.70
2019-02-21T15:00:32.444Z,22.00
2019-02-21T15:02:36.595Z,22.90
2019-02-21T15:03:36.836Z,22.50
2019-02-21T15:05:41.011Z,23.30
2019-02-21T15:06:41.250Z,23.60
2019-02-21T15:08:45.410Z,22.80
2019-02-21T15:09:45.755Z,22.90
2019-02-21T15:11:49.823Z,23.60
2019-02-21T15:12:50.065Z,22.50
2019-02-21T15:14:54.236Z,24.60
2019-02-21T15:15:54.478Z,25.30
2019-02-21T15:17:47.558Z,24.50
2019-02-21T15:18:47.802Z,24.60
2019-02-21T15:20:51.972Z,23.80
2019-02-21T15:21:52.213Z,23.50
2019-02-21T15:23:56.366Z,23.70
2019-02-21T15:24:56.603Z,23.70
2019-02-21T15:27:08.188Z,24.90
2019-02-21T15:28:01.018Z,25.30
2019-02-21T15:30:05.188Z,25.80
2019-02-21T15:31:05.437Z,24.40
2019-02-21T15:33:09.581Z,24.30
2019-02-21T15:34:12.112Z,23.70
2019-02-21T15:36:13.990Z,24.90
2019-02-21T15:37:14.234Z,25.50
2019-02-21T15:39:18.383Z,23.90
2019-02-21T15:40:18.624Z,25.10
2019-02-21T15:42:22.791Z,24.90
2019-02-21T15:43:23.034Z,24.80
2019-02-21T15:45:27.202Z,26.50
2019-02-21T15:46:27.442Z,26.10
2019-02-21T15:48:31.613Z,26.70
2019-02-21T15:49:31.834Z,24.30
2019-02-21T15:51:36.012Z,24.40
2019-02-21T15:52:36.250Z,25.60
2019-02-21T15:54:40.399Z,25.80
2019-02-21T15:55:40.668Z,25.10
2019-02-21T15:57:33.744Z,25.80
2019-02-21T15:58:33.981Z,26.00
2019-02-21T16:00:38.150Z,25.80
2019-02-21T16:01:46.939Z,25.00
2019-02-21T16:03:42.733Z,24.70
2019-02-21T16:04:42.776Z,25.60
2019-02-21T16:06:51.556Z,25.80
2019-02-21T16:07:47.197Z,26.40
2019-02-21T16:09:51.350Z,25.50
2019-02-21T16:10:51.710Z,25.40
2019-02-21T16:12:56.576Z,26.10
2019-02-21T16:14:03.000Z,26.90
2019-02-21T16:16:00.439Z,25.10
2019-02-21T16:17:00.667Z,27.10
2019-02-21T16:19:04.824Z,25.20
2019-02-21T16:20:05.058Z,24.70
2019-02-21T16:22:09.225Z,25.50
2019-02-21T16:23:11.383Z,24.90
2019-02-21T16:25:13.607Z,25.20
2019-02-21T16:26:13.956Z,25.30
2019-02-21T16:28:07.046Z,25.50
2019-02-21T16:29:07.285Z,24.20
2019-02-21T16:31:11.458Z,25.00
2019-02-21T16:32:11.703Z,25.70
2019-02-21T16:34:15.849Z,25.00
2019-02-21T16:35:16.089Z,26.30
2019-02-21T16:37:20.264Z,25.40
2019-02-21T16:38:20.504Z,25.30
2019-02-21T16:40:24.648Z,25.60
2019-02-21T16:41:35.851Z,26.20
2019-02-21T16:43:29.060Z,25.40
2019-02-21T16:44:29.299Z,26.10
2019-02-21T16:46:33.468Z,26.10
2019-02-21T16:47:33.705Z,26.90
2019-02-21T16:49:37.853Z,25.70
2019-02-21T16:50:38.092Z,26.60
2019-02-21T16:52:42.258Z,26.50
2019-02-21T16:53:42.497Z,27.00
2019-02-21T16:55:46.645Z,26.80
2019-02-21T16:56:46.883Z,25.70
2019-02-21T16:58:51.051Z,25.20
2019-02-21T16:59:51.290Z,27.20
2019-02-21T17:01:55.461Z,25.70
2019-02-21T17:02:55.698Z,26.80
2019-02-21T17:04:59.852Z,28.00
2019-02-21T17:06:00.095Z,28.10
2019-02-21T17:07:53.190Z,26.60
2019-02-21T17:08:53.425Z,26.00
2019-02-21T17:10:57.579Z,27.40
2019-02-21T17:11:57.863Z,26.40
2019-02-21T17:14:02.106Z,26.20
2019-02-21T17:15:02.389Z,27.30
2019-02-21T17:17:06.607Z,27.40
2019-02-21T17:18:06.843Z,26.80
2019-02-21T17:20:10.993Z,27.30
2019-02-21T17:21:11.233Z,26.50
2019-02-21T17:23:22.523Z,27.70
2019-02-21T17:24:15.739Z,27.60
2019-02-21T17:26:19.960Z,27.80
2019-02-21T17:27:20.203Z,27.20
2019-02-21T17:29:24.366Z,28.80
2019-02-21T17:30:24.670Z,28.50
2019-02-21T17:32:28.893Z,28.30
2019-02-21T17:33:29.173Z,26.90
2019-02-21T17:35:33.315Z,28.40
2019-02-21T17:36:33.665Z,30.00
2019-02-21T17:38:37.995Z,27.30
2019-02-21T17:39:38.350Z,29.00
2019-02-21T17:41:42.563Z,27.80
2019-02-21T17:42:42.859Z,29.30
2019-02-21T17:44:47.112Z,29.70
2019-02-21T17:45:47.403Z,29.10
2019-02-21T17:47:40.663Z,29.20
2019-02-21T17:48:41.042Z,28.90
2019-02-21T17:50:45.240Z,31.20
2019-02-21T17:51:46.316Z,30.40
2019-02-21T17:53:49.803Z,29.90
2019-02-21T17:54:50.061Z,31.00
2019-02-21T17:56:54.295Z,30.20
2019-02-21T17:57:54.623Z,30.80
2019-02-21T17:59:58.848Z,30.10
2019-02-21T18:00:59.166Z,32.10
2019-02-21T18:03:03.537Z,32.70
2019-02-21T18:04:03.635Z,32.70
2019-02-21T18:06:08.385Z,33.00
2019-02-21T18:07:08.279Z,31.60
2019-02-21T18:09:12.447Z,32.50
2019-02-21T18:10:12.686Z,32.60
2019-02-21T18:12:16.862Z,32.20
2019-02-21T18:13:17.145Z,32.30
2019-02-21T18:15:21.317Z,30.60
2019-02-21T18:16:21.559Z,30.70
2019-02-21T18:18:14.653Z,29.60
2019-02-21T18:19:14.888Z,30.60
2019-02-21T18:21:19.102Z,31.50
2019-02-21T18:22:19.337Z,30.70
2019-02-21T18:24:23.567Z,30.20
2019-02-21T18:25:23.880Z,29.50
2019-02-21T18:27:28.066Z,29.90
2019-02-21T18:28:28.312Z,30.70
2019-02-21T18:30:32.571Z,31.30
2019-02-21T18:31:32.868Z,30.90
2019-02-21T18:33:37.043Z,30.90
2019-02-21T18:34:37.271Z,31.10
2019-02-21T18:36:41.466Z,31.30
2019-02-21T18:37:47.605Z,30.30
2019-02-21T18:39:45.970Z,37.40
2019-02-21T18:40:46.259Z,33.80
2019-02-21T18:42:50.487Z,32.60
2019-02-21T18:43:50.722Z,32.30
2019-02-21T18:45:57.433Z,32.30
2019-02-21T18:46:55.240Z,33.30
2019-02-21T18:48:59.551Z,35.60
2019-02-21T18:49:59.837Z,36.80
2019-02-21T18:52:03.995Z,38.80
2019-02-21T18:53:04.232Z,36.60
2019-02-21T18:55:08.454Z,36.00
2019-02-21T18:56:08.695Z,34.70
2019-02-21T18:58:01.767Z,33.10
2019-02-21T18:59:02.046Z,33.50
2019-02-21T19:01:06.286Z,32.50
2019-02-21T19:02:06.524Z,32.30
2019-02-21T19:04:10.694Z,31.20
2019-02-21T19:05:10.930Z,33.00
2019-02-21T19:07:15.129Z,31.80
2019-02-21T19:08:15.400Z,32.60
2019-02-21T19:10:19.635Z,29.80
2019-02-21T19:11:19.896Z,30.70
2019-02-21T19:13:24.053Z,30.60
2019-02-21T19:14:24.325Z,30.10
2019-02-21T19:16:28.542Z,33.00
2019-02-21T19:17:28.776Z,32.70
2019-02-21T19:19:32.981Z,31.30
2019-02-21T19:20:33.212Z,32.50
2019-02-21T19:22:37.379Z,32.80
2019-02-21T19:23:37.610Z,32.50
2019-02-21T19:25:41.826Z,32.50
2019-02-21T19:26:42.072Z,33.70
2019-02-21T19:28:46.248Z,32.90
2019-02-21T19:29:46.521Z,31.80
2019-02-21T19:31:50.716Z,32.70
2019-02-21T19:32:50.979Z,31.00
2019-02-21T19:34:55.152Z,31.90
2019-02-21T19:35:55.467Z,31.20
2019-02-21T19:37:48.558Z,33.30
2019-02-21T19:38:48.812Z,31.30
2019-02-21T19:40:53.015Z,32.10