createdAt,value
2022-12-12T05:02:40.225Z,0.10
2022-12-12T05:05:13.038Z,0.10
2022-12-12T05:07:46.822Z,0.10
2022-12-12T05:10:19.197Z,0.10
2022-12-12T05:12:51.814Z,0.10
2022-12-12T05:15:23.532Z,0.10
2022-12-12T05:17:59.878Z,0.00
2022-12-12T05:20:31.536Z,0.00
2022-12-12T05:23:03.181Z,0.00
2022-12-12T05:25:34.860Z,0.00
2022-12-12T05:28:06.543Z,0.00
2022-12-12T05:30:38.316Z,0.00
2022-12-12T05:33:11.325Z,0.00
2022-12-12T05:35:42.951Z,0.00
2022-12-12T05:38:14.587Z,0.00
2022-12-12T05:40:46.227Z,-0.10
2022-12-12T05:43:17.856Z,-0.10
2022-12-12T05:45:49.537Z,-0.10
2022-12-12T05:48:24.520Z,-0.10
2022-12-12T05:50:56.699Z,-0.10
2022-12-12T05:53:28.361Z,-0.10
2022-12-12T05:56:00.017Z,-0.10
2022-12-12T05:58:31.844Z,-0.20
2022-12-12T06:01:03.719Z,-0.20
2022-12-12T06:03:36.781Z,-0.20
2022-12-12T06:06:08.622Z,-0.20
2022-12-12T06:08:40.344Z,-0.20
2022-12-12T06:11:12.100Z,-0.30
2022-12-12T06:13:43.734Z,-0.30
2022-12-12T06:16:16.346Z,-0.30
2022-12-12T06:18:51.951Z,-0.30
2022-12-12T06:21:23.724Z,-0.20
2022-12-12T06:23:55.393Z,-0.20
2022-12-12T06:26:27.104Z,-0.20
2022-12-12T06:28:58.786Z,-0.20
2022-12-12T06:31:30.625Z,-0.30
2022-12-12T06:34:03.663Z,0.00
2022-12-12T06:36:35.394Z,-0.30
2022-12-12T06:39:07.095Z,-0.20
2022-12-12T06:41:38.808Z,-0.30
2022-12-12T06:44:10.465Z,-0.30
2022-12-12T06:46:42.176Z,-0.30
2022-12-12T06:49:15.254Z,-0.30
2022-12-12T06:51:46.934Z,-0.30
2022-12-12T06:54:18.726Z,-0.30
2022-12-12T06:56:50.433Z,-0.40
2022-12-12T06:59:22.110Z,-0.40
2022-12-12T07:01:55.269Z,-0.40
2022-12-12T07:04:28.311Z,-0.40
2022-12-12T07:06:59.986Z,-0.40
2022-12-12T07:09:31.661Z,-0.40
2022-12-12T07:12:03.742Z,-0.40
2022-12-12T07:14:35.387Z,-0.40
2022-12-12T07:17:07.035Z,-0.40
2022-12-12T07:19:40.036Z,-0.40
2022-12-12T07:22:11.702Z,-0.40
2022-12-12T07:24:43.322Z,-0.40
2022-12-12T07:27:21.366Z,-0.30
2022-12-12T07:29:53.396Z,-0.30
2022-12-12T07:32:25.033Z,-0.30
2022-12-12T07:34:58.062Z,-0.30
2022-12-12T07:37:29.697Z,-0.30
2022-12-12T07:40:01.377Z,-0.30
2022-12-12T07:42:33.191Z,-0.30
2022-12-12T07:45:05.817Z,-0.30
2022-12-12T07:47:37.475Z,-0.30
2022-12-12T07:50:10.584Z,-0.30
2022-12-12T07:52:42.217Z,-0.30
2022-12-12T07:55:14.034Z,-0.30
2022-12-12T07:57:45.891Z,-0.30
2022-12-12T08:00:19.227Z,-0.30
2022-12-12T08:02:50.876Z,-0.30
2022-12-12T08:05:23.914Z,-0.30
2022-12-12T08:07:55.631Z,-0.30
2022-12-12T08:10:27.424Z,-0.30
2022-12-12T08:12:59.107Z,-0.30
2022-12-12T08:15:30.749Z,-0.30
2022-12-12T08:18:02.377Z,-0.30
2022-12-12T08:20:35.417Z,-0.30
2022-12-12T08:23:07.111Z,-0.30
2022-12-12T08:25:38.779Z,-0.30
2022-12-12T08:28:10.496Z,-0.30
2022-12-12T08:30:42.242Z,-0.30
2022-12-12T08:33:13.932Z,-0.30
2022-12-12T08:35:46.986Z,-0.40
2022-12-12T08:38:18.630Z,-0.40
2022-12-12T08:40:50.310Z,-0.40
2022-12-12T08:43:22.045Z,-0.40
2022-12-12T08:45:59.347Z,-0.40
2022-12-12T08:48:31.103Z,-0.40
2022-12-12T08:51:04.326Z,-0.40
2022-12-12T08:53:35.976Z,-0.30
2022-12-12T08:56:08.163Z,-0.30
2022-12-12T08:58:39.870Z,-0.30
2022-12-12T09:01:11.625Z,-0.30
2022-12-12T09:03:43.312Z,-0.30
2022-12-12T09:06:16.623Z,-0.20
2022-12-12T09:08:49.012Z,-0.20
2022-12-12T09:11:20.709Z,-0.20
2022-12-12T09:13:52.490Z,-0.10
2022-12-12T09:16:24.356Z,-0.10
2022-12-12T09:18:56.070Z,0.00
2022-12-12T09:21:29.108Z,0.00
2022-12-12T09:24:00.790Z,0.00
2022-12-12T09:26:32.495Z,0.10
2022-12-12T09:29:04.161Z,0.10
2022-12-12T09:31:35.933Z,0.10
2022-12-12T09:34:07.645Z,0.10
2022-12-12T09:36:40.744Z,0.20
2022-12-12T09:39:12.420Z,0.20
2022-12-12T09:41:44.184Z,0.20
2022-12-12T09:44:16.036Z,0.20
2022-12-12T09:46:48.981Z,0.20
2022-12-12T09:49:24.084Z,0.30
2022-12-12T09:51:57.142Z,0.30
2022-12-12T09:54:28.766Z,0.30
2022-12-12T09:57:06.367Z,0.30
2022-12-12T09:59:40.899Z,0.30
2022-12-12T10:02:24.850Z,0.40
2022-12-12T10:05:00.124Z,1.60
2022-12-12T10:07:37.057Z,0.40
2022-12-12T10:10:23.033Z,0.40
2022-12-12T10:12:54.713Z,0.50
2022-12-12T10:15:30.206Z,0.50
2022-12-12T10:18:04.013Z,0.50
2022-12-12T10:20:37.723Z,0.60
2022-12-12T10:23:15.956Z,0.60
2022-12-12T10:25:49.538Z,0.60
2022-12-12T10:28:23.302Z,0.70
2022-12-12T10:31:03.418Z,0.70
2022-12-12T10:33:41.652Z,0.70
2022-12-12T10:36:18.589Z,0.70
2022-12-12T10:39:01.555Z,0.70
2022-12-12T10:41:36.854Z,0.70
2022-12-12T10:44:13.608Z,0.70
2022-12-12T10:46:46.813Z,0.70
2022-12-12T10:49:19.656Z,0.70
2022-12-12T10:51:51.379Z,0.80
2022-12-12T10:54:25.617Z,0.80
2022-12-12T10:57:09.080Z,0.80
2022-12-12T10:59:42.377Z,0.90
2022-12-12T11:02:25.439Z,0.90
2022-12-12T11:05:08.120Z,0.90
2022-12-12T11:07:40.661Z,0.90
2022-12-12T11:10:33.457Z,1.00
2022-12-12T11:13:14.536Z,1.00
2022-12-12T11:15:49.616Z,1.10
2022-12-12T11:18:22.227Z,1.10
2022-12-12T11:21:03.243Z,1.10
2022-12-12T11:23:35.731Z,1.10
2022-12-12T11:26:12.870Z,1.10
2022-12-12T11:28:45.222Z,1.10
2022-12-12T11:31:16.904Z,1.10
2022-12-12T11:33:49.823Z,1.10
2022-12-12T11:36:22.591Z,1.10
2022-12-12T11:38:55.129Z,1.10
2022-12-12T11:41:28.127Z,1.20
2022-12-12T11:43:59.762Z,1.10
2022-12-12T11:46:31.615Z,1.10
2022-12-12T11:49:03.768Z,1.10
2022-12-12T11:51:37.045Z,1.10
2022-12-12T11:54:11.477Z,1.10
2022-12-12T11:56:50.163Z,1.10
2022-12-12T11:59:41.913Z,1.10
2022-12-12T12:02:44.301Z,1.20
2022-12-12T12:05:22.842Z,1.20
2022-12-12T12:11:14.192Z,1.40
2022-12-12T12:13:56.700Z,1.30
2022-12-12T12:16:31.777Z,1.40
2022-12-12T12:19:07.975Z,1.40
2022-12-12T12:21:44.987Z,1.40
2022-12-12T12:24:29.680Z,1.40
2022-12-12T12:27:05.688Z,1.40
2022-12-12T12:29:46.255Z,1.40
2022-12-12T12:32:23.150Z,1.50
2022-12-12T12:35:03.174Z,1.50
2022-12-12T12:37:39.871Z,1.50
2022-12-12T12:40:18.373Z,1.50
2022-12-12T12:42:58.698Z,1.50
2022-12-12T12:45:40.274Z,1.50
2022-12-12T12:48:15.147Z,1.50
2022-12-12T12:50:48.468Z,1.60
2022-12-12T12:53:29.303Z,1.60
2022-12-12T12:56:02.884Z,1.50
2022-12-12T12:58:39.552Z,1.50
2022-12-12T13:01:12.611Z,1.50
2022-12-12T13:03:46.461Z,1.50
2022-12-12T13:06:20.268Z,1.50
2022-12-12T13:08:56.539Z,1.50
2022-12-12T13:11:31.116Z,1.50
2022-12-12T13:14:09.317Z,1.50
2022-12-12T13:16:40.955Z,1.50
2022-12-12T13:19:15.076Z,1.50
2022-12-12T13:21:48.738Z,1.50
2022-12-12T13:24:22.541Z,1.50
2022-12-12T13:26:57.452Z,1.50
2022-12-12T13:29:34.167Z,1.50
2022-12-12T13:32:22.297Z,1.50
2022-12-12T13:34:55.039Z,1.50
2022-12-12T13:37:26.706Z,1.50
2022-12-12T13:39:58.914Z,1.60
2022-12-12T13:42:50.582Z,1.60
2022-12-12T13:45:41.157Z,1.50
2022-12-12T13:48:42.889Z,1.50
2022-12-12T13:51:34.443Z,1.60
2022-12-12T13:54:51.967Z,1.60
2022-12-12T13:57:56.199Z,1.50
2022-12-12T14:00:28.001Z,1.50
2022-12-12T14:03:04.443Z,1.50
2022-12-12T14:05:37.002Z,1.40
2022-12-12T14:08:20.416Z,1.40
2022-12-12T14:10:54.602Z,1.50
2022-12-12T14:13:36.992Z,1.50
2022-12-12T14:16:19.818Z,1.50
2022-12-12T14:19:04.182Z,2.90
2022-12-12T14:21:43.903Z,1.40
2022-12-12T14:25:04.184Z,1.40
2022-12-12T14:28:09.219Z,1.40
2022-12-12T14:30:45.269Z,1.40
2022-12-12T14:33:46.433Z,1.40
2022-12-12T14:36:58.036Z,1.40
2022-12-12T14:39:49.015Z,1.40
2022-12-12T14:42:25.099Z,1.40
2022-12-12T14:44:56.736Z,1.40
2022-12-12T14:47:28.383Z,1.40
2022-12-12T14:50:09.169Z,1.40
2022-12-12T14:52:42.156Z,1.40
2022-12-12T14:55:14.342Z,1.30
2022-12-12T14:57:45.986Z,1.40
2022-12-12T15:00:18.143Z,1.30
2022-12-12T15:02:50.731Z,1.30
2022-12-12T15:05:22.443Z,1.20
2022-12-12T15:07:58.699Z,1.20
2022-12-12T15:10:30.395Z,1.20
2022-12-12T15:13:02.045Z,1.20
2022-12-12T15:15:33.696Z,1.20
2022-12-12T15:18:05.347Z,1.10
2022-12-12T15:20:37.134Z,1.10
2022-12-12T15:23:18.282Z,1.10
2022-12-12T15:25:54.542Z,1.00
2022-12-12T15:28:26.212Z,0.90
2022-12-12T15:30:57.930Z,0.90
2022-12-12T15:33:29.607Z,0.90
2022-12-12T15:36:02.413Z,0.90
2022-12-12T15:38:35.867Z,0.80
2022-12-12T15:41:13.344Z,0.80
2022-12-12T15:43:45.493Z,0.80
2022-12-12T15:46:17.257Z,0.70
2022-12-12T15:48:48.996Z,0.70
2022-12-12T15:51:24.975Z,0.60
2022-12-12T15:54:05.288Z,0.70
2022-12-12T15:56:36.944Z,0.60
2022-12-12T15:59:14.874Z,0.60
2022-12-12T16:01:46.571Z,0.50
2022-12-12T16:04:22.682Z,0.50
2022-12-12T16:06:54.315Z,0.50
2022-12-12T16:09:27.291Z,0.50
2022-12-12T16:11:59.013Z,0.50
2022-12-12T16:14:42.538Z,0.50
2022-12-12T16:17:17.238Z,0.90
2022-12-12T16:19:53.138Z,0.50
2022-12-12T16:22:34.584Z,0.40
2022-12-12T16:25:16.553Z,0.50
2022-12-12T16:27:51.157Z,0.50
2022-12-12T16:30:22.812Z,0.50
2022-12-12T16:32:54.488Z,0.50
2022-12-12T16:35:26.347Z,0.50
2022-12-12T16:37:58.039Z,0.50
2022-12-12T16:40:31.017Z,0.40
2022-12-12T16:43:09.431Z,0.40
2022-12-12T16:45:42.922Z,0.40
2022-12-12T16:48:14.818Z,0.40
2022-12-12T16:50:46.621Z,0.40
2022-12-12T16:53:18.476Z,0.40
2022-12-12T16:55:51.701Z,0.40
2022-12-12T16:58:23.367Z,0.40
2022-12-12T17:00:55.109Z,0.40
2022-12-12T17:03:26.815Z,0.40
2022-12-12T17:05:58.654Z,0.40
2022-12-12T17:08:30.341Z,0.40
2022-12-12T17:11:10.370Z,0.40
2022-12-12T17:13:45.806Z,0.30
2022-12-12T17:16:21.419Z,0.30
2022-12-12T17:18:55.922Z,0.30
2022-12-12T17:21:27.632Z,0.30
2022-12-12T17:23:59.284Z,0.30
2022-12-12T17:26:32.322Z,0.30
2022-12-12T17:29:04.050Z,0.20
2022-12-12T17:31:35.781Z,0.30
2022-12-12T17:34:07.511Z,0.20
2022-12-12T17:36:39.207Z,0.10
2022-12-12T17:39:10.902Z,0.10
2022-12-12T17:41:43.922Z,0.10
2022-12-12T17:44:15.558Z,0.00
2022-12-12T17:46:47.234Z,0.10
2022-12-12T17:49:18.883Z,0.00
2022-12-12T17:51:50.551Z,0.00
2022-12-12T17:54:22.221Z,0.00
2022-12-12T17:56:55.252Z,-0.10
2022-12-12T17:59:26.896Z,-0.10
2022-12-12T18:01:59.627Z,-0.20
2022-12-12T18:04:31.349Z,-0.20
2022-12-12T18:07:03.126Z,-0.20
2022-12-12T18:09:34.777Z,-0.10
2022-12-12T18:12:07.979Z,-0.20
2022-12-12T18:14:39.630Z,-0.30
2022-12-12T18:17:11.322Z,-0.30
2022-12-12T18:19:42.973Z,-0.30
2022-12-12T18:22:14.666Z,-0.40
2022-12-12T18:24:48.855Z,-0.40
2022-12-12T18:27:21.857Z,-0.50
2022-12-12T18:29:53.514Z,-0.50
2022-12-12T18:32:25.207Z,-0.50
2022-12-12T18:34:56.859Z,-0.40
2022-12-12T18:37:28.594Z,-0.40
2022-12-12T18:40:00.297Z,-0.50
2022-12-12T18:42:33.315Z,-0.50
2022-12-12T18:45:05.934Z,-0.80
2022-12-12T18:47:37.629Z,-0.50
2022-12-12T18:50:09.639Z,-0.50
2022-12-12T18:52:41.285Z,-0.10
2022-12-12T18:55:12.929Z,-0.10
2022-12-12T18:57:45.919Z,-0.60
2022-12-12T19:00:17.680Z,0.30
2022-12-12T19:02:49.331Z,-0.40
2022-12-12T19:05:20.969Z,-0.50
2022-12-12T19:07:52.677Z,-0.40
2022-12-12T19:10:24.397Z,-0.60
2022-12-12T19:12:57.396Z,-0.60
2022-12-12T19:15:29.029Z,-0.70
2022-12-12T19:18:00.699Z,-0.60
2022-12-12T19:20:32.338Z,-0.70
2022-12-12T19:23:04.035Z,-0.70
2022-12-12T19:25:42.386Z,-0.70
2022-12-12T19:28:15.898Z,-0.60
2022-12-12T19:30:47.626Z,-0.60
2022-12-12T19:33:19.299Z,-0.70
2022-12-12T19:35:50.926Z,-0.80
2022-12-12T19:38:24.789Z,-0.70
2022-12-12T19:40:56.559Z,-0.60
2022-12-12T19:43:30.135Z,-0.60
2022-12-12T19:46:03.683Z,-0.50
2022-12-12T19:48:35.523Z,-0.60
2022-12-12T19:51:07.894Z,-0.60
2022-12-12T19:53:40.228Z,-0.60
2022-12-12T19:56:12.300Z,-0.60
2022-12-12T19:58:45.309Z,-0.60
2022-12-12T20:01:17.931Z,-0.60
2022-12-12T20:03:49.746Z,-0.70
2022-12-12T20:06:21.474Z,-0.70
2022-12-12T20:08:53.194Z,-0.70
2022-12-12T20:11:24.831Z,-0.70
2022-12-12T20:13:57.840Z,-0.80
2022-12-12T20:16:29.658Z,-0.80
2022-12-12T20:19:01.462Z,-0.80
2022-12-12T20:24:25.534Z,-0.80
2022-12-12T20:26:57.201Z,-0.80
2022-12-12T20:29:30.331Z,-0.80
2022-12-12T20:32:01.982Z,-0.80
2022-12-12T20:34:33.649Z,-0.80
2022-12-12T20:37:05.321Z,-0.90
2022-12-12T20:39:36.995Z,-0.80
2022-12-12T20:42:08.623Z,-0.80
2022-12-12T20:44:41.615Z,-0.80
2022-12-12T20:47:13.268Z,-0.80
2022-12-12T20:49:44.927Z,-0.90
2022-12-12T20:52:16.771Z,-0.90
2022-12-12T20:54:48.402Z,-0.90
2022-12-12T20:57:20.054Z,-1.00
2022-12-12T20:59:53.048Z,-0.90
2022-12-12T21:02:28.758Z,-1.00
2022-12-12T21:05:01.899Z,-0.90
2022-12-12T21:07:33.539Z,-1.00
2022-12-12T21:10:05.927Z,-1.00
2022-12-12T21:12:37.570Z,-1.00
2022-12-12T21:15:11.174Z,-1.00
2022-12-12T21:17:42.818Z,-1.10
2022-12-12T21:20:14.514Z,-1.10
2022-12-12T21:22:46.162Z,-1.00
2022-12-12T21:25:17.873Z,-1.10
2022-12-12T21:27:49.590Z,-1.10
2022-12-12T21:30:22.563Z,-1.10
2022-12-12T21:32:54.228Z,-1.10
2022-12-12T21:35:25.877Z,-1.10
2022-12-12T21:37:57.561Z,-1.10
2022-12-12T21:40:29.266Z,-1.20
2022-12-12T21:43:00.975Z,-1.10
2022-12-12T21:45:36.084Z,-1.10
2022-12-12T21:48:07.818Z,-1.20
2022-12-12T21:50:39.452Z,-1.20
2022-12-12T21:53:11.132Z,-0.90
2022-12-12T21:55:42.939Z,-1.30
2022-12-12T21:58:14.582Z,-1.20
2022-12-12T22:00:47.700Z,-1.20
2022-12-12T22:03:19.707Z,-1.40
2022-12-12T22:05:51.406Z,-1.40
2022-12-12T22:08:23.344Z,-1.50
2022-12-12T22:10:55.256Z,-1.50
2022-12-12T22:13:26.943Z,-1.30
2022-12-12T22:16:00.216Z,-1.30
2022-12-12T22:18:32.027Z,-1.30
2022-12-12T22:21:03.917Z,-1.40
2022-12-12T22:23:35.755Z,-1.30
2022-12-12T22:26:13.671Z,-1.30
2022-12-12T22:28:45.367Z,-1.40
2022-12-12T22:31:18.557Z,-1.40
2022-12-12T22:33:53.570Z,-1.90
2022-12-12T22:36:26.512Z,-1.40
2022-12-12T22:38:58.369Z,-1.50
2022-12-12T22:41:30.019Z,-1.50
2022-12-12T22:44:02.590Z,-1.50
2022-12-12T22:46:40.712Z,-1.50
2022-12-12T22:49:16.354Z,-1.60
2022-12-12T22:51:48.109Z,-1.60
2022-12-12T22:54:19.786Z,-1.60
2022-12-12T22:56:51.464Z,-1.60
2022-12-12T22:59:23.126Z,-1.60
