createdAt,value
2022-08-29T00:03:59.836Z,12.98
2022-08-29T00:08:13.764Z,9.30
2022-08-29T00:12:28.100Z,10.60
2022-08-29T00:16:42.372Z,10.32
2022-08-29T00:20:57.541Z,13.30
2022-08-29T00:25:13.396Z,13.83
2022-08-29T00:29:27.589Z,11.90
2022-08-29T00:33:41.799Z,9.15
2022-08-29T00:37:57.141Z,12.10
2022-08-29T00:42:10.887Z,12.07
2022-08-29T00:46:46.217Z,12.57
2022-08-29T00:51:04.787Z,14.90
2022-08-29T00:55:23.170Z,13.20
2022-08-29T00:59:42.276Z,9.13
2022-08-29T01:03:56.132Z,8.52
2022-08-29T01:08:11.220Z,10.17
2022-08-29T01:12:27.457Z,9.80
2022-08-29T01:16:42.362Z,14.25
2022-08-29T01:21:09.009Z,12.35
2022-08-29T01:25:26.989Z,8.47
2022-08-29T01:29:42.252Z,10.43
2022-08-29T01:33:58.207Z,9.57
2022-08-29T01:38:27.542Z,10.17
2022-08-29T01:42:42.775Z,11.00
2022-08-29T01:47:02.701Z,12.57
2022-08-29T01:51:18.187Z,10.27
2022-08-29T01:55:31.954Z,14.27
2022-08-29T01:59:48.602Z,8.38
2022-08-29T02:04:02.611Z,11.50
2022-08-29T02:08:16.490Z,9.80
2022-08-29T02:12:31.672Z,12.00
2022-08-29T02:16:47.238Z,9.57
2022-08-29T02:21:01.878Z,8.87
2022-08-29T02:25:33.182Z,11.10
2022-08-29T02:29:47.042Z,13.90
2022-08-29T02:34:05.240Z,10.90
2022-08-29T02:38:20.671Z,13.77
2022-08-29T02:42:34.530Z,15.57
2022-08-29T02:46:48.657Z,12.18
2022-08-29T02:51:04.183Z,11.93
2022-08-29T02:55:20.382Z,10.52
2022-08-29T02:59:34.282Z,11.70
2022-08-29T03:03:48.167Z,12.37
2022-08-29T03:08:05.805Z,11.40
2022-08-29T03:12:19.740Z,12.00
2022-08-29T03:16:33.598Z,12.13
2022-08-29T03:20:48.135Z,13.38
2022-08-29T03:25:06.136Z,13.15
2022-08-29T03:29:20.579Z,10.63
2022-08-29T03:33:34.401Z,13.20
2022-08-29T03:37:48.138Z,9.15
2022-08-29T03:42:03.324Z,10.75
2022-08-29T03:46:17.351Z,11.37
2022-08-29T03:50:31.383Z,10.77
2022-08-29T03:54:45.145Z,12.30
2022-08-29T03:59:00.924Z,11.23
2022-08-29T04:03:16.436Z,16.30
2022-08-29T04:07:31.522Z,12.15
2022-08-29T04:11:45.352Z,13.30
2022-08-29T04:16:00.474Z,12.60
2022-08-29T04:20:15.348Z,14.85
2022-08-29T04:24:32.081Z,11.98
2022-08-29T04:28:46.653Z,10.70
2022-08-29T04:33:02.251Z,11.50
2022-08-29T04:37:16.067Z,12.10
2022-08-29T04:41:31.071Z,12.47
2022-08-29T04:45:46.900Z,10.23
2022-08-29T04:50:02.062Z,11.65
2022-08-29T04:54:16.173Z,11.75
2022-08-29T04:58:30.270Z,14.63
2022-08-29T05:02:45.439Z,11.82
2022-08-29T05:07:00.594Z,12.90
2022-08-29T05:11:22.762Z,14.60
2022-08-29T05:15:39.039Z,11.60
2022-08-29T05:19:52.950Z,11.88
2022-08-29T05:24:12.340Z,11.80
2022-08-29T05:28:26.978Z,14.68
2022-08-29T05:32:40.829Z,16.30
2022-08-29T05:36:54.855Z,11.55
2022-08-29T05:41:10.318Z,13.53
2022-08-29T05:45:24.715Z,12.98
2022-08-29T05:49:39.618Z,12.38
2022-08-29T05:53:53.497Z,13.73
2022-08-29T05:58:08.799Z,15.07
2022-08-29T06:02:23.835Z,13.70
2022-08-29T06:06:37.702Z,10.93
2022-08-29T06:10:51.517Z,13.68
2022-08-29T06:15:08.307Z,11.10
2022-08-29T06:19:22.792Z,10.60
2022-08-29T06:23:37.375Z,12.53
2022-08-29T06:27:54.988Z,11.05
2022-08-29T06:32:10.131Z,10.23
2022-08-29T06:36:25.465Z,9.83
2022-08-29T06:40:39.293Z,10.75
2022-08-29T06:44:53.487Z,10.27
2022-08-29T06:49:11.238Z,10.77
2022-08-29T06:53:31.611Z,10.48
2022-08-29T06:57:46.156Z,10.65
2022-08-29T07:02:03.286Z,10.88
2022-08-29T07:06:22.351Z,10.60
2022-08-29T07:10:36.243Z,10.85
2022-08-29T07:14:50.371Z,10.07
2022-08-29T07:19:08.719Z,9.40
2022-08-29T07:23:23.925Z,9.52
2022-08-29T07:27:38.229Z,9.25
2022-08-29T07:31:52.138Z,9.67
2022-08-29T07:36:06.670Z,8.68
2022-08-29T07:40:22.281Z,9.57
2022-08-29T07:44:36.057Z,7.43
2022-08-29T07:48:51.134Z,9.57
2022-08-29T07:53:05.422Z,8.40
2022-08-29T07:57:20.763Z,8.68
2022-08-29T08:01:35.401Z,10.10
2022-08-29T08:05:49.169Z,10.00
2022-08-29T08:10:05.825Z,7.70
2022-08-29T08:14:21.201Z,6.87
2022-08-29T08:18:37.165Z,8.55
2022-08-29T08:22:50.926Z,8.27
2022-08-29T08:27:04.862Z,6.78
2022-08-29T08:31:21.825Z,7.97
2022-08-29T08:35:37.253Z,6.95
2022-08-29T08:39:51.371Z,7.43
2022-08-29T08:44:08.163Z,8.63
2022-08-29T08:48:28.529Z,6.03
2022-08-29T08:52:47.707Z,8.38
2022-08-29T08:57:08.756Z,8.53
2022-08-29T09:01:26.589Z,8.23
2022-08-29T09:05:55.441Z,7.45
2022-08-29T09:10:23.539Z,8.35
2022-08-29T09:14:56.089Z,7.40
2022-08-29T09:19:12.285Z,6.85
2022-08-29T09:23:35.096Z,6.88
2022-08-29T09:27:50.227Z,6.63
2022-08-29T09:32:12.536Z,7.07
2022-08-29T09:36:40.328Z,8.43
2022-08-29T09:40:58.653Z,7.63
2022-08-29T09:45:19.924Z,6.90
2022-08-29T09:49:34.378Z,7.20
2022-08-29T09:53:48.773Z,7.70
2022-08-29T09:58:06.652Z,8.60
2022-08-29T10:02:26.343Z,8.55
2022-08-29T10:06:46.179Z,8.60
2022-08-29T10:11:04.651Z,8.00
2022-08-29T10:15:48.927Z,8.70
2022-08-29T10:20:00.804Z,6.40
2022-08-29T10:24:25.273Z,7.47
2022-08-29T10:28:44.365Z,5.97
2022-08-29T10:33:09.750Z,6.70
2022-08-29T10:37:29.487Z,10.63
2022-08-29T10:41:55.204Z,8.40
2022-08-29T10:46:38.178Z,6.78
2022-08-29T10:51:03.795Z,6.13
2022-08-29T10:55:23.771Z,6.67
2022-08-29T10:59:57.618Z,5.93
2022-08-29T11:04:18.563Z,7.68
2022-08-29T11:08:39.364Z,6.33
2022-08-29T11:12:59.519Z,7.28
2022-08-29T11:17:16.956Z,5.15
2022-08-29T11:21:36.456Z,6.18
2022-08-29T11:25:52.180Z,8.77
2022-08-29T11:30:09.159Z,7.78
2022-08-29T11:34:35.970Z,6.85
2022-08-29T11:39:16.735Z,6.07
2022-08-29T11:43:38.022Z,5.68
2022-08-29T11:48:01.723Z,8.20
2022-08-29T11:52:26.612Z,9.73
2022-08-29T11:56:40.776Z,7.13
2022-08-29T12:00:58.417Z,6.28
2022-08-29T12:05:49.988Z,6.53
2022-08-29T12:10:06.568Z,7.03
2022-08-29T12:14:36.858Z,6.30
2022-08-29T12:18:54.497Z,6.53
2022-08-29T12:23:18.936Z,9.13
2022-08-29T12:28:03.009Z,6.35
2022-08-29T12:32:50.496Z,9.50
2022-08-29T12:37:32.732Z,7.27
2022-08-29T12:42:03.615Z,8.35
2022-08-29T12:46:24.500Z,7.55
2022-08-29T12:50:45.160Z,6.80
2022-08-29T12:55:18.076Z,7.13
2022-08-29T12:59:32.191Z,6.07
2022-08-29T13:04:01.127Z,8.93
2022-08-29T13:08:17.859Z,7.80
2022-08-29T13:12:35.724Z,6.82
2022-08-29T13:16:50.522Z,8.55
2022-08-29T13:21:13.030Z,7.37
2022-08-29T13:25:26.963Z,9.07
2022-08-29T13:29:44.024Z,8.60
2022-08-29T13:34:15.751Z,7.70
2022-08-29T13:38:30.937Z,8.40
2022-08-29T13:42:46.579Z,6.35
2022-08-29T13:47:04.375Z,7.78
2022-08-29T13:51:18.622Z,6.83
2022-08-29T13:55:33.047Z,9.20
2022-08-29T13:59:47.307Z,7.03
2022-08-29T14:04:20.994Z,7.43
2022-08-29T14:08:36.233Z,7.07
2022-08-29T14:12:50.082Z,8.10
2022-08-29T14:17:03.878Z,9.23
2022-08-29T14:21:20.315Z,10.63
2022-08-29T14:25:34.078Z,8.40
2022-08-29T14:29:48.364Z,8.70
2022-08-29T14:34:02.113Z,7.93
2022-08-29T14:38:18.906Z,7.28
2022-08-29T14:42:32.896Z,7.55
2022-08-29T14:46:46.706Z,6.47
2022-08-29T14:51:00.550Z,8.00
2022-08-29T14:55:16.048Z,8.95
2022-08-29T14:59:30.291Z,6.72
2022-08-29T15:03:44.214Z,10.03
2022-08-29T15:08:00.664Z,8.93
2022-08-29T15:12:18.896Z,7.15
2022-08-29T15:16:33.136Z,6.50
2022-08-29T15:20:47.331Z,7.07
2022-08-29T15:25:01.477Z,8.82
2022-08-29T15:29:17.560Z,7.63
2022-08-29T15:33:31.438Z,8.52
2022-08-29T15:37:45.417Z,6.65
2022-08-29T15:42:02.038Z,8.73
2022-08-29T15:46:18.535Z,8.37
2022-08-29T15:50:32.440Z,8.73
2022-08-29T15:54:49.014Z,10.32
2022-08-29T15:59:05.920Z,8.37
2022-08-29T16:03:21.501Z,8.63
2022-08-29T16:07:35.269Z,7.13
2022-08-29T16:11:51.415Z,8.70
2022-08-29T16:16:05.331Z,6.93
2022-08-29T16:20:20.844Z,10.68
2022-08-29T16:24:34.687Z,9.32
2022-08-29T16:28:48.867Z,7.00
2022-08-29T16:33:03.455Z,10.07
2022-08-29T16:37:18.885Z,7.68
2022-08-29T16:41:32.957Z,7.03
2022-08-29T16:45:46.788Z,8.43
2022-08-29T16:50:01.499Z,7.82
2022-08-29T16:54:19.620Z,7.37
2022-08-29T16:58:50.949Z,6.65
2022-08-29T17:03:04.731Z,7.53
2022-08-29T17:07:18.540Z,9.20
2022-08-29T17:11:32.604Z,9.00
2022-08-29T17:15:45.168Z,8.40
2022-08-29T17:19:58.961Z,6.80
2022-08-29T17:24:13.456Z,7.00
2022-08-29T17:28:29.557Z,11.65
2022-08-29T17:32:43.521Z,7.75
2022-08-29T17:36:57.355Z,8.87
2022-08-29T17:41:14.863Z,13.35
2022-08-29T17:45:31.397Z,7.28
2022-08-29T17:49:45.368Z,8.18
2022-08-29T17:53:59.072Z,8.77
2022-08-29T17:58:13.201Z,9.43
2022-08-29T18:02:31.603Z,6.68
2022-08-29T18:06:46.651Z,8.00
2022-08-29T18:11:00.720Z,8.35
2022-08-29T18:15:16.623Z,12.18
2022-08-29T18:19:31.921Z,8.47
2022-08-29T18:23:45.837Z,9.90
2022-08-29T18:28:00.096Z,8.90
2022-08-29T18:32:13.837Z,10.85
2022-08-29T18:36:29.617Z,9.53
2022-08-29T18:40:44.134Z,11.63
2022-08-29T18:44:59.041Z,9.25
2022-08-29T18:49:12.804Z,10.00
2022-08-29T18:53:31.291Z,10.50
2022-08-29T18:57:47.168Z,8.48
2022-08-29T19:02:01.042Z,9.10
2022-08-29T19:06:15.313Z,7.82
2022-08-29T19:10:31.946Z,9.25
2022-08-29T19:14:46.384Z,8.82
2022-08-29T19:19:00.812Z,10.30
2022-08-29T19:23:16.067Z,9.50
2022-08-29T19:27:42.778Z,9.23
2022-08-29T19:31:57.311Z,9.77
2022-08-29T19:36:11.672Z,12.07
2022-08-29T19:40:26.909Z,12.18
2022-08-29T19:44:42.064Z,12.37
2022-08-29T19:48:57.302Z,9.35
2022-08-29T19:53:11.061Z,11.30
2022-08-29T19:57:25.145Z,8.77
2022-08-29T20:01:40.264Z,12.23
2022-08-29T20:05:55.202Z,11.73
2022-08-29T20:10:09.728Z,11.25
2022-08-29T20:14:23.499Z,11.17
2022-08-29T20:18:40.516Z,10.73
2022-08-29T20:22:54.548Z,12.20
2022-08-29T20:27:08.546Z,11.20
2022-08-29T20:31:23.046Z,12.45
2022-08-29T20:35:55.652Z,17.30
2022-08-29T20:40:11.814Z,10.63
2022-08-29T20:44:33.018Z,11.77
2022-08-29T20:48:47.719Z,12.68
2022-08-29T20:53:02.805Z,15.85
2022-08-29T20:57:16.829Z,13.67
2022-08-29T21:01:30.609Z,10.35
2022-08-29T21:05:44.883Z,11.60
2022-08-29T21:10:01.981Z,12.33
2022-08-29T21:14:18.520Z,14.77
2022-08-29T21:18:32.538Z,13.10
2022-08-29T21:22:46.460Z,10.93
2022-08-29T21:27:02.122Z,13.60
2022-08-29T21:31:17.018Z,11.93
2022-08-29T21:35:31.229Z,10.57
2022-08-29T21:39:46.553Z,9.60
2022-08-29T21:44:05.009Z,10.43
2022-08-29T21:48:18.964Z,10.77
2022-08-29T21:52:33.001Z,11.60
2022-08-29T21:56:49.219Z,9.82
2022-08-29T22:01:04.938Z,13.35
2022-08-29T22:05:19.916Z,10.77
2022-08-29T22:09:34.681Z,11.70
2022-08-29T22:13:48.482Z,11.70
2022-08-29T22:18:03.903Z,12.00
2022-08-29T22:22:17.715Z,11.70
2022-08-29T22:26:32.232Z,14.10
2022-08-29T22:30:46.247Z,10.77
2022-08-29T22:35:01.603Z,12.07
2022-08-29T22:39:15.380Z,9.75
2022-08-29T22:43:29.729Z,11.43
2022-08-29T22:47:46.393Z,12.40
2022-08-29T22:52:01.848Z,12.13
2022-08-29T22:56:16.234Z,12.77
2022-08-29T23:00:29.994Z,22.10
2022-08-29T23:04:43.989Z,11.10
2022-08-29T23:08:59.306Z,11.13
2022-08-29T23:13:13.603Z,13.15
2022-08-29T23:17:29.181Z,13.67
2022-08-29T23:21:42.949Z,10.80
2022-08-29T23:25:58.383Z,9.98
2022-08-29T23:30:14.674Z,11.52
2022-08-29T23:34:29.041Z,11.10
2022-08-29T23:38:43.283Z,10.50
2022-08-29T23:42:59.522Z,11.23
2022-08-29T23:47:13.553Z,11.47
2022-08-29T23:51:28.193Z,11.90
2022-08-29T23:55:42.713Z,10.95
