createdAt,value
2018-12-30T00:01:20.897Z,1.90
2018-12-30T00:03:50.059Z,2.10
2018-12-30T00:06:19.730Z,2.00
2018-12-30T00:08:49.433Z,2.00
2018-12-30T00:11:18.664Z,1.77
2018-12-30T00:13:48.832Z,1.83
2018-12-30T00:16:18.079Z,1.60
2018-12-30T00:18:47.887Z,1.90
2018-12-30T00:21:17.175Z,2.00
2018-12-30T00:23:46.491Z,2.00
2018-12-30T00:26:15.850Z,1.63
2018-12-30T00:28:45.191Z,1.70
2018-12-30T00:31:14.862Z,1.77
2018-12-30T00:33:44.165Z,1.63
2018-12-30T00:36:13.459Z,1.57
2018-12-30T00:38:42.789Z,1.90
2018-12-30T00:41:12.114Z,1.80
2018-12-30T00:43:41.497Z,1.97
2018-12-30T00:46:10.851Z,2.00
2018-12-30T00:48:40.216Z,1.80
2018-12-30T00:51:16.817Z,1.77
2018-12-30T00:53:40.279Z,2.37
2018-12-30T00:56:09.430Z,1.90
2018-12-30T00:58:38.668Z,2.00
2018-12-30T01:01:08.095Z,1.60
2018-12-30T01:03:37.326Z,1.90
2018-12-30T01:06:06.483Z,1.97
2018-12-30T01:08:35.684Z,1.90
2018-12-30T01:11:05.303Z,2.30
2018-12-30T01:13:35.532Z,2.53
2018-12-30T01:16:04.941Z,2.60
2018-12-30T01:18:34.189Z,3.27
2018-12-30T01:21:04.260Z,3.23
2018-12-30T01:23:33.721Z,3.07
2018-12-30T01:26:02.972Z,3.60
2018-12-30T01:28:32.211Z,4.00
2018-12-30T01:31:01.678Z,4.10
2018-12-30T01:33:30.946Z,4.07
2018-12-30T01:36:00.209Z,3.77
2018-12-30T01:38:29.455Z,3.73
2018-12-30T01:40:58.792Z,3.90
2018-12-30T01:43:28.825Z,3.43
2018-12-30T01:45:58.456Z,3.33
2018-12-30T01:48:27.774Z,3.43
2018-12-30T01:50:57.186Z,2.90
2018-12-30T01:53:26.327Z,2.83
2018-12-30T01:55:55.722Z,3.63
2018-12-30T01:58:25.189Z,3.00
2018-12-30T02:00:54.295Z,3.67
2018-12-30T02:03:23.596Z,2.80
2018-12-30T02:05:52.920Z,2.77
2018-12-30T02:10:57.613Z,3.63
2018-12-30T02:13:27.211Z,2.90
2018-12-30T02:15:56.662Z,2.87
2018-12-30T02:18:26.262Z,3.10
2018-12-30T02:20:56.388Z,3.03
2018-12-30T02:23:25.916Z,2.77
2018-12-30T02:25:55.841Z,2.57
2018-12-30T02:28:25.216Z,2.53
2018-12-30T02:30:54.882Z,2.80
2018-12-30T02:33:25.468Z,3.30
2018-12-30T02:35:54.927Z,3.37
2018-12-30T02:38:24.527Z,3.13
2018-12-30T02:40:54.208Z,3.00
2018-12-30T02:43:23.663Z,3.00
2018-12-30T02:45:53.363Z,3.20
2018-12-30T02:48:24.190Z,3.63
2018-12-30T02:50:53.984Z,3.20
2018-12-30T02:53:26.009Z,3.47
2018-12-30T02:55:55.579Z,3.57
2018-12-30T02:58:26.474Z,3.23
2018-12-30T03:00:56.136Z,3.47
2018-12-30T03:03:27.150Z,3.27
2018-12-30T03:06:00.066Z,3.10
2018-12-30T03:08:31.418Z,3.30
2018-12-30T03:11:01.282Z,3.90
2018-12-30T03:13:30.690Z,3.10
2018-12-30T03:16:00.447Z,3.23
2018-12-30T03:18:29.955Z,3.17
2018-12-30T03:20:59.436Z,3.73
2018-12-30T03:23:29.137Z,3.20
2018-12-30T03:25:58.621Z,3.30
2018-12-30T03:28:28.066Z,3.13
2018-12-30T03:30:57.960Z,3.57
2018-12-30T03:33:28.575Z,3.30
2018-12-30T03:35:57.765Z,3.33
2018-12-30T03:38:27.402Z,3.70
2018-12-30T03:41:15.867Z,3.43
2018-12-30T03:43:45.077Z,3.83
2018-12-30T03:46:14.896Z,3.20
2018-12-30T03:48:44.409Z,3.07
2018-12-30T03:51:13.980Z,3.40
2018-12-30T03:53:45.363Z,3.43
2018-12-30T03:56:14.591Z,3.33
2018-12-30T03:58:45.250Z,3.13
2018-12-30T04:01:14.577Z,3.23
2018-12-30T04:03:44.206Z,3.77
2018-12-30T04:06:13.434Z,3.13
2018-12-30T04:08:42.782Z,3.57
2018-12-30T04:11:14.214Z,3.50
2018-12-30T04:13:43.397Z,3.67
2018-12-30T04:16:13.537Z,3.27
2018-12-30T04:18:42.722Z,3.20
2018-12-30T04:21:12.291Z,3.23
2018-12-30T04:23:41.682Z,3.60
2018-12-30T04:26:11.617Z,3.73
2018-12-30T04:28:41.001Z,3.00
2018-12-30T04:31:11.764Z,3.37
2018-12-30T04:33:41.152Z,3.47
2018-12-30T04:36:10.583Z,3.40
2018-12-30T04:38:40.043Z,3.57
2018-12-30T04:41:09.517Z,3.77
2018-12-30T04:43:38.957Z,3.50
2018-12-30T04:46:08.323Z,3.30
2018-12-30T04:48:37.797Z,3.13
2018-12-30T04:51:07.317Z,3.27
2018-12-30T04:53:36.684Z,3.10
2018-12-30T04:56:06.405Z,3.00
2018-12-30T04:58:35.887Z,3.40
2018-12-30T05:01:06.507Z,3.63
2018-12-30T05:03:35.817Z,2.97
2018-12-30T05:06:05.228Z,3.47
2018-12-30T05:08:34.614Z,3.93
2018-12-30T05:11:04.416Z,3.50
2018-12-30T05:13:33.897Z,3.50
2018-12-30T05:16:03.420Z,3.57
2018-12-30T05:18:32.821Z,3.90
2018-12-30T05:21:02.832Z,4.03
2018-12-30T05:23:32.045Z,3.47
2018-12-30T05:26:01.465Z,3.30
2018-12-30T05:28:31.354Z,3.37
2018-12-30T05:31:00.814Z,3.57
2018-12-30T05:33:31.598Z,3.13
2018-12-30T05:36:01.105Z,3.40
2018-12-30T05:38:30.560Z,2.90
2018-12-30T05:41:00.325Z,2.93
2018-12-30T05:43:29.977Z,3.27
2018-12-30T05:45:59.452Z,3.13
2018-12-30T05:48:28.717Z,3.13
2018-12-30T05:50:58.283Z,3.00
2018-12-30T05:53:27.667Z,3.10
2018-12-30T05:55:56.807Z,3.27
2018-12-30T05:58:26.393Z,3.03
2018-12-30T06:00:55.631Z,2.87
2018-12-30T06:03:25.004Z,3.00
2018-12-30T06:05:54.272Z,3.40
2018-12-30T06:08:23.524Z,3.30
2018-12-30T06:10:52.812Z,3.60
2018-12-30T06:13:22.322Z,3.07
2018-12-30T06:15:52.143Z,3.10
2018-12-30T06:18:21.587Z,4.03
2018-12-30T06:20:50.985Z,3.77
2018-12-30T06:23:20.353Z,3.00
2018-12-30T06:25:49.685Z,3.27
2018-12-30T06:28:19.019Z,3.00
2018-12-30T06:30:48.321Z,3.00
2018-12-30T06:33:17.700Z,3.20
2018-12-30T06:35:47.113Z,3.00
2018-12-30T06:38:16.380Z,3.00
2018-12-30T06:40:45.598Z,3.30
2018-12-30T06:43:16.240Z,3.23
2018-12-30T06:45:45.669Z,2.73
2018-12-30T06:48:15.443Z,2.60
2018-12-30T06:50:44.569Z,2.67
2018-12-30T06:53:13.777Z,3.03
2018-12-30T06:55:42.898Z,2.67
2018-12-30T06:58:12.197Z,2.60
2018-12-30T07:00:41.545Z,2.53
2018-12-30T07:03:10.863Z,2.93
2018-12-30T07:05:39.942Z,2.57
2018-12-30T07:08:09.135Z,2.60
2018-12-30T07:10:38.652Z,2.50
2018-12-30T07:13:07.765Z,2.50
2018-12-30T07:15:36.809Z,2.77
2018-12-30T07:18:06.092Z,2.53
2018-12-30T07:20:35.294Z,2.43
2018-12-30T07:23:06.002Z,2.40
2018-12-30T07:25:35.581Z,2.60
2018-12-30T07:28:05.051Z,2.77
2018-12-30T07:30:34.264Z,2.50
2018-12-30T07:33:03.536Z,3.10
2018-12-30T07:35:32.860Z,2.30
2018-12-30T07:38:02.051Z,2.60
2018-12-30T07:40:31.198Z,2.87
2018-12-30T07:43:00.280Z,2.70
2018-12-30T07:45:29.426Z,2.20
2018-12-30T07:47:58.528Z,2.37
2018-12-30T07:50:27.848Z,2.20
2018-12-30T07:52:57.041Z,2.53
2018-12-30T07:55:26.195Z,2.40
2018-12-30T07:57:55.213Z,2.30
2018-12-30T08:00:24.574Z,2.73
2018-12-30T08:02:53.994Z,2.70
2018-12-30T08:05:24.585Z,2.20
2018-12-30T08:07:53.806Z,2.27
2018-12-30T08:10:23.000Z,1.87
2018-12-30T08:12:52.287Z,2.00
2018-12-30T08:15:21.647Z,2.37
2018-12-30T08:17:50.767Z,2.20
2018-12-30T08:20:20.112Z,2.13
2018-12-30T08:22:49.279Z,2.10
2018-12-30T08:25:18.446Z,2.07
2018-12-30T08:27:47.958Z,1.87
2018-12-30T08:30:17.359Z,2.77
2018-12-30T08:32:46.489Z,2.27
2018-12-30T08:35:15.854Z,2.20
2018-12-30T08:37:45.143Z,2.10
2018-12-30T08:40:14.352Z,2.20
2018-12-30T08:42:43.549Z,2.40
2018-12-30T08:45:12.803Z,2.00
2018-12-30T08:47:41.877Z,2.27
2018-12-30T08:50:11.024Z,2.70
2018-12-30T08:52:40.140Z,2.73
2018-12-30T08:55:09.342Z,3.10
2018-12-30T08:57:38.463Z,2.97
2018-12-30T09:00:07.636Z,2.90
2018-12-30T09:02:36.651Z,2.90
2018-12-30T09:05:05.831Z,2.80
2018-12-30T09:07:34.911Z,3.03
2018-12-30T09:10:04.309Z,2.83
2018-12-30T09:12:33.367Z,3.07
2018-12-30T09:15:02.500Z,2.47
2018-12-30T09:17:31.603Z,3.10
2018-12-30T09:20:00.635Z,3.43
2018-12-30T09:22:29.673Z,3.00
2018-12-30T09:24:58.774Z,2.90
2018-12-30T09:27:27.850Z,3.03
2018-12-30T09:29:56.853Z,3.63
2018-12-30T09:32:25.884Z,3.40
2018-12-30T09:34:55.387Z,3.07
2018-12-30T09:37:24.545Z,3.30
2018-12-30T09:39:53.673Z,3.23
2018-12-30T09:42:22.887Z,3.07
2018-12-30T09:44:52.007Z,2.63
2018-12-30T09:47:21.061Z,3.10
2018-12-30T09:49:50.195Z,2.60
2018-12-30T09:52:19.246Z,2.67
2018-12-30T09:54:48.251Z,2.50
2018-12-30T09:57:17.474Z,2.50
2018-12-30T09:59:46.494Z,2.40
2018-12-30T10:02:15.724Z,2.80
2018-12-30T10:04:44.957Z,2.33
2018-12-30T10:07:13.921Z,2.50
2018-12-30T10:09:44.270Z,2.33
2018-12-30T10:12:13.470Z,2.53
2018-12-30T10:14:42.862Z,2.53
2018-12-30T10:17:12.063Z,2.30
2018-12-30T10:19:41.280Z,2.40
2018-12-30T10:22:10.536Z,1.90
2018-12-30T10:24:39.823Z,2.50
2018-12-30T10:27:08.909Z,2.47
2018-12-30T10:29:38.040Z,2.70
2018-12-30T10:32:07.227Z,3.00
2018-12-30T10:34:36.315Z,2.70
2018-12-30T10:37:05.406Z,2.97
2018-12-30T10:39:34.650Z,2.63
2018-12-30T10:42:03.929Z,2.80
2018-12-30T10:44:35.834Z,2.47
2018-12-30T10:47:04.976Z,2.40
2018-12-30T10:49:34.103Z,2.80
2018-12-30T10:52:03.331Z,3.10
2018-12-30T10:54:32.446Z,3.00
2018-12-30T10:57:01.585Z,3.00
2018-12-30T10:59:30.654Z,3.00
2018-12-30T11:01:59.794Z,3.00
2018-12-30T11:04:29.007Z,2.67
2018-12-30T11:06:58.189Z,2.70
2018-12-30T11:09:27.318Z,2.53
2018-12-30T11:11:56.496Z,2.70
2018-12-30T11:14:25.650Z,2.40
2018-12-30T11:16:54.818Z,2.47
2018-12-30T11:19:23.945Z,2.70
2018-12-30T11:21:53.172Z,2.47
2018-12-30T11:24:22.390Z,2.03
2018-12-30T11:26:51.569Z,2.10
2018-12-30T11:29:20.769Z,3.67
2018-12-30T11:31:49.983Z,3.60
2018-12-30T11:34:19.367Z,2.90
2018-12-30T11:36:48.502Z,3.70
2018-12-30T11:39:17.796Z,3.20
2018-12-30T11:41:47.014Z,2.40
2018-12-30T11:44:16.231Z,3.03
2018-12-30T11:46:45.347Z,2.47
2018-12-30T11:49:14.502Z,2.20
2018-12-30T11:51:43.608Z,2.27
2018-12-30T11:54:16.668Z,2.40
2018-12-30T11:56:43.707Z,2.63
2018-12-30T11:59:12.831Z,2.50
2018-12-30T12:01:42.007Z,2.10
2018-12-30T12:04:11.219Z,2.30
2018-12-30T12:06:40.311Z,2.20
2018-12-30T12:09:09.537Z,2.30
2018-12-30T12:11:38.801Z,2.20
2018-12-30T12:14:07.933Z,2.43
2018-12-30T12:16:37.089Z,2.07
2018-12-30T12:19:06.172Z,2.23
2018-12-30T12:21:35.452Z,2.00
2018-12-30T12:24:04.694Z,2.10
2018-12-30T12:26:33.891Z,2.40
2018-12-30T12:29:02.970Z,2.40
2018-12-30T12:31:31.968Z,2.07
2018-12-30T12:34:00.967Z,2.30
2018-12-30T12:36:30.282Z,2.80
2018-12-30T12:38:59.515Z,2.20
2018-12-30T12:41:28.960Z,2.33
2018-12-30T12:43:58.131Z,2.30
2018-12-30T12:46:27.183Z,2.30
2018-12-30T12:48:56.217Z,2.30
2018-12-30T12:51:25.410Z,2.70
2018-12-30T12:53:54.379Z,2.70
2018-12-30T12:56:23.542Z,2.50
2018-12-30T12:58:52.762Z,2.60
2018-12-30T13:01:21.946Z,2.40
2018-12-30T13:03:51.202Z,2.50
2018-12-30T13:06:20.396Z,2.73
2018-12-30T13:08:49.663Z,2.50
2018-12-30T13:11:18.832Z,2.77
2018-12-30T13:13:47.862Z,2.70
2018-12-30T13:16:16.928Z,2.63
2018-12-30T13:18:46.059Z,2.57
2018-12-30T13:21:15.298Z,3.00
2018-12-30T13:23:44.397Z,2.53
2018-12-30T13:26:13.576Z,3.30
2018-12-30T13:28:42.634Z,6.87
2018-12-30T13:31:11.764Z,7.67
2018-12-30T13:33:40.886Z,5.10
2018-12-30T13:36:11.702Z,4.07
2018-12-30T13:38:40.952Z,3.50
2018-12-30T13:41:10.062Z,3.17
2018-12-30T13:43:39.154Z,5.40
2018-12-30T13:46:08.325Z,3.13
2018-12-30T13:48:37.491Z,4.10
2018-12-30T13:51:06.635Z,3.90
2018-12-30T13:53:35.778Z,3.43
2018-12-30T13:56:04.968Z,2.30
2018-12-30T13:58:34.057Z,2.20
2018-12-30T14:01:03.181Z,2.90
2018-12-30T14:03:32.319Z,2.63
2018-12-30T14:06:01.361Z,2.07
2018-12-30T14:08:30.601Z,2.43
2018-12-30T14:10:59.783Z,2.30
2018-12-30T14:13:29.044Z,2.50
2018-12-30T14:15:58.249Z,2.37
2018-12-30T14:18:27.481Z,2.17
2018-12-30T14:20:56.810Z,2.77
2018-12-30T14:23:27.377Z,2.47
2018-12-30T14:25:56.591Z,2.33
2018-12-30T14:28:25.855Z,2.07
2018-12-30T14:30:54.911Z,2.20
2018-12-30T14:33:24.127Z,2.63
2018-12-30T14:35:53.316Z,2.20
2018-12-30T14:38:22.690Z,1.93
2018-12-30T14:40:51.998Z,2.37
2018-12-30T14:43:21.131Z,1.97
2018-12-30T14:45:50.355Z,2.27
2018-12-30T14:48:19.471Z,2.40
2018-12-30T14:50:48.689Z,2.53
2018-12-30T14:53:19.198Z,2.20
2018-12-30T14:55:48.843Z,2.23
2018-12-30T14:58:17.952Z,2.40
2018-12-30T15:00:47.812Z,2.27
2018-12-30T15:03:17.140Z,2.30
2018-12-30T15:05:46.344Z,2.07
2018-12-30T15:08:15.531Z,2.20
2018-12-30T15:10:44.743Z,2.20
2018-12-30T15:13:13.822Z,2.37
2018-12-30T15:15:43.180Z,2.50
2018-12-30T15:18:12.420Z,2.23
2018-12-30T15:20:41.754Z,2.20
2018-12-30T15:23:10.954Z,2.20
2018-12-30T15:25:40.258Z,2.50
2018-12-30T15:28:09.456Z,2.10
2018-12-30T15:30:38.679Z,2.20
2018-12-30T15:33:07.939Z,2.23
2018-12-30T15:35:37.020Z,2.20
2018-12-30T15:38:11.818Z,2.59
2018-12-30T15:40:40.963Z,2.60
2018-12-30T15:43:10.186Z,2.30
2018-12-30T15:45:39.362Z,2.57
2018-12-30T15:48:08.642Z,2.20
2018-12-30T15:50:37.862Z,2.03
2018-12-30T15:53:06.986Z,2.13
2018-12-30T15:55:36.240Z,2.50
2018-12-30T15:58:05.526Z,2.40
2018-12-30T16:00:34.611Z,2.33
2018-12-30T16:03:03.803Z,2.43
2018-12-30T16:05:33.011Z,2.20
2018-12-30T16:08:02.136Z,2.23
2018-12-30T16:10:31.316Z,2.13
2018-12-30T16:13:00.410Z,2.47
2018-12-30T16:15:29.579Z,2.63
2018-12-30T16:17:58.740Z,2.90
2018-12-30T16:20:27.922Z,2.87
2018-12-30T16:22:57.417Z,2.67
2018-12-30T16:25:27.399Z,3.13
2018-12-30T16:27:57.018Z,3.00
2018-12-30T16:30:26.259Z,3.40
2018-12-30T16:32:55.443Z,3.53
2018-12-30T16:35:24.651Z,4.33
2018-12-30T16:37:53.833Z,4.10
2018-12-30T16:40:23.073Z,4.23
2018-12-30T16:42:52.196Z,4.67
2018-12-30T16:45:21.463Z,5.33
2018-12-30T16:47:50.659Z,5.00
2018-12-30T16:50:19.919Z,5.17
2018-12-30T16:52:49.159Z,5.80
2018-12-30T16:55:18.440Z,5.17
2018-12-30T16:57:47.577Z,5.33
2018-12-30T17:00:16.969Z,5.27
2018-12-30T17:02:46.284Z,4.60
2018-12-30T17:05:15.644Z,5.00
2018-12-30T17:07:44.846Z,4.37
2018-12-30T17:10:14.239Z,5.03
2018-12-30T17:12:43.442Z,4.93
2018-12-30T17:15:12.659Z,4.57
2018-12-30T17:17:41.788Z,4.43
2018-12-30T17:20:11.643Z,4.50
2018-12-30T17:22:40.526Z,4.20
2018-12-30T17:25:14.434Z,3.80
2018-12-30T17:27:48.272Z,4.20
2018-12-30T17:30:22.651Z,3.80
2018-12-30T17:32:54.322Z,4.17
2018-12-30T17:35:30.793Z,3.77
2018-12-30T17:38:02.777Z,4.20
2018-12-30T17:40:38.651Z,4.00
2018-12-30T17:43:16.392Z,4.00
2018-12-30T17:45:45.317Z,3.53
2018-12-30T17:48:14.275Z,3.60
2018-12-30T17:50:43.174Z,3.77
2018-12-30T17:53:12.061Z,3.83
2018-12-30T17:55:41.001Z,4.10
2018-12-30T17:58:10.039Z,3.97
2018-12-30T18:00:38.931Z,3.63
2018-12-30T18:03:07.874Z,4.30
2018-12-30T18:05:36.826Z,3.83
2018-12-30T18:08:05.801Z,4.13
2018-12-30T18:10:34.770Z,4.30
2018-12-30T18:13:03.654Z,4.00
2018-12-30T18:15:32.645Z,4.53
2018-12-30T18:18:01.578Z,4.30
2018-12-30T18:20:30.458Z,3.57
2018-12-30T18:22:59.358Z,4.03
2018-12-30T18:25:28.565Z,3.90
2018-12-30T18:27:57.417Z,3.60
2018-12-30T18:30:27.711Z,4.30
2018-12-30T18:32:56.691Z,4.03
2018-12-30T18:35:25.614Z,3.83
2018-12-30T18:37:54.738Z,4.10
2018-12-30T18:40:23.972Z,3.70
2018-12-30T18:42:53.033Z,4.70
2018-12-30T18:45:22.148Z,4.33
2018-12-30T18:47:51.211Z,3.90
2018-12-30T18:50:20.711Z,4.17
2018-12-30T18:52:49.900Z,3.93
2018-12-30T18:55:18.899Z,4.53
2018-12-30T18:57:47.717Z,4.50
2018-12-30T19:00:16.627Z,4.40
2018-12-30T19:02:45.668Z,4.10
2018-12-30T19:05:14.643Z,4.10
2018-12-30T19:07:43.640Z,4.17
2018-12-30T19:10:12.618Z,4.13
2018-12-30T19:12:41.650Z,4.27
2018-12-30T19:15:10.683Z,4.40
2018-12-30T19:17:39.503Z,4.07
2018-12-30T19:20:09.073Z,4.30
2018-12-30T19:22:50.748Z,4.57
2018-12-30T19:25:20.723Z,5.00
2018-12-30T19:27:50.483Z,4.70
2018-12-30T19:30:19.403Z,4.83
2018-12-30T19:32:48.457Z,4.70
2018-12-30T19:35:18.829Z,5.73
2018-12-30T19:37:48.054Z,6.00
2018-12-30T19:40:17.114Z,5.33
2018-12-30T19:42:47.796Z,5.23
2018-12-30T19:45:17.253Z,4.87
2018-12-30T19:47:48.030Z,4.90
2018-12-30T19:50:17.140Z,5.00
2018-12-30T19:52:48.107Z,5.03
2018-12-30T19:55:17.405Z,5.47
2018-12-30T19:57:47.509Z,5.53
2018-12-30T20:00:18.374Z,6.47
2018-12-30T20:02:47.786Z,6.87
2018-12-30T20:05:17.408Z,6.80
2018-12-30T20:07:47.944Z,6.60
2018-12-30T20:10:16.874Z,7.30
2018-12-30T20:12:47.248Z,7.77
2018-12-30T20:15:16.594Z,7.77
2018-12-30T20:17:49.119Z,8.40
2018-12-30T20:20:18.860Z,8.20
2018-12-30T20:22:48.326Z,8.93
2018-12-30T20:25:19.021Z,8.60
2018-12-30T20:27:49.126Z,9.17
2018-12-30T20:30:19.368Z,9.83
2018-12-30T20:32:49.653Z,11.33
2018-12-30T20:35:18.602Z,12.63
2018-12-30T20:37:49.413Z,14.23
2018-12-30T20:40:19.517Z,14.47
2018-12-30T20:42:49.843Z,15.07
2018-12-30T20:45:19.873Z,13.50
2018-12-30T20:47:49.302Z,14.47
2018-12-30T20:50:21.953Z,14.87
2018-12-30T20:52:51.874Z,14.17
2018-12-30T20:55:23.169Z,14.10
2018-12-30T20:57:52.538Z,13.37
2018-12-30T21:00:21.995Z,11.87
2018-12-30T21:02:51.106Z,11.50
2018-12-30T21:05:20.558Z,12.13
2018-12-30T21:07:49.869Z,11.23
2018-12-30T21:10:18.903Z,11.60
2018-12-30T21:12:49.554Z,10.30
2018-12-30T21:15:18.926Z,10.73
2018-12-30T21:17:47.917Z,11.10
2018-12-30T21:20:17.674Z,11.50
2018-12-30T21:22:46.962Z,14.60
2018-12-30T21:25:17.765Z,12.73
2018-12-30T21:27:48.001Z,13.17
2018-12-30T21:30:17.725Z,13.53
2018-12-30T21:32:47.247Z,13.23
2018-12-30T21:35:17.275Z,13.07
2018-12-30T21:37:47.226Z,13.33
2018-12-30T21:40:16.619Z,13.83
2018-12-30T21:42:45.691Z,14.43
2018-12-30T21:45:16.111Z,14.70
2018-12-30T21:47:46.072Z,13.93
2018-12-30T21:50:15.899Z,14.97
2018-12-30T21:52:46.044Z,14.73
2018-12-30T21:55:15.969Z,13.80
2018-12-30T21:57:46.642Z,15.73
2018-12-30T22:00:17.232Z,16.67
2018-12-30T22:02:46.897Z,19.67
2018-12-30T22:05:16.504Z,17.77
2018-12-30T22:07:45.971Z,17.63
2018-12-30T22:10:17.375Z,18.77
2018-12-30T22:12:47.409Z,18.90
2018-12-30T22:15:16.950Z,21.07
2018-12-30T22:17:47.060Z,21.97
2018-12-30T22:20:16.584Z,23.83
2018-12-30T22:22:45.979Z,23.87
2018-12-30T22:25:14.976Z,23.97
2018-12-30T22:27:44.227Z,25.77
2018-12-30T22:30:13.668Z,28.13
2018-12-30T22:32:43.621Z,29.13
2018-12-30T22:35:14.036Z,28.63
2018-12-30T22:37:44.632Z,29.30
2018-12-30T22:40:14.484Z,28.77
2018-12-30T22:42:43.459Z,28.67
2018-12-30T22:45:13.460Z,29.17
2018-12-30T22:47:43.070Z,28.40
2018-12-30T22:50:13.738Z,28.13
2018-12-30T22:52:43.422Z,28.53
2018-12-30T22:55:12.940Z,29.67
2018-12-30T22:57:42.702Z,27.47
2018-12-30T23:00:23.764Z,27.00
2018-12-30T23:02:52.958Z,26.80
2018-12-30T23:05:23.873Z,26.63
2018-12-30T23:07:54.164Z,27.40
2018-12-30T23:10:23.552Z,27.83
2018-12-30T23:12:53.008Z,27.67
2018-12-30T23:15:23.788Z,28.23
2018-12-30T23:17:53.403Z,30.73
2018-12-30T23:20:22.279Z,29.73
2018-12-30T23:22:51.072Z,30.00
2018-12-30T23:25:20.119Z,29.47
2018-12-30T23:27:49.017Z,29.97
2018-12-30T23:30:18.673Z,29.63
2018-12-30T23:32:48.552Z,29.73
2018-12-30T23:35:18.350Z,29.10
2018-12-30T23:37:48.075Z,28.90
2018-12-30T23:40:17.496Z,29.20
2018-12-30T23:42:47.670Z,28.97
2018-12-30T23:45:18.489Z,29.20
2018-12-30T23:47:47.712Z,30.20
2018-12-30T23:50:17.118Z,28.63
2018-12-30T23:52:46.267Z,29.13
2018-12-30T23:55:17.022Z,29.27
2018-12-30T23:57:45.988Z,27.37
