createdAt,value
2018-05-11T00:00:27.017Z,0.00
2018-05-11T00:01:27.005Z,0.00
2018-05-11T00:02:27.004Z,0.00
2018-05-11T00:03:26.953Z,0.00
2018-05-11T00:04:26.934Z,0.00
2018-05-11T00:05:26.926Z,0.00
2018-05-11T00:06:26.888Z,0.00
2018-05-11T00:07:26.847Z,0.00
2018-05-11T00:08:26.839Z,0.00
2018-05-11T00:09:26.859Z,0.00
2018-05-11T00:10:26.756Z,0.00
2018-05-11T00:11:26.770Z,0.00
2018-05-11T00:12:26.733Z,0.00
2018-05-11T00:13:26.696Z,0.00
2018-05-11T00:14:26.683Z,0.00
2018-05-11T00:15:26.661Z,0.00
2018-05-11T00:16:26.602Z,0.00
2018-05-11T00:17:26.573Z,0.00
2018-05-11T00:18:26.565Z,0.00
2018-05-11T00:19:26.537Z,0.00
2018-05-11T00:20:26.506Z,0.00
2018-05-11T00:21:26.500Z,0.00
2018-05-11T00:22:26.479Z,0.00
2018-05-11T00:23:26.484Z,0.00
2018-05-11T00:24:26.394Z,0.00
2018-05-11T00:25:26.394Z,0.00
2018-05-11T00:26:26.362Z,0.00
2018-05-11T00:27:26.368Z,0.00
2018-05-11T00:28:26.287Z,0.00
2018-05-11T00:29:26.305Z,0.00
2018-05-11T00:30:26.325Z,0.00
2018-05-11T00:31:26.209Z,0.00
2018-05-11T00:32:26.201Z,0.00
2018-05-11T00:33:26.198Z,0.00
2018-05-11T00:34:26.217Z,0.00
2018-05-11T00:35:26.169Z,0.00
2018-05-11T00:36:26.164Z,0.00
2018-05-11T00:37:26.075Z,0.00
2018-05-11T00:38:26.045Z,0.00
2018-05-11T00:39:26.026Z,0.00
2018-05-11T00:40:25.981Z,0.00
2018-05-11T00:41:25.986Z,0.00
2018-05-11T00:42:25.950Z,0.00
2018-05-11T00:43:25.916Z,0.00
2018-05-11T00:44:25.887Z,0.00
2018-05-11T00:45:25.838Z,0.00
2018-05-11T00:46:25.821Z,0.00
2018-05-11T00:47:25.829Z,0.00
2018-05-11T00:48:25.782Z,0.00
2018-05-11T00:49:25.737Z,0.00
2018-05-11T00:50:25.765Z,0.00
2018-05-11T00:51:25.746Z,0.00
2018-05-11T00:52:25.683Z,0.00
2018-05-11T00:53:25.666Z,0.00
2018-05-11T00:54:25.625Z,0.00
2018-05-11T00:55:25.594Z,0.00
2018-05-11T00:56:25.586Z,0.00
2018-05-11T00:57:25.547Z,0.00
2018-05-11T00:58:25.519Z,0.00
2018-05-11T00:59:25.582Z,0.00
2018-05-11T01:00:25.475Z,0.00
2018-05-11T01:01:25.434Z,0.00
2018-05-11T01:02:25.438Z,0.00
2018-05-11T01:03:25.400Z,0.00
2018-05-11T01:04:25.387Z,0.00
2018-05-11T01:05:25.377Z,0.00
2018-05-11T01:06:25.336Z,0.00
2018-05-11T01:07:25.287Z,0.00
2018-05-11T01:08:25.292Z,0.00
2018-05-11T01:09:25.226Z,0.00
2018-05-11T01:10:25.189Z,0.00
2018-05-11T01:11:25.254Z,0.00
2018-05-11T01:12:25.163Z,0.00
2018-05-11T01:13:25.119Z,0.00
2018-05-11T01:14:25.096Z,0.00
2018-05-11T01:15:25.095Z,0.00
2018-05-11T01:16:25.065Z,0.00
2018-05-11T01:17:25.021Z,0.00
2018-05-11T01:18:25.037Z,0.00
2018-05-11T01:19:24.960Z,0.00
2018-05-11T01:20:24.966Z,0.00
2018-05-11T01:21:24.930Z,0.00
2018-05-11T01:22:24.910Z,0.00
2018-05-11T01:23:24.849Z,0.00
2018-05-11T01:24:24.833Z,0.00
2018-05-11T01:25:24.817Z,0.00
2018-05-11T01:26:24.773Z,0.00
2018-05-11T01:27:24.779Z,0.00
2018-05-11T01:28:24.735Z,0.00
2018-05-11T01:29:24.695Z,0.00
2018-05-11T01:30:24.708Z,0.00
2018-05-11T01:31:24.692Z,0.00
2018-05-11T01:32:24.619Z,0.00
2018-05-11T01:33:24.613Z,0.00
2018-05-11T01:34:24.601Z,0.00
2018-05-11T01:35:24.539Z,0.00
2018-05-11T01:36:24.547Z,0.00
2018-05-11T01:37:24.540Z,0.00
2018-05-11T01:38:24.469Z,0.00
2018-05-11T01:39:24.444Z,0.00
2018-05-11T01:40:24.432Z,0.00
2018-05-11T01:41:24.395Z,0.00
2018-05-11T01:42:24.361Z,0.00
2018-05-11T01:43:24.362Z,0.00
2018-05-11T01:44:24.329Z,0.00
2018-05-11T01:45:24.309Z,0.00
2018-05-11T01:46:24.284Z,0.00
2018-05-11T01:47:24.216Z,0.00
2018-05-11T01:48:24.209Z,0.00
2018-05-11T01:49:24.197Z,0.00
2018-05-11T01:50:24.185Z,0.00
2018-05-11T01:51:24.140Z,0.00
2018-05-11T01:52:24.124Z,0.00
2018-05-11T01:53:24.092Z,0.00
2018-05-11T01:54:24.055Z,0.00
2018-05-11T01:55:24.116Z,0.00
2018-05-11T01:56:23.995Z,0.00
2018-05-11T01:57:23.968Z,0.00
2018-05-11T01:58:23.950Z,0.00
2018-05-11T01:59:23.915Z,0.00
2018-05-11T02:00:23.882Z,0.00
2018-05-11T02:01:23.894Z,0.00
2018-05-11T02:02:23.917Z,0.00
2018-05-11T02:03:23.804Z,0.00
2018-05-11T02:04:23.797Z,0.00
2018-05-11T02:05:23.764Z,0.00
2018-05-11T02:06:23.727Z,0.00
2018-05-11T02:07:23.724Z,0.00
2018-05-11T02:08:23.676Z,0.00
2018-05-11T02:09:23.653Z,0.00
2018-05-11T02:10:23.641Z,0.00
2018-05-11T02:11:23.645Z,0.00
2018-05-11T02:12:23.604Z,0.00
2018-05-11T02:13:23.564Z,0.00
2018-05-11T02:14:23.549Z,0.00
2018-05-11T02:15:23.485Z,0.00
2018-05-11T02:16:23.485Z,0.00
2018-05-11T02:17:23.491Z,0.00
2018-05-11T02:18:23.413Z,0.00
2018-05-11T02:19:23.420Z,0.00
2018-05-11T02:20:23.373Z,0.00
2018-05-11T02:21:23.350Z,0.00
2018-05-11T02:22:23.300Z,0.00
2018-05-11T02:23:23.293Z,0.00
2018-05-11T02:24:23.261Z,0.00
2018-05-11T02:25:23.224Z,0.00
2018-05-11T02:26:23.209Z,0.00
2018-05-11T02:27:23.183Z,0.00
2018-05-11T02:28:23.157Z,0.00
2018-05-11T02:29:23.151Z,0.00
2018-05-11T02:30:23.091Z,0.00
2018-05-11T02:31:23.084Z,0.00
2018-05-11T02:32:23.049Z,0.00
2018-05-11T02:33:23.043Z,0.00
2018-05-11T02:34:22.993Z,0.00
2018-05-11T02:35:22.983Z,0.00
2018-05-11T02:36:22.990Z,0.00
2018-05-11T02:37:22.901Z,0.00
2018-05-11T02:38:22.899Z,0.00
2018-05-11T02:39:22.884Z,0.00
2018-05-11T02:40:22.827Z,0.00
2018-05-11T02:41:22.805Z,0.00
2018-05-11T02:42:22.841Z,0.00
2018-05-11T02:43:22.753Z,0.00
2018-05-11T02:44:22.737Z,0.00
2018-05-11T02:45:22.688Z,0.00
2018-05-11T02:46:22.668Z,0.00
2018-05-11T02:47:22.642Z,0.00
2018-05-11T02:48:22.633Z,0.00
2018-05-11T02:49:22.589Z,0.00
2018-05-11T02:50:22.555Z,0.00
2018-05-11T02:51:22.555Z,0.00
2018-05-11T02:52:22.501Z,0.00
2018-05-11T02:53:22.504Z,0.00
2018-05-11T02:54:22.486Z,0.00
2018-05-11T02:55:22.482Z,0.00
2018-05-11T02:56:22.431Z,0.00
2018-05-11T02:57:22.431Z,0.00
2018-05-11T02:58:22.349Z,0.00
2018-05-11T02:59:22.345Z,0.00
2018-05-11T03:00:22.335Z,0.00
2018-05-11T03:01:22.280Z,0.00
2018-05-11T03:02:22.265Z,0.00
2018-05-11T03:03:22.249Z,0.00
2018-05-11T03:04:22.227Z,0.00
2018-05-11T03:05:22.167Z,0.00
2018-05-11T03:06:22.163Z,0.00
2018-05-11T03:07:22.108Z,0.00
2018-05-11T03:08:22.079Z,0.00
2018-05-11T03:09:22.067Z,0.00
2018-05-11T03:10:22.038Z,0.00
2018-05-11T03:11:22.017Z,0.00
2018-05-11T03:12:22.023Z,4.00
2018-05-11T03:13:21.945Z,4.00
2018-05-11T03:14:21.928Z,0.00
2018-05-11T03:15:22.002Z,0.00
2018-05-11T03:16:21.883Z,4.00
2018-05-11T03:17:21.864Z,4.00
2018-05-11T03:18:21.893Z,4.00
2018-05-11T03:19:21.791Z,4.00
2018-05-11T03:20:21.782Z,8.00
2018-05-11T03:21:21.755Z,4.00
2018-05-11T03:22:21.747Z,8.00
2018-05-11T03:23:21.693Z,8.00
2018-05-11T03:24:21.695Z,8.00
2018-05-11T03:25:21.666Z,12.00
2018-05-11T03:26:21.604Z,12.00
2018-05-11T03:27:21.618Z,12.00
2018-05-11T03:28:21.601Z,12.00
2018-05-11T03:29:21.595Z,16.00
2018-05-11T03:30:21.511Z,16.00
2018-05-11T03:31:21.520Z,20.00
2018-05-11T03:32:21.454Z,24.00
2018-05-11T03:33:21.464Z,24.00
2018-05-11T03:34:21.447Z,28.00
2018-05-11T03:35:21.373Z,28.00
2018-05-11T03:36:21.354Z,32.00
2018-05-11T03:37:21.350Z,36.00
2018-05-11T03:38:21.287Z,40.00
2018-05-11T03:39:21.307Z,44.00
2018-05-11T03:40:21.280Z,44.00
2018-05-11T03:41:21.215Z,52.00
2018-05-11T03:42:21.191Z,56.00
2018-05-11T03:43:21.172Z,60.00
2018-05-11T03:44:21.138Z,64.00
2018-05-11T03:45:21.115Z,68.00
2018-05-11T03:46:21.127Z,76.00
2018-05-11T03:47:21.085Z,80.00
2018-05-11T03:48:21.026Z,84.00
2018-05-11T03:49:20.995Z,88.00
2018-05-11T03:50:20.981Z,96.00
2018-05-11T03:51:20.949Z,100.00
2018-05-11T03:52:20.932Z,108.00
2018-05-11T03:53:20.915Z,112.00
2018-05-11T03:54:20.887Z,116.00
2018-05-11T03:55:20.862Z,128.00
2018-05-11T03:56:20.862Z,132.00
2018-05-11T03:57:20.793Z,140.00
2018-05-11T03:58:20.773Z,148.00
2018-05-11T03:59:20.734Z,156.00
2018-05-11T04:00:20.738Z,164.00
2018-05-11T04:01:20.719Z,172.00
2018-05-11T04:02:20.677Z,180.00
2018-05-11T04:03:20.644Z,188.00
2018-05-11T04:04:20.634Z,192.00
2018-05-11T04:05:20.613Z,192.00
2018-05-11T04:06:20.551Z,196.00
2018-05-11T04:07:20.535Z,192.00
2018-05-11T04:08:20.508Z,188.00
2018-05-11T04:09:20.468Z,188.00
2018-05-11T04:10:20.452Z,188.00
2018-05-11T04:11:20.434Z,196.00
2018-05-11T04:12:20.403Z,200.00
2018-05-11T04:13:20.377Z,204.00
2018-05-11T04:14:20.345Z,208.00
2018-05-11T04:15:20.318Z,212.00
2018-05-11T04:16:20.303Z,228.00
2018-05-11T04:17:20.291Z,244.00
2018-05-11T04:18:20.260Z,252.00
2018-05-11T04:19:20.217Z,244.00
2018-05-11T04:20:20.195Z,244.00
2018-05-11T04:21:20.185Z,248.00
2018-05-11T04:22:20.131Z,248.00
2018-05-11T04:23:20.119Z,252.00
2018-05-11T04:24:20.097Z,264.00
2018-05-11T04:25:20.064Z,264.00
2018-05-11T04:26:20.040Z,276.00
2018-05-11T04:27:20.021Z,296.00
2018-05-11T04:28:19.964Z,308.00
2018-05-11T04:29:20.005Z,308.00
2018-05-11T04:30:19.973Z,308.00
2018-05-11T04:31:19.911Z,312.00
2018-05-11T04:32:19.872Z,316.00
2018-05-11T04:33:19.864Z,316.00
2018-05-11T04:34:19.818Z,324.00
2018-05-11T04:35:19.804Z,336.00
2018-05-11T04:36:19.788Z,356.00
2018-05-11T04:37:19.876Z,368.00
2018-05-11T04:38:19.718Z,380.00
2018-05-11T04:39:19.702Z,400.00
2018-05-11T04:40:19.701Z,412.00
2018-05-11T04:41:19.646Z,428.00
2018-05-11T04:42:19.625Z,436.00
2018-05-11T04:43:19.625Z,456.00
2018-05-11T04:44:19.584Z,480.00
2018-05-11T04:45:19.585Z,496.00
2018-05-11T04:46:19.512Z,500.00
2018-05-11T04:47:19.487Z,504.00
2018-05-11T04:48:19.481Z,504.00
2018-05-11T04:49:19.464Z,504.00
2018-05-11T04:50:19.400Z,512.00
2018-05-11T04:51:19.416Z,536.00
2018-05-11T04:52:19.367Z,556.00
2018-05-11T04:53:19.328Z,560.00
2018-05-11T04:54:19.323Z,568.00
2018-05-11T04:55:19.289Z,564.00
2018-05-11T04:56:19.297Z,548.00
2018-05-11T04:57:19.243Z,536.00
2018-05-11T04:58:19.215Z,540.00
2018-05-11T04:59:19.162Z,548.00
2018-05-11T05:00:19.162Z,560.00
2018-05-11T05:01:19.131Z,576.00
2018-05-11T05:02:19.141Z,620.00
2018-05-11T05:03:19.070Z,664.00
2018-05-11T05:04:19.057Z,708.00
2018-05-11T05:05:19.004Z,712.00
2018-05-11T05:06:18.986Z,688.00
2018-05-11T05:07:18.980Z,672.00
2018-05-11T05:08:18.967Z,652.00
2018-05-11T05:09:18.910Z,624.00
2018-05-11T05:10:18.897Z,592.00
2018-05-11T05:11:18.913Z,564.00
2018-05-11T05:12:18.896Z,540.00
2018-05-11T05:13:18.837Z,524.00
2018-05-11T05:14:18.809Z,524.00
2018-05-11T05:15:18.754Z,544.00
2018-05-11T05:16:18.729Z,572.00
2018-05-11T05:17:18.693Z,600.00
2018-05-11T05:18:18.673Z,612.00
2018-05-11T05:19:18.693Z,624.00
2018-05-11T05:20:18.660Z,624.00
2018-05-11T05:21:18.595Z,620.00
2018-05-11T05:22:18.573Z,608.00
2018-05-11T05:23:18.572Z,576.00
2018-05-11T05:24:18.518Z,560.00
2018-05-11T05:25:18.519Z,536.00
2018-05-11T05:26:18.483Z,520.00
2018-05-11T05:27:18.456Z,536.00
2018-05-11T05:28:18.470Z,548.00
2018-05-11T05:29:18.409Z,532.00
2018-05-11T05:30:18.383Z,504.00
2018-05-11T05:31:18.341Z,516.00
2018-05-11T05:32:18.361Z,544.00
2018-05-11T05:33:18.283Z,568.00
2018-05-11T05:34:18.253Z,584.00
2018-05-11T05:35:18.267Z,592.00
2018-05-11T05:36:18.212Z,624.00
2018-05-11T05:37:18.176Z,652.00
2018-05-11T05:38:18.171Z,708.00
2018-05-11T05:39:18.199Z,740.00
2018-05-11T05:40:18.117Z,748.00
2018-05-11T05:41:18.092Z,740.00
2018-05-11T05:42:18.072Z,744.00
2018-05-11T05:43:18.023Z,716.00
2018-05-11T05:44:17.998Z,728.00
2018-05-11T05:45:18.009Z,752.00
2018-05-11T05:46:17.947Z,760.00
2018-05-11T05:47:17.921Z,844.00
2018-05-11T05:48:17.921Z,980.00
2018-05-11T05:49:17.876Z,1048.00
2018-05-11T05:50:17.856Z,1028.00
2018-05-11T05:51:17.819Z,1012.00
2018-05-11T05:52:17.788Z,996.00
2018-05-11T05:53:17.769Z,980.00
2018-05-11T05:54:17.770Z,920.00
2018-05-11T05:55:17.704Z,840.00
2018-05-11T05:56:17.682Z,808.00
2018-05-11T05:57:17.652Z,816.00
2018-05-11T05:58:17.636Z,844.00
2018-05-11T05:59:17.622Z,888.00
2018-05-11T06:00:17.603Z,912.00
2018-05-11T06:01:17.555Z,928.00
2018-05-11T06:02:17.532Z,944.00
2018-05-11T06:03:17.539Z,964.00
2018-05-11T06:04:17.526Z,984.00
2018-05-11T06:05:17.459Z,1064.00
2018-05-11T06:06:17.449Z,1136.00
2018-05-11T06:07:17.400Z,1124.00
2018-05-11T06:08:17.411Z,1052.00
2018-05-11T06:09:17.510Z,1088.00
2018-05-11T06:10:17.341Z,1192.00
2018-05-11T06:11:17.314Z,1288.00
2018-05-11T06:12:17.267Z,1400.00
2018-05-11T06:13:17.272Z,1512.00
2018-05-11T06:14:17.229Z,1572.00
2018-05-11T06:15:17.204Z,1516.00
2018-05-11T06:16:17.199Z,1484.00
2018-05-11T06:17:17.142Z,1436.00
2018-05-11T06:18:17.131Z,1372.00
2018-05-11T06:19:17.109Z,1288.00
2018-05-11T06:20:17.076Z,1212.00
2018-05-11T06:21:17.037Z,1160.00
2018-05-11T06:22:17.027Z,1176.00
2018-05-11T06:23:17.006Z,1156.00
2018-05-11T06:24:16.955Z,1088.00
2018-05-11T06:25:16.959Z,1088.00
2018-05-11T06:26:16.902Z,1156.00
2018-05-11T06:27:16.889Z,1204.00
2018-05-11T06:28:16.879Z,1204.00
2018-05-11T06:29:16.869Z,1224.00
2018-05-11T06:30:16.802Z,1224.00
2018-05-11T06:31:16.803Z,1216.00
2018-05-11T06:32:16.756Z,1264.00
2018-05-11T06:33:16.717Z,1292.00
2018-05-11T06:34:16.722Z,1336.00
2018-05-11T06:35:16.710Z,1340.00
2018-05-11T06:36:16.643Z,1312.00
2018-05-11T06:37:16.624Z,1280.00
2018-05-11T06:38:16.627Z,1300.00
2018-05-11T06:39:16.647Z,1368.00
2018-05-11T06:40:16.551Z,1456.00
2018-05-11T06:41:16.530Z,1500.00
2018-05-11T06:42:16.563Z,1460.00
2018-05-11T06:43:16.497Z,1484.00
2018-05-11T06:44:16.465Z,1560.00
2018-05-11T06:45:16.437Z,1656.00
2018-05-11T06:46:16.414Z,1776.00
2018-05-11T06:47:16.387Z,1792.00
2018-05-11T06:48:16.364Z,1732.00
2018-05-11T06:49:16.315Z,1728.00
2018-05-11T06:50:16.332Z,1764.00
2018-05-11T06:51:16.280Z,1820.00
2018-05-11T06:52:16.237Z,1860.00
2018-05-11T06:53:16.222Z,1820.00
2018-05-11T06:54:16.237Z,1768.00
2018-05-11T06:55:16.177Z,1688.00
2018-05-11T06:56:16.213Z,1640.00
2018-05-11T06:57:16.127Z,1588.00
2018-05-11T06:58:16.137Z,1556.00
2018-05-11T06:59:16.065Z,1488.00
2018-05-11T07:00:16.055Z,1508.00
2018-05-11T07:01:16.034Z,1604.00
2018-05-11T07:02:16.003Z,1660.00
2018-05-11T07:03:15.997Z,1592.00
2018-05-11T07:04:15.927Z,1624.00
2018-05-11T07:05:15.919Z,1740.00
2018-05-11T07:06:15.923Z,1872.00
2018-05-11T07:07:15.870Z,1952.00
2018-05-11T07:08:15.837Z,2020.00
2018-05-11T07:09:15.828Z,2088.00
2018-05-11T07:10:15.796Z,2192.00
2018-05-11T07:11:15.760Z,2252.00
2018-05-11T07:12:15.763Z,2264.00
2018-05-11T07:13:15.719Z,2216.00
2018-05-11T07:14:15.682Z,2044.00
2018-05-11T07:15:15.660Z,1904.00
2018-05-11T07:16:15.656Z,1792.00
2018-05-11T07:17:15.598Z,1764.00
2018-05-11T07:18:15.588Z,1816.00
2018-05-11T07:19:15.573Z,1888.00
2018-05-11T07:20:15.575Z,1856.00
2018-05-11T07:21:15.512Z,1824.00
2018-05-11T07:22:15.515Z,1944.00
2018-05-11T07:23:15.459Z,2112.00
2018-05-11T07:24:15.428Z,2256.00
2018-05-11T07:25:15.419Z,2384.00
2018-05-11T07:26:15.379Z,2372.00
2018-05-11T07:27:15.429Z,2328.00
2018-05-11T07:28:15.353Z,2260.00
2018-05-11T07:29:15.375Z,2252.00
2018-05-11T07:30:15.310Z,2260.00
2018-05-11T07:31:15.265Z,2244.00
2018-05-11T07:32:15.248Z,2248.00
2018-05-11T07:33:15.201Z,2264.00
2018-05-11T07:34:15.191Z,2264.00
2018-05-11T07:35:15.189Z,2252.00
2018-05-11T07:36:15.144Z,2272.00
2018-05-11T07:37:15.108Z,2344.00
2018-05-11T07:38:15.102Z,2368.00
2018-05-11T07:39:15.059Z,2384.00
2018-05-11T07:40:15.026Z,2424.00
2018-05-11T07:41:15.017Z,2488.00
2018-05-11T07:42:14.993Z,2564.00
2018-05-11T07:43:15.005Z,2648.00
2018-05-11T07:44:14.927Z,2708.00
2018-05-11T07:45:14.913Z,2700.00
2018-05-11T07:46:14.873Z,2624.00
2018-05-11T07:47:14.876Z,2428.00
2018-05-11T07:48:14.842Z,2184.00
2018-05-11T07:49:14.824Z,2072.00
2018-05-11T07:50:14.801Z,2092.00
2018-05-11T07:51:14.787Z,2212.00
2018-05-11T07:52:14.743Z,2340.00
2018-05-11T07:53:14.711Z,2388.00
2018-05-11T07:54:14.696Z,2528.00
2018-05-11T07:55:14.683Z,2724.00
2018-05-11T07:56:14.677Z,2928.00
2018-05-11T07:57:14.640Z,3104.00
2018-05-11T07:58:14.677Z,3224.00
2018-05-11T07:59:14.600Z,3360.00
2018-05-11T08:00:14.548Z,3472.00
2018-05-11T08:01:14.562Z,3628.00
2018-05-11T08:02:14.504Z,3676.00
2018-05-11T08:03:14.479Z,3652.00
2018-05-11T08:04:14.473Z,3520.00
2018-05-11T08:05:14.435Z,3452.00
2018-05-11T08:06:14.394Z,3448.00
2018-05-11T08:07:14.379Z,3312.00
2018-05-11T08:08:14.351Z,3260.00
2018-05-11T08:09:14.326Z,3132.00
2018-05-11T08:10:14.315Z,3104.00
2018-05-11T08:11:14.274Z,3224.00
2018-05-11T08:12:14.258Z,3384.00
2018-05-11T08:13:14.280Z,3304.00
2018-05-11T08:14:14.259Z,2992.00
2018-05-11T08:15:14.170Z,2912.00
2018-05-11T08:16:14.197Z,2908.00
2018-05-11T08:17:14.135Z,2776.00
2018-05-11T08:18:14.103Z,2692.00
2018-05-11T08:19:14.080Z,2680.00
2018-05-11T08:20:14.068Z,2780.00
2018-05-11T08:21:14.077Z,3152.00
2018-05-11T08:22:14.012Z,3236.00
2018-05-11T08:23:13.977Z,3120.00
2018-05-11T08:24:13.980Z,2972.00
2018-05-11T08:25:13.959Z,3008.00
2018-05-11T08:26:13.915Z,2908.00
2018-05-11T08:27:13.885Z,2840.00
2018-05-11T08:28:13.873Z,2828.00
2018-05-11T08:29:13.839Z,2788.00
2018-05-11T08:30:13.822Z,2664.00
2018-05-11T08:31:13.785Z,2668.00
2018-05-11T08:32:13.776Z,2796.00
2018-05-11T08:33:13.747Z,3012.00
2018-05-11T08:34:13.750Z,3560.00
2018-05-11T08:35:13.717Z,3644.00
2018-05-11T08:36:13.675Z,3540.00
2018-05-11T08:37:13.658Z,3372.00
2018-05-11T08:38:13.669Z,3152.00
2018-05-11T08:39:13.596Z,2932.00
2018-05-11T08:40:13.600Z,2628.00
2018-05-11T08:41:13.603Z,2188.00
2018-05-11T08:42:13.611Z,2192.00
2018-05-11T08:43:13.537Z,2004.00
2018-05-11T08:44:13.477Z,2000.00
2018-05-11T08:45:13.446Z,2200.00
2018-05-11T08:46:13.454Z,1900.00
2018-05-11T08:47:13.400Z,2016.00
2018-05-11T08:48:13.394Z,2240.00
2018-05-11T08:49:13.362Z,2160.00
2018-05-11T08:50:13.385Z,2084.00
2018-05-11T08:51:13.344Z,2060.00
2018-05-11T08:52:13.320Z,2076.00
2018-05-11T08:53:13.251Z,2052.00
2018-05-11T08:54:13.253Z,2084.00
2018-05-11T08:55:13.208Z,2072.00
2018-05-11T08:56:13.193Z,2076.00
2018-05-11T08:57:13.208Z,2120.00
2018-05-11T08:58:13.155Z,2156.00
2018-05-11T08:59:13.108Z,2188.00
2018-05-11T09:00:13.095Z,2228.00
2018-05-11T09:01:13.081Z,2240.00
2018-05-11T09:02:13.032Z,2284.00
2018-05-11T09:03:13.024Z,2336.00
2018-05-11T09:04:13.006Z,2360.00
2018-05-11T09:05:12.975Z,2288.00
2018-05-11T09:06:12.978Z,2368.00
2018-05-11T09:07:12.923Z,1976.00
2018-05-11T09:08:12.918Z,2180.00
2018-05-11T09:09:12.877Z,2324.00
2018-05-11T09:10:12.851Z,2448.00
2018-05-11T09:11:12.836Z,2736.00
2018-05-11T09:12:12.819Z,2552.00
2018-05-11T09:13:12.770Z,2836.00
2018-05-11T09:14:12.751Z,3220.00
2018-05-11T09:15:12.718Z,3308.00
2018-05-11T09:16:12.720Z,3140.00
2018-05-11T09:17:12.685Z,3108.00
2018-05-11T09:18:12.674Z,3080.00
2018-05-11T09:19:12.678Z,3032.00
2018-05-11T09:20:12.614Z,3056.00
2018-05-11T09:21:12.584Z,3128.00
2018-05-11T09:22:12.590Z,3364.00
2018-05-11T09:23:12.529Z,3236.00
2018-05-11T09:24:12.559Z,3092.00
2018-05-11T09:25:12.492Z,3024.00
2018-05-11T09:26:12.466Z,2944.00
2018-05-11T09:27:12.443Z,2920.00
2018-05-11T09:28:12.407Z,2900.00
2018-05-11T09:29:12.399Z,2836.00
2018-05-11T09:30:12.404Z,2788.00
2018-05-11T09:31:12.364Z,2208.00
2018-05-11T09:32:12.335Z,2164.00
2018-05-11T09:33:12.312Z,2300.00
2018-05-11T09:34:12.323Z,2412.00
2018-05-11T09:35:12.248Z,2680.00
2018-05-11T09:36:12.256Z,2832.00
2018-05-11T09:37:12.206Z,2756.00
2018-05-11T09:38:12.215Z,2784.00
2018-05-11T09:39:12.176Z,2916.00
2018-05-11T09:40:12.134Z,2688.00
2018-05-11T09:41:12.100Z,2596.00
2018-05-11T09:42:12.111Z,3308.00
2018-05-11T09:43:12.101Z,3064.00
2018-05-11T09:44:12.024Z,3108.00
2018-05-11T09:45:12.031Z,3300.00
2018-05-11T09:46:11.993Z,3480.00
2018-05-11T09:47:11.953Z,3248.00
2018-05-11T09:48:11.979Z,3072.00
2018-05-11T09:49:11.927Z,3480.00
2018-05-11T09:50:11.882Z,3024.00
2018-05-11T09:51:12.432Z,3032.00
2018-05-11T09:52:11.844Z,3108.00
2018-05-11T09:53:11.842Z,3168.00
2018-05-11T09:54:11.789Z,3188.00
2018-05-11T09:55:11.780Z,3332.00
2018-05-11T09:56:11.763Z,2964.00
2018-05-11T09:57:11.719Z,3140.00
2018-05-11T09:58:11.694Z,3188.00
2018-05-11T09:59:11.675Z,3036.00
2018-05-11T10:00:11.671Z,3268.00
2018-05-11T10:01:11.638Z,3756.00
2018-05-11T10:02:11.606Z,3864.00
2018-05-11T10:03:11.597Z,3884.00
2018-05-11T10:04:11.571Z,3860.00
2018-05-11T10:05:11.534Z,3728.00
2018-05-11T10:06:11.526Z,3544.00
2018-05-11T10:07:11.493Z,3536.00
2018-05-11T10:08:11.475Z,3536.00
2018-05-11T10:09:11.453Z,3420.00
2018-05-11T10:10:11.442Z,2972.00
2018-05-11T10:11:11.383Z,2800.00
2018-05-11T10:12:11.403Z,2840.00
2018-05-11T10:13:11.340Z,2852.00
2018-05-11T10:14:11.333Z,3180.00
2018-05-11T10:15:11.303Z,3324.00
2018-05-11T10:16:11.319Z,3500.00
2018-05-11T10:17:11.251Z,3380.00
2018-05-11T10:18:11.216Z,3388.00
2018-05-11T10:19:11.222Z,3224.00
2018-05-11T10:20:11.186Z,3344.00
2018-05-11T10:21:11.152Z,3424.00
2018-05-11T10:22:11.161Z,3620.00
2018-05-11T10:23:11.153Z,3224.00
2018-05-11T10:24:11.079Z,3036.00
2018-05-11T10:25:11.084Z,3064.00
2018-05-11T10:26:11.035Z,3292.00
2018-05-11T10:27:11.015Z,3108.00
2018-05-11T10:28:10.991Z,3040.00
2018-05-11T10:29:11.107Z,3024.00
2018-05-11T10:30:10.945Z,3144.00
2018-05-11T10:31:10.919Z,3200.00
2018-05-11T10:32:10.913Z,3188.00
2018-05-11T10:33:10.879Z,3220.00
2018-05-11T10:34:10.843Z,3360.00
2018-05-11T10:35:10.831Z,3708.00
2018-05-11T10:36:10.815Z,3672.00
2018-05-11T10:37:10.817Z,3696.00
2018-05-11T10:38:10.777Z,3940.00
2018-05-11T10:39:10.773Z,3876.00
2018-05-11T10:40:10.705Z,4060.00
2018-05-11T10:41:10.684Z,4004.00
2018-05-11T10:42:10.671Z,3696.00
2018-05-11T10:43:10.656Z,3464.00
2018-05-11T10:44:10.648Z,3768.00
2018-05-11T10:45:10.606Z,3792.00
2018-05-11T10:46:10.564Z,3456.00
2018-05-11T10:47:10.539Z,3752.00
2018-05-11T10:48:10.523Z,3692.00
2018-05-11T10:49:10.517Z,3764.00
2018-05-11T10:50:10.474Z,3940.00
2018-05-11T10:51:10.449Z,3620.00
2018-05-11T10:52:10.458Z,3308.00
2018-05-11T10:53:10.412Z,3404.00
2018-05-11T10:54:10.378Z,3612.00
2018-05-11T10:55:10.388Z,3792.00
2018-05-11T10:56:10.341Z,4108.00
2018-05-11T10:57:10.319Z,3760.00
2018-05-11T10:58:10.286Z,3664.00
2018-05-11T10:59:10.276Z,3592.00
2018-05-11T11:00:10.254Z,3524.00
2018-05-11T11:01:10.229Z,4076.00
2018-05-11T11:02:10.219Z,4380.00
2018-05-11T11:03:10.183Z,4392.00
2018-05-11T11:04:10.144Z,4232.00
2018-05-11T11:05:10.142Z,3736.00
2018-05-11T11:06:10.124Z,3596.00
2018-05-11T11:07:10.110Z,3432.00
2018-05-11T11:08:10.070Z,3328.00
2018-05-11T11:09:10.049Z,3100.00
2018-05-11T11:10:10.089Z,2972.00
2018-05-11T11:11:10.088Z,2928.00
2018-05-11T11:12:09.980Z,2916.00
2018-05-11T11:13:09.970Z,2992.00
2018-05-11T11:14:09.932Z,3032.00
2018-05-11T11:15:09.901Z,3020.00
2018-05-11T11:16:09.888Z,2964.00
2018-05-11T11:17:09.892Z,2912.00
2018-05-11T11:18:09.840Z,2936.00
2018-05-11T11:19:09.813Z,2908.00
2018-05-11T11:20:09.807Z,2884.00
2018-05-11T11:21:09.778Z,2880.00
2018-05-11T11:22:09.748Z,2796.00
2018-05-11T11:23:09.730Z,2760.00
2018-05-11T11:24:09.715Z,2768.00
2018-05-11T11:25:09.664Z,2756.00
2018-05-11T11:26:09.647Z,2668.00
2018-05-11T11:27:09.657Z,2592.00
2018-05-11T11:28:09.631Z,2560.00
2018-05-11T11:29:09.603Z,2496.00
2018-05-11T11:30:09.558Z,2464.00
2018-05-11T11:31:09.564Z,2412.00
2018-05-11T11:32:09.505Z,2504.00
2018-05-11T11:33:09.494Z,2640.00
2018-05-11T11:34:09.474Z,2604.00
2018-05-11T11:35:09.494Z,2512.00
2018-05-11T11:36:09.436Z,2464.00
2018-05-11T11:37:09.394Z,2460.00
2018-05-11T11:38:09.379Z,2424.00
2018-05-11T11:39:09.338Z,2480.00
2018-05-11T11:40:09.335Z,2648.00
2018-05-11T11:41:09.313Z,3176.00
2018-05-11T11:42:09.346Z,2832.00
2018-05-11T11:43:09.256Z,2576.00
2018-05-11T11:44:09.248Z,2496.00
2018-05-11T11:45:09.221Z,2404.00
2018-05-11T11:46:09.192Z,2316.00
2018-05-11T11:47:09.188Z,2204.00
2018-05-11T11:48:09.161Z,2156.00
2018-05-11T11:49:09.139Z,2240.00
2018-05-11T11:50:09.090Z,2280.00
2018-05-11T11:51:09.106Z,2252.00
2018-05-11T11:52:09.048Z,2184.00
2018-05-11T11:53:09.037Z,2156.00
2018-05-11T11:54:09.000Z,2144.00
2018-05-11T11:55:08.988Z,2264.00
2018-05-11T11:56:09.003Z,2460.00
2018-05-11T11:57:08.939Z,2500.00
2018-05-11T11:58:08.921Z,2360.00
2018-05-11T11:59:08.901Z,2392.00
2018-05-11T12:00:08.867Z,2420.00
2018-05-11T12:01:08.863Z,2456.00
2018-05-11T12:02:08.866Z,2548.00
2018-05-11T12:03:08.793Z,2604.00
2018-05-11T12:04:08.779Z,2512.00
2018-05-11T12:05:08.797Z,2336.00
2018-05-11T12:06:08.724Z,2268.00
2018-05-11T12:07:08.708Z,2240.00
2018-05-11T12:08:08.710Z,2284.00
2018-05-11T12:09:08.677Z,2316.00
2018-05-11T12:10:08.681Z,2344.00
2018-05-11T12:11:08.614Z,2356.00
2018-05-11T12:12:08.600Z,2424.00
2018-05-11T12:13:08.562Z,2560.00
2018-05-11T12:14:08.546Z,2728.00
2018-05-11T12:15:08.531Z,2876.00
2018-05-11T12:16:08.556Z,3248.00
2018-05-11T12:17:08.477Z,3464.00
2018-05-11T12:18:08.463Z,3044.00
2018-05-11T12:19:08.455Z,2564.00
2018-05-11T12:20:08.408Z,2428.00
2018-05-11T12:21:08.390Z,2420.00
2018-05-11T12:22:08.381Z,2376.00
2018-05-11T12:23:08.333Z,2388.00
2018-05-11T12:24:08.318Z,2392.00
2018-05-11T12:25:08.338Z,2348.00
2018-05-11T12:26:08.303Z,2296.00
2018-05-11T12:27:08.295Z,2268.00
2018-05-11T12:28:08.237Z,2244.00
2018-05-11T12:29:08.216Z,2252.00