createdAt,value
2022-10-23T00:19:48.123Z,100.00
2022-10-23T00:52:22.823Z,100.00
2022-10-23T01:15:05.350Z,100.00
2022-10-23T06:28:31.161Z,100.00
2022-10-23T06:31:20.711Z,100.00
2022-10-23T06:34:06.480Z,100.00
2022-10-23T06:36:52.003Z,100.00
2022-10-23T06:39:57.717Z,100.00
2022-10-23T06:42:45.160Z,100.00
2022-10-23T06:45:35.216Z,100.00
2022-10-23T06:48:37.071Z,100.00
2022-10-23T06:51:35.236Z,100.00
2022-10-23T06:54:21.062Z,100.00
2022-10-23T06:57:34.397Z,100.00
2022-10-23T07:00:17.984Z,100.00
2022-10-23T07:03:18.994Z,100.00
2022-10-23T07:06:15.884Z,100.00
2022-10-23T07:09:34.634Z,100.00
2022-10-23T07:12:27.016Z,100.00
2022-10-23T07:15:18.628Z,100.00
2022-10-23T07:18:19.509Z,100.00
2022-10-23T07:21:08.743Z,100.00
2022-10-23T07:24:05.813Z,100.00
2022-10-23T07:26:58.179Z,100.00
2022-10-23T07:29:47.452Z,100.00
2022-10-23T07:32:40.804Z,100.00
2022-10-23T07:35:53.787Z,100.00
2022-10-23T07:38:37.492Z,100.00
2022-10-23T07:41:22.946Z,100.00
2022-10-23T07:44:09.667Z,100.00
2022-10-23T07:46:58.062Z,99.33
2022-10-23T07:49:52.374Z,95.85
2022-10-23T07:52:39.103Z,93.26
2022-10-23T07:55:26.084Z,91.74
2022-10-23T07:58:15.636Z,90.18
2022-10-23T08:01:03.395Z,85.14
2022-10-23T08:44:52.867Z,71.27
2022-10-23T08:47:55.969Z,74.23
2022-10-23T08:50:45.741Z,77.59
2022-10-23T08:53:47.372Z,73.55
2022-10-23T08:56:37.700Z,77.46
2022-10-23T08:59:45.928Z,75.36
2022-10-23T09:02:43.608Z,76.66
2022-10-23T09:05:34.817Z,74.58
2022-10-23T09:08:52.162Z,80.03
2022-10-23T09:11:56.773Z,81.03
2022-10-23T09:15:23.289Z,83.63
2022-10-23T09:18:15.173Z,79.17
2022-10-23T09:21:00.965Z,80.20
2022-10-23T09:23:46.872Z,81.05
2022-10-23T09:26:32.298Z,80.49
2022-10-23T09:29:27.151Z,81.73
2022-10-23T09:32:12.911Z,82.38
2022-10-23T09:34:58.952Z,80.22
2022-10-23T09:37:49.977Z,78.27
2022-10-23T09:40:45.383Z,80.76
2022-10-23T09:43:31.063Z,85.18
2022-10-23T09:46:17.792Z,85.67
2022-10-23T09:49:05.770Z,85.72
2022-10-23T09:52:23.729Z,86.82
2022-10-23T09:55:23.837Z,85.39
2022-10-23T09:58:36.535Z,86.78
2022-10-23T10:01:31.104Z,89.36
2022-10-23T10:04:19.527Z,87.64
2022-10-23T10:07:20.662Z,87.54
2022-10-23T10:10:14.743Z,85.61
2022-10-23T10:13:20.895Z,83.45
2022-10-23T10:16:23.780Z,82.63
2022-10-23T10:19:36.692Z,82.06
2022-10-23T10:22:51.605Z,82.70
2022-10-23T10:25:58.980Z,83.27
2022-10-23T10:29:20.673Z,77.99
2022-10-23T10:32:32.231Z,75.32
2022-10-23T10:36:02.734Z,72.89
2022-10-23T10:39:00.251Z,70.45
2022-10-23T10:42:10.888Z,72.01
2022-10-23T10:45:16.078Z,73.01
2022-10-23T10:48:23.056Z,67.55
2022-10-23T10:51:29.396Z,66.55
2022-10-23T10:54:40.905Z,64.68
2022-10-23T10:57:36.899Z,66.41
2022-10-23T11:00:23.851Z,64.63
2022-10-23T11:03:39.179Z,65.14
2022-10-23T11:06:30.093Z,67.19
2022-10-23T11:09:25.543Z,68.35
2022-10-23T11:12:20.565Z,72.15
2022-10-23T11:15:13.870Z,73.34
2022-10-23T11:18:20.358Z,75.01
2022-10-23T11:21:21.170Z,76.73
2022-10-23T11:25:02.866Z,78.56
2022-10-23T11:28:10.769Z,79.64
2022-10-23T11:31:16.910Z,80.76
2022-10-23T11:34:23.297Z,84.97
2022-10-23T11:37:09.172Z,83.70
2022-10-23T11:40:06.916Z,83.98
2022-10-23T11:42:52.550Z,84.31
2022-10-23T11:45:40.285Z,83.17
2022-10-23T11:48:45.187Z,81.96
2022-10-23T11:51:34.426Z,83.68
2022-10-23T11:54:24.733Z,84.39
2022-10-23T11:57:15.473Z,80.97
2022-10-23T12:00:01.350Z,77.64
2022-10-23T12:02:56.874Z,75.59
2022-10-23T12:05:45.642Z,71.71
2022-10-23T12:08:35.116Z,71.76
2022-10-23T12:11:27.721Z,67.75
2022-10-23T12:14:46.258Z,66.01
2022-10-23T12:17:36.774Z,64.47
2022-10-23T12:20:37.813Z,64.82
2022-10-23T12:23:44.494Z,65.80
2022-10-23T12:26:43.659Z,67.34
2022-10-23T12:29:50.862Z,68.15
2022-10-23T12:32:59.590Z,71.49
2022-10-23T12:36:01.464Z,71.61
2022-10-23T12:38:49.735Z,73.81
2022-10-23T12:41:38.684Z,76.62
2022-10-23T12:44:25.821Z,74.33
2022-10-23T12:47:17.721Z,72.64
2022-10-23T12:50:03.512Z,69.95
2022-10-23T12:53:03.366Z,69.32
2022-10-23T12:58:57.255Z,71.45
2022-10-23T13:01:43.577Z,72.82
2022-10-23T13:04:32.240Z,74.66
2022-10-23T13:07:25.560Z,77.01
2022-10-23T13:10:15.124Z,76.69
2022-10-23T13:13:06.134Z,77.77
2022-10-23T13:15:51.988Z,78.94
2022-10-23T13:18:44.499Z,83.74
2022-10-23T13:21:49.211Z,84.15
2022-10-23T13:24:41.511Z,84.76
2022-10-23T13:27:55.641Z,85.75
2022-10-23T13:30:59.880Z,84.53
2022-10-23T13:34:04.908Z,72.87
2022-10-23T13:37:25.782Z,71.43
2022-10-23T13:41:25.683Z,72.63
2022-10-23T13:44:24.102Z,71.05
2022-10-23T13:47:16.046Z,72.23
2022-10-23T13:50:14.532Z,74.94
2022-10-23T13:53:02.245Z,76.72
2022-10-23T13:56:18.276Z,80.02
2022-10-23T13:59:15.416Z,83.28
2022-10-23T14:02:02.726Z,83.38
2022-10-23T14:04:53.905Z,85.44
2022-10-23T14:07:47.473Z,85.97
2022-10-23T14:10:33.838Z,87.92
2022-10-23T14:13:30.952Z,89.01
2022-10-23T14:16:19.664Z,89.36
2022-10-23T14:19:05.809Z,91.58
2022-10-23T14:21:51.380Z,92.01
2022-10-23T14:24:36.782Z,93.54
2022-10-23T14:27:22.459Z,94.37
2022-10-23T14:30:11.602Z,96.06
2022-10-23T14:32:57.374Z,96.07
2022-10-23T14:35:43.394Z,95.55
2022-10-23T14:38:31.700Z,95.95
2022-10-23T14:41:18.450Z,96.38
2022-10-23T14:44:04.022Z,98.60
2022-10-23T14:46:50.708Z,100.00
2022-10-23T14:49:40.224Z,100.00
2022-10-23T14:52:27.521Z,100.00
2022-10-23T14:55:13.226Z,100.00
2022-10-23T14:58:03.497Z,100.00
2022-10-23T15:01:02.933Z,100.00
2022-10-23T15:03:54.607Z,100.00
2022-10-23T15:06:40.099Z,100.00
2022-10-23T15:09:26.071Z,100.00
2022-10-23T15:12:11.807Z,100.00
2022-10-23T15:15:01.555Z,100.00
2022-10-23T15:17:47.226Z,100.00
2022-10-23T15:20:32.796Z,100.00
2022-10-23T15:23:18.224Z,100.00
2022-10-23T15:26:06.958Z,100.00
2022-10-23T15:28:58.561Z,100.00
2022-10-23T15:31:48.971Z,100.00
2022-10-23T15:34:34.865Z,100.00
2022-10-23T15:37:23.506Z,100.00
2022-10-23T15:40:09.355Z,100.00
2022-10-23T15:42:55.120Z,100.00
2022-10-23T15:45:41.967Z,100.00
2022-10-23T15:48:27.328Z,100.00
2022-10-23T15:51:12.682Z,100.00
2022-10-23T15:53:59.138Z,100.00
2022-10-23T15:56:50.931Z,100.00
2022-10-23T15:59:38.991Z,100.00
2022-10-23T16:02:24.418Z,100.00
2022-10-23T16:05:10.406Z,100.00
2022-10-23T16:07:55.982Z,100.00
2022-10-23T16:10:43.056Z,100.00
2022-10-23T16:13:29.215Z,100.00
2022-10-23T16:16:18.015Z,100.00
2022-10-23T16:19:04.682Z,100.00
2022-10-23T16:21:50.153Z,100.00
2022-10-23T16:24:36.027Z,100.00
2022-10-23T16:27:21.571Z,100.00
2022-10-23T16:30:09.344Z,100.00
2022-10-23T16:32:55.192Z,100.00
2022-10-23T16:35:41.062Z,100.00
2022-10-23T16:38:26.687Z,100.00
2022-10-23T16:41:12.400Z,100.00
2022-10-23T16:44:00.382Z,100.00
2022-10-23T16:46:45.689Z,100.00
2022-10-23T16:49:32.216Z,100.00
2022-10-23T16:52:17.978Z,100.00
2022-10-23T16:55:03.895Z,100.00
2022-10-23T16:57:49.368Z,100.00
2022-10-23T17:00:35.437Z,100.00
2022-10-23T17:03:21.023Z,100.00
2022-10-23T17:06:11.244Z,100.00
2022-10-23T17:08:58.227Z,100.00
2022-10-23T17:11:44.974Z,100.00
2022-10-23T17:14:30.609Z,100.00
2022-10-23T17:17:16.151Z,100.00
2022-10-23T17:20:01.704Z,100.00
2022-10-23T17:22:47.497Z,100.00
2022-10-23T17:25:32.960Z,100.00
2022-10-23T17:28:18.420Z,100.00
2022-10-23T17:31:04.068Z,100.00
2022-10-23T17:33:52.379Z,100.00
2022-10-23T17:36:42.635Z,100.00
2022-10-23T17:39:32.182Z,100.00
2022-10-23T17:42:17.595Z,100.00
2022-10-23T17:45:03.054Z,100.00
2022-10-23T17:47:48.903Z,100.00
2022-10-23T17:50:36.765Z,100.00
2022-10-23T17:53:28.146Z,100.00
2022-10-23T17:56:19.086Z,100.00
2022-10-23T17:59:08.166Z,100.00
2022-10-23T18:01:53.735Z,100.00
2022-10-23T18:04:42.322Z,100.00
2022-10-23T18:07:30.661Z,100.00
2022-10-23T18:10:19.101Z,100.00
2022-10-23T18:13:04.631Z,100.00
2022-10-23T18:15:51.583Z,100.00
2022-10-23T18:18:37.963Z,100.00
2022-10-23T18:21:30.045Z,100.00
2022-10-23T18:24:18.100Z,100.00
2022-10-23T18:27:05.881Z,100.00
2022-10-23T18:29:51.519Z,100.00
2022-10-23T18:32:38.388Z,100.00
2022-10-23T18:35:26.930Z,100.00
2022-10-23T18:38:13.662Z,100.00
2022-10-23T18:40:59.291Z,100.00
2022-10-23T18:43:46.079Z,100.00
2022-10-23T18:46:34.791Z,100.00
2022-10-23T18:49:20.419Z,100.00
2022-10-23T18:52:06.092Z,100.00
2022-10-23T18:54:51.762Z,100.00
2022-10-23T18:57:38.117Z,100.00
2022-10-23T19:00:23.992Z,100.00
2022-10-23T19:03:13.282Z,100.00
2022-10-23T19:06:01.963Z,100.00
2022-10-23T19:08:48.274Z,100.00
2022-10-23T19:11:35.388Z,100.00
2022-10-23T19:14:21.038Z,100.00
2022-10-23T19:17:11.386Z,100.00
2022-10-23T19:20:07.560Z,100.00
2022-10-23T19:22:59.630Z,100.00
2022-10-23T19:25:45.536Z,100.00
2022-10-23T19:28:37.538Z,100.00
2022-10-23T19:31:27.278Z,100.00
2022-10-23T19:34:13.164Z,100.00
2022-10-23T19:36:58.675Z,100.00
2022-10-23T19:39:47.968Z,100.00
2022-10-23T19:42:39.053Z,100.00
2022-10-23T19:45:29.099Z,100.00
2022-10-23T19:48:17.070Z,100.00
2022-10-23T19:51:03.006Z,100.00
2022-10-23T19:56:43.917Z,100.00
2022-10-23T19:59:29.674Z,100.00
2022-10-23T20:02:17.902Z,100.00
2022-10-23T20:05:09.358Z,100.00
2022-10-23T20:07:56.776Z,100.00
2022-10-23T20:10:45.381Z,100.00
2022-10-23T20:13:31.400Z,100.00
2022-10-23T20:16:24.763Z,100.00
2022-10-23T20:19:13.921Z,100.00
2022-10-23T20:22:04.838Z,100.00
2022-10-23T20:24:55.016Z,100.00
2022-10-23T20:27:40.833Z,100.00
2022-10-23T20:30:26.325Z,100.00
2022-10-23T20:33:18.063Z,100.00
2022-10-23T20:36:08.346Z,100.00
2022-10-23T20:38:58.176Z,100.00
2022-10-23T20:41:45.119Z,100.00
2022-10-23T20:44:32.460Z,100.00
2022-10-23T20:47:18.126Z,100.00
2022-10-23T20:50:03.861Z,100.00
2022-10-23T20:52:56.271Z,100.00
2022-10-23T20:55:45.128Z,100.00
2022-10-23T20:58:33.197Z,100.00
2022-10-23T21:01:18.903Z,100.00
2022-10-23T21:04:09.793Z,100.00
2022-10-23T21:07:09.837Z,100.00
2022-10-23T21:09:57.045Z,100.00
2022-10-23T21:12:43.158Z,100.00
2022-10-23T21:15:29.167Z,100.00
2022-10-23T21:18:27.533Z,100.00
2022-10-23T21:21:36.562Z,100.00
2022-10-23T21:24:25.907Z,100.00
2022-10-23T21:27:13.240Z,100.00
2022-10-23T21:30:11.918Z,100.00
2022-10-23T21:32:58.699Z,100.00
2022-10-23T21:36:04.637Z,100.00
2022-10-23T21:38:58.930Z,100.00
2022-10-23T21:41:49.357Z,100.00
2022-10-23T21:44:34.741Z,100.00
2022-10-23T21:47:23.071Z,100.00
2022-10-23T21:50:11.535Z,100.00
2022-10-23T21:53:02.261Z,100.00
2022-10-23T21:55:56.853Z,100.00
2022-10-23T21:58:43.571Z,100.00
2022-10-23T22:01:32.839Z,100.00
2022-10-23T22:04:22.401Z,100.00
2022-10-23T22:07:18.863Z,100.00
2022-10-23T22:10:05.134Z,100.00
2022-10-23T22:12:52.600Z,100.00
2022-10-23T22:18:32.183Z,100.00
2022-10-23T22:21:34.062Z,100.00
2022-10-23T22:24:22.119Z,100.00
2022-10-23T22:27:16.687Z,100.00
2022-10-23T22:30:03.795Z,100.00
2022-10-23T22:32:51.995Z,100.00
2022-10-23T22:35:41.124Z,100.00
2022-10-23T22:38:34.492Z,100.00
2022-10-23T22:41:20.471Z,100.00
2022-10-23T22:44:09.972Z,100.00
2022-10-23T22:46:57.977Z,100.00
2022-10-23T22:49:45.089Z,100.00
2022-10-23T22:52:30.810Z,100.00
2022-10-23T22:55:16.454Z,100.00
2022-10-23T22:58:04.399Z,100.00
2022-10-23T23:00:55.995Z,100.00
2022-10-23T23:03:42.124Z,100.00
2022-10-23T23:06:28.499Z,100.00
2022-10-23T23:09:17.952Z,100.00
2022-10-23T23:12:05.840Z,100.00
2022-10-23T23:14:54.053Z,100.00
2022-10-23T23:17:44.077Z,100.00
2022-10-23T23:20:31.333Z,100.00
2022-10-23T23:23:21.140Z,100.00
2022-10-23T23:26:19.104Z,100.00
2022-10-23T23:29:04.823Z,100.00
2022-10-23T23:31:56.195Z,100.00
2022-10-23T23:34:41.922Z,100.00
2022-10-23T23:37:29.502Z,100.00
2022-10-23T23:40:18.715Z,100.00
2022-10-23T23:43:09.572Z,100.00
2022-10-23T23:45:57.367Z,100.00
2022-10-23T23:48:48.608Z,100.00
2022-10-23T23:51:43.084Z,100.00
2022-10-23T23:54:31.784Z,100.00
2022-10-23T23:57:43.534Z,100.00
