createdAt,value
2018-02-12T00:02:15.301Z,4.80
2018-02-12T00:04:42.827Z,4.37
2018-02-12T00:07:11.142Z,3.87
2018-02-12T00:09:38.680Z,5.43
2018-02-12T00:12:06.254Z,4.67
2018-02-12T00:14:33.792Z,3.87
2018-02-12T00:17:01.365Z,5.80
2018-02-12T00:19:28.919Z,4.50
2018-02-12T00:21:56.488Z,4.50
2018-02-12T00:24:24.019Z,5.47
2018-02-12T00:26:52.338Z,4.60
2018-02-12T00:29:19.868Z,4.80
2018-02-12T00:31:47.445Z,4.80
2018-02-12T00:34:14.973Z,5.43
2018-02-12T00:36:43.282Z,5.20
2018-02-12T00:39:10.824Z,4.90
2018-02-12T00:41:38.377Z,4.50
2018-02-12T00:44:06.690Z,4.43
2018-02-12T00:46:34.450Z,5.30
2018-02-12T00:49:07.852Z,4.90
2018-02-12T00:51:35.377Z,4.97
2018-02-12T00:54:02.937Z,4.80
2018-02-12T00:56:31.236Z,4.90
2018-02-12T00:58:58.782Z,4.93
2018-02-12T01:01:26.350Z,5.87
2018-02-12T01:03:53.894Z,5.30
2018-02-12T01:06:22.185Z,5.50
2018-02-12T01:08:49.738Z,4.47
2018-02-12T01:11:17.265Z,4.80
2018-02-12T01:13:44.826Z,5.30
2018-02-12T01:16:12.350Z,4.60
2018-02-12T01:18:39.873Z,4.43
2018-02-12T01:21:07.417Z,3.87
2018-02-12T01:23:35.713Z,4.63
2018-02-12T01:26:03.266Z,4.27
2018-02-12T01:28:30.794Z,4.60
2018-02-12T01:30:58.382Z,4.13
2018-02-12T01:33:26.670Z,5.60
2018-02-12T01:35:54.209Z,4.33
2018-02-12T01:38:22.498Z,4.50
2018-02-12T01:40:50.801Z,4.33
2018-02-12T01:43:18.325Z,4.40
2018-02-12T01:45:46.646Z,3.60
2018-02-12T01:48:14.172Z,4.07
2018-02-12T01:50:41.728Z,3.90
2018-02-12T01:53:10.024Z,4.33
2018-02-12T01:55:37.623Z,4.07
2018-02-12T01:58:05.158Z,4.23
2018-02-12T02:00:32.702Z,3.80
2018-02-12T02:03:00.238Z,3.80
2018-02-12T02:05:28.566Z,3.17
2018-02-12T02:07:56.091Z,4.20
2018-02-12T02:10:23.633Z,4.40
2018-02-12T02:12:51.951Z,3.83
2018-02-12T02:15:19.514Z,4.33
2018-02-12T02:17:47.055Z,3.63
2018-02-12T02:20:14.575Z,3.60
2018-02-12T02:22:42.150Z,4.20
2018-02-12T02:25:10.441Z,3.93
2018-02-12T02:27:37.990Z,4.00
2018-02-12T02:30:06.286Z,4.10
2018-02-12T02:32:33.850Z,4.00
2018-02-12T02:35:01.378Z,3.93
2018-02-12T02:37:29.713Z,3.23
2018-02-12T02:39:57.258Z,4.03
2018-02-12T02:42:24.813Z,3.63
2018-02-12T02:44:52.338Z,4.33
2018-02-12T02:47:20.654Z,3.70
2018-02-12T02:49:48.360Z,5.13
2018-02-12T02:52:15.897Z,3.80
2018-02-12T02:54:43.428Z,3.80
2018-02-12T02:57:10.977Z,4.53
2018-02-12T02:59:38.503Z,3.80
2018-02-12T03:02:06.058Z,3.33
2018-02-12T03:04:33.579Z,3.60
2018-02-12T03:07:01.118Z,4.27
2018-02-12T03:09:28.643Z,3.80
2018-02-12T03:11:56.194Z,3.53
2018-02-12T03:14:23.725Z,3.63
2018-02-12T03:16:51.306Z,4.50
2018-02-12T03:19:18.828Z,3.30
2018-02-12T03:21:47.142Z,4.20
2018-02-12T03:24:14.662Z,3.73
2018-02-12T03:26:42.223Z,3.90
2018-02-12T03:29:09.769Z,3.70
2018-02-12T03:31:37.317Z,3.80
2018-02-12T03:34:05.603Z,4.00
2018-02-12T03:36:33.154Z,3.90
2018-02-12T03:39:01.461Z,3.30
2018-02-12T03:41:29.009Z,4.13
2018-02-12T03:43:56.539Z,4.20
2018-02-12T03:46:24.854Z,3.90
2018-02-12T03:48:52.408Z,4.83
2018-02-12T03:51:19.975Z,4.33
2018-02-12T03:53:47.514Z,3.73
2018-02-12T03:56:15.082Z,4.27
2018-02-12T03:58:42.610Z,4.40
2018-02-12T04:01:11.052Z,3.67
2018-02-12T04:03:38.665Z,3.80
2018-02-12T04:06:06.977Z,4.32
2018-02-12T04:08:34.507Z,4.43
2018-02-12T04:11:02.825Z,4.20
2018-02-12T04:13:30.354Z,4.53
2018-02-12T04:15:57.902Z,4.80
2018-02-12T04:18:25.515Z,4.57
2018-02-12T04:20:53.041Z,4.63
2018-02-12T04:23:20.606Z,5.00
2018-02-12T04:25:48.150Z,5.20
2018-02-12T04:28:15.688Z,4.60
2018-02-12T04:30:43.985Z,4.83
2018-02-12T04:33:11.530Z,5.07
2018-02-12T04:35:39.835Z,4.73
2018-02-12T04:38:07.386Z,5.63
2018-02-12T04:40:34.910Z,4.40
2018-02-12T04:43:02.453Z,5.23
2018-02-12T04:45:29.975Z,5.23
2018-02-12T04:47:57.523Z,5.17
2018-02-12T04:50:25.049Z,4.47
2018-02-12T04:52:52.610Z,4.63
2018-02-12T04:55:20.134Z,4.70
2018-02-12T04:57:47.694Z,4.67
2018-02-12T05:00:15.219Z,4.70
2018-02-12T05:02:42.761Z,4.87
2018-02-12T05:05:11.060Z,4.57
2018-02-12T05:07:38.615Z,4.17
2018-02-12T05:10:06.141Z,5.40
2018-02-12T05:12:33.698Z,4.30
2018-02-12T05:15:01.226Z,5.60
2018-02-12T05:17:29.549Z,4.40
2018-02-12T05:19:57.846Z,5.07
2018-02-12T05:22:25.393Z,4.53
2018-02-12T05:24:53.685Z,4.83
2018-02-12T05:27:21.247Z,4.27
2018-02-12T05:29:48.781Z,4.77
2018-02-12T05:32:17.101Z,5.10
2018-02-12T05:34:44.633Z,5.05
2018-02-12T05:37:12.942Z,5.70
2018-02-12T05:39:40.469Z,5.30
2018-02-12T05:42:08.018Z,4.50
2018-02-12T05:44:36.308Z,5.30
2018-02-12T05:47:04.629Z,5.20
2018-02-12T05:49:32.160Z,4.80
2018-02-12T05:51:59.730Z,4.33
2018-02-12T05:54:27.273Z,4.60
2018-02-12T05:56:54.830Z,4.70
2018-02-12T05:59:22.358Z,4.90
2018-02-12T06:01:50.680Z,4.75
2018-02-12T06:04:18.218Z,4.80
2018-02-12T06:06:46.549Z,5.07
2018-02-12T06:09:14.101Z,4.30
2018-02-12T06:11:41.693Z,4.03
2018-02-12T06:14:09.222Z,3.90
2018-02-12T06:16:36.779Z,4.10
2018-02-12T06:19:04.299Z,5.13
2018-02-12T06:21:31.855Z,5.00
2018-02-12T06:23:59.389Z,5.30
2018-02-12T06:26:26.918Z,4.97
2018-02-12T06:28:54.480Z,5.13
2018-02-12T06:53:09.647Z,4.85
2018-02-12T06:55:37.198Z,5.43
2018-02-12T06:58:05.539Z,6.87
2018-02-12T07:00:33.082Z,5.75
2018-02-12T07:03:00.647Z,5.97
2018-02-12T07:05:28.186Z,5.60
2018-02-12T07:07:55.742Z,6.00
2018-02-12T07:10:23.285Z,6.10
2018-02-12T07:12:50.845Z,5.00
2018-02-12T07:15:19.145Z,5.80
2018-02-12T07:17:46.708Z,6.10
2018-02-12T07:20:14.262Z,5.97
2018-02-12T07:22:41.835Z,7.15
2018-02-12T07:25:10.004Z,6.90
2018-02-12T07:27:37.546Z,6.30
2018-02-12T07:30:05.086Z,6.90
2018-02-12T07:32:33.404Z,6.53
2018-02-12T07:35:00.937Z,5.17
2018-02-12T07:37:28.486Z,5.83
2018-02-12T07:39:56.781Z,6.47
2018-02-12T07:42:24.327Z,5.43
2018-02-12T07:44:52.623Z,5.00
2018-02-12T07:47:20.179Z,5.40
2018-02-12T07:49:47.711Z,5.03
2018-02-12T07:52:16.030Z,4.80
2018-02-12T07:54:43.555Z,6.07
2018-02-12T07:57:11.869Z,5.70
2018-02-12T07:59:39.401Z,9.20
2018-02-12T08:02:07.011Z,13.90
2018-02-12T08:04:35.318Z,6.77
2018-02-12T08:07:02.842Z,5.80
2018-02-12T08:09:30.397Z,5.60
2018-02-12T08:11:57.958Z,5.17
2018-02-12T08:14:25.515Z,5.20
2018-02-12T08:16:53.051Z,6.17
2018-02-12T08:19:20.604Z,6.20
2018-02-12T08:21:48.134Z,6.03
2018-02-12T08:24:15.690Z,4.80
2018-02-12T08:26:43.206Z,5.53
2018-02-12T08:29:10.759Z,5.83
2018-02-12T08:31:38.277Z,4.87
2018-02-12T08:34:06.601Z,5.03
2018-02-12T08:36:34.155Z,5.23
2018-02-12T08:39:01.731Z,6.00
2018-02-12T08:41:29.250Z,5.30
2018-02-12T08:43:56.802Z,5.13
2018-02-12T08:46:25.094Z,5.27
2018-02-12T08:48:52.652Z,5.70
2018-02-12T08:51:20.186Z,5.53
2018-02-12T08:53:47.841Z,4.80
2018-02-12T08:56:15.361Z,4.60
2018-02-12T08:58:42.931Z,5.33
2018-02-12T09:01:10.449Z,5.50
2018-02-12T09:03:38.011Z,5.30
2018-02-12T09:06:05.549Z,5.93
2018-02-12T09:08:33.909Z,5.43
2018-02-12T09:11:01.485Z,5.03
2018-02-12T09:13:29.018Z,4.70
2018-02-12T09:15:56.547Z,6.07
2018-02-12T09:18:24.098Z,5.53
2018-02-12T09:20:51.626Z,6.33
2018-02-12T09:23:19.951Z,5.20
2018-02-12T09:25:47.474Z,6.43
2018-02-12T09:28:15.853Z,5.60
2018-02-12T09:30:43.359Z,5.20
2018-02-12T09:33:10.922Z,6.13
2018-02-12T09:35:38.442Z,4.90
2018-02-12T09:38:05.997Z,6.50
2018-02-12T09:40:33.532Z,5.60
2018-02-12T09:43:01.105Z,5.80
2018-02-12T09:45:29.440Z,6.70
2018-02-12T09:47:56.998Z,5.10
2018-02-12T09:50:25.292Z,4.70
2018-02-12T09:52:52.893Z,7.23
2018-02-12T09:55:21.187Z,5.80
2018-02-12T09:57:48.734Z,6.10
2018-02-12T10:00:16.262Z,7.57
2018-02-12T10:02:43.812Z,5.10
2018-02-12T10:05:11.334Z,6.00
2018-02-12T10:07:38.899Z,6.30
2018-02-12T10:10:06.427Z,4.77
2018-02-12T10:12:34.721Z,5.50
2018-02-12T10:15:02.275Z,6.43
2018-02-12T10:17:29.806Z,6.03
2018-02-12T10:19:58.133Z,14.10
2018-02-12T10:22:25.667Z,5.70
2018-02-12T10:24:53.234Z,4.70
2018-02-12T10:27:20.753Z,5.10
2018-02-12T10:29:48.304Z,4.77
2018-02-12T10:32:15.860Z,5.13
2018-02-12T10:34:43.409Z,4.60
2018-02-12T10:37:10.946Z,4.93
2018-02-12T10:39:38.494Z,4.60
2018-02-12T10:42:06.018Z,5.30
2018-02-12T10:44:33.571Z,4.80
2018-02-12T10:47:01.100Z,5.07
2018-02-12T10:49:28.655Z,4.60
2018-02-12T10:51:56.181Z,4.13
2018-02-12T10:54:23.733Z,4.33
2018-02-12T10:56:52.017Z,5.20
2018-02-12T10:59:19.561Z,4.27
2018-02-12T11:01:47.854Z,5.87
2018-02-12T11:04:15.406Z,6.43
2018-02-12T11:06:43.694Z,4.10
2018-02-12T11:09:11.241Z,5.40
2018-02-12T11:11:39.529Z,6.57
2018-02-12T11:14:07.079Z,5.23
2018-02-12T11:16:35.374Z,6.10
2018-02-12T11:19:02.922Z,6.50
2018-02-12T11:21:30.451Z,4.30
2018-02-12T11:23:58.002Z,4.30
2018-02-12T11:26:25.526Z,4.57
2018-02-12T11:28:53.076Z,4.10
2018-02-12T11:31:20.598Z,4.10
2018-02-12T11:33:48.923Z,3.73
2018-02-12T11:36:16.455Z,4.43
2018-02-12T11:38:44.029Z,4.73
2018-02-12T11:41:11.553Z,4.90
2018-02-12T11:43:39.877Z,4.10
2018-02-12T11:46:07.394Z,3.90
2018-02-12T11:48:35.722Z,4.03
2018-02-12T11:51:03.256Z,4.00
2018-02-12T11:53:30.807Z,3.40
2018-02-12T11:55:58.341Z,3.07
2018-02-12T11:58:25.892Z,3.83
2018-02-12T12:00:53.425Z,3.30
2018-02-12T12:03:20.982Z,3.87
2018-02-12T12:05:48.506Z,3.50
2018-02-12T12:08:16.054Z,3.33
2018-02-12T12:10:44.342Z,4.13
2018-02-12T12:13:11.886Z,4.50
2018-02-12T12:15:40.185Z,4.17
2018-02-12T12:18:07.709Z,4.10
2018-02-12T12:20:35.263Z,5.93
2018-02-12T12:23:02.794Z,3.30
2018-02-12T12:25:30.355Z,2.77
2018-02-12T12:27:57.871Z,2.87
2018-02-12T12:30:26.178Z,3.20
2018-02-12T12:32:53.707Z,2.80
2018-02-12T12:35:22.052Z,2.80
2018-02-12T12:37:49.570Z,3.30
2018-02-12T12:40:17.123Z,4.07
2018-02-12T12:42:44.653Z,3.37
2018-02-12T12:45:12.968Z,5.47
2018-02-12T12:47:40.498Z,5.17
2018-02-12T12:50:08.810Z,7.03
2018-02-12T12:52:36.339Z,3.20
2018-02-12T12:55:04.654Z,3.30
2018-02-12T12:57:32.179Z,2.30
2018-02-12T12:59:59.731Z,2.83
2018-02-12T13:02:28.029Z,3.10
2018-02-12T13:04:55.582Z,2.90
2018-02-12T13:07:23.107Z,2.93
2018-02-12T13:09:50.662Z,3.47
2018-02-12T13:12:18.187Z,4.40
2018-02-12T13:14:45.738Z,2.87
2018-02-12T13:17:13.255Z,3.03
2018-02-12T13:19:41.571Z,2.90
2018-02-12T13:22:09.097Z,2.90
2018-02-12T13:24:37.414Z,3.00
2018-02-12T13:27:04.942Z,2.87
2018-02-12T13:29:33.266Z,2.20
2018-02-12T13:32:00.796Z,2.77
2018-02-12T13:34:28.355Z,3.17
2018-02-12T13:36:55.885Z,3.47
2018-02-12T13:39:24.203Z,2.83
2018-02-12T13:41:51.726Z,3.50
2018-02-12T13:44:20.043Z,4.00
2018-02-12T13:46:47.575Z,2.90
2018-02-12T13:49:15.134Z,2.50
2018-02-12T13:51:42.666Z,3.23
2018-02-12T13:54:10.218Z,2.80
2018-02-12T13:56:37.746Z,3.20
2018-02-12T13:59:05.299Z,4.83
2018-02-12T14:01:32.818Z,3.20
2018-02-12T14:04:01.134Z,2.97
2018-02-12T14:06:28.654Z,3.40
2018-02-12T14:08:56.983Z,4.00
2018-02-12T14:11:25.283Z,3.40
2018-02-12T14:13:52.830Z,4.10
2018-02-12T14:16:20.364Z,2.77
2018-02-12T14:18:47.925Z,3.93
2018-02-12T14:21:15.442Z,2.90
2018-02-12T14:23:43.763Z,2.60
2018-02-12T14:26:11.319Z,3.03
2018-02-12T14:28:38.848Z,2.60
2018-02-12T14:31:07.166Z,3.03
2018-02-12T14:33:35.504Z,2.43
2018-02-12T14:36:03.817Z,2.70
2018-02-12T14:38:31.337Z,4.57
2018-02-12T14:40:59.666Z,6.60
2018-02-12T14:43:27.190Z,8.93
2018-02-12T14:45:54.741Z,3.20
2018-02-12T14:48:23.044Z,5.50
2018-02-12T14:50:50.593Z,4.20
2018-02-12T14:53:18.122Z,3.00
2018-02-12T14:55:46.445Z,3.17
2018-02-12T14:58:13.974Z,3.23
2018-02-12T15:00:41.529Z,2.83
2018-02-12T15:03:09.825Z,3.23
2018-02-12T15:05:37.375Z,3.00
2018-02-12T15:08:04.902Z,2.80
2018-02-12T15:10:32.455Z,3.03
2018-02-12T15:12:59.995Z,3.47
2018-02-12T15:15:27.549Z,3.27
2018-02-12T15:17:55.077Z,2.73
2018-02-12T15:20:22.634Z,2.93
2018-02-12T15:22:50.165Z,2.90
2018-02-12T15:25:17.726Z,3.20
2018-02-12T15:27:45.248Z,2.90
2018-02-12T15:30:12.809Z,3.20
2018-02-12T15:32:40.334Z,3.13
2018-02-12T15:35:07.892Z,3.47
2018-02-12T15:37:35.421Z,3.57
2018-02-12T15:40:02.977Z,2.77
2018-02-12T15:42:30.504Z,3.20
2018-02-12T15:44:58.062Z,2.60
2018-02-12T15:47:25.585Z,3.10
2018-02-12T15:49:53.894Z,4.47
2018-02-12T15:52:21.422Z,9.73
2018-02-12T15:54:48.971Z,6.47
2018-02-12T15:57:17.267Z,4.10
2018-02-12T15:59:44.811Z,4.20
2018-02-12T16:02:13.110Z,3.77
2018-02-12T16:04:40.642Z,7.90
2018-02-12T16:07:08.957Z,4.37
2018-02-12T16:09:36.482Z,4.10
2018-02-12T16:12:04.798Z,4.87
2018-02-12T16:14:32.342Z,3.50
2018-02-12T16:16:59.891Z,4.33
2018-02-12T16:19:27.422Z,27.70
2018-02-12T16:21:54.981Z,12.27
2018-02-12T16:24:22.511Z,24.70
2018-02-12T16:26:50.057Z,7.93
2018-02-12T16:29:17.578Z,5.40
2018-02-12T16:31:45.886Z,5.10
2018-02-12T16:34:14.179Z,3.87
2018-02-12T16:36:41.726Z,3.97
2018-02-12T16:39:09.245Z,3.40
2018-02-12T16:41:37.554Z,3.30
2018-02-12T16:44:05.084Z,4.63
2018-02-12T16:46:33.415Z,3.83
2018-02-12T16:49:00.997Z,3.77
2018-02-12T16:51:28.543Z,4.10
2018-02-12T16:53:56.110Z,5.30
2018-02-12T16:56:23.696Z,7.40
2018-02-12T16:58:51.211Z,5.93
2018-02-12T17:01:18.755Z,4.53
2018-02-12T17:03:46.282Z,4.80
2018-02-12T17:06:14.627Z,4.80
2018-02-12T17:08:42.166Z,4.67
2018-02-12T17:11:09.726Z,5.00
2018-02-12T17:13:37.261Z,4.20
2018-02-12T17:16:04.818Z,4.27
2018-02-12T17:18:32.345Z,4.60
2018-02-12T17:20:59.924Z,3.80
2018-02-12T17:23:27.454Z,4.67
2018-02-12T17:25:55.011Z,3.87
2018-02-12T17:28:22.566Z,4.37
2018-02-12T17:30:50.120Z,4.60
2018-02-12T17:33:17.654Z,4.23
2018-02-12T17:35:45.209Z,3.47
2018-02-12T17:38:12.730Z,4.27
2018-02-12T17:40:41.045Z,4.03
2018-02-12T17:43:08.574Z,4.50
2018-02-12T17:45:36.898Z,6.27
2018-02-12T17:48:04.481Z,5.80
2018-02-12T17:50:32.003Z,5.20
2018-02-12T17:52:59.530Z,6.07
2018-02-12T17:55:27.846Z,6.00
2018-02-12T17:57:55.371Z,7.60
2018-02-12T18:00:22.918Z,6.13
2018-02-12T18:02:51.223Z,7.30
2018-02-12T18:05:18.776Z,7.97
2018-02-12T18:07:46.318Z,8.00
2018-02-12T18:10:14.646Z,6.83
2018-02-12T18:12:42.173Z,6.53
2018-02-12T18:15:09.703Z,6.80
2018-02-12T18:17:37.257Z,6.23
2018-02-12T18:20:04.894Z,6.90
2018-02-12T18:22:32.467Z,7.43
2018-02-12T18:25:00.007Z,7.60
2018-02-12T18:27:27.589Z,7.45
2018-02-12T18:29:55.122Z,8.60
2018-02-12T18:32:22.678Z,8.60
2018-02-12T18:34:50.214Z,9.67
2018-02-12T18:37:17.774Z,9.30
2018-02-12T18:39:45.318Z,9.70
2018-02-12T18:42:13.637Z,10.30
2018-02-12T18:44:41.177Z,9.70
2018-02-12T18:47:08.738Z,8.03
2018-02-12T18:49:36.270Z,6.60
2018-02-12T18:52:04.595Z,7.80
2018-02-12T18:54:32.905Z,6.90
2018-02-12T18:57:00.474Z,5.20
2018-02-12T18:59:28.783Z,5.43
2018-02-12T19:01:56.338Z,5.03
2018-02-12T19:04:23.909Z,5.23
2018-02-12T19:06:51.454Z,5.40
2018-02-12T19:09:19.744Z,5.77
2018-02-12T19:11:47.289Z,4.83
2018-02-12T19:14:14.844Z,5.93
2018-02-12T19:16:43.352Z,7.80
2018-02-12T19:19:10.890Z,10.07
2018-02-12T19:21:39.320Z,8.40
2018-02-12T19:24:06.852Z,9.83
2018-02-12T19:26:34.503Z,9.10
2018-02-12T19:29:02.047Z,9.30
2018-02-12T19:31:30.374Z,8.37
2018-02-12T19:33:57.906Z,8.00
2018-02-12T19:36:25.470Z,7.60
2018-02-12T19:38:53.022Z,7.90
2018-02-12T19:41:20.573Z,7.80
2018-02-12T19:43:48.117Z,9.30
2018-02-12T19:46:16.438Z,6.50
2018-02-12T19:48:43.982Z,8.37
2018-02-12T19:51:11.535Z,8.20
2018-02-12T19:53:39.067Z,7.50
2018-02-12T19:56:07.395Z,8.20
2018-02-12T19:58:34.930Z,10.50
2018-02-12T20:01:02.494Z,10.40
2018-02-12T20:03:30.074Z,10.10
2018-02-12T20:05:57.649Z,10.02
2018-02-12T20:08:25.216Z,9.25
2018-02-12T20:10:52.875Z,9.25
2018-02-12T20:13:22.728Z,9.70
2018-02-12T20:15:50.313Z,10.50
2018-02-12T20:18:18.240Z,12.52
2018-02-12T20:20:45.873Z,9.30
2018-02-12T20:23:13.414Z,13.10
2018-02-12T20:25:40.954Z,15.17
2018-02-12T20:28:08.520Z,12.95
2018-02-12T20:30:36.070Z,13.90
2018-02-12T20:33:03.635Z,14.00
2018-02-12T20:35:31.418Z,12.87
2018-02-12T20:37:58.979Z,12.20
2018-02-12T20:40:26.529Z,8.15
2018-02-12T20:42:54.105Z,9.00
2018-02-12T20:45:21.653Z,9.18
2018-02-12T20:47:49.213Z,7.97
2018-02-12T20:50:16.742Z,8.60
2018-02-12T20:52:44.317Z,9.43
2018-02-12T20:55:11.859Z,8.27
2018-02-12T20:57:40.190Z,6.95
2018-02-12T21:00:07.734Z,9.20
2018-02-12T21:02:35.297Z,6.60
2018-02-12T21:05:02.839Z,7.80
2018-02-12T21:07:30.411Z,9.65
2018-02-12T21:09:57.951Z,8.70
2018-02-12T21:12:25.515Z,8.70
2018-02-12T21:14:53.074Z,9.05
2018-02-12T21:17:20.634Z,8.00
2018-02-12T21:19:48.174Z,8.87
2018-02-12T21:22:16.506Z,9.80
2018-02-12T21:24:44.037Z,8.63
2018-02-12T21:27:11.610Z,9.40
2018-02-12T21:29:39.153Z,9.10
2018-02-12T21:32:06.713Z,7.93
2018-02-12T21:34:37.323Z,8.73
2018-02-12T21:37:05.648Z,8.67
2018-02-12T21:39:33.187Z,7.80
2018-02-12T21:42:00.752Z,8.40
2018-02-12T21:44:28.296Z,7.37
2018-02-12T21:46:55.877Z,7.93
2018-02-12T21:49:23.426Z,9.57
2018-02-12T21:51:51.042Z,7.57
2018-02-12T21:54:18.575Z,8.30
2018-02-12T21:56:46.134Z,9.90
2018-02-12T21:59:13.666Z,7.73
2018-02-12T22:01:41.219Z,8.70
2018-02-12T22:04:08.771Z,8.75
2018-02-12T22:06:36.339Z,8.43
2018-02-12T22:09:03.878Z,9.52
2018-02-12T22:11:32.231Z,10.40
2018-02-12T22:13:59.811Z,9.80
2018-02-12T22:16:28.139Z,9.93
2018-02-12T22:18:55.691Z,8.40
2018-02-12T22:21:23.259Z,8.93
2018-02-12T22:23:50.802Z,8.37
2018-02-12T22:26:18.379Z,8.27
2018-02-12T22:28:45.934Z,8.70
2018-02-12T22:31:13.523Z,8.23
2018-02-12T22:33:41.098Z,8.80
2018-02-12T22:36:09.409Z,9.67
2018-02-12T22:38:37.342Z,8.20
2018-02-12T22:41:04.889Z,9.63
2018-02-12T22:43:32.450Z,9.03
2018-02-12T22:46:00.113Z,8.98
2018-02-12T22:48:27.690Z,10.38
2018-02-12T22:50:55.242Z,9.07
2018-02-12T22:53:23.646Z,9.00
2018-02-12T22:55:51.949Z,10.43
2018-02-12T22:58:19.533Z,9.93
2018-02-12T23:00:47.074Z,8.52
2018-02-12T23:03:14.670Z,10.20
2018-02-12T23:05:42.283Z,8.90
2018-02-12T23:08:09.898Z,10.03
2018-02-12T23:10:37.453Z,9.38
2018-02-12T23:13:05.013Z,8.97
2018-02-12T23:15:33.511Z,8.97
2018-02-12T23:18:01.070Z,9.50
2018-02-12T23:20:29.409Z,8.73
2018-02-12T23:22:56.972Z,8.63
2018-02-12T23:25:24.606Z,7.95
2018-02-12T23:27:52.184Z,7.53
2018-02-12T23:30:19.721Z,8.00
2018-02-12T23:32:47.315Z,9.43
2018-02-12T23:35:14.858Z,7.87
2018-02-12T23:37:42.438Z,8.10
2018-02-12T23:40:09.978Z,7.80
2018-02-12T23:42:37.647Z,8.57
2018-02-12T23:45:05.240Z,8.77
2018-02-12T23:47:32.814Z,8.55
2018-02-12T23:50:01.149Z,7.78
2018-02-12T23:52:28.718Z,7.87
2018-02-12T23:54:56.246Z,9.03
2018-02-12T23:57:23.825Z,7.85
2018-02-12T23:59:51.366Z,8.60
