createdAt,value
2018-09-13T00:00:33.764Z,0.00
2018-09-13T00:01:33.754Z,0.00
2018-09-13T00:02:33.753Z,0.00
2018-09-13T00:03:33.732Z,0.00
2018-09-13T00:04:33.720Z,0.00
2018-09-13T00:05:33.724Z,0.00
2018-09-13T00:06:33.696Z,0.00
2018-09-13T00:07:33.681Z,0.00
2018-09-13T00:08:33.673Z,0.00
2018-09-13T00:09:33.688Z,0.00
2018-09-13T00:10:33.656Z,0.00
2018-09-13T00:11:33.646Z,0.00
2018-09-13T00:12:33.631Z,0.00
2018-09-13T00:13:33.623Z,0.00
2018-09-13T00:14:33.605Z,0.00
2018-09-13T00:15:33.616Z,0.00
2018-09-13T00:16:33.585Z,0.00
2018-09-13T00:17:33.577Z,0.00
2018-09-13T00:18:33.568Z,0.00
2018-09-13T00:19:33.550Z,0.00
2018-09-13T00:20:33.610Z,0.00
2018-09-13T00:21:33.533Z,0.00
2018-09-13T00:22:33.524Z,0.00
2018-09-13T00:23:33.513Z,0.00
2018-09-13T00:24:33.500Z,0.00
2018-09-13T00:25:33.507Z,0.00
2018-09-13T00:26:33.499Z,0.00
2018-09-13T00:27:33.470Z,0.00
2018-09-13T00:28:33.459Z,0.00
2018-09-13T00:29:33.449Z,0.00
2018-09-13T00:30:33.437Z,0.00
2018-09-13T00:31:33.429Z,0.00
2018-09-13T00:32:33.434Z,0.00
2018-09-13T00:33:33.401Z,0.00
2018-09-13T00:34:33.387Z,0.00
2018-09-13T00:35:33.387Z,0.00
2018-09-13T00:36:33.382Z,0.00
2018-09-13T00:37:33.374Z,0.00
2018-09-13T00:38:33.344Z,0.00
2018-09-13T00:39:33.332Z,0.00
2018-09-13T00:40:33.324Z,0.00
2018-09-13T00:41:33.316Z,0.00
2018-09-13T00:42:33.329Z,0.00
2018-09-13T00:43:33.296Z,0.00
2018-09-13T00:44:33.285Z,0.00
2018-09-13T00:45:33.268Z,0.00
2018-09-13T00:46:33.255Z,0.00
2018-09-13T00:47:33.246Z,0.00
2018-09-13T00:48:33.253Z,0.00
2018-09-13T00:49:33.227Z,0.00
2018-09-13T00:50:33.245Z,0.00
2018-09-13T00:51:33.202Z,0.00
2018-09-13T00:52:33.199Z,0.00
2018-09-13T00:53:33.186Z,0.00
2018-09-13T00:54:33.175Z,0.00
2018-09-13T00:55:33.163Z,0.00
2018-09-13T00:56:33.167Z,0.00
2018-09-13T00:57:33.137Z,0.00
2018-09-13T00:58:33.128Z,0.00
2018-09-13T00:59:33.114Z,0.00
2018-09-13T01:00:33.107Z,0.00
2018-09-13T01:01:33.122Z,0.00
2018-09-13T01:02:33.088Z,0.00
2018-09-13T01:03:33.076Z,0.00
2018-09-13T01:04:33.063Z,0.00
2018-09-13T01:05:33.050Z,0.00
2018-09-13T01:06:33.038Z,0.00
2018-09-13T01:07:33.057Z,0.00
2018-09-13T01:08:33.020Z,0.00
2018-09-13T01:09:33.010Z,0.00
2018-09-13T01:10:33.037Z,0.00
2018-09-13T01:11:32.983Z,0.00
2018-09-13T01:12:32.974Z,0.00
2018-09-13T01:13:32.983Z,0.00
2018-09-13T01:14:32.959Z,0.00
2018-09-13T01:15:33.005Z,0.00
2018-09-13T01:16:32.932Z,0.00
2018-09-13T01:17:32.948Z,0.00
2018-09-13T01:18:32.907Z,0.00
2018-09-13T01:19:32.895Z,0.00
2018-09-13T01:20:32.898Z,0.00
2018-09-13T01:21:32.879Z,0.00
2018-09-13T01:22:32.874Z,0.00
2018-09-13T01:23:32.872Z,0.00
2018-09-13T01:24:32.843Z,0.00
2018-09-13T01:25:32.843Z,0.00
2018-09-13T01:26:32.842Z,0.00
2018-09-13T01:27:32.815Z,0.00
2018-09-13T01:28:32.836Z,0.00
2018-09-13T01:29:32.790Z,0.00
2018-09-13T01:30:32.791Z,0.00
2018-09-13T01:31:32.764Z,0.00
2018-09-13T01:32:32.756Z,0.00
2018-09-13T01:33:32.751Z,0.00
2018-09-13T01:34:32.758Z,0.00
2018-09-13T01:35:32.729Z,0.00
2018-09-13T01:36:32.733Z,0.00
2018-09-13T01:37:32.707Z,0.00
2018-09-13T01:38:32.689Z,0.00
2018-09-13T01:39:32.684Z,0.00
2018-09-13T01:40:32.671Z,0.00
2018-09-13T01:41:32.682Z,0.00
2018-09-13T01:42:32.647Z,0.00
2018-09-13T01:43:32.636Z,0.00
2018-09-13T01:44:32.627Z,0.00
2018-09-13T01:45:32.621Z,0.00
2018-09-13T01:46:32.609Z,0.00
2018-09-13T01:47:32.617Z,0.00
2018-09-13T01:48:32.588Z,0.00
2018-09-13T01:49:32.571Z,0.00
2018-09-13T01:50:32.560Z,0.00
2018-09-13T01:51:32.550Z,0.00
2018-09-13T01:52:32.563Z,0.00
2018-09-13T01:53:32.533Z,0.00
2018-09-13T01:54:32.522Z,0.00
2018-09-13T01:55:32.504Z,0.00
2018-09-13T01:56:32.495Z,0.00
2018-09-13T01:57:32.495Z,0.00
2018-09-13T01:58:32.498Z,0.00
2018-09-13T01:59:32.469Z,0.00
2018-09-13T02:00:32.454Z,0.00
2018-09-13T02:01:32.446Z,0.00
2018-09-13T02:02:32.446Z,0.00
2018-09-13T02:03:32.419Z,0.00
2018-09-13T02:04:32.414Z,0.00
2018-09-13T02:05:32.400Z,0.00
2018-09-13T02:06:32.394Z,0.00
2018-09-13T02:07:32.397Z,0.00
2018-09-13T02:08:32.371Z,0.00
2018-09-13T02:09:32.375Z,0.00
2018-09-13T02:10:32.342Z,0.00
2018-09-13T02:11:32.342Z,0.00
2018-09-13T02:12:32.323Z,0.00
2018-09-13T02:13:32.310Z,0.00
2018-09-13T02:14:32.314Z,0.00
2018-09-13T02:15:32.307Z,0.00
2018-09-13T02:16:32.282Z,0.00
2018-09-13T02:17:32.272Z,0.00
2018-09-13T02:18:32.259Z,0.00
2018-09-13T02:19:32.272Z,0.00
2018-09-13T02:20:32.235Z,0.00
2018-09-13T02:21:32.221Z,0.00
2018-09-13T02:22:32.210Z,0.00
2018-09-13T02:23:32.217Z,0.00
2018-09-13T02:24:32.201Z,0.00
2018-09-13T02:25:32.206Z,0.00
2018-09-13T02:26:32.172Z,0.00
2018-09-13T02:27:32.157Z,0.00
2018-09-13T02:28:32.145Z,0.00
2018-09-13T02:29:32.136Z,0.00
2018-09-13T02:30:32.128Z,0.00
2018-09-13T02:31:32.139Z,0.00
2018-09-13T02:32:32.103Z,0.00
2018-09-13T02:33:32.093Z,0.00
2018-09-13T02:34:32.078Z,0.00
2018-09-13T02:35:32.073Z,0.00
2018-09-13T02:36:32.083Z,0.00
2018-09-13T02:37:32.051Z,0.00
2018-09-13T02:38:32.046Z,0.00
2018-09-13T02:39:32.030Z,0.00
2018-09-13T02:40:32.020Z,0.00
2018-09-13T02:41:32.009Z,0.00
2018-09-13T02:42:32.029Z,0.00
2018-09-13T02:43:31.988Z,0.00
2018-09-13T02:44:31.975Z,0.00
2018-09-13T02:45:31.977Z,0.00
2018-09-13T02:46:31.948Z,0.00
2018-09-13T02:47:31.964Z,0.00
2018-09-13T02:48:32.051Z,0.00
2018-09-13T02:49:31.922Z,0.00
2018-09-13T02:50:31.906Z,0.00
2018-09-13T02:51:31.899Z,0.00
2018-09-13T02:52:31.888Z,0.00
2018-09-13T02:53:31.895Z,0.00
2018-09-13T02:54:31.882Z,0.00
2018-09-13T02:55:31.850Z,0.00
2018-09-13T02:56:31.837Z,0.00
2018-09-13T02:57:31.835Z,0.00
2018-09-13T02:58:31.821Z,0.00
2018-09-13T02:59:31.826Z,0.00
2018-09-13T03:00:31.811Z,0.00
2018-09-13T03:01:31.789Z,0.00
2018-09-13T03:02:31.781Z,0.00
2018-09-13T03:03:31.768Z,0.00
2018-09-13T03:04:31.776Z,0.00
2018-09-13T03:05:31.763Z,0.00
2018-09-13T03:06:31.744Z,0.00
2018-09-13T03:07:31.720Z,0.00
2018-09-13T03:08:31.714Z,0.00
2018-09-13T03:09:31.720Z,0.00
2018-09-13T03:10:31.691Z,0.00
2018-09-13T03:11:31.680Z,0.00
2018-09-13T03:12:31.711Z,0.00
2018-09-13T03:13:31.656Z,0.00
2018-09-13T03:14:31.660Z,0.00
2018-09-13T03:15:31.633Z,0.00
2018-09-13T03:16:31.625Z,0.00
2018-09-13T03:17:31.608Z,0.00
2018-09-13T03:18:31.603Z,0.00
2018-09-13T03:19:31.607Z,0.00
2018-09-13T03:20:31.598Z,0.00
2018-09-13T03:21:31.570Z,0.00
2018-09-13T03:22:31.557Z,0.00
2018-09-13T03:23:31.562Z,0.00
2018-09-13T03:24:31.547Z,0.00
2018-09-13T03:25:31.542Z,0.00
2018-09-13T03:26:31.531Z,0.00
2018-09-13T03:27:31.501Z,0.00
2018-09-13T03:28:31.486Z,0.00
2018-09-13T03:29:31.485Z,0.00
2018-09-13T03:30:31.492Z,0.00
2018-09-13T03:31:31.462Z,0.00
2018-09-13T03:32:31.453Z,0.00
2018-09-13T03:33:31.449Z,0.00
2018-09-13T03:34:31.424Z,0.00
2018-09-13T03:35:31.440Z,0.00
2018-09-13T03:36:31.406Z,0.00
2018-09-13T03:37:31.390Z,0.00
2018-09-13T03:38:31.381Z,0.00
2018-09-13T03:39:31.431Z,0.00
2018-09-13T03:40:31.380Z,0.00
2018-09-13T03:41:31.352Z,0.00
2018-09-13T03:42:31.341Z,0.00
2018-09-13T03:43:31.328Z,0.00
2018-09-13T03:44:31.322Z,0.00
2018-09-13T03:45:31.322Z,0.00
2018-09-13T03:46:31.295Z,0.00
2018-09-13T03:47:31.289Z,0.00
2018-09-13T03:48:31.274Z,0.00
2018-09-13T03:49:31.258Z,0.00
2018-09-13T03:50:31.294Z,0.00
2018-09-13T03:51:31.240Z,0.00
2018-09-13T03:52:31.227Z,0.00
2018-09-13T03:53:31.232Z,0.00
2018-09-13T03:54:31.209Z,0.00
2018-09-13T03:55:31.239Z,0.00
2018-09-13T03:56:31.198Z,0.00
2018-09-13T03:57:31.177Z,0.00
2018-09-13T03:58:31.163Z,0.00
2018-09-13T03:59:31.150Z,0.00
2018-09-13T04:00:31.158Z,0.00
2018-09-13T04:01:31.134Z,0.00
2018-09-13T04:02:31.145Z,0.00
2018-09-13T04:03:31.263Z,0.00
2018-09-13T04:04:31.101Z,0.00
2018-09-13T04:05:31.112Z,0.00
2018-09-13T04:06:31.084Z,0.00
2018-09-13T04:07:31.069Z,0.00
2018-09-13T04:08:31.064Z,0.00
2018-09-13T04:09:31.040Z,0.00
2018-09-13T04:10:31.049Z,0.00
2018-09-13T04:11:31.021Z,0.00
2018-09-13T04:12:31.010Z,0.00
2018-09-13T04:13:31.027Z,0.00
2018-09-13T04:14:30.990Z,0.00
2018-09-13T04:15:30.998Z,0.00
2018-09-13T04:16:30.972Z,0.00
2018-09-13T04:17:30.958Z,0.00
2018-09-13T04:18:30.949Z,0.00
2018-09-13T04:19:30.940Z,0.00
2018-09-13T04:20:30.955Z,0.00
2018-09-13T04:21:30.910Z,0.00
2018-09-13T04:22:30.973Z,0.00
2018-09-13T04:23:30.889Z,0.00
2018-09-13T04:24:30.876Z,0.00
2018-09-13T04:25:30.870Z,0.00
2018-09-13T04:26:30.877Z,0.00
2018-09-13T04:27:30.870Z,0.00
2018-09-13T04:28:30.838Z,0.00
2018-09-13T04:29:30.820Z,0.00
2018-09-13T04:30:30.828Z,0.00
2018-09-13T04:31:30.801Z,0.00
2018-09-13T04:32:30.788Z,0.00
2018-09-13T04:33:30.782Z,0.00
2018-09-13T04:34:30.845Z,0.00
2018-09-13T04:35:30.786Z,0.00
2018-09-13T04:36:30.765Z,0.00
2018-09-13T04:37:30.738Z,0.00
2018-09-13T04:38:30.726Z,0.00
2018-09-13T04:39:30.739Z,0.00
2018-09-13T04:40:30.712Z,4.00
2018-09-13T04:41:30.689Z,4.00
2018-09-13T04:42:30.694Z,4.00
2018-09-13T04:43:30.671Z,0.00
2018-09-13T04:44:30.655Z,4.00
2018-09-13T04:45:30.680Z,4.00
2018-09-13T04:46:30.638Z,4.00
2018-09-13T04:47:30.633Z,8.00
2018-09-13T04:48:30.621Z,8.00
2018-09-13T04:49:30.608Z,8.00
2018-09-13T04:50:30.598Z,12.00
2018-09-13T04:51:30.605Z,12.00
2018-09-13T04:52:30.579Z,16.00
2018-09-13T04:53:30.562Z,16.00
2018-09-13T04:54:30.554Z,16.00
2018-09-13T04:55:30.548Z,20.00
2018-09-13T04:56:30.550Z,20.00
2018-09-13T04:57:30.527Z,24.00
2018-09-13T04:58:30.508Z,24.00
2018-09-13T04:59:30.496Z,24.00
2018-09-13T05:00:30.492Z,28.00
2018-09-13T05:01:30.491Z,28.00
2018-09-13T05:02:30.462Z,32.00
2018-09-13T05:03:30.451Z,36.00
2018-09-13T05:04:30.491Z,44.00
2018-09-13T05:05:31.219Z,48.00
2018-09-13T05:06:30.464Z,56.00
2018-09-13T05:07:30.424Z,68.00
2018-09-13T05:08:30.394Z,72.00
2018-09-13T05:09:30.391Z,72.00
2018-09-13T05:10:30.409Z,76.00
2018-09-13T05:11:30.370Z,84.00
2018-09-13T05:12:30.393Z,88.00
2018-09-13T05:13:30.341Z,92.00
2018-09-13T05:14:30.331Z,96.00
2018-09-13T05:15:30.335Z,100.00
2018-09-13T05:16:30.327Z,112.00
2018-09-13T05:17:30.339Z,124.00
2018-09-13T05:18:30.292Z,136.00
2018-09-13T05:19:30.300Z,144.00
2018-09-13T05:20:30.320Z,160.00
2018-09-13T05:21:30.290Z,172.00
2018-09-13T05:22:30.245Z,196.00
2018-09-13T05:23:30.243Z,200.00
2018-09-13T05:24:30.327Z,224.00
2018-09-13T05:25:30.262Z,220.00
2018-09-13T05:26:30.824Z,224.00
2018-09-13T05:27:30.203Z,308.00
2018-09-13T05:28:30.189Z,348.00
2018-09-13T05:29:30.175Z,392.00
2018-09-13T05:30:30.159Z,400.00
2018-09-13T05:31:30.184Z,384.00
2018-09-13T05:32:30.141Z,468.00
2018-09-13T05:33:30.121Z,464.00
2018-09-13T05:34:30.116Z,512.00
2018-09-13T05:35:30.104Z,604.00
2018-09-13T05:36:30.108Z,616.00
2018-09-13T05:37:30.086Z,720.00
2018-09-13T05:38:30.086Z,716.00
2018-09-13T05:39:31.068Z,760.00
2018-09-13T05:40:30.048Z,788.00
2018-09-13T05:41:30.062Z,740.00
2018-09-13T05:42:30.033Z,696.00
2018-09-13T05:43:30.020Z,680.00
2018-09-13T05:44:30.030Z,648.00
2018-09-13T05:45:29.991Z,604.00
2018-09-13T05:46:30.001Z,660.00
2018-09-13T05:47:29.971Z,592.00
2018-09-13T05:48:29.958Z,596.00
2018-09-13T05:49:29.978Z,632.00
2018-09-13T05:50:29.949Z,616.00
2018-09-13T05:51:29.958Z,564.00
2018-09-13T05:52:29.941Z,556.00
2018-09-13T05:53:29.932Z,516.00
2018-09-13T05:54:31.051Z,512.00
2018-09-13T05:55:29.906Z,508.00
2018-09-13T05:56:29.900Z,560.00
2018-09-13T05:57:29.890Z,476.00
2018-09-13T05:58:29.851Z,500.00
2018-09-13T05:59:29.841Z,440.00
2018-09-13T06:00:29.832Z,480.00
2018-09-13T06:01:29.911Z,544.00
2018-09-13T06:02:29.814Z,532.00
2018-09-13T06:03:30.085Z,608.00
2018-09-13T06:04:29.793Z,620.00
2018-09-13T06:05:29.792Z,612.00
2018-09-13T06:06:29.764Z,596.00
2018-09-13T06:07:29.754Z,704.00
2018-09-13T06:08:29.759Z,668.00
2018-09-13T06:09:29.742Z,780.00
2018-09-13T06:10:30.558Z,832.00
2018-09-13T06:11:29.727Z,772.00
2018-09-13T06:12:29.700Z,788.00
2018-09-13T06:13:29.734Z,836.00
2018-09-13T06:14:29.679Z,776.00
2018-09-13T06:15:29.676Z,864.00
2018-09-13T06:16:29.677Z,1084.00
2018-09-13T06:17:29.641Z,1100.00
2018-09-13T06:18:29.633Z,1184.00
2018-09-13T06:19:29.624Z,1336.00
2018-09-13T06:20:29.617Z,1348.00
2018-09-13T06:21:29.633Z,1400.00
2018-09-13T06:22:29.594Z,1436.00
2018-09-13T06:23:29.598Z,1612.00
2018-09-13T06:24:29.571Z,1532.00
2018-09-13T06:25:29.561Z,1500.00
2018-09-13T06:26:29.566Z,1472.00
2018-09-13T06:27:29.541Z,1640.00
2018-09-13T06:28:29.541Z,1820.00
2018-09-13T06:29:29.577Z,1384.00
2018-09-13T06:30:29.516Z,1488.00
2018-09-13T06:31:29.520Z,1732.00
2018-09-13T06:32:29.481Z,1796.00
2018-09-13T06:33:29.506Z,1652.00
2018-09-13T06:34:29.464Z,1704.00
2018-09-13T06:35:29.460Z,1548.00
2018-09-13T06:36:29.519Z,1744.00
2018-09-13T06:37:29.430Z,1592.00
2018-09-13T06:38:29.435Z,1712.00
2018-09-13T06:39:29.407Z,1660.00
2018-09-13T06:40:29.394Z,1540.00
2018-09-13T06:41:29.410Z,1512.00
2018-09-13T06:42:29.451Z,1508.00
2018-09-13T06:43:29.362Z,1376.00
2018-09-13T06:44:29.361Z,1456.00
2018-09-13T06:45:29.345Z,1616.00
2018-09-13T06:46:29.358Z,1860.00
2018-09-13T06:47:29.325Z,2124.00
2018-09-13T06:48:29.323Z,2188.00
2018-09-13T06:49:29.294Z,1908.00
2018-09-13T06:50:29.299Z,2000.00
2018-09-13T06:51:29.313Z,2288.00
2018-09-13T06:52:29.298Z,2148.00
2018-09-13T06:53:29.288Z,2160.00
2018-09-13T06:54:29.248Z,2220.00
2018-09-13T06:55:29.235Z,2224.00
2018-09-13T06:56:29.222Z,2284.00
2018-09-13T06:57:29.216Z,2204.00
2018-09-13T06:58:29.196Z,1928.00
2018-09-13T06:59:29.212Z,2080.00
2018-09-13T07:00:29.178Z,2028.00
2018-09-13T07:01:29.168Z,2008.00
2018-09-13T07:02:29.201Z,2128.00
2018-09-13T07:03:29.152Z,2380.00
2018-09-13T07:04:29.156Z,2384.00
2018-09-13T07:05:29.125Z,2508.00
2018-09-13T07:06:29.115Z,2676.00
2018-09-13T07:07:29.102Z,2572.00
2018-09-13T07:08:29.098Z,2900.00
2018-09-13T07:09:29.098Z,3116.00
2018-09-13T07:10:29.065Z,3408.00
2018-09-13T07:11:29.074Z,3984.00
2018-09-13T07:12:29.051Z,4452.00
2018-09-13T07:13:29.055Z,4836.00
2018-09-13T07:14:29.059Z,4848.00
2018-09-13T07:15:29.015Z,4964.00
2018-09-13T07:16:29.001Z,5356.00
2018-09-13T07:17:28.996Z,5444.00
2018-09-13T07:18:28.986Z,5376.00
2018-09-13T07:19:28.991Z,5672.00
2018-09-13T07:20:28.961Z,5356.00
2018-09-13T07:21:28.964Z,5256.00
2018-09-13T07:22:28.934Z,4856.00
2018-09-13T07:23:28.953Z,5120.00
2018-09-13T07:24:28.933Z,5584.00
2018-09-13T07:25:28.948Z,5472.00
2018-09-13T07:26:28.899Z,5948.00
2018-09-13T07:27:28.888Z,5968.00
2018-09-13T07:28:28.873Z,6156.00
2018-09-13T07:29:28.900Z,6416.00
2018-09-13T07:30:28.856Z,6252.00
2018-09-13T07:31:28.872Z,5712.00
2018-09-13T07:32:28.849Z,5536.00
2018-09-13T07:33:28.831Z,5388.00
2018-09-13T07:34:28.841Z,5120.00
2018-09-13T07:35:28.820Z,4976.00
2018-09-13T07:36:28.798Z,4808.00
2018-09-13T07:37:28.845Z,4428.00
2018-09-13T07:38:28.779Z,4924.00
2018-09-13T07:39:28.759Z,4888.00
2018-09-13T07:40:28.748Z,4952.00
2018-09-13T07:41:28.737Z,5068.00
2018-09-13T07:42:28.813Z,5352.00
2018-09-13T07:43:28.708Z,5344.00
2018-09-13T07:44:28.700Z,5060.00
2018-09-13T07:45:28.693Z,4416.00
2018-09-13T07:46:28.705Z,4364.00
2018-09-13T07:47:28.701Z,4344.00
2018-09-13T07:48:28.657Z,4788.00
2018-09-13T07:49:28.677Z,4192.00
2018-09-13T07:50:28.642Z,4092.00
2018-09-13T07:51:28.652Z,3668.00
2018-09-13T07:52:28.616Z,3656.00
2018-09-13T07:53:28.612Z,4108.00
2018-09-13T07:54:29.576Z,4076.00
2018-09-13T07:55:28.624Z,3920.00
2018-09-13T07:56:28.634Z,3628.00
2018-09-13T07:57:28.572Z,3640.00
2018-09-13T07:58:28.554Z,4012.00
2018-09-13T07:59:28.543Z,3752.00
2018-09-13T08:00:28.529Z,3776.00
2018-09-13T08:01:28.541Z,4216.00
2018-09-13T08:02:28.502Z,3824.00
2018-09-13T08:03:28.519Z,3568.00
2018-09-13T08:04:28.486Z,3724.00
2018-09-13T08:05:28.475Z,4068.00
2018-09-13T08:06:28.459Z,3976.00
2018-09-13T08:07:28.456Z,3548.00
2018-09-13T08:08:29.326Z,3608.00
2018-09-13T08:09:28.433Z,3892.00
2018-09-13T08:10:28.444Z,3776.00
2018-09-13T08:11:28.456Z,3712.00
2018-09-13T08:12:28.406Z,3792.00
2018-09-13T08:13:28.387Z,4012.00
2018-09-13T08:14:28.374Z,3840.00
2018-09-13T08:15:28.397Z,3708.00
2018-09-13T08:16:28.385Z,3744.00
2018-09-13T08:17:28.355Z,3944.00
2018-09-13T08:18:28.366Z,4192.00
2018-09-13T08:19:28.342Z,4192.00
2018-09-13T08:20:28.358Z,4184.00
2018-09-13T08:21:28.310Z,4140.00
2018-09-13T08:22:28.295Z,4124.00
2018-09-13T08:23:28.284Z,4432.00
2018-09-13T08:24:28.288Z,4708.00
2018-09-13T08:25:28.286Z,5088.00
2018-09-13T08:26:28.265Z,5320.00
2018-09-13T08:27:28.237Z,5304.00
2018-09-13T08:28:28.227Z,5040.00
2018-09-13T08:29:28.227Z,4780.00
2018-09-13T08:30:28.212Z,5400.00
2018-09-13T08:31:28.219Z,5360.00
2018-09-13T08:32:28.186Z,5084.00
2018-09-13T08:33:28.286Z,5092.00
2018-09-13T08:34:28.160Z,5740.00
2018-09-13T08:35:28.200Z,5644.00
2018-09-13T08:36:28.187Z,5280.00
2018-09-13T08:37:28.156Z,5004.00
2018-09-13T08:38:28.118Z,4888.00
2018-09-13T08:39:28.108Z,5036.00
2018-09-13T08:40:28.096Z,5020.00
2018-09-13T08:41:28.108Z,4728.00
2018-09-13T08:42:28.083Z,4464.00
2018-09-13T08:43:28.076Z,4340.00
2018-09-13T08:44:28.062Z,3984.00
2018-09-13T08:45:28.048Z,4368.00
2018-09-13T08:46:28.056Z,4540.00
2018-09-13T08:47:28.084Z,4500.00
2018-09-13T08:48:28.062Z,4680.00
2018-09-13T08:49:28.029Z,4172.00
2018-09-13T08:50:27.994Z,4036.00
2018-09-13T08:51:27.992Z,4516.00
2018-09-13T08:52:27.971Z,4324.00
2018-09-13T08:53:27.959Z,4448.00
2018-09-13T08:54:27.952Z,4356.00
2018-09-13T08:55:27.968Z,4560.00
2018-09-13T08:56:27.925Z,4752.00
2018-09-13T08:57:27.913Z,5628.00
2018-09-13T08:58:27.940Z,6164.00
2018-09-13T08:59:27.889Z,6276.00
2018-09-13T09:00:27.900Z,6212.00
2018-09-13T09:01:27.892Z,6504.00
2018-09-13T09:02:27.870Z,6584.00
2018-09-13T09:03:27.853Z,7016.00
2018-09-13T09:04:27.845Z,7736.00
2018-09-13T09:05:27.852Z,7812.00
2018-09-13T09:06:27.865Z,8036.00
2018-09-13T09:07:27.811Z,7728.00
2018-09-13T09:08:27.837Z,7340.00
2018-09-13T09:09:27.784Z,6772.00
2018-09-13T09:10:27.784Z,6152.00
2018-09-13T09:11:27.788Z,6040.00
2018-09-13T09:12:27.769Z,6564.00
2018-09-13T09:13:27.743Z,6960.00
2018-09-13T09:14:27.740Z,6340.00
2018-09-13T09:15:27.723Z,5852.00
2018-09-13T09:16:27.736Z,5848.00
2018-09-13T09:17:27.698Z,6484.00
2018-09-13T09:18:27.746Z,6324.00
2018-09-13T09:19:27.672Z,6316.00
2018-09-13T09:20:27.686Z,6416.00
2018-09-13T09:21:27.676Z,6868.00
2018-09-13T09:22:27.653Z,8092.00
2018-09-13T09:23:27.628Z,10680.00
2018-09-13T09:24:27.620Z,12644.00
2018-09-13T09:25:27.614Z,13040.00
2018-09-13T09:26:27.627Z,12944.00
2018-09-13T09:27:27.640Z,13396.00
2018-09-13T09:28:27.584Z,14756.00
2018-09-13T09:29:27.603Z,16332.00
2018-09-13T09:30:27.552Z,16992.00
2018-09-13T09:31:27.559Z,15444.00
2018-09-13T09:32:27.532Z,13356.00
2018-09-13T09:33:27.536Z,12420.00
2018-09-13T09:34:27.528Z,10164.00
2018-09-13T09:35:29.222Z,8504.00
2018-09-13T09:36:27.512Z,7896.00
2018-09-13T09:37:27.522Z,8200.00
2018-09-13T09:38:27.469Z,8116.00
2018-09-13T09:39:27.465Z,8532.00
2018-09-13T09:40:27.497Z,9248.00
2018-09-13T09:41:27.468Z,10088.00
2018-09-13T09:42:27.428Z,10708.00
2018-09-13T09:43:27.415Z,11084.00
2018-09-13T09:44:27.405Z,11176.00
2018-09-13T09:45:27.397Z,11652.00
2018-09-13T09:46:27.409Z,13216.00
2018-09-13T09:47:27.383Z,14252.00
2018-09-13T09:48:27.382Z,13716.00
2018-09-13T09:49:27.351Z,13868.00
2018-09-13T09:50:27.411Z,13732.00
2018-09-13T09:51:27.345Z,13200.00
2018-09-13T09:52:27.367Z,12976.00
2018-09-13T09:53:27.342Z,13060.00
2018-09-13T09:54:27.308Z,14284.00
2018-09-13T09:55:27.285Z,15852.00
2018-09-13T09:56:27.293Z,16148.00
2018-09-13T09:57:27.266Z,16832.00
2018-09-13T09:58:27.279Z,17472.00
2018-09-13T09:59:27.254Z,17472.00
2018-09-13T10:00:27.244Z,15580.00
2018-09-13T10:01:27.242Z,13820.00
2018-09-13T10:02:27.213Z,11328.00
2018-09-13T10:03:27.196Z,9416.00
2018-09-13T10:04:27.211Z,8080.00
2018-09-13T10:05:27.179Z,8080.00
2018-09-13T10:06:27.187Z,8624.00
2018-09-13T10:07:27.161Z,9520.00
2018-09-13T10:08:27.152Z,9808.00
2018-09-13T10:09:27.133Z,9980.00
2018-09-13T10:10:27.125Z,9988.00
2018-09-13T10:11:27.156Z,10100.00
2018-09-13T10:12:28.054Z,10700.00
2018-09-13T10:13:27.297Z,10828.00
2018-09-13T10:14:28.296Z,11268.00
2018-09-13T10:15:34.197Z,12204.00
2018-09-13T10:16:31.669Z,12036.00
2018-09-13T10:17:27.089Z,11556.00
2018-09-13T10:18:27.043Z,12796.00
2018-09-13T10:19:27.045Z,14864.00
2018-09-13T10:20:27.018Z,16396.00
2018-09-13T10:21:27.043Z,17408.00
2018-09-13T10:22:27.044Z,16896.00
2018-09-13T10:23:26.984Z,14224.00
2018-09-13T10:24:26.973Z,11852.00
2018-09-13T10:25:26.987Z,11016.00
2018-09-13T10:26:26.982Z,11112.00
2018-09-13T10:27:26.944Z,11052.00
2018-09-13T10:28:27.326Z,11240.00
2018-09-13T10:29:27.022Z,11900.00
2018-09-13T10:30:26.919Z,11748.00
2018-09-13T10:31:26.903Z,11164.00
2018-09-13T10:32:26.908Z,10952.00
2018-09-13T10:33:26.896Z,12032.00
2018-09-13T10:34:26.907Z,13488.00
2018-09-13T10:35:26.854Z,15104.00
2018-09-13T10:36:26.880Z,17504.00
2018-09-13T10:37:26.861Z,16832.00
2018-09-13T10:38:26.832Z,14616.00
2018-09-13T10:39:26.829Z,12820.00
2018-09-13T10:40:26.828Z,11536.00
2018-09-13T10:41:26.822Z,10512.00
2018-09-13T10:42:26.824Z,9620.00
2018-09-13T10:43:26.811Z,9124.00
2018-09-13T10:44:26.769Z,9588.00
2018-09-13T10:45:26.771Z,10076.00
2018-09-13T10:46:26.738Z,10588.00
2018-09-13T10:47:26.774Z,11512.00
2018-09-13T10:48:26.717Z,11564.00
2018-09-13T10:49:26.718Z,10424.00
2018-09-13T10:50:26.792Z,9324.00
2018-09-13T10:51:26.689Z,9328.00
2018-09-13T10:52:26.821Z,10100.00
2018-09-13T10:53:26.708Z,11036.00
2018-09-13T10:54:26.714Z,12112.00
2018-09-13T10:55:26.655Z,12156.00
2018-09-13T10:56:26.632Z,12268.00
2018-09-13T10:57:26.651Z,11872.00
2018-09-13T10:58:26.636Z,11952.00
2018-09-13T10:59:26.597Z,13152.00
2018-09-13T11:00:26.588Z,13588.00
2018-09-13T11:01:26.583Z,13668.00
2018-09-13T11:02:26.576Z,12832.00
2018-09-13T11:03:26.608Z,10844.00
2018-09-13T11:04:26.564Z,9000.00
2018-09-13T11:05:26.553Z,7544.00
2018-09-13T11:06:26.519Z,6300.00
2018-09-13T11:07:26.520Z,5292.00
2018-09-13T11:08:26.522Z,4940.00
2018-09-13T11:09:26.498Z,5120.00
2018-09-13T11:10:26.518Z,5292.00
2018-09-13T11:11:26.529Z,4924.00
2018-09-13T11:12:26.460Z,4404.00
2018-09-13T11:13:26.470Z,4148.00
2018-09-13T11:14:26.451Z,4376.00
2018-09-13T11:15:26.421Z,4752.00
2018-09-13T11:16:26.415Z,5112.00
2018-09-13T11:17:26.406Z,5356.00
2018-09-13T11:18:26.417Z,5296.00
2018-09-13T11:19:26.394Z,5244.00
2018-09-13T11:20:26.394Z,5272.00
2018-09-13T11:21:26.362Z,5068.00
2018-09-13T11:22:26.356Z,5140.00
2018-09-13T11:23:26.339Z,5280.00
2018-09-13T11:24:26.426Z,5200.00
2018-09-13T11:25:26.360Z,5316.00
2018-09-13T11:26:26.330Z,6136.00
2018-09-13T11:27:26.336Z,9320.00
2018-09-13T11:28:26.293Z,13048.00
2018-09-13T11:29:26.306Z,15876.00
2018-09-13T11:30:26.266Z,18880.00
2018-09-13T11:31:26.284Z,20992.00
2018-09-13T11:32:26.249Z,22752.00
2018-09-13T11:33:26.233Z,23264.00
2018-09-13T11:34:26.250Z,22816.00
2018-09-13T11:35:26.211Z,24192.00
2018-09-13T11:36:26.203Z,22464.00
2018-09-13T11:37:26.201Z,17696.00
2018-09-13T11:38:26.182Z,15744.00
2018-09-13T11:39:26.198Z,16044.00
2018-09-13T11:40:26.257Z,17280.00
2018-09-13T11:41:26.174Z,18176.00
2018-09-13T11:42:26.154Z,18976.00
2018-09-13T11:43:26.118Z,20736.00
2018-09-13T11:44:26.577Z,21536.00
2018-09-13T11:45:26.133Z,20960.00
2018-09-13T11:46:26.380Z,18944.00
2018-09-13T11:47:41.122Z,17536.00
2018-09-13T11:48:28.172Z,18464.00
2018-09-13T11:49:26.086Z,20448.00
2018-09-13T11:50:26.054Z,22048.00
2018-09-13T11:51:26.619Z,21312.00
2018-09-13T11:52:26.257Z,18144.00
2018-09-13T11:53:26.011Z,14912.00
2018-09-13T11:54:26.045Z,12656.00
2018-09-13T11:55:25.990Z,11420.00
2018-09-13T11:56:25.981Z,10944.00
2018-09-13T11:57:25.981Z,10408.00
2018-09-13T11:58:25.963Z,10372.00
2018-09-13T11:59:25.975Z,12412.00
2018-09-13T12:00:25.945Z,14944.00
2018-09-13T12:01:27.538Z,17568.00
2018-09-13T12:02:25.915Z,20000.00
2018-09-13T12:03:26.860Z,22048.00
2018-09-13T12:04:25.928Z,23552.00
2018-09-13T12:05:25.887Z,24736.00
2018-09-13T12:06:25.888Z,25952.00
2018-09-13T12:07:25.860Z,26496.00
2018-09-13T12:08:25.851Z,23808.00
2018-09-13T12:09:25.887Z,18496.00
2018-09-13T12:10:25.852Z,14292.00
2018-09-13T12:11:25.830Z,14356.00
2018-09-13T12:12:25.813Z,16864.00
2018-09-13T12:13:25.822Z,18656.00
2018-09-13T12:14:25.814Z,20128.00
2018-09-13T12:15:25.772Z,21312.00
2018-09-13T12:16:25.767Z,21952.00
2018-09-13T12:17:26.083Z,24576.00
2018-09-13T12:18:25.782Z,29632.00
2018-09-13T12:19:25.772Z,31872.00
2018-09-13T12:20:25.729Z,31392.00
2018-09-13T12:21:25.712Z,29088.00
2018-09-13T12:22:25.783Z,28224.00
2018-09-13T12:23:25.697Z,24992.00
2018-09-13T12:24:25.699Z,24608.00
2018-09-13T12:25:25.693Z,27392.00
2018-09-13T12:26:25.717Z,27328.00
2018-09-13T12:27:25.679Z,22880.00
2018-09-13T12:28:25.644Z,18304.00
2018-09-13T12:29:25.629Z,16864.00
2018-09-13T12:30:25.635Z,17280.00
2018-09-13T12:31:25.608Z,18368.00