createdAt,value
2017-11-11T00:01:20.316Z,0.50
2017-11-11T00:03:46.750Z,0.50
2017-11-11T00:06:12.962Z,0.50
2017-11-11T00:08:39.182Z,0.50
2017-11-11T00:11:05.390Z,0.60
2017-11-11T00:13:31.606Z,0.50
2017-11-11T00:15:57.816Z,0.50
2017-11-11T00:18:24.145Z,0.50
2017-11-11T00:20:50.355Z,0.50
2017-11-11T00:23:16.606Z,1.00
2017-11-11T00:25:42.849Z,0.50
2017-11-11T00:28:09.073Z,0.50
2017-11-11T00:30:35.302Z,0.50
2017-11-11T00:33:01.519Z,0.50
2017-11-11T00:35:27.764Z,0.50
2017-11-11T00:37:53.971Z,0.50
2017-11-11T00:40:20.163Z,0.50
2017-11-11T00:42:46.372Z,0.50
2017-11-11T00:45:13.311Z,0.50
2017-11-11T00:47:40.278Z,0.40
2017-11-11T00:50:06.478Z,0.50
2017-11-11T00:52:33.558Z,0.50
2017-11-11T00:54:59.753Z,0.80
2017-11-11T00:57:26.725Z,0.50
2017-11-11T00:59:52.920Z,0.50
2017-11-11T01:02:20.068Z,0.60
2017-11-11T01:04:47.019Z,0.53
2017-11-11T01:07:13.954Z,0.50
2017-11-11T01:09:40.166Z,0.50
2017-11-11T01:12:06.367Z,0.50
2017-11-11T01:14:32.591Z,0.50
2017-11-11T01:16:58.786Z,0.50
2017-11-11T01:19:25.739Z,0.50
2017-11-11T01:21:52.680Z,0.50
2017-11-11T01:24:19.675Z,0.50
2017-11-11T01:26:46.618Z,0.50
2017-11-11T01:29:12.959Z,0.50
2017-11-11T01:31:39.168Z,1.67
2017-11-11T01:34:05.379Z,0.50
2017-11-11T01:36:31.631Z,0.47
2017-11-11T01:38:57.814Z,0.50
2017-11-11T01:41:24.774Z,0.97
2017-11-11T01:43:50.990Z,0.50
2017-11-11T01:46:17.962Z,0.50
2017-11-11T01:48:44.178Z,0.50
2017-11-11T01:51:10.414Z,0.50
2017-11-11T01:53:36.602Z,0.50
2017-11-11T01:56:03.587Z,0.50
2017-11-11T01:58:29.818Z,1.50
2017-11-11T02:00:56.177Z,0.50
2017-11-11T02:03:22.415Z,0.60
2017-11-11T02:05:48.615Z,0.50
2017-11-11T02:08:14.874Z,0.60
2017-11-11T02:10:41.086Z,0.50
2017-11-11T02:13:07.333Z,0.50
2017-11-11T02:15:33.566Z,0.50
2017-11-11T02:17:59.831Z,0.50
2017-11-11T02:20:26.085Z,0.50
2017-11-11T02:22:52.395Z,0.50
2017-11-11T02:25:18.640Z,0.50
2017-11-11T02:27:44.875Z,0.50
2017-11-11T02:30:11.118Z,0.50
2017-11-11T02:32:37.350Z,0.50
2017-11-11T02:35:03.590Z,0.50
2017-11-11T02:37:29.809Z,0.50
2017-11-11T02:39:56.046Z,0.50
2017-11-11T02:42:22.246Z,0.50
2017-11-11T02:44:48.511Z,0.50
2017-11-11T02:47:14.726Z,0.50
2017-11-11T02:49:40.988Z,0.50
2017-11-11T02:52:07.946Z,0.50
2017-11-11T02:54:34.178Z,0.50
2017-11-11T02:57:00.435Z,0.50
2017-11-11T02:59:26.675Z,0.53
2017-11-11T03:01:53.066Z,0.50
2017-11-11T03:04:19.306Z,0.50
2017-11-11T03:06:45.534Z,0.50
2017-11-11T03:09:11.742Z,0.50
2017-11-11T03:11:38.699Z,0.50
2017-11-11T03:14:04.919Z,0.50
2017-11-11T03:16:31.158Z,0.50
2017-11-11T03:18:57.354Z,0.50
2017-11-11T03:21:24.338Z,0.50
2017-11-11T03:23:50.595Z,0.50
2017-11-11T03:26:16.810Z,0.50
2017-11-11T03:28:43.026Z,0.50
2017-11-11T03:31:09.227Z,0.50
2017-11-11T03:33:36.190Z,0.50
2017-11-11T03:36:02.399Z,0.50
2017-11-11T03:38:29.362Z,0.50
2017-11-11T03:40:55.582Z,0.60
2017-11-11T03:43:21.822Z,0.50
2017-11-11T03:45:48.014Z,0.50
2017-11-11T03:48:14.302Z,0.50
2017-11-11T03:50:40.514Z,0.50
2017-11-11T03:53:06.702Z,0.57
2017-11-11T03:55:33.664Z,0.50
2017-11-11T03:58:00.597Z,0.50
2017-11-11T04:00:27.561Z,0.50
2017-11-11T04:02:53.753Z,0.50
2017-11-11T04:05:19.974Z,0.50
2017-11-11T04:07:46.197Z,0.50
2017-11-11T04:10:12.441Z,0.50
2017-11-11T04:12:39.410Z,0.50
2017-11-11T04:15:05.626Z,0.50
2017-11-11T04:17:32.635Z,0.50
2017-11-11T04:19:58.879Z,0.50
2017-11-11T04:22:25.118Z,0.50
2017-11-11T04:24:51.346Z,0.50
2017-11-11T04:27:17.576Z,0.50
2017-11-11T04:29:43.774Z,0.50
2017-11-11T04:32:09.997Z,0.50
2017-11-11T04:34:36.202Z,0.50
2017-11-11T04:37:02.444Z,1.00
2017-11-11T04:39:28.643Z,0.50
2017-11-11T04:41:54.831Z,0.50
2017-11-11T04:44:21.062Z,0.50
2017-11-11T04:46:47.277Z,0.70
2017-11-11T04:49:13.526Z,0.50
2017-11-11T04:51:39.742Z,0.50
2017-11-11T04:54:05.995Z,0.70
2017-11-11T04:56:32.943Z,0.70
2017-11-11T04:58:59.902Z,0.50
2017-11-11T05:01:26.095Z,0.50
2017-11-11T05:03:53.086Z,0.50
2017-11-11T05:06:19.274Z,0.50
2017-11-11T05:08:46.290Z,0.50
2017-11-11T05:11:12.498Z,0.50
2017-11-11T05:13:38.698Z,0.50
2017-11-11T05:16:05.684Z,0.50
2017-11-11T05:18:31.891Z,0.50
2017-11-11T05:20:58.107Z,0.50
2017-11-11T05:23:24.302Z,0.50
2017-11-11T05:25:50.563Z,0.60
2017-11-11T05:28:16.850Z,0.50
2017-11-11T05:30:43.092Z,0.50
2017-11-11T05:33:09.316Z,0.50
2017-11-11T05:35:35.530Z,0.50
2017-11-11T05:38:01.737Z,1.33
2017-11-11T05:40:27.970Z,0.50
2017-11-11T05:42:54.184Z,0.50
2017-11-11T05:45:20.385Z,0.50
2017-11-11T05:47:46.627Z,0.50
2017-11-11T05:50:12.839Z,0.50
2017-11-11T05:52:39.807Z,0.50
2017-11-11T05:55:06.006Z,0.47
2017-11-11T05:57:32.243Z,0.50
2017-11-11T05:59:58.445Z,0.50
2017-11-11T06:02:24.654Z,0.50
2017-11-11T06:04:51.263Z,0.50
2017-11-11T06:07:17.487Z,1.00
2017-11-11T06:09:43.759Z,0.50
2017-11-11T06:12:10.002Z,0.50
2017-11-11T06:14:37.007Z,0.50
2017-11-11T06:17:03.237Z,0.50
2017-11-11T06:19:29.502Z,0.50
2017-11-11T06:21:56.490Z,0.50
2017-11-11T06:24:22.767Z,0.50
2017-11-11T06:26:49.007Z,0.50
2017-11-11T06:29:15.267Z,0.50
2017-11-11T06:31:41.490Z,0.50
2017-11-11T06:34:07.714Z,0.60
2017-11-11T06:36:33.967Z,0.60
2017-11-11T06:39:00.198Z,0.50
2017-11-11T06:41:26.447Z,0.50
2017-11-11T06:43:52.674Z,0.50
2017-11-11T06:46:18.925Z,0.50
2017-11-11T06:48:45.255Z,0.50
2017-11-11T06:51:11.520Z,0.50
2017-11-11T06:53:37.742Z,0.50
2017-11-11T06:56:05.823Z,0.50
2017-11-11T06:58:32.073Z,0.50
2017-11-11T07:00:58.435Z,0.50
2017-11-11T07:03:24.685Z,0.67
2017-11-11T07:05:51.718Z,0.50
2017-11-11T07:08:17.966Z,0.50
2017-11-11T07:10:44.195Z,0.50
2017-11-11T07:13:11.206Z,0.97
2017-11-11T07:15:38.206Z,0.50
2017-11-11T07:18:04.491Z,0.50
2017-11-11T07:20:30.745Z,0.50
2017-11-11T07:22:57.753Z,0.50
2017-11-11T07:25:24.005Z,0.50
2017-11-11T07:27:50.273Z,0.50
2017-11-11T07:30:16.523Z,0.50
2017-11-11T07:32:42.756Z,0.50
2017-11-11T07:35:09.026Z,0.50
2017-11-11T07:37:35.260Z,0.50
2017-11-11T07:40:02.278Z,0.50
2017-11-11T07:42:28.520Z,2.70
2017-11-11T07:44:54.770Z,0.50
2017-11-11T07:47:21.724Z,0.53
2017-11-11T07:49:48.835Z,2.20
2017-11-11T07:52:15.062Z,0.50
2017-11-11T07:54:41.298Z,1.57
2017-11-11T07:57:07.545Z,0.47
2017-11-11T07:59:33.759Z,0.50
2017-11-11T08:02:00.007Z,0.50
2017-11-11T08:04:26.975Z,0.50
2017-11-11T08:06:53.226Z,0.50
2017-11-11T08:09:19.455Z,0.50
2017-11-11T08:11:45.703Z,0.50
2017-11-11T08:14:11.966Z,0.50
2017-11-11T08:16:38.192Z,0.80
2017-11-11T08:19:05.187Z,0.60
2017-11-11T08:21:31.514Z,0.50
2017-11-11T08:23:57.756Z,0.50
2017-11-11T08:26:24.011Z,0.50
2017-11-11T08:28:50.295Z,1.00
2017-11-11T08:31:16.574Z,0.90
2017-11-11T08:33:42.854Z,0.57
2017-11-11T08:36:09.113Z,0.50
2017-11-11T08:38:35.338Z,0.50
2017-11-11T08:41:01.635Z,0.50
2017-11-11T08:43:27.875Z,1.03
2017-11-11T08:45:54.258Z,0.90
2017-11-11T08:48:21.270Z,0.50
2017-11-11T08:50:47.573Z,0.80
2017-11-11T08:53:13.796Z,0.40
2017-11-11T08:55:40.059Z,0.50
2017-11-11T08:58:06.314Z,0.50
2017-11-11T09:00:32.551Z,0.50
2017-11-11T09:02:59.535Z,0.50
2017-11-11T09:05:25.801Z,0.50
2017-11-11T09:07:52.055Z,1.27
2017-11-11T09:10:19.033Z,1.17
2017-11-11T09:12:45.265Z,0.50
2017-11-11T09:15:11.500Z,0.50
2017-11-11T09:17:37.737Z,0.50
2017-11-11T09:20:03.991Z,0.70
2017-11-11T09:22:30.267Z,0.50
2017-11-11T09:24:56.554Z,0.53
2017-11-11T09:27:22.795Z,1.27
2017-11-11T09:29:49.779Z,0.50
2017-11-11T09:32:15.999Z,0.70
2017-11-11T09:34:42.251Z,0.50
2017-11-11T09:37:08.478Z,0.50
2017-11-11T09:39:34.726Z,0.50
2017-11-11T09:42:01.063Z,0.50
2017-11-11T09:44:27.334Z,0.50
2017-11-11T09:46:53.574Z,0.50
2017-11-11T09:49:19.827Z,0.50
2017-11-11T09:51:46.068Z,0.50
2017-11-11T09:54:13.170Z,0.50
2017-11-11T09:56:39.437Z,0.50
2017-11-11T09:59:05.693Z,0.50
2017-11-11T10:01:32.039Z,0.50
2017-11-11T10:03:58.372Z,0.50
2017-11-11T10:06:25.360Z,0.50
2017-11-11T10:08:51.587Z,0.60
2017-11-11T10:11:18.048Z,0.50
2017-11-11T10:13:44.287Z,0.50
2017-11-11T10:16:10.538Z,0.50
2017-11-11T10:18:37.502Z,0.50
2017-11-11T10:21:03.762Z,0.50
2017-11-11T10:23:29.995Z,0.50
2017-11-11T10:25:56.268Z,0.50
2017-11-11T10:28:23.254Z,0.70
2017-11-11T10:30:49.513Z,0.50
2017-11-11T10:33:16.487Z,0.70
2017-11-11T10:35:43.494Z,0.50
2017-11-11T10:38:09.731Z,0.50
2017-11-11T10:40:36.726Z,0.50
2017-11-11T10:43:02.981Z,0.50
2017-11-11T10:45:29.239Z,0.40
2017-11-11T10:47:55.482Z,0.50
2017-11-11T10:50:21.735Z,0.50
2017-11-11T10:52:48.713Z,0.50
2017-11-11T10:55:14.960Z,0.60
2017-11-11T10:57:41.240Z,0.50
2017-11-11T11:00:07.511Z,0.50
2017-11-11T11:02:33.802Z,0.50
2017-11-11T11:05:00.130Z,0.50
2017-11-11T11:07:26.422Z,0.50
2017-11-11T11:09:53.381Z,0.50
2017-11-11T11:12:19.630Z,0.50
2017-11-11T11:14:46.607Z,0.50
2017-11-11T11:17:12.874Z,0.50
2017-11-11T11:19:39.105Z,0.50
2017-11-11T11:22:05.372Z,1.27
2017-11-11T11:24:31.610Z,0.50
2017-11-11T11:26:57.875Z,0.50
2017-11-11T11:29:24.132Z,0.50
2017-11-11T11:31:50.433Z,0.57
2017-11-11T11:34:16.671Z,0.50
2017-11-11T11:36:42.913Z,0.50
2017-11-11T11:39:09.139Z,0.50
2017-11-11T11:41:35.385Z,0.50
2017-11-11T11:44:02.388Z,0.50
2017-11-11T11:46:28.628Z,0.50
2017-11-11T11:48:54.852Z,0.60
2017-11-11T11:51:21.111Z,0.90
2017-11-11T11:53:48.079Z,0.50
2017-11-11T11:56:14.322Z,0.50
2017-11-11T11:58:40.542Z,0.60
2017-11-11T12:01:06.777Z,0.50
2017-11-11T12:03:33.014Z,0.50
2017-11-11T12:05:59.271Z,0.50
2017-11-11T12:08:26.231Z,0.60
2017-11-11T12:10:52.520Z,0.50
2017-11-11T12:13:18.745Z,0.60
2017-11-11T12:15:44.983Z,0.60
2017-11-11T12:18:11.198Z,0.47
2017-11-11T12:20:37.443Z,0.50
2017-11-11T12:23:03.667Z,0.50
2017-11-11T12:25:29.914Z,0.50
2017-11-11T12:27:56.894Z,0.60
2017-11-11T12:30:23.883Z,0.60
2017-11-11T12:32:50.155Z,0.50
2017-11-11T12:35:16.386Z,0.60
2017-11-11T12:37:42.626Z,0.60
2017-11-11T12:40:09.618Z,0.50
2017-11-11T12:42:35.879Z,1.10
2017-11-11T12:45:02.103Z,0.50
2017-11-11T12:47:28.417Z,0.50
2017-11-11T12:49:54.641Z,2.17
2017-11-11T12:52:20.896Z,0.50
2017-11-11T12:54:47.155Z,0.50
2017-11-11T12:57:14.191Z,0.50
2017-11-11T12:59:41.267Z,0.50
2017-11-11T13:02:07.515Z,0.50
2017-11-11T13:04:33.726Z,0.50
2017-11-11T13:06:59.979Z,0.50
2017-11-11T13:09:26.195Z,0.50
2017-11-11T13:11:52.428Z,0.50
2017-11-11T13:14:18.648Z,0.50
2017-11-11T13:16:44.892Z,0.50
2017-11-11T13:19:11.887Z,0.50
2017-11-11T13:21:38.853Z,0.50
2017-11-11T13:24:05.082Z,0.50
2017-11-11T13:26:31.319Z,0.50
2017-11-11T13:28:57.538Z,0.50
2017-11-11T13:31:23.782Z,0.50
2017-11-11T13:33:49.995Z,0.50
2017-11-11T13:36:16.210Z,0.60
2017-11-11T13:38:43.195Z,0.50
2017-11-11T13:41:09.414Z,0.80
2017-11-11T13:43:35.678Z,0.53
2017-11-11T13:46:01.930Z,0.40
2017-11-11T13:48:28.934Z,0.50
2017-11-11T13:50:55.161Z,0.50
2017-11-11T13:53:21.402Z,0.50
2017-11-11T13:55:47.622Z,0.50
2017-11-11T13:58:13.850Z,2.60
2017-11-11T14:00:40.176Z,1.77
2017-11-11T14:03:06.397Z,1.50
2017-11-11T14:05:32.639Z,1.87
2017-11-11T14:07:58.874Z,1.70
2017-11-11T14:10:26.123Z,1.77
2017-11-11T14:12:52.344Z,1.80
2017-11-11T14:15:18.597Z,1.73
2017-11-11T14:17:44.842Z,1.70
2017-11-11T14:20:11.106Z,1.90
2017-11-11T14:22:37.334Z,1.40
2017-11-11T14:25:03.606Z,1.90
2017-11-11T14:27:29.860Z,1.87
2017-11-11T14:29:56.834Z,1.63
2017-11-11T14:32:23.102Z,2.00
2017-11-11T14:34:49.355Z,0.87
2017-11-11T14:37:15.626Z,1.90
2017-11-11T14:39:41.874Z,2.23
2017-11-11T14:42:08.142Z,2.40
2017-11-11T14:44:34.359Z,2.10
2017-11-11T14:47:00.594Z,2.17
2017-11-11T14:49:26.814Z,2.77
2017-11-11T14:51:53.426Z,2.10
2017-11-11T14:54:19.655Z,1.63
2017-11-11T14:56:45.879Z,2.50
2017-11-11T14:59:12.122Z,2.17
2017-11-11T15:01:38.352Z,1.80
2017-11-11T15:04:04.599Z,2.50
2017-11-11T15:06:30.827Z,1.80
2017-11-11T15:08:57.089Z,2.40
2017-11-11T15:11:23.335Z,2.60
2017-11-11T15:13:49.624Z,2.13
2017-11-11T15:16:16.638Z,2.73
2017-11-11T15:18:42.882Z,2.90
2017-11-11T15:21:09.175Z,2.00
2017-11-11T15:23:35.426Z,2.10
2017-11-11T15:26:01.739Z,2.83
2017-11-11T15:28:27.970Z,3.30
2017-11-11T15:30:54.294Z,3.00
2017-11-11T15:33:20.526Z,2.20
2017-11-11T15:35:46.752Z,2.07
2017-11-11T15:38:13.002Z,1.90
2017-11-11T15:40:39.234Z,2.50
2017-11-11T15:43:05.481Z,1.70
2017-11-11T15:45:31.704Z,2.33
2017-11-11T15:47:57.959Z,1.90
2017-11-11T15:50:24.914Z,2.83
2017-11-11T15:52:51.149Z,2.70
2017-11-11T15:55:17.393Z,2.60
2017-11-11T15:57:43.658Z,2.70
2017-11-11T16:00:09.887Z,2.20
2017-11-11T16:02:36.150Z,2.27
2017-11-11T16:05:03.117Z,2.80
2017-11-11T16:07:29.330Z,2.67
2017-11-11T16:09:55.570Z,2.73
2017-11-11T16:12:21.798Z,3.07
2017-11-11T16:14:48.034Z,4.60
2017-11-11T16:17:14.277Z,2.93
2017-11-11T16:19:40.507Z,3.63
2017-11-11T16:22:06.824Z,3.60
2017-11-11T16:24:33.079Z,3.37
2017-11-11T16:26:59.338Z,4.50
2017-11-11T16:29:26.318Z,4.10
2017-11-11T16:31:52.589Z,3.57
2017-11-11T16:34:18.821Z,3.57
2017-11-11T16:36:45.062Z,3.87
2017-11-11T16:39:11.279Z,4.30
2017-11-11T16:41:37.530Z,3.93
2017-11-11T16:44:04.519Z,4.23
2017-11-11T16:46:30.785Z,3.83
2017-11-11T16:48:57.008Z,3.93
2017-11-11T16:51:23.295Z,3.53
2017-11-11T16:53:49.530Z,3.83
2017-11-11T16:56:15.770Z,3.70
2017-11-11T16:58:42.015Z,3.67
2017-11-11T17:01:08.239Z,4.50
2017-11-11T17:03:34.487Z,4.30
2017-11-11T17:06:00.715Z,3.57
2017-11-11T17:08:26.966Z,3.73
2017-11-11T17:10:53.174Z,3.20
2017-11-11T17:13:19.422Z,3.73
2017-11-11T17:15:46.382Z,4.00
2017-11-11T17:18:12.655Z,3.60
2017-11-11T17:20:38.854Z,2.70
2017-11-11T17:23:05.066Z,3.70
2017-11-11T17:25:31.275Z,3.20
2017-11-11T17:27:58.237Z,3.90
2017-11-11T17:30:24.455Z,3.70
2017-11-11T17:32:51.387Z,3.60
2017-11-11T17:35:17.716Z,3.97
2017-11-11T17:37:44.680Z,3.90
2017-11-11T17:40:11.005Z,3.83
2017-11-11T17:42:37.268Z,3.80
2017-11-11T17:45:03.502Z,4.17
2017-11-11T17:47:29.731Z,4.20
2017-11-11T17:49:55.986Z,3.73
2017-11-11T17:52:22.196Z,3.77
2017-11-11T17:54:48.416Z,3.10
2017-11-11T17:57:14.651Z,3.90
2017-11-11T17:59:40.838Z,4.00
2017-11-11T18:02:07.066Z,3.73
2017-11-11T18:04:33.993Z,4.50
2017-11-11T18:07:00.962Z,6.00
2017-11-11T18:09:27.155Z,4.40
2017-11-11T18:11:53.343Z,4.07
2017-11-11T18:14:20.298Z,3.20
2017-11-11T18:16:46.497Z,4.77
2017-11-11T18:19:12.733Z,3.83
2017-11-11T18:21:38.958Z,4.63
2017-11-11T18:24:05.190Z,5.10
2017-11-11T18:26:31.406Z,5.17
2017-11-11T18:28:57.624Z,5.47
2017-11-11T18:31:23.821Z,5.80
2017-11-11T18:33:50.050Z,5.97
2017-11-11T18:36:16.252Z,5.93
2017-11-11T18:38:42.471Z,5.60
2017-11-11T18:41:08.711Z,6.50
2017-11-11T18:43:34.897Z,5.97
2017-11-11T18:46:01.168Z,5.80
2017-11-11T18:48:27.366Z,4.63
2017-11-11T18:50:53.582Z,7.37
2017-11-11T18:53:19.775Z,6.70
2017-11-11T18:55:45.999Z,6.10
2017-11-11T18:58:12.231Z,6.90
2017-11-11T19:00:38.467Z,5.70
2017-11-11T19:03:04.684Z,5.97
2017-11-11T19:05:30.892Z,3.87
2017-11-11T19:07:57.114Z,6.47
2017-11-11T19:10:23.312Z,6.43
2017-11-11T19:12:49.539Z,6.10
2017-11-11T19:15:15.746Z,6.30
2017-11-11T19:17:42.702Z,6.30
2017-11-11T19:20:09.646Z,5.83
2017-11-11T19:22:36.594Z,5.70
2017-11-11T19:25:03.533Z,6.10
2017-11-11T19:27:30.677Z,6.40
2017-11-11T19:29:57.614Z,5.60
2017-11-11T19:32:24.560Z,5.73
2017-11-11T19:34:51.527Z,5.90
2017-11-11T19:37:17.758Z,5.23
2017-11-11T19:39:44.003Z,5.03
2017-11-11T19:42:10.186Z,6.07
2017-11-11T19:44:36.400Z,5.00
2017-11-11T19:47:02.609Z,6.20
2017-11-11T19:49:28.806Z,5.40
2017-11-11T19:51:55.018Z,5.63
2017-11-11T19:54:21.970Z,6.50
2017-11-11T19:56:48.184Z,6.17
2017-11-11T19:59:15.122Z,5.43
2017-11-11T20:01:42.075Z,6.70
2017-11-11T20:04:09.030Z,6.00
2017-11-11T20:06:35.235Z,5.80
2017-11-11T20:09:02.216Z,5.70
2017-11-11T20:11:28.447Z,6.10
2017-11-11T20:13:54.688Z,5.60
2017-11-11T20:16:20.882Z,5.40
2017-11-11T20:18:47.842Z,6.70
2017-11-11T20:21:14.047Z,6.47
2017-11-11T20:23:40.999Z,5.87
2017-11-11T20:26:07.943Z,6.43
2017-11-11T20:28:34.964Z,5.87
2017-11-11T20:31:01.162Z,6.60
2017-11-11T20:33:27.412Z,6.17
2017-11-11T20:35:53.618Z,5.90
2017-11-11T20:38:19.835Z,6.90
2017-11-11T20:40:46.050Z,6.80
2017-11-11T20:43:12.293Z,7.37
2017-11-11T20:45:38.490Z,7.63
2017-11-11T20:48:04.731Z,7.13
2017-11-11T20:50:30.937Z,5.77
2017-11-11T20:52:57.939Z,7.80
2017-11-11T20:55:24.175Z,9.60
2017-11-11T20:57:50.375Z,8.77
2017-11-11T21:00:16.611Z,8.97
2017-11-11T21:02:42.800Z,8.10
2017-11-11T21:05:09.768Z,10.07
2017-11-11T21:07:36.003Z,9.80
2017-11-11T21:10:02.233Z,10.90
2017-11-11T21:12:28.451Z,10.50
2017-11-11T21:14:54.695Z,9.97
2017-11-11T21:17:20.926Z,9.20
2017-11-11T21:19:47.142Z,10.50
2017-11-11T21:22:13.358Z,11.37
2017-11-11T21:24:39.562Z,10.00
2017-11-11T21:27:05.824Z,10.93
2017-11-11T21:29:32.028Z,11.40
2017-11-11T21:31:59.050Z,10.23
2017-11-11T21:34:25.257Z,10.40
2017-11-11T21:36:51.463Z,11.30
2017-11-11T21:39:17.707Z,12.17
2017-11-11T21:41:43.910Z,12.43
2017-11-11T21:44:10.119Z,11.47
2017-11-11T21:46:36.306Z,12.57
2017-11-11T21:49:02.527Z,11.87
2017-11-11T21:51:28.734Z,10.30
2017-11-11T21:53:54.950Z,12.73
2017-11-11T21:56:21.147Z,11.33
2017-11-11T21:58:48.093Z,11.40
2017-11-11T22:01:15.020Z,11.87
2017-11-11T22:03:42.005Z,11.50
2017-11-11T22:06:08.199Z,12.50
2017-11-11T22:08:35.126Z,12.63
2017-11-11T22:11:01.347Z,11.57
2017-11-11T22:13:27.537Z,10.60
2017-11-11T22:15:53.753Z,11.27
2017-11-11T22:18:19.937Z,11.40
2017-11-11T22:20:46.150Z,16.23
2017-11-11T22:23:13.077Z,15.97
2017-11-11T22:25:39.299Z,12.40
2017-11-11T22:28:05.519Z,12.50
2017-11-11T22:30:31.722Z,12.07
2017-11-11T22:32:58.677Z,10.40
2017-11-11T22:35:24.862Z,8.90
2017-11-11T22:37:51.071Z,9.43
2017-11-11T22:40:17.263Z,9.73
2017-11-11T22:42:43.483Z,11.27
2017-11-11T22:45:10.425Z,10.40
2017-11-11T22:47:37.404Z,8.00
2017-11-11T22:50:03.611Z,9.47
2017-11-11T22:52:29.799Z,8.27
2017-11-11T22:54:56.030Z,7.80
2017-11-11T22:57:22.222Z,9.57
2017-11-11T22:59:48.433Z,10.93
2017-11-11T23:02:14.629Z,10.33
2017-11-11T23:04:41.602Z,8.57
2017-11-11T23:07:07.795Z,8.60
2017-11-11T23:09:34.762Z,9.10
2017-11-11T23:12:00.954Z,9.20
2017-11-11T23:14:27.185Z,9.20
2017-11-11T23:16:53.377Z,7.80
2017-11-11T23:19:19.590Z,8.63
2017-11-11T23:21:45.830Z,8.63
2017-11-11T23:24:12.031Z,8.83
2017-11-11T23:26:38.257Z,8.83
2017-11-11T23:29:04.482Z,8.97
2017-11-11T23:31:31.447Z,8.97
2017-11-11T23:33:57.723Z,8.63
2017-11-11T23:36:24.013Z,7.53
2017-11-11T23:38:50.284Z,9.20
2017-11-11T23:41:16.479Z,8.50
2017-11-11T23:43:42.829Z,7.73
2017-11-11T23:46:09.058Z,8.90
2017-11-11T23:48:35.278Z,9.60
2017-11-11T23:51:02.235Z,7.30
2017-11-11T23:53:28.463Z,9.23
2017-11-11T23:55:54.770Z,9.37
2017-11-11T23:58:20.997Z,9.70
