createdAt,value
2023-09-06T00:00:28.019Z,42.70
2023-09-06T00:03:00.891Z,42.70
2023-09-06T00:05:33.425Z,42.70
2023-09-06T00:08:06.993Z,42.60
2023-09-06T00:10:42.140Z,42.60
2023-09-06T00:13:14.742Z,42.50
2023-09-06T00:15:47.078Z,42.50
2023-09-06T00:18:19.508Z,42.80
2023-09-06T00:20:51.927Z,42.40
2023-09-06T00:23:26.260Z,42.30
2023-09-06T00:25:58.647Z,42.30
2023-09-06T00:28:31.263Z,42.30
2023-09-06T00:31:03.883Z,42.30
2023-09-06T00:33:37.157Z,42.40
2023-09-06T00:36:09.607Z,42.50
2023-09-06T00:38:42.043Z,42.50
2023-09-06T00:41:14.553Z,42.50
2023-09-06T00:43:46.948Z,42.50
2023-09-06T00:46:19.970Z,42.60
2023-09-06T00:48:53.431Z,42.60
2023-09-06T00:51:27.215Z,42.60
2023-09-06T00:54:02.359Z,42.60
2023-09-06T00:56:34.918Z,42.60
2023-09-06T00:59:07.384Z,42.60
2023-09-06T01:01:40.023Z,42.60
2023-09-06T01:04:12.615Z,42.50
2023-09-06T01:06:45.866Z,42.60
2023-09-06T01:09:18.329Z,42.60
2023-09-06T01:11:51.123Z,42.50
2023-09-06T01:14:23.912Z,42.60
2023-09-06T01:16:57.496Z,42.50
2023-09-06T01:19:31.779Z,42.60
2023-09-06T01:22:16.486Z,42.50
2023-09-06T01:24:49.395Z,42.50
2023-09-06T01:27:22.147Z,42.50
2023-09-06T01:29:54.616Z,42.30
2023-09-06T01:32:28.343Z,42.20
2023-09-06T01:35:00.783Z,42.20
2023-09-06T01:37:34.323Z,42.10
2023-09-06T01:40:17.347Z,42.10
2023-09-06T01:42:49.832Z,42.10
2023-09-06T01:45:22.377Z,42.00
2023-09-06T01:47:56.551Z,42.00
2023-09-06T01:50:29.019Z,41.90
2023-09-06T01:53:01.528Z,41.90
2023-09-06T01:55:33.912Z,41.70
2023-09-06T01:58:06.967Z,41.80
2023-09-06T02:00:39.779Z,41.70
2023-09-06T02:03:15.007Z,41.80
2023-09-06T02:05:47.476Z,41.70
2023-09-06T02:08:20.011Z,41.80
2023-09-06T02:10:53.881Z,41.50
2023-09-06T02:13:26.474Z,41.60
2023-09-06T02:15:59.042Z,41.60
2023-09-06T02:18:32.170Z,41.50
2023-09-06T02:21:05.278Z,41.40
2023-09-06T02:23:38.074Z,41.40
2023-09-06T02:29:08.309Z,41.40
2023-09-06T02:31:40.961Z,41.40
2023-09-06T02:34:16.273Z,41.40
2023-09-06T02:36:48.747Z,41.50
2023-09-06T02:39:21.206Z,41.50
2023-09-06T02:41:53.599Z,41.60
2023-09-06T02:44:25.968Z,41.50
2023-09-06T02:46:58.410Z,41.40
2023-09-06T02:49:31.726Z,41.40
2023-09-06T02:52:04.421Z,41.40
2023-09-06T02:54:37.505Z,41.50
2023-09-06T02:57:15.072Z,41.40
2023-09-06T02:59:48.057Z,41.50
2023-09-06T03:02:21.554Z,41.50
2023-09-06T03:05:05.296Z,41.50
2023-09-06T03:07:38.921Z,41.50
2023-09-06T03:10:11.342Z,41.60
2023-09-06T03:12:45.440Z,41.60
2023-09-06T03:15:18.588Z,41.60
2023-09-06T03:17:52.851Z,41.60
2023-09-06T03:20:35.277Z,41.70
2023-09-06T03:23:18.949Z,41.70
2023-09-06T03:25:56.713Z,41.70
2023-09-06T03:28:35.117Z,41.80
2023-09-06T03:31:14.570Z,41.80
2023-09-06T03:33:47.010Z,41.80
2023-09-06T03:36:19.687Z,41.80
2023-09-06T03:38:52.137Z,41.90
2023-09-06T03:41:24.640Z,41.90
2023-09-06T03:43:57.653Z,41.90
2023-09-06T03:46:31.010Z,42.00
2023-09-06T03:49:08.477Z,42.00
2023-09-06T03:51:41.113Z,42.00
2023-09-06T03:54:13.802Z,42.00
2023-09-06T03:56:46.331Z,42.10
2023-09-06T03:59:18.757Z,42.10
2023-09-06T04:01:51.382Z,42.20
2023-09-06T04:04:24.557Z,42.20
2023-09-06T04:06:57.350Z,42.20
2023-09-06T04:09:31.889Z,42.20
2023-09-06T04:12:07.312Z,42.20
2023-09-06T04:14:41.190Z,42.30
2023-09-06T04:17:15.420Z,42.40
2023-09-06T04:19:47.971Z,42.40
2023-09-06T04:22:21.345Z,42.50
2023-09-06T04:24:54.062Z,42.50
2023-09-06T04:27:26.542Z,42.60
2023-09-06T04:29:58.939Z,42.70
2023-09-06T04:32:31.438Z,42.70
2023-09-06T04:35:04.624Z,42.70
2023-09-06T04:37:39.509Z,42.70
2023-09-06T04:40:13.881Z,42.70
2023-09-06T04:42:49.414Z,42.70
2023-09-06T04:45:23.505Z,42.80
2023-09-06T04:47:57.834Z,42.90
2023-09-06T04:50:31.263Z,42.90
2023-09-06T04:53:03.720Z,43.10
2023-09-06T04:55:42.158Z,43.10
2023-09-06T04:58:15.443Z,43.20
2023-09-06T05:00:51.868Z,43.20
2023-09-06T05:03:26.150Z,43.40
2023-09-06T05:06:01.594Z,43.30
2023-09-06T05:08:34.473Z,43.40
2023-09-06T05:11:27.185Z,43.40
2023-09-06T05:14:00.703Z,43.50
2023-09-06T05:16:34.624Z,43.40
2023-09-06T05:19:07.190Z,43.40
2023-09-06T05:21:42.548Z,43.40
2023-09-06T05:24:14.912Z,43.40
2023-09-06T05:26:47.433Z,43.40
2023-09-06T05:29:19.998Z,43.40
2023-09-06T05:31:52.522Z,43.40
2023-09-06T05:34:25.698Z,43.50
2023-09-06T05:36:58.831Z,43.50
2023-09-06T05:39:32.316Z,43.40
2023-09-06T05:42:29.712Z,43.50
2023-09-06T05:45:03.081Z,43.60
2023-09-06T05:47:37.478Z,43.60
2023-09-06T05:50:10.636Z,43.60
2023-09-06T05:52:43.299Z,43.60
2023-09-06T05:55:16.184Z,43.60
2023-09-06T05:57:49.774Z,43.50
2023-09-06T06:00:24.168Z,44.50
2023-09-06T06:03:00.884Z,43.60
2023-09-06T06:05:34.249Z,43.70
2023-09-06T06:08:06.850Z,43.70
2023-09-06T06:10:40.448Z,43.70
2023-09-06T06:13:13.837Z,43.70
2023-09-06T06:15:46.381Z,43.70
2023-09-06T06:18:19.211Z,43.70
2023-09-06T06:20:51.614Z,43.70
2023-09-06T06:23:24.106Z,43.70
2023-09-06T06:25:56.554Z,43.70
2023-09-06T06:28:29.513Z,43.70
2023-09-06T06:31:02.435Z,43.70
2023-09-06T06:33:35.306Z,43.70
2023-09-06T06:36:07.680Z,43.70
2023-09-06T06:38:41.692Z,43.70
2023-09-06T06:41:17.538Z,43.70
2023-09-06T06:43:53.939Z,43.70
2023-09-06T06:46:26.391Z,43.70
2023-09-06T06:48:59.208Z,43.70
2023-09-06T06:51:41.046Z,43.70
2023-09-06T06:54:17.900Z,43.70
2023-09-06T06:56:50.284Z,43.70
2023-09-06T06:59:22.828Z,43.60
2023-09-06T07:01:55.351Z,43.60
2023-09-06T07:04:27.790Z,43.60
2023-09-06T07:07:00.172Z,43.50
2023-09-06T07:09:34.736Z,43.50
2023-09-06T07:12:07.233Z,43.50
2023-09-06T07:14:40.105Z,43.40
2023-09-06T07:17:12.603Z,43.40
2023-09-06T07:19:45.454Z,43.40
2023-09-06T07:22:18.086Z,43.40
2023-09-06T07:24:50.555Z,43.20
2023-09-06T07:27:22.999Z,43.30
2023-09-06T07:29:55.643Z,43.20
2023-09-06T07:32:30.217Z,43.10
2023-09-06T07:35:02.737Z,43.00
2023-09-06T07:37:35.763Z,42.90
2023-09-06T07:40:09.888Z,42.90
2023-09-06T07:42:42.559Z,42.80
2023-09-06T07:45:15.050Z,42.90
2023-09-06T07:47:47.570Z,42.70
2023-09-06T07:50:20.161Z,42.50
2023-09-06T07:52:52.669Z,42.40
2023-09-06T07:55:25.215Z,42.30
2023-09-06T07:57:57.637Z,42.40
2023-09-06T08:00:32.451Z,42.30
2023-09-06T08:03:05.173Z,42.10
2023-09-06T08:05:38.118Z,42.10
2023-09-06T08:08:11.224Z,41.90
2023-09-06T08:10:43.719Z,41.80
2023-09-06T08:13:16.211Z,41.80
2023-09-06T08:15:48.742Z,41.90
2023-09-06T08:18:21.252Z,42.00
2023-09-06T08:20:53.835Z,42.00
2023-09-06T08:23:26.272Z,42.00
2023-09-06T08:25:58.806Z,42.10
2023-09-06T08:28:31.656Z,42.00
2023-09-06T08:31:04.861Z,42.00
2023-09-06T08:33:37.963Z,41.90
2023-09-06T08:36:10.743Z,41.90
2023-09-06T08:38:43.562Z,41.50
2023-09-06T08:41:15.968Z,41.50
2023-09-06T08:43:48.376Z,41.70
2023-09-06T08:46:24.195Z,41.70
2023-09-06T08:48:57.552Z,41.70
2023-09-06T08:51:33.730Z,41.80
2023-09-06T08:54:07.239Z,41.70
2023-09-06T08:56:40.200Z,41.70
2023-09-06T08:59:13.474Z,41.50
2023-09-06T09:01:48.283Z,41.30
2023-09-06T09:04:21.038Z,40.90
2023-09-06T09:06:53.652Z,40.80
2023-09-06T09:09:26.320Z,41.00
2023-09-06T09:11:58.899Z,40.70
2023-09-06T09:14:31.359Z,40.20
2023-09-06T09:17:03.917Z,40.10
2023-09-06T09:19:36.366Z,40.40
2023-09-06T09:22:09.496Z,40.60
2023-09-06T09:24:42.097Z,40.60
2023-09-06T09:27:14.654Z,40.70
2023-09-06T09:29:48.791Z,40.90
2023-09-06T09:32:21.363Z,41.20
2023-09-06T09:34:54.243Z,41.50
2023-09-06T09:37:31.277Z,41.70
2023-09-06T09:40:16.814Z,42.10
2023-09-06T09:42:55.778Z,42.70
2023-09-06T09:45:31.746Z,42.90
2023-09-06T09:48:04.362Z,43.10
2023-09-06T09:50:37.615Z,43.20
2023-09-06T09:53:19.878Z,43.30
2023-09-06T09:56:09.584Z,43.30
2023-09-06T09:58:42.277Z,43.30
2023-09-06T10:01:18.305Z,43.40
2023-09-06T10:03:51.413Z,43.40
2023-09-06T10:06:26.241Z,43.30
2023-09-06T10:09:01.772Z,43.30
2023-09-06T10:11:35.751Z,43.50
2023-09-06T10:14:09.953Z,43.60
2023-09-06T10:16:42.573Z,43.80
2023-09-06T10:19:18.507Z,44.00
2023-09-06T10:21:51.067Z,44.50
2023-09-06T10:24:23.878Z,44.80
2023-09-06T10:26:57.138Z,45.10
2023-09-06T10:29:33.607Z,45.30
2023-09-06T10:32:06.333Z,45.40
2023-09-06T10:34:44.174Z,45.30
2023-09-06T10:37:17.357Z,44.90
2023-09-06T10:39:55.303Z,44.50
2023-09-06T10:42:27.817Z,44.20
2023-09-06T10:45:00.700Z,44.00
2023-09-06T10:47:37.298Z,43.70
2023-09-06T10:50:16.416Z,43.80
2023-09-06T10:52:51.910Z,43.80
2023-09-06T10:55:25.484Z,44.80
2023-09-06T10:57:58.067Z,46.00
2023-09-06T11:00:35.759Z,46.70
2023-09-06T11:03:08.362Z,48.30
2023-09-06T11:05:41.854Z,48.40
2023-09-06T11:08:27.242Z,48.90
2023-09-06T11:11:00.649Z,50.30
2023-09-06T11:13:34.625Z,50.70
2023-09-06T11:16:12.002Z,51.20
2023-09-06T11:18:45.510Z,51.30
2023-09-06T11:21:19.236Z,52.20
2023-09-06T11:23:53.294Z,53.10
2023-09-06T11:26:27.694Z,53.20
2023-09-06T11:29:05.397Z,54.20
2023-09-06T11:31:38.022Z,54.50
2023-09-06T11:34:13.741Z,54.70
2023-09-06T11:36:48.639Z,55.20
2023-09-06T11:39:28.180Z,55.40
2023-09-06T11:42:02.233Z,55.90
2023-09-06T11:44:35.081Z,56.50
2023-09-06T11:47:08.350Z,57.20
2023-09-06T11:49:42.019Z,57.50
2023-09-06T11:52:20.406Z,57.60
2023-09-06T11:54:53.942Z,57.90
2023-09-06T11:57:31.593Z,58.30
2023-09-06T12:00:19.152Z,58.60
2023-09-06T12:02:53.170Z,58.90
2023-09-06T12:05:35.226Z,59.40
2023-09-06T12:08:19.257Z,60.00
2023-09-06T12:11:07.788Z,60.50
2023-09-06T12:13:40.649Z,61.00
2023-09-06T12:16:13.056Z,61.50
2023-09-06T12:18:46.334Z,61.60
2023-09-06T12:21:21.061Z,61.40
2023-09-06T12:23:53.616Z,61.40
2023-09-06T12:26:26.114Z,61.00
2023-09-06T12:28:58.896Z,59.90
2023-09-06T12:31:31.391Z,59.30
2023-09-06T12:34:05.076Z,60.10
2023-09-06T12:36:37.504Z,58.20
2023-09-06T12:39:10.022Z,57.30
2023-09-06T12:41:43.752Z,58.10
2023-09-06T12:44:16.662Z,56.20
2023-09-06T12:46:49.383Z,56.30
2023-09-06T12:49:21.939Z,55.80
2023-09-06T12:51:54.346Z,55.20
2023-09-06T12:54:26.842Z,54.30
2023-09-06T12:56:59.321Z,53.20
2023-09-06T12:59:31.769Z,52.60
2023-09-06T13:02:06.182Z,52.30
2023-09-06T13:04:41.999Z,51.70
2023-09-06T13:07:14.519Z,50.80
2023-09-06T13:09:47.059Z,49.60
2023-09-06T13:12:19.508Z,49.40
2023-09-06T13:14:52.045Z,49.80
2023-09-06T13:17:24.579Z,50.50
2023-09-06T13:19:57.013Z,51.60
2023-09-06T13:22:29.465Z,52.80
2023-09-06T13:25:01.983Z,53.50
2023-09-06T13:27:36.300Z,54.10
2023-09-06T13:30:09.286Z,54.80
2023-09-06T13:32:41.799Z,55.10
2023-09-06T13:35:14.242Z,55.10
2023-09-06T13:37:47.999Z,55.90
2023-09-06T13:40:21.171Z,56.60
2023-09-06T13:42:53.809Z,56.50
2023-09-06T13:45:28.660Z,56.80
2023-09-06T13:48:02.625Z,57.00
2023-09-06T13:50:35.089Z,57.40
2023-09-06T13:53:07.593Z,57.20
2023-09-06T13:55:40.019Z,56.70
2023-09-06T13:58:13.213Z,56.40
2023-09-06T14:00:45.661Z,55.90
2023-09-06T14:03:18.292Z,55.50
2023-09-06T14:05:51.200Z,55.20
2023-09-06T14:08:24.181Z,55.00
2023-09-06T14:10:56.859Z,55.10
2023-09-06T14:13:29.265Z,55.10
2023-09-06T14:16:02.501Z,55.30
2023-09-06T14:18:34.933Z,55.20
2023-09-06T14:21:07.387Z,55.10
2023-09-06T14:23:39.786Z,54.90
2023-09-06T14:26:12.270Z,54.40
2023-09-06T14:28:44.764Z,54.10
2023-09-06T14:31:17.902Z,53.20
2023-09-06T14:33:50.324Z,52.70
2023-09-06T14:36:22.827Z,51.70
2023-09-06T14:38:56.420Z,51.20
2023-09-06T14:41:28.879Z,50.80
2023-09-06T14:44:01.652Z,50.60
2023-09-06T14:46:34.213Z,50.50
2023-09-06T14:49:08.147Z,50.20
2023-09-06T14:51:40.620Z,49.80
2023-09-06T14:54:13.133Z,49.60
2023-09-06T14:56:45.572Z,49.60
2023-09-06T14:59:18.033Z,49.70
2023-09-06T15:01:50.566Z,49.70
2023-09-06T15:04:23.068Z,49.70
2023-09-06T15:06:59.687Z,49.70
2023-09-06T15:09:32.846Z,49.60
2023-09-06T15:12:08.351Z,49.70
2023-09-06T15:14:40.848Z,49.30
2023-09-06T15:17:13.355Z,49.30
2023-09-06T15:19:45.809Z,49.10
2023-09-06T15:22:33.065Z,49.00
2023-09-06T15:25:11.798Z,49.10
2023-09-06T15:27:44.306Z,49.10
2023-09-06T15:30:16.756Z,49.20
2023-09-06T15:32:49.341Z,49.20
2023-09-06T15:35:28.908Z,49.20
2023-09-06T15:38:05.940Z,49.20
2023-09-06T15:40:41.173Z,49.10
2023-09-06T15:43:16.444Z,49.10
2023-09-06T15:45:49.192Z,49.00
2023-09-06T15:48:22.702Z,48.70
2023-09-06T15:50:55.406Z,48.60
2023-09-06T15:53:27.994Z,48.20
2023-09-06T15:56:00.554Z,48.10
2023-09-06T15:58:33.099Z,48.10
2023-09-06T16:01:06.340Z,48.00
2023-09-06T16:03:41.276Z,48.00
2023-09-06T16:06:13.878Z,48.00
2023-09-06T16:08:46.408Z,47.90
2023-09-06T16:11:18.782Z,47.80
2023-09-06T16:13:51.231Z,47.60
2023-09-06T16:16:23.813Z,47.60
2023-09-06T16:18:56.407Z,47.80
2023-09-06T16:21:29.948Z,47.80
2023-09-06T16:24:05.436Z,47.70
2023-09-06T16:26:42.518Z,47.80
2023-09-06T16:29:15.422Z,47.70
2023-09-06T16:31:47.879Z,48.60
2023-09-06T16:34:20.259Z,48.70
2023-09-06T16:36:55.741Z,47.80
2023-09-06T16:39:28.342Z,47.70
2023-09-06T16:42:01.534Z,47.50
2023-09-06T16:44:34.114Z,47.30
2023-09-06T16:47:06.712Z,47.20
2023-09-06T16:49:39.330Z,47.30
2023-09-06T16:52:11.769Z,47.40
2023-09-06T16:54:44.303Z,47.10
2023-09-06T16:57:17.801Z,47.10
2023-09-06T16:59:50.363Z,47.10
2023-09-06T17:02:23.195Z,47.10
2023-09-06T17:04:56.158Z,47.20
2023-09-06T17:07:30.654Z,47.20
2023-09-06T17:10:09.914Z,47.10
2023-09-06T17:12:42.527Z,47.30
2023-09-06T17:15:16.022Z,47.20
2023-09-06T17:17:49.738Z,47.20
2023-09-06T17:20:24.195Z,47.20
2023-09-06T17:22:59.132Z,47.30
2023-09-06T17:25:32.903Z,47.30
2023-09-06T17:28:06.279Z,47.30
2023-09-06T17:30:39.495Z,47.40
2023-09-06T17:33:14.391Z,47.40
2023-09-06T17:35:48.254Z,47.40
2023-09-06T17:38:20.845Z,47.50
2023-09-06T17:40:53.471Z,47.50
2023-09-06T17:43:27.733Z,47.30
2023-09-06T17:46:02.567Z,47.50
2023-09-06T17:48:35.507Z,47.50
2023-09-06T17:51:13.429Z,47.50
2023-09-06T17:53:49.916Z,47.50
2023-09-06T17:56:25.602Z,47.50
2023-09-06T17:58:59.258Z,47.50
2023-09-06T18:01:32.542Z,47.60
2023-09-06T18:04:16.768Z,47.60
2023-09-06T18:06:51.170Z,47.60
2023-09-06T18:09:24.756Z,47.60
2023-09-06T18:11:58.294Z,47.60
2023-09-06T18:14:30.694Z,47.70
2023-09-06T18:17:03.385Z,47.60
2023-09-06T18:19:35.964Z,47.60
2023-09-06T18:22:13.061Z,47.60
2023-09-06T18:24:46.736Z,47.50
2023-09-06T18:27:19.259Z,47.50
2023-09-06T18:29:51.750Z,47.50
2023-09-06T18:32:24.551Z,47.60
2023-09-06T18:34:57.085Z,47.60
2023-09-06T18:37:29.643Z,47.50
2023-09-06T18:40:10.218Z,47.60
2023-09-06T18:42:43.344Z,47.50
2023-09-06T18:45:15.817Z,47.50
2023-09-06T18:47:49.962Z,47.40
2023-09-06T18:50:22.772Z,47.50
2023-09-06T18:52:55.737Z,47.40
2023-09-06T18:55:28.824Z,47.50
2023-09-06T18:58:06.289Z,47.40
2023-09-06T19:00:39.996Z,47.30
2023-09-06T19:03:14.531Z,47.40
2023-09-06T19:05:47.552Z,47.30
2023-09-06T19:08:20.223Z,47.30
2023-09-06T19:10:52.806Z,47.30
2023-09-06T19:13:25.319Z,47.30
2023-09-06T19:15:59.870Z,47.30
2023-09-06T19:18:32.756Z,47.30
2023-09-06T19:21:05.605Z,47.30
2023-09-06T19:23:38.249Z,47.30
2023-09-06T19:26:10.841Z,47.20
2023-09-06T19:28:43.343Z,47.20
2023-09-06T19:31:16.347Z,47.30
2023-09-06T19:33:52.062Z,47.20
2023-09-06T19:36:24.581Z,47.20
2023-09-06T19:38:57.178Z,47.20
2023-09-06T19:41:29.636Z,47.10
2023-09-06T19:44:02.249Z,47.00
2023-09-06T19:46:34.730Z,47.00
2023-09-06T19:49:07.664Z,46.90
2023-09-06T19:51:41.445Z,46.80
2023-09-06T19:54:13.954Z,46.70
2023-09-06T19:56:46.314Z,46.80
2023-09-06T19:59:18.902Z,46.80
2023-09-06T20:01:51.785Z,46.80
2023-09-06T20:04:24.423Z,46.70
2023-09-06T20:06:57.130Z,46.60
2023-09-06T20:09:31.824Z,46.60
2023-09-06T20:12:04.475Z,46.50
2023-09-06T20:14:36.985Z,46.50
2023-09-06T20:17:09.550Z,46.40
2023-09-06T20:19:41.892Z,46.30
2023-09-06T20:22:14.390Z,46.20
2023-09-06T20:24:46.758Z,46.10
2023-09-06T20:27:19.236Z,46.10
2023-09-06T20:29:54.789Z,46.00
2023-09-06T20:32:27.366Z,45.90
2023-09-06T20:34:59.818Z,46.00
2023-09-06T20:37:32.337Z,45.90
2023-09-06T20:40:05.099Z,45.90
2023-09-06T20:42:40.907Z,45.70
2023-09-06T20:45:13.464Z,45.70
2023-09-06T20:47:46.022Z,45.70
2023-09-06T20:50:19.863Z,45.50
2023-09-06T20:52:55.266Z,45.60
2023-09-06T20:55:28.485Z,45.50
2023-09-06T20:58:03.458Z,45.40
2023-09-06T21:00:35.931Z,45.40
2023-09-06T21:03:08.420Z,45.30
2023-09-06T21:05:40.787Z,45.20
2023-09-06T21:08:13.323Z,45.20
2023-09-06T21:10:48.968Z,45.20
2023-09-06T21:13:21.385Z,45.20
2023-09-06T21:15:54.938Z,45.20
2023-09-06T21:18:31.121Z,45.20
2023-09-06T21:21:05.836Z,45.20
2023-09-06T21:23:38.286Z,45.10
2023-09-06T21:26:11.300Z,45.20
2023-09-06T21:28:43.680Z,45.20
2023-09-06T21:31:16.095Z,45.20
2023-09-06T21:33:48.511Z,45.20
2023-09-06T21:36:20.931Z,45.20
2023-09-06T21:38:53.340Z,45.20
2023-09-06T21:41:25.840Z,45.10
2023-09-06T21:44:00.127Z,46.10
2023-09-06T21:46:32.512Z,45.20
2023-09-06T21:49:05.041Z,45.20
2023-09-06T21:51:37.489Z,45.10
2023-09-06T21:54:09.898Z,45.10
2023-09-06T21:56:42.354Z,45.00
2023-09-06T21:59:16.221Z,45.00
2023-09-06T22:01:48.577Z,45.00
2023-09-06T22:04:39.454Z,44.90
2023-09-06T22:07:31.338Z,44.80
2023-09-06T22:10:22.359Z,44.80
2023-09-06T22:13:13.225Z,44.80
2023-09-06T22:15:45.997Z,44.70
2023-09-06T22:18:19.328Z,44.70
2023-09-06T22:20:51.734Z,44.60
2023-09-06T22:23:31.684Z,44.60
2023-09-06T22:26:04.162Z,44.60
2023-09-06T22:28:38.673Z,44.60
2023-09-06T22:31:11.611Z,44.50
2023-09-06T22:33:44.257Z,44.40
2023-09-06T22:36:16.741Z,44.60
2023-09-06T22:38:49.157Z,44.50
2023-09-06T22:41:21.743Z,44.40
2023-09-06T22:43:54.205Z,44.50
2023-09-06T22:46:28.770Z,44.50
2023-09-06T22:49:01.698Z,44.50
2023-09-06T22:51:34.673Z,44.50
2023-09-06T22:54:11.568Z,44.60
2023-09-06T22:56:45.578Z,44.50
2023-09-06T22:59:18.262Z,44.50
2023-09-06T23:01:51.497Z,44.50
2023-09-06T23:04:23.900Z,44.50
2023-09-06T23:06:56.421Z,44.50
2023-09-06T23:09:28.973Z,44.60
2023-09-06T23:12:02.634Z,44.70
2023-09-06T23:14:38.437Z,44.60
2023-09-06T23:17:12.487Z,44.70
2023-09-06T23:19:45.551Z,44.70
2023-09-06T23:22:25.212Z,44.70
2023-09-06T23:24:58.576Z,44.80
2023-09-06T23:27:34.989Z,44.80
2023-09-06T23:30:11.033Z,44.90
2023-09-06T23:32:49.554Z,44.90
2023-09-06T23:35:22.913Z,44.90
2023-09-06T23:37:59.562Z,45.00
2023-09-06T23:40:34.296Z,45.00
2023-09-06T23:43:09.524Z,45.00
2023-09-06T23:45:46.236Z,45.10
2023-09-06T23:48:22.956Z,45.10
2023-09-06T23:50:55.718Z,45.00
2023-09-06T23:53:28.215Z,45.00
2023-09-06T23:56:07.330Z,45.00
2023-09-06T23:58:39.788Z,45.10
